createdAt,value
2023-03-26T00:01:46.508Z,99453.09
2023-03-26T00:04:19.577Z,99460.50
2023-03-26T00:06:48.933Z,99463.16
2023-03-26T00:09:20.278Z,99462.09
2023-03-26T00:11:48.637Z,99456.81
2023-03-26T00:14:56.150Z,99463.63
2023-03-26T00:17:26.081Z,99457.28
2023-03-26T00:19:54.797Z,99463.06
2023-03-26T00:22:23.709Z,99459.38
2023-03-26T00:24:52.185Z,99460.19
2023-03-26T00:27:20.510Z,99452.25
2023-03-26T00:29:49.288Z,99459.38
2023-03-26T00:32:17.953Z,99456.75
2023-03-26T00:34:47.621Z,99452.47
2023-03-26T00:37:16.270Z,99449.28
2023-03-26T00:39:49.107Z,99444.53
2023-03-26T00:42:17.531Z,99456.16
2023-03-26T00:44:46.114Z,99445.56
2023-03-26T00:47:14.482Z,99442.13
2023-03-26T00:49:42.841Z,99448.94
2023-03-26T00:52:12.649Z,99432.75
2023-03-26T00:54:41.401Z,99429.84
2023-03-26T00:57:10.552Z,99429.53
2023-03-26T00:59:39.981Z,99431.63
2023-03-26T01:02:10.675Z,99423.06
2023-03-26T01:04:39.541Z,99418.84
2023-03-26T01:07:16.804Z,99422.75
2023-03-26T01:09:50.277Z,99414.03
2023-03-26T01:12:23.252Z,99406.06
2023-03-26T01:14:53.457Z,99406.56
2023-03-26T01:17:23.435Z,99398.41
2023-03-26T01:19:57.486Z,99392.53
2023-03-26T01:22:28.778Z,99387.22
2023-03-26T01:24:58.605Z,99383.22
2023-03-26T01:27:36.377Z,99390.69
2023-03-26T01:30:14.839Z,99382.19
2023-03-26T01:32:57.956Z,99381.41
2023-03-26T01:35:39.558Z,99376.91
2023-03-26T01:38:24.343Z,99368.16
2023-03-26T01:41:00.427Z,99367.34
2023-03-26T01:43:38.246Z,99362.28
2023-03-26T01:46:10.864Z,99358.38
2023-03-26T01:48:42.380Z,99355.47
2023-03-26T01:51:13.601Z,99344.09
2023-03-26T01:53:46.508Z,99345.47
2023-03-26T01:56:23.102Z,99327.97
2023-03-26T01:59:08.348Z,99328.75
2023-03-26T02:01:46.195Z,99329.59
2023-03-26T02:04:25.093Z,99324.50
2023-03-26T02:07:02.080Z,99319.47
2023-03-26T02:09:37.248Z,99322.66
2023-03-26T02:12:09.731Z,99317.38
2023-03-26T02:14:38.149Z,99313.69
2023-03-26T02:17:10.041Z,99302.28
2023-03-26T02:19:42.062Z,99302.28
2023-03-26T02:22:11.375Z,99308.63
2023-03-26T02:24:40.655Z,99292.75
2023-03-26T02:27:12.347Z,99284.81
2023-03-26T02:29:42.673Z,99276.06
2023-03-26T02:32:13.394Z,99278.47
2023-03-26T02:34:42.217Z,99276.88
2023-03-26T02:37:11.384Z,99274.22
2023-03-26T02:39:42.795Z,99275.81
2023-03-26T02:42:26.581Z,99260.19
2023-03-26T02:44:54.996Z,99263.09
2023-03-26T02:47:41.858Z,99255.63
2023-03-26T02:50:36.800Z,99250.34
2023-03-26T02:53:29.798Z,99232.06
2023-03-26T02:56:16.018Z,99235.25
2023-03-26T02:58:58.649Z,99221.47
2023-03-26T03:01:30.936Z,99230.53
2023-03-26T03:04:01.510Z,99227.06
2023-03-26T03:06:40.539Z,99220.97
2023-03-26T03:09:10.330Z,99209.59
2023-03-26T03:11:39.829Z,99204.06
2023-03-26T03:14:10.879Z,99217.31
2023-03-26T03:17:01.260Z,99203.50
2023-03-26T03:19:29.664Z,99199.81
2023-03-26T03:21:58.272Z,99191.88
2023-03-26T03:24:27.170Z,99195.56
2023-03-26T03:26:56.916Z,99193.72
2023-03-26T03:29:48.134Z,99191.06
2023-03-26T03:32:36.801Z,99185.78
2023-03-26T03:35:07.520Z,99180.78
2023-03-26T03:37:36.105Z,99178.94
2023-03-26T03:40:07.528Z,99180.53
2023-03-26T03:42:36.953Z,99180.31
2023-03-26T03:45:09.835Z,99183.75
2023-03-26T03:48:05.218Z,99172.38
2023-03-26T03:50:43.318Z,99175.00
2023-03-26T03:53:41.038Z,99168.94
2023-03-26T03:56:11.119Z,99161.78
2023-03-26T03:58:59.677Z,99159.94
2023-03-26T04:01:36.191Z,99161.53
2023-03-26T04:04:09.133Z,99154.38
2023-03-26T04:06:57.845Z,99148.06
2023-03-26T04:09:29.347Z,99140.91
2023-03-26T04:12:02.149Z,99140.66
2023-03-26T04:14:37.998Z,99133.50
2023-03-26T04:17:19.152Z,99127.22
2023-03-26T04:19:48.273Z,99114.97
2023-03-26T04:22:19.340Z,99113.16
2023-03-26T04:24:56.591Z,99095.66
2023-03-26T04:27:33.022Z,99098.09
2023-03-26T04:30:22.333Z,99087.72
2023-03-26T04:33:06.472Z,99086.69
2023-03-26T04:35:41.774Z,99087.53
2023-03-26T04:38:12.097Z,99080.38
2023-03-26T04:40:47.500Z,99067.94
2023-03-26T04:43:35.543Z,99071.63
2023-03-26T04:46:10.679Z,99069.78
2023-03-26T04:48:49.214Z,99056.56
2023-03-26T04:51:19.022Z,99053.63
2023-03-26T04:53:53.694Z,99046.75
2023-03-26T04:56:39.122Z,99033.53
2023-03-26T04:59:34.510Z,99026.03
2023-03-26T05:02:08.362Z,99029.75
2023-03-26T05:04:50.057Z,99026.03
2023-03-26T05:07:23.947Z,99019.16
2023-03-26T05:09:57.408Z,99020.75
2023-03-26T05:12:37.665Z,99022.03
2023-03-26T05:15:19.504Z,99017.56
2023-03-26T05:18:08.895Z,99009.06
2023-03-26T05:20:49.941Z,98999.28
2023-03-26T05:23:18.828Z,98994.25
2023-03-26T05:25:53.891Z,98990.00
2023-03-26T05:28:26.742Z,98990.00
2023-03-26T05:30:58.811Z,98996.34
2023-03-26T05:33:30.136Z,98986.03
2023-03-26T05:36:09.313Z,98984.44
2023-03-26T05:38:38.081Z,98974.88
2023-03-26T05:41:11.080Z,98975.66
2023-03-26T05:43:43.836Z,98969.56
2023-03-26T05:46:23.330Z,98975.94
2023-03-26T05:48:52.701Z,98965.34
2023-03-26T05:51:23.470Z,98967.44
2023-03-26T05:54:12.182Z,98948.91
2023-03-26T05:57:01.020Z,98943.88
2023-03-26T05:59:48.042Z,98944.94
2023-03-26T06:02:35.025Z,98942.53
2023-03-26T06:05:22.123Z,98940.94
2023-03-26T06:08:03.206Z,98932.19
2023-03-26T06:10:39.700Z,98927.72
2023-03-26T06:13:08.139Z,98917.91
2023-03-26T06:15:40.023Z,98917.91
2023-03-26T06:18:17.820Z,98918.47
2023-03-26T06:21:21.493Z,98917.91
2023-03-26T06:23:55.704Z,98914.22
2023-03-26T06:26:32.978Z,98906.28
2023-03-26T06:29:20.901Z,98896.22
2023-03-26T06:32:18.444Z,98888.28
2023-03-26T06:34:54.777Z,98879.00
2023-03-26T06:37:23.247Z,98878.72
2023-03-26T06:39:58.243Z,98872.91
2023-03-26T06:43:08.133Z,98871.28
2023-03-26T06:45:55.132Z,98866.53
2023-03-26T06:48:43.008Z,98860.19
2023-03-26T06:51:14.170Z,98864.41
2023-03-26T06:54:00.963Z,98849.59
2023-03-26T06:56:48.624Z,98845.09
2023-03-26T06:59:35.665Z,98843.25
2023-03-26T07:02:22.853Z,98847.47
2023-03-26T07:05:10.312Z,98851.97
2023-03-26T07:07:57.151Z,98843.25
2023-03-26T07:10:57.694Z,98843.00
2023-03-26T07:14:00.787Z,98834.25
2023-03-26T07:16:59.498Z,98835.88
2023-03-26T07:19:38.988Z,98823.16
2023-03-26T07:22:08.222Z,98818.66
2023-03-26T07:24:58.555Z,98815.00
2023-03-26T07:28:12.728Z,98817.66
2023-03-26T07:31:07.923Z,98811.28
2023-03-26T07:34:02.416Z,98797.28
2023-03-26T07:36:57.088Z,98794.34
2023-03-26T07:39:51.182Z,98792.50
2023-03-26T07:43:01.489Z,98787.22
2023-03-26T07:45:51.936Z,98785.63
2023-03-26T07:48:33.927Z,98786.19
2023-03-26T07:51:14.653Z,98779.81
2023-03-26T07:54:11.875Z,98781.41
2023-03-26T07:56:48.258Z,98775.31
2023-03-26T07:59:46.912Z,98781.41
2023-03-26T08:02:49.846Z,98771.88
2023-03-26T08:05:54.418Z,98768.19
2023-03-26T08:08:45.867Z,98768.19
2023-03-26T08:11:48.547Z,98779.56
2023-03-26T08:14:37.799Z,98780.38
2023-03-26T08:17:13.124Z,98782.75
2023-03-26T08:19:59.008Z,98785.13
2023-03-26T08:22:34.171Z,98780.66
2023-03-26T08:25:28.012Z,98789.63
2023-03-26T08:28:23.711Z,98807.38
2023-03-26T08:30:55.160Z,98798.38
2023-03-26T08:33:27.594Z,98804.22
2023-03-26T08:35:56.073Z,98819.81
2023-03-26T08:38:25.763Z,98812.69
2023-03-26T08:41:46.424Z,98810.56
2023-03-26T08:44:58.558Z,98801.84
2023-03-26T08:48:17.137Z,98796.00
2023-03-26T08:51:41.593Z,98787.50
2023-03-26T08:54:50.373Z,98796.00
2023-03-26T08:57:49.383Z,98796.25
2023-03-26T09:01:18.929Z,98770.84
2023-03-26T09:04:12.645Z,98762.66
2023-03-26T09:07:33.279Z,98766.03
2023-03-26T09:10:38.840Z,98766.03
2023-03-26T09:14:12.831Z,98768.41
2023-03-26T09:20:42.958Z,98760.72
2023-03-26T09:23:43.376Z,98756.44
2023-03-26T09:26:27.860Z,98751.16
2023-03-26T09:29:57.949Z,98731.63
2023-03-26T09:33:06.509Z,98723.41
2023-03-26T09:35:58.326Z,98718.63
2023-03-26T09:38:53.563Z,98719.97
2023-03-26T09:41:38.086Z,98708.88
2023-03-26T09:44:53.874Z,98712.84
2023-03-26T09:48:11.770Z,98703.59
2023-03-26T09:51:04.003Z,98709.19
2023-03-26T09:54:02.720Z,98702.31
2023-03-26T09:56:48.049Z,98679.06
2023-03-26T09:59:37.397Z,98701.03
2023-03-26T10:02:46.382Z,98688.34
2023-03-26T10:05:34.251Z,98694.16
2023-03-26T10:08:37.084Z,98691.03
2023-03-26T10:11:15.050Z,98679.16
2023-03-26T10:14:03.811Z,98673.63
2023-03-26T10:16:47.188Z,98668.38
2023-03-26T10:19:40.490Z,98671.00
2023-03-26T10:22:25.360Z,98657.53
2023-03-26T10:25:22.223Z,98655.66
2023-03-26T10:28:01.916Z,98648.81
2023-03-26T10:30:55.400Z,98644.34
2023-03-26T10:33:39.151Z,98650.69
2023-03-26T10:36:29.669Z,98652.56
2023-03-26T10:39:37.155Z,98653.63
2023-03-26T10:42:31.565Z,98661.56
2023-03-26T10:45:28.066Z,98654.94
2023-03-26T10:48:27.746Z,98658.91
2023-03-26T10:51:41.948Z,98663.16
2023-03-26T10:54:16.720Z,98656.84
2023-03-26T10:56:49.380Z,98658.94
2023-03-26T10:59:20.895Z,98658.69
2023-03-26T11:02:07.686Z,98660.78
2023-03-26T11:04:50.571Z,98658.94
2023-03-26T11:07:28.275Z,98669.00
2023-03-26T11:10:05.395Z,98654.72
2023-03-26T11:12:41.020Z,98652.56
2023-03-26T11:15:23.507Z,98667.69
2023-03-26T11:18:08.082Z,98642.50
2023-03-26T11:20:43.248Z,98647.81
2023-03-26T11:23:35.956Z,98646.22
2023-03-26T11:26:15.655Z,98641.47
2023-03-26T11:29:31.264Z,98644.13
2023-03-26T11:32:07.117Z,98638.25
2023-03-26T11:34:41.064Z,98647.03
2023-03-26T11:37:18.492Z,98639.06
2023-03-26T11:39:56.495Z,98640.91
2023-03-26T11:42:26.900Z,98630.56
2023-03-26T11:44:58.604Z,98628.97
2023-03-26T11:47:37.324Z,98634.53
2023-03-26T11:50:11.439Z,98637.44
2023-03-26T11:52:41.476Z,98634.25
2023-03-26T11:55:13.558Z,98623.34
2023-03-26T11:57:48.420Z,98613.78
2023-03-26T12:00:21.142Z,98614.03
2023-03-26T12:02:50.820Z,98613.50
2023-03-26T12:05:24.918Z,98612.19
2023-03-26T12:07:57.760Z,98614.84
2023-03-26T12:10:31.111Z,98614.56
2023-03-26T12:13:02.871Z,98611.66
2023-03-26T12:15:32.325Z,98636.81
2023-03-26T12:18:21.253Z,98631.25
2023-03-26T12:21:08.750Z,98652.22
2023-03-26T12:23:56.998Z,98654.63
2023-03-26T12:26:41.293Z,98649.59
2023-03-26T12:29:13.306Z,98640.56
2023-03-26T12:31:55.739Z,98638.47
2023-03-26T12:34:31.091Z,98638.72
2023-03-26T12:37:01.138Z,98648.25
2023-03-26T12:40:09.107Z,98625.97
2023-03-26T12:44:48.634Z,98625.13
2023-03-26T12:45:25.561Z,98629.63
2023-03-26T12:48:02.992Z,98624.56
2023-03-26T12:50:52.197Z,98617.94
2023-03-26T12:53:37.649Z,98618.97
2023-03-26T12:56:19.865Z,98609.69
2023-03-26T12:59:14.185Z,98620.53
2023-03-26T13:01:57.034Z,98619.47
2023-03-26T13:05:05.608Z,98615.75
2023-03-26T13:07:52.989Z,98608.59
2023-03-26T13:10:45.537Z,98600.63
2023-03-26T13:13:57.948Z,98599.81
2023-03-26T13:16:36.578Z,98595.28
2023-03-26T13:19:11.196Z,98587.03
2023-03-26T13:21:54.024Z,98596.31
2023-03-26T13:24:36.775Z,98588.91
2023-03-26T13:27:18.239Z,98596.56
2023-03-26T13:29:58.014Z,98596.56
2023-03-26T13:32:38.980Z,98590.19
2023-03-26T13:35:24.650Z,98590.19
2023-03-26T13:38:04.104Z,98582.22
2023-03-26T13:40:42.864Z,98575.06
2023-03-26T13:43:31.019Z,98572.41
2023-03-26T13:46:13.176Z,98569.47
2023-03-26T13:48:52.891Z,98563.38
2023-03-26T13:51:29.993Z,98564.94
2023-03-26T13:54:03.953Z,98559.09
2023-03-26T13:56:42.095Z,98558.81
2023-03-26T13:59:18.801Z,98559.09
2023-03-26T14:01:54.026Z,98555.88
2023-03-26T14:04:26.805Z,98549.25
2023-03-26T14:07:25.186Z,98536.47
2023-03-26T14:09:58.733Z,98535.41
2023-03-26T14:12:49.096Z,98536.69
2023-03-26T14:15:25.909Z,98530.06
2023-03-26T14:18:09.031Z,98540.41
2023-03-26T14:21:12.553Z,98521.28
2023-03-26T14:23:59.888Z,98531.63
2023-03-26T14:26:56.109Z,98524.75
2023-03-26T14:29:56.608Z,98514.91
2023-03-26T14:32:53.791Z,98524.75
2023-03-26T14:35:37.519Z,98509.31
2023-03-26T14:38:54.337Z,98510.38
2023-03-26T14:41:26.270Z,98502.94
2023-03-26T14:44:24.713Z,98501.13
2023-03-26T14:47:23.797Z,98498.47
2023-03-26T14:50:35.953Z,98502.47
2023-03-26T14:53:13.404Z,98501.38
2023-03-26T14:56:21.686Z,98502.22
2023-03-26T14:59:38.331Z,98513.41
2023-03-26T15:03:21.556Z,98514.47
2023-03-26T15:06:15.443Z,98530.41
2023-03-26T15:09:29.641Z,98517.69
2023-03-26T15:12:13.181Z,98521.41
2023-03-26T15:15:55.131Z,98532.53
2023-03-26T15:19:10.496Z,98543.72
2023-03-26T15:22:13.205Z,98543.22
2023-03-26T15:25:35.273Z,98542.97
2023-03-26T15:29:04.488Z,98545.44
2023-03-26T15:31:57.683Z,98533.78
2023-03-26T15:35:00.609Z,98556.88
2023-03-26T15:37:58.715Z,98563.81
2023-03-26T15:40:51.306Z,98563.84
2023-03-26T15:43:23.686Z,98571.56
2023-03-26T15:45:54.990Z,98551.66
2023-03-26T15:48:39.414Z,98556.47
2023-03-26T15:51:46.787Z,98561.22
2023-03-26T15:54:28.187Z,98555.44
2023-03-26T15:57:17.232Z,98550.13
2023-03-26T16:00:22.194Z,98562.88
2023-03-26T16:03:26.922Z,98570.84
2023-03-26T16:06:28.283Z,98579.34
2023-03-26T16:09:42.271Z,98593.41
2023-03-26T16:12:32.658Z,98604.81
2023-03-26T16:15:32.334Z,98607.75
2023-03-26T16:18:33.996Z,98613.09
2023-03-26T16:21:41.227Z,98622.34
2023-03-26T16:24:30.473Z,98621.81
2023-03-26T16:27:32.135Z,98624.50
2023-03-26T16:30:30.339Z,98626.84
2023-03-26T16:33:10.764Z,98644.91
2023-03-26T16:36:18.975Z,98649.94
2023-03-26T16:38:51.954Z,98641.69
2023-03-26T16:41:24.629Z,98648.59
2023-03-26T16:44:10.530Z,98643.28
2023-03-26T16:46:57.647Z,98645.66
2023-03-26T16:49:46.119Z,98654.16
2023-03-26T16:52:36.599Z,98648.31
2023-03-26T16:55:16.628Z,98662.09
2023-03-26T16:57:56.222Z,98659.72
2023-03-26T17:00:41.972Z,98639.84
2023-03-26T17:03:28.754Z,98656.00
2023-03-26T17:06:23.319Z,98650.19
2023-03-26T17:09:04.371Z,98657.34
2023-03-26T17:11:45.247Z,98652.28
2023-03-26T17:14:35.355Z,98651.00
2023-03-26T17:17:37.625Z,98648.31
2023-03-26T17:20:21.060Z,98657.84
2023-03-26T17:22:59.561Z,98656.53
2023-03-26T17:25:36.862Z,98661.56
2023-03-26T17:28:35.381Z,98662.09
2023-03-26T17:31:07.695Z,98669.78
2023-03-26T17:33:39.685Z,98667.91
2023-03-26T17:36:37.551Z,98670.31
2023-03-26T17:40:09.547Z,98675.31
2023-03-26T17:42:40.103Z,98665.78
2023-03-26T17:45:17.644Z,98667.66
2023-03-26T17:47:52.719Z,98663.16
2023-03-26T17:50:26.436Z,98662.34
2023-03-26T17:52:58.566Z,98656.78
2023-03-26T17:55:31.610Z,98654.41
2023-03-26T17:58:03.502Z,98650.97
2023-03-26T18:00:37.448Z,98654.41
2023-03-26T18:03:15.603Z,98655.44
2023-03-26T18:05:44.129Z,98663.41
2023-03-26T18:08:45.927Z,98663.66
2023-03-26T18:12:00.144Z,98677.94
2023-03-26T18:15:11.258Z,98673.44
2023-03-26T18:17:47.031Z,98671.59
2023-03-26T18:20:25.116Z,98673.72
2023-03-26T18:22:54.522Z,98675.31
2023-03-26T18:25:27.298Z,98667.63
2023-03-26T18:27:57.322Z,98679.53
2023-03-26T18:30:27.398Z,98672.66
2023-03-26T18:33:03.715Z,98676.88
2023-03-26T18:35:42.854Z,98680.59
2023-03-26T18:38:18.714Z,98679.03
2023-03-26T18:41:06.529Z,98680.59
2023-03-26T18:43:44.415Z,98686.66
2023-03-26T18:46:15.127Z,98689.03
2023-03-26T18:48:43.951Z,98683.47
2023-03-26T18:51:12.474Z,98691.13
2023-03-26T18:53:46.826Z,98673.09
2023-03-26T18:56:30.462Z,98676.03
2023-03-26T18:59:01.128Z,98667.81
2023-03-26T19:01:33.474Z,98663.59
2023-03-26T19:04:05.444Z,98669.66
2023-03-26T19:06:41.195Z,98655.66
2023-03-26T19:09:28.090Z,98663.06
2023-03-26T19:12:06.521Z,98654.56
2023-03-26T19:14:37.018Z,98664.66
2023-03-26T19:17:08.297Z,98655.13
2023-03-26T19:19:38.616Z,98649.56
2023-03-26T19:22:10.170Z,98652.22
2023-03-26T19:24:38.834Z,98649.03
2023-03-26T19:27:07.371Z,98652.22
2023-03-26T19:29:37.246Z,98649.03
2023-03-26T19:32:18.230Z,98649.28
2023-03-26T19:34:48.450Z,98639.75
2023-03-26T19:37:21.380Z,98644.25
2023-03-26T19:39:54.370Z,98650.34
2023-03-26T19:42:42.866Z,98647.94
2023-03-26T19:45:18.941Z,98652.97
2023-03-26T19:47:57.300Z,98655.34
2023-03-26T19:50:36.588Z,98654.81
2023-03-26T19:53:18.857Z,98652.41
2023-03-26T19:55:59.424Z,98661.13
2023-03-26T19:58:28.091Z,98654.47
2023-03-26T20:00:57.140Z,98666.13
2023-03-26T20:03:30.456Z,98666.13
2023-03-26T20:05:58.895Z,98665.06
2023-03-26T20:08:27.977Z,98673.00
2023-03-26T20:10:58.337Z,98668.53
2023-03-26T20:13:27.201Z,98659.75
2023-03-26T20:16:05.668Z,98669.81
2023-03-26T20:18:36.866Z,98663.19
2023-03-26T20:21:12.346Z,98674.56
2023-03-26T20:23:41.290Z,98674.03
2023-03-26T20:26:14.576Z,98676.94
2023-03-26T20:28:48.437Z,98693.59
2023-03-26T20:31:25.002Z,98687.28
2023-03-26T20:33:56.454Z,98689.41
2023-03-26T20:36:33.966Z,98698.94
2023-03-26T20:39:05.775Z,98704.22
2023-03-26T20:41:35.909Z,98695.50
2023-03-26T20:44:05.907Z,98700.53
2023-03-26T20:46:34.394Z,98709.03
2023-03-26T20:49:05.499Z,98703.75
2023-03-26T20:51:33.949Z,98714.84
2023-03-26T20:54:02.242Z,98720.16
2023-03-26T20:56:30.569Z,98706.41
2023-03-26T21:01:30.350Z,98711.69
2023-03-26T21:03:58.801Z,98718.81
2023-03-26T21:06:28.597Z,98718.81
2023-03-26T21:08:57.882Z,98728.34
2023-03-26T21:11:40.948Z,98723.06
2023-03-26T21:14:16.985Z,98729.94
2023-03-26T21:16:46.154Z,98727.06
2023-03-26T21:19:15.815Z,98729.72
2023-03-26T21:21:59.066Z,98730.72
2023-03-26T21:24:46.788Z,98735.25
2023-03-26T21:27:26.106Z,98736.50
2023-03-26T21:29:55.727Z,98743.44
2023-03-26T21:32:25.311Z,98748.75
2023-03-26T21:34:59.274Z,98752.38
2023-03-26T21:37:30.080Z,98741.53
2023-03-26T21:39:59.834Z,98757.16
2023-03-26T21:42:29.451Z,98751.31
2023-03-26T21:44:58.477Z,98762.44
2023-03-26T21:47:27.420Z,98761.91
2023-03-26T21:49:56.667Z,98752.94
2023-03-26T21:52:25.887Z,98758.22
2023-03-26T21:54:58.058Z,98759.00
2023-03-26T21:57:47.179Z,98770.91
2023-03-26T22:00:18.693Z,98773.53
2023-03-26T22:03:01.309Z,98773.00
2023-03-26T22:05:38.714Z,98779.09
2023-03-26T22:08:08.926Z,98787.03
2023-03-26T22:10:38.603Z,98779.34
2023-03-26T22:13:06.920Z,98784.34
2023-03-26T22:15:35.933Z,98795.44
2023-03-26T22:18:05.155Z,98799.66
2023-03-26T22:20:34.094Z,98813.16
2023-03-26T22:23:03.268Z,98815.22
2023-03-26T22:25:32.952Z,98820.00
2023-03-26T22:28:02.701Z,98823.69
2023-03-26T22:30:31.625Z,98833.75
2023-03-26T22:33:00.113Z,98841.16
2023-03-26T22:35:28.495Z,98846.19
2023-03-26T22:38:00.381Z,98857.84
2023-03-26T22:40:29.728Z,98853.84
2023-03-26T22:42:58.432Z,98875.78
2023-03-26T22:45:28.329Z,98875.00
2023-03-26T22:48:03.844Z,98888.72
2023-03-26T22:50:33.085Z,98896.06
2023-03-26T22:53:01.643Z,98900.75
2023-03-26T22:55:30.189Z,98913.09
2023-03-26T22:57:58.747Z,98921.25
2023-03-26T23:00:28.658Z,98929.09
2023-03-26T23:03:00.409Z,98924.78
2023-03-26T23:05:29.633Z,98949.84
2023-03-26T23:07:58.194Z,98956.66
2023-03-26T23:10:26.581Z,98961.66
2023-03-26T23:12:55.001Z,98954.72
2023-03-26T23:15:25.905Z,98970.28
2023-03-26T23:17:55.705Z,98971.56
2023-03-26T23:20:24.104Z,98973.09
2023-03-26T23:22:52.585Z,98985.75
2023-03-26T23:25:21.290Z,98993.38
2023-03-26T23:27:50.612Z,99000.97
2023-03-26T23:30:19.477Z,99016.03
2023-03-26T23:32:47.982Z,99014.44
2023-03-26T23:35:17.969Z,99031.34
2023-03-26T23:37:46.413Z,99026.28
2023-03-26T23:40:14.891Z,99031.50
2023-03-26T23:42:43.459Z,99043.34
2023-03-26T23:45:13.074Z,99050.38
2023-03-26T23:47:42.492Z,99055.00
2023-03-26T23:50:12.974Z,99067.69
2023-03-26T23:52:45.752Z,99087.91
2023-03-26T23:55:14.151Z,99093.44
2023-03-26T23:57:43.196Z,99091.53
