createdAt,value
2018-09-21T00:00:07.900Z,24.40
2018-09-21T00:01:12.357Z,24.40
2018-09-21T00:02:16.822Z,24.40
2018-09-21T00:03:21.209Z,24.40
2018-09-21T00:04:25.580Z,24.40
2018-09-21T00:05:30.058Z,24.40
2018-09-21T00:06:34.438Z,24.40
2018-09-21T00:07:38.825Z,24.40
2018-09-21T00:08:43.218Z,24.40
2018-09-21T00:09:47.799Z,24.40
2018-09-21T00:10:52.327Z,24.40
2018-09-21T00:11:56.747Z,24.40
2018-09-21T00:13:01.249Z,24.40
2018-09-21T00:14:05.721Z,24.40
2018-09-21T00:15:10.068Z,24.40
2018-09-21T00:16:14.433Z,24.40
2018-09-21T00:17:18.961Z,24.40
2018-09-21T00:18:23.458Z,24.40
2018-09-21T00:19:27.913Z,24.40
2018-09-21T00:20:32.398Z,24.40
2018-09-21T00:21:36.686Z,24.40
2018-09-21T00:22:40.997Z,24.40
2018-09-21T00:23:45.556Z,24.40
2018-09-21T00:24:50.108Z,24.40
2018-09-21T00:25:54.580Z,24.40
2018-09-21T00:26:58.991Z,24.40
2018-09-21T00:28:03.383Z,24.40
2018-09-21T00:29:07.867Z,24.40
2018-09-21T00:30:12.257Z,24.40
2018-09-21T00:31:16.640Z,24.40
2018-09-21T00:32:21.125Z,24.40
2018-09-21T00:33:25.554Z,24.40
2018-09-21T00:34:29.853Z,24.40
2018-09-21T00:35:34.281Z,24.40
2018-09-21T00:36:38.772Z,24.40
2018-09-21T00:37:43.279Z,24.40
2018-09-21T00:38:47.775Z,24.40
2018-09-21T00:39:52.101Z,24.40
2018-09-21T00:40:56.568Z,24.40
2018-09-21T00:42:00.874Z,24.40
2018-09-21T00:43:05.325Z,24.40
2018-09-21T00:44:09.623Z,24.40
2018-09-21T00:45:13.927Z,24.40
2018-09-21T00:46:18.454Z,24.40
2018-09-21T00:47:23.029Z,24.40
2018-09-21T00:48:27.464Z,24.40
2018-09-21T00:49:31.816Z,24.40
2018-09-21T00:50:36.331Z,24.40
2018-09-21T00:51:40.711Z,24.40
2018-09-21T00:52:45.137Z,24.40
2018-09-21T00:53:49.646Z,24.40
2018-09-21T00:54:54.104Z,24.40
2018-09-21T00:55:58.621Z,24.40
2018-09-21T00:57:03.059Z,24.40
2018-09-21T00:58:07.545Z,24.40
2018-09-21T00:59:11.863Z,24.40
2018-09-21T01:00:16.346Z,24.40
2018-09-21T01:01:20.704Z,24.40
2018-09-21T01:02:25.135Z,24.40
2018-09-21T01:03:29.637Z,24.40
2018-09-21T01:04:34.722Z,24.40
2018-09-21T01:05:39.328Z,24.40
2018-09-21T01:06:43.907Z,24.40
2018-09-21T01:07:48.358Z,24.40
2018-09-21T01:08:52.846Z,24.40
2018-09-21T01:09:57.215Z,24.40
2018-09-21T01:11:01.586Z,24.40
2018-09-21T01:12:05.947Z,24.40
2018-09-21T01:13:10.458Z,24.40
2018-09-21T01:14:14.953Z,24.40
2018-09-21T01:15:19.488Z,24.40
2018-09-21T01:16:24.040Z,24.40
2018-09-21T01:17:28.462Z,24.40
2018-09-21T01:18:32.872Z,24.40
2018-09-21T01:19:37.268Z,24.40
2018-09-21T01:20:41.609Z,24.40
2018-09-21T01:21:46.042Z,24.40
2018-09-21T01:22:50.398Z,24.40
2018-09-21T01:23:54.868Z,24.40
2018-09-21T01:24:59.271Z,24.40
2018-09-21T01:26:03.598Z,24.40
2018-09-21T01:27:07.889Z,24.40
2018-09-21T01:28:12.227Z,24.40
2018-09-21T01:29:16.615Z,24.40
2018-09-21T01:30:20.928Z,24.40
2018-09-21T01:31:25.381Z,24.40
2018-09-21T01:32:29.826Z,24.40
2018-09-21T01:33:34.369Z,24.40
2018-09-21T01:34:38.733Z,24.40
2018-09-21T01:35:43.085Z,24.40
2018-09-21T01:36:47.530Z,24.40
2018-09-21T01:37:51.891Z,24.40
2018-09-21T01:38:56.213Z,24.40
2018-09-21T01:40:00.694Z,24.40
2018-09-21T01:41:05.174Z,24.40
2018-09-21T01:42:09.585Z,24.40
2018-09-21T01:43:13.947Z,24.40
2018-09-21T01:44:18.301Z,24.40
2018-09-21T01:45:22.660Z,24.40
2018-09-21T01:46:27.110Z,24.40
2018-09-21T01:47:31.521Z,24.40
2018-09-21T01:48:35.995Z,24.40
2018-09-21T01:49:40.539Z,24.40
2018-09-21T01:50:44.839Z,24.40
2018-09-21T01:51:49.150Z,24.40
2018-09-21T01:52:53.421Z,24.40
2018-09-21T01:53:57.880Z,24.40
2018-09-21T01:55:02.227Z,24.40
2018-09-21T01:56:06.728Z,24.40
2018-09-21T01:57:11.056Z,24.40
2018-09-21T01:58:15.533Z,24.40
2018-09-21T01:59:19.910Z,24.40
2018-09-21T02:00:24.400Z,24.40
2018-09-21T02:01:28.703Z,24.40
2018-09-21T02:02:33.084Z,24.40
2018-09-21T02:03:37.391Z,24.40
2018-09-21T02:04:41.905Z,24.40
2018-09-21T02:05:46.406Z,24.40
2018-09-21T02:06:50.925Z,24.40
2018-09-21T02:07:55.412Z,24.40
2018-09-21T02:08:59.942Z,24.40
2018-09-21T02:10:04.394Z,24.40
2018-09-21T02:11:08.759Z,24.40
2018-09-21T02:12:13.051Z,24.40
2018-09-21T02:13:17.571Z,24.40
2018-09-21T02:14:21.877Z,24.40
2018-09-21T02:15:26.351Z,24.40
2018-09-21T02:16:30.792Z,24.40
2018-09-21T02:17:35.397Z,24.40
2018-09-21T02:18:39.657Z,24.40
2018-09-21T02:19:44.002Z,24.40
2018-09-21T02:20:48.333Z,24.40
2018-09-21T02:21:52.871Z,24.40
2018-09-21T02:22:57.363Z,24.40
2018-09-21T02:24:01.859Z,24.40
2018-09-21T02:25:06.171Z,24.40
2018-09-21T02:26:10.630Z,24.40
2018-09-21T02:27:15.120Z,24.40
2018-09-21T02:28:19.611Z,24.40
2018-09-21T02:29:23.913Z,24.40
2018-09-21T02:30:28.263Z,24.40
2018-09-21T02:31:32.729Z,24.40
2018-09-21T02:32:37.061Z,24.40
2018-09-21T02:33:41.379Z,24.40
2018-09-21T02:34:45.847Z,24.40
2018-09-21T02:35:50.346Z,24.40
2018-09-21T02:36:54.808Z,24.40
2018-09-21T02:37:59.237Z,24.40
2018-09-21T02:39:03.518Z,24.40
2018-09-21T02:40:07.871Z,24.40
2018-09-21T02:41:12.447Z,24.40
2018-09-21T02:42:17.209Z,24.40
2018-09-21T02:43:21.534Z,24.40
2018-09-21T02:44:25.918Z,24.40
2018-09-21T02:45:30.235Z,24.40
2018-09-21T02:46:34.696Z,24.40
2018-09-21T02:47:39.135Z,24.40
2018-09-21T02:48:44.098Z,24.40
2018-09-21T02:49:48.449Z,24.40
2018-09-21T02:50:52.894Z,24.40
2018-09-21T02:51:57.234Z,24.40
2018-09-21T02:53:01.577Z,24.40
2018-09-21T02:54:05.908Z,24.40
2018-09-21T02:55:10.413Z,24.40
2018-09-21T02:56:15.064Z,24.40
2018-09-21T02:57:19.523Z,24.40
2018-09-21T02:58:23.846Z,24.40
2018-09-21T02:59:28.264Z,24.40
2018-09-21T03:00:32.674Z,24.40
2018-09-21T03:01:36.961Z,24.40
2018-09-21T03:02:41.427Z,24.40
2018-09-21T03:03:45.927Z,24.40
2018-09-21T03:04:50.367Z,24.40
2018-09-21T03:05:54.778Z,24.40
2018-09-21T03:06:59.084Z,24.40
2018-09-21T03:08:03.568Z,24.40
2018-09-21T03:09:07.900Z,24.40
2018-09-21T03:10:12.376Z,24.40
2018-09-21T03:11:16.680Z,24.40
2018-09-21T03:12:21.132Z,24.40
2018-09-21T03:13:25.455Z,24.40
2018-09-21T03:14:29.756Z,24.40
2018-09-21T03:15:34.164Z,24.40
2018-09-21T03:16:38.732Z,24.40
2018-09-21T03:17:43.128Z,24.40
2018-09-21T03:18:47.672Z,24.40
2018-09-21T03:19:52.139Z,24.40
2018-09-21T03:20:56.636Z,24.40
2018-09-21T03:22:01.013Z,24.40
2018-09-21T03:23:05.472Z,24.40
2018-09-21T03:24:09.906Z,24.40
2018-09-21T03:25:14.232Z,24.40
2018-09-21T03:26:18.689Z,24.40
2018-09-21T03:27:23.187Z,24.40
2018-09-21T03:28:27.503Z,24.40
2018-09-21T03:29:31.997Z,24.40
2018-09-21T03:30:36.482Z,24.40
2018-09-21T03:31:40.863Z,24.40
2018-09-21T03:32:45.348Z,24.40
2018-09-21T03:33:49.703Z,24.40
2018-09-21T03:34:54.318Z,24.40
2018-09-21T03:35:58.632Z,24.40
2018-09-21T03:37:03.095Z,24.40
2018-09-21T03:38:07.498Z,24.40
2018-09-21T03:39:11.903Z,24.40
2018-09-21T03:40:16.321Z,24.40
2018-09-21T03:41:20.689Z,24.40
2018-09-21T03:42:25.158Z,24.40
2018-09-21T03:43:29.890Z,24.40
2018-09-21T03:44:34.300Z,24.40
2018-09-21T03:45:38.647Z,24.40
2018-09-21T03:46:42.976Z,24.40
2018-09-21T03:47:47.302Z,24.40
2018-09-21T03:48:51.774Z,24.40
2018-09-21T03:49:56.180Z,24.40
2018-09-21T03:51:00.431Z,24.40
2018-09-21T03:52:04.726Z,24.40
2018-09-21T03:53:09.148Z,24.40
2018-09-21T03:54:13.514Z,24.40
2018-09-21T03:55:17.762Z,24.40
2018-09-21T03:56:22.201Z,24.40
2018-09-21T03:57:26.651Z,24.40
2018-09-21T03:58:30.936Z,24.40
2018-09-21T03:59:35.317Z,24.40
2018-09-21T04:00:39.642Z,24.40
2018-09-21T04:01:43.931Z,24.40
2018-09-21T04:02:48.226Z,24.40
2018-09-21T04:03:52.565Z,24.40
2018-09-21T04:04:56.959Z,24.40
2018-09-21T04:06:01.472Z,24.40
2018-09-21T04:07:05.873Z,24.40
2018-09-21T04:08:10.379Z,24.40
2018-09-21T04:09:14.994Z,24.40
2018-09-21T04:10:19.502Z,24.40
2018-09-21T04:11:23.983Z,24.40
2018-09-21T04:12:28.425Z,24.40
2018-09-21T04:13:32.945Z,24.40
2018-09-21T04:14:37.273Z,24.40
2018-09-21T04:15:41.721Z,24.40
2018-09-21T04:16:46.006Z,24.40
2018-09-21T04:17:50.286Z,24.40
2018-09-21T04:18:54.728Z,24.40
2018-09-21T04:19:59.199Z,24.40
2018-09-21T04:21:03.631Z,24.40
2018-09-21T04:22:07.970Z,24.40
2018-09-21T04:23:12.435Z,24.40
2018-09-21T04:24:16.971Z,24.40
2018-09-21T04:25:21.354Z,24.50
2018-09-21T04:26:25.809Z,24.50
2018-09-21T04:27:30.315Z,24.50
2018-09-21T04:28:34.937Z,24.50
2018-09-21T04:29:39.366Z,24.50
2018-09-21T04:30:43.734Z,24.50
2018-09-21T04:31:48.109Z,24.40
2018-09-21T04:32:52.617Z,24.40
2018-09-21T04:33:57.088Z,24.40
2018-09-21T04:35:01.529Z,24.40
2018-09-21T04:36:06.107Z,24.40
2018-09-21T04:37:10.335Z,24.40
2018-09-21T04:38:14.718Z,24.40
2018-09-21T04:39:19.189Z,24.40
2018-09-21T04:40:23.902Z,24.40
2018-09-21T04:41:28.210Z,24.40
2018-09-21T04:42:32.651Z,24.40
2018-09-21T04:43:36.939Z,24.40
2018-09-21T04:44:41.384Z,24.40
2018-09-21T04:45:45.852Z,24.40
2018-09-21T04:46:50.364Z,24.40
2018-09-21T04:47:54.772Z,24.40
2018-09-21T04:48:59.162Z,24.40
2018-09-21T04:50:03.628Z,24.40
2018-09-21T04:51:08.035Z,24.40
2018-09-21T04:52:12.594Z,24.40
2018-09-21T04:53:17.060Z,24.40
2018-09-21T04:54:21.521Z,24.40
2018-09-21T04:55:25.863Z,24.40
2018-09-21T04:56:30.376Z,24.40
2018-09-21T04:57:34.875Z,24.40
2018-09-21T04:58:39.368Z,24.40
2018-09-21T04:59:43.662Z,24.40
2018-09-21T05:00:48.074Z,24.40
2018-09-21T05:01:52.481Z,24.40
2018-09-21T05:02:57.099Z,24.40
2018-09-21T05:04:01.404Z,24.40
2018-09-21T05:05:05.930Z,24.40
2018-09-21T05:06:10.427Z,24.40
2018-09-21T05:07:15.308Z,24.40
2018-09-21T05:08:20.068Z,24.40
2018-09-21T05:09:24.413Z,24.40
2018-09-21T05:10:28.863Z,24.40
2018-09-21T05:11:33.341Z,24.40
2018-09-21T05:12:37.843Z,24.40
2018-09-21T05:13:42.565Z,24.40
2018-09-21T05:14:47.001Z,24.40
2018-09-21T05:15:51.485Z,24.40
2018-09-21T05:16:56.006Z,24.40
2018-09-21T05:18:02.226Z,24.40
2018-09-21T05:19:06.744Z,24.40
2018-09-21T05:20:11.146Z,24.40
2018-09-21T05:21:15.627Z,24.40
2018-09-21T05:22:20.002Z,24.40
2018-09-21T05:23:24.354Z,24.40
2018-09-21T05:24:28.837Z,24.40
2018-09-21T05:25:33.197Z,24.40
2018-09-21T05:26:37.537Z,24.40
2018-09-21T05:27:41.977Z,24.40
2018-09-21T05:28:46.416Z,24.40
2018-09-21T05:29:50.706Z,24.40
2018-09-21T05:30:55.033Z,24.40
2018-09-21T05:31:59.384Z,24.40
2018-09-21T05:33:03.870Z,24.40
2018-09-21T05:34:08.519Z,24.40
2018-09-21T05:35:12.820Z,24.40
2018-09-21T05:36:17.260Z,24.40
2018-09-21T05:37:21.740Z,24.40
2018-09-21T05:38:26.276Z,24.40
2018-09-21T05:39:30.646Z,24.40
2018-09-21T05:40:35.007Z,24.40
2018-09-21T05:41:39.308Z,24.40
2018-09-21T05:42:43.802Z,24.40
2018-09-21T05:43:48.310Z,24.40
2018-09-21T05:44:52.772Z,24.40
2018-09-21T05:45:57.244Z,24.40
2018-09-21T05:47:01.664Z,24.40
2018-09-21T05:48:05.922Z,24.40
2018-09-21T05:49:10.284Z,24.40
2018-09-21T05:50:14.868Z,24.40
2018-09-21T05:51:19.366Z,24.40
2018-09-21T05:52:23.943Z,24.30
2018-09-21T05:53:28.460Z,24.30
2018-09-21T05:54:32.951Z,24.30
2018-09-21T05:55:37.383Z,24.30
2018-09-21T05:56:42.029Z,24.30
2018-09-21T05:57:46.553Z,24.30
2018-09-21T05:58:51.075Z,24.30
2018-09-21T05:59:55.642Z,24.30
2018-09-21T06:01:00.099Z,24.30
2018-09-21T06:02:04.817Z,24.30
2018-09-21T06:03:09.289Z,24.30
2018-09-21T06:04:13.857Z,24.30
2018-09-21T06:05:18.653Z,24.20
2018-09-21T06:06:23.157Z,24.20
2018-09-21T06:07:27.711Z,24.20
2018-09-21T06:08:32.291Z,24.20
2018-09-21T06:09:36.862Z,24.20
2018-09-21T06:10:41.446Z,24.30
2018-09-21T06:11:46.214Z,24.20
2018-09-21T06:12:50.653Z,24.20
2018-09-21T06:13:56.689Z,24.30
2018-09-21T06:15:01.048Z,24.20
2018-09-21T06:16:05.380Z,24.20
2018-09-21T06:17:09.909Z,24.20
2018-09-21T06:18:14.435Z,24.20
2018-09-21T06:19:19.136Z,24.20
2018-09-21T06:20:23.836Z,24.30
2018-09-21T06:21:28.398Z,24.30
2018-09-21T06:22:44.803Z,24.30
2018-09-21T06:23:38.243Z,24.30
2018-09-21T06:24:43.092Z,24.40
2018-09-21T06:25:47.445Z,24.40
2018-09-21T06:26:51.799Z,24.40
2018-09-21T06:27:56.297Z,24.40
2018-09-21T06:29:00.979Z,24.40
2018-09-21T06:30:05.552Z,24.40
2018-09-21T06:31:10.100Z,24.40
2018-09-21T06:32:14.557Z,24.40
2018-09-21T06:33:19.077Z,24.40
2018-09-21T06:34:23.698Z,24.40
2018-09-21T06:35:28.055Z,24.40
2018-09-21T06:36:32.719Z,24.40
2018-09-21T06:37:37.593Z,24.40
2018-09-21T06:38:42.003Z,24.40
2018-09-21T06:39:46.418Z,24.40
2018-09-21T06:40:51.763Z,24.40
2018-09-21T06:41:56.273Z,24.50
2018-09-21T06:43:00.787Z,24.40
2018-09-21T06:44:05.318Z,24.50
2018-09-21T06:45:09.869Z,24.50
2018-09-21T06:46:14.431Z,24.50
2018-09-21T06:47:18.836Z,24.50
2018-09-21T06:48:24.354Z,24.50
2018-09-21T06:49:28.765Z,24.50
2018-09-21T06:50:33.152Z,24.50
2018-09-21T06:51:37.989Z,24.50
2018-09-21T06:52:42.499Z,24.50
2018-09-21T06:53:46.967Z,24.50
2018-09-21T06:54:51.277Z,24.50
2018-09-21T06:55:55.651Z,24.50
2018-09-21T06:57:00.128Z,24.50
2018-09-21T06:58:04.664Z,24.50
2018-09-21T06:59:09.123Z,24.50
2018-09-21T07:00:13.696Z,24.50
2018-09-21T07:01:19.058Z,24.50
2018-09-21T07:02:23.733Z,24.50
2018-09-21T07:03:28.087Z,24.50
2018-09-21T07:04:32.481Z,24.50
2018-09-21T07:05:36.785Z,24.50
2018-09-21T07:06:41.234Z,24.50
2018-09-21T07:07:45.651Z,24.50
2018-09-21T07:08:50.160Z,24.50
2018-09-21T07:09:54.527Z,24.50
2018-09-21T07:10:58.969Z,24.50
2018-09-21T07:12:03.552Z,24.50
2018-09-21T07:13:08.169Z,24.50
2018-09-21T07:14:12.722Z,24.50
2018-09-21T07:15:22.233Z,24.50
2018-09-21T07:16:26.690Z,24.40
2018-09-21T07:17:31.089Z,24.50
2018-09-21T07:18:35.549Z,24.50
2018-09-21T07:19:40.587Z,24.50
2018-09-21T07:20:45.226Z,24.50
2018-09-21T07:21:49.629Z,24.50
2018-09-21T07:22:53.986Z,24.50
2018-09-21T07:23:58.443Z,24.50
2018-09-21T07:25:02.940Z,24.50
2018-09-21T07:26:07.350Z,24.50
2018-09-21T07:27:12.450Z,24.50
2018-09-21T07:28:16.871Z,24.50
2018-09-21T07:29:21.243Z,24.50
2018-09-21T07:30:25.587Z,24.50
2018-09-21T07:31:30.056Z,24.50
2018-09-21T07:32:34.539Z,24.50
2018-09-21T07:33:38.973Z,24.50
2018-09-21T07:34:43.372Z,24.50
2018-09-21T07:35:47.743Z,24.50
2018-09-21T07:36:52.152Z,24.50
2018-09-21T07:37:56.505Z,24.50
2018-09-21T07:39:00.974Z,24.50
2018-09-21T07:40:05.843Z,24.50
2018-09-21T07:41:10.196Z,24.50
2018-09-21T07:42:14.695Z,24.50
2018-09-21T07:43:19.348Z,24.50
2018-09-21T07:44:23.716Z,24.50
2018-09-21T07:45:28.204Z,24.50
2018-09-21T07:46:32.511Z,24.50
2018-09-21T07:47:37.871Z,24.50
2018-09-21T07:48:42.410Z,24.50
2018-09-21T07:49:46.867Z,24.50
2018-09-21T07:50:51.324Z,24.50
2018-09-21T07:51:55.889Z,24.50
2018-09-21T07:53:00.420Z,24.50
2018-09-21T07:54:05.062Z,24.50
2018-09-21T07:55:09.602Z,24.50
2018-09-21T07:56:13.951Z,24.50
2018-09-21T07:57:18.542Z,24.50
2018-09-21T07:58:22.961Z,24.50
2018-09-21T07:59:27.429Z,24.50
2018-09-21T08:00:32.188Z,24.50
2018-09-21T08:01:36.709Z,24.50
2018-09-21T08:02:41.114Z,24.50
2018-09-21T08:03:45.665Z,24.50
2018-09-21T08:04:50.287Z,24.50
2018-09-21T08:05:54.816Z,24.50
2018-09-21T08:06:59.280Z,24.40
2018-09-21T08:08:04.878Z,24.40
2018-09-21T08:09:09.352Z,24.40
2018-09-21T08:10:14.116Z,24.40
2018-09-21T08:11:18.707Z,24.40
2018-09-21T08:12:23.078Z,24.40
2018-09-21T08:13:27.573Z,24.40
2018-09-21T08:14:33.638Z,24.40
2018-09-21T08:15:38.100Z,24.40
2018-09-21T08:16:42.847Z,24.40
2018-09-21T08:17:47.325Z,24.40
2018-09-21T08:18:51.870Z,24.50
2018-09-21T08:19:56.367Z,24.40
2018-09-21T08:21:00.736Z,24.50
2018-09-21T08:22:05.261Z,24.40
2018-09-21T08:23:09.776Z,24.40
2018-09-21T08:24:14.203Z,24.40
2018-09-21T08:25:18.551Z,24.40
2018-09-21T08:26:23.032Z,24.40
2018-09-21T08:27:27.489Z,24.40
2018-09-21T08:28:31.885Z,24.40
2018-09-21T08:29:46.571Z,24.40
2018-09-21T08:30:51.876Z,24.40
2018-09-21T08:31:56.289Z,24.40
2018-09-21T08:33:00.865Z,24.40
2018-09-21T08:34:05.372Z,24.40
2018-09-21T08:35:09.693Z,24.40
2018-09-21T08:36:14.042Z,24.40
2018-09-21T08:37:18.754Z,24.40
2018-09-21T08:38:23.205Z,24.30
2018-09-21T08:39:27.618Z,24.30
2018-09-21T08:40:31.997Z,24.30
2018-09-21T08:41:36.488Z,24.30
2018-09-21T08:42:40.981Z,24.20
2018-09-21T08:43:45.614Z,24.20
2018-09-21T08:44:49.939Z,24.20
2018-09-21T08:45:54.560Z,24.30
2018-09-21T08:46:59.157Z,24.30
2018-09-21T08:48:03.562Z,24.40
2018-09-21T08:49:08.064Z,24.40
2018-09-21T08:50:12.376Z,24.40
2018-09-21T08:51:16.891Z,24.40
2018-09-21T08:52:21.470Z,24.40
2018-09-21T08:53:26.009Z,24.50
2018-09-21T08:54:30.539Z,24.50
2018-09-21T08:55:35.348Z,24.50
2018-09-21T08:56:39.805Z,24.40
2018-09-21T08:57:44.249Z,24.40
2018-09-21T08:58:49.530Z,24.40
2018-09-21T08:59:54.081Z,24.40
2018-09-21T09:00:58.437Z,24.40
2018-09-21T09:02:03.416Z,24.40
2018-09-21T09:03:07.864Z,24.50
2018-09-21T09:04:12.347Z,24.50
2018-09-21T09:05:16.820Z,24.50
2018-09-21T09:06:21.173Z,24.50
2018-09-21T09:07:25.555Z,24.60
2018-09-21T09:08:30.091Z,24.60
2018-09-21T09:09:34.427Z,24.60
2018-09-21T09:10:38.969Z,24.60
2018-09-21T09:11:43.358Z,24.60
2018-09-21T09:12:47.745Z,24.60
2018-09-21T09:13:52.280Z,24.60
2018-09-21T09:14:56.799Z,24.60
2018-09-21T09:16:01.361Z,24.70
2018-09-21T09:17:05.794Z,24.70
2018-09-21T09:18:10.198Z,24.60
2018-09-21T09:19:14.999Z,24.70
2018-09-21T09:20:19.307Z,24.70
2018-09-21T09:21:23.685Z,24.60
2018-09-21T09:22:28.127Z,24.70
2018-09-21T09:23:32.413Z,24.70
2018-09-21T09:24:36.813Z,24.70
2018-09-21T09:25:41.297Z,24.70
2018-09-21T09:26:45.761Z,24.70
2018-09-21T09:27:50.075Z,24.70
2018-09-21T09:28:54.501Z,24.70
2018-09-21T09:29:59.085Z,24.70
2018-09-21T09:31:03.353Z,24.70
2018-09-21T09:32:07.800Z,24.70
2018-09-21T09:33:12.168Z,24.70
2018-09-21T09:34:16.503Z,24.70
2018-09-21T09:35:21.120Z,24.70
2018-09-21T09:36:25.587Z,24.70
2018-09-21T09:37:30.349Z,24.70
2018-09-21T09:38:34.721Z,24.70
2018-09-21T09:39:39.183Z,24.70
2018-09-21T09:40:43.730Z,24.70
2018-09-21T09:41:48.428Z,24.70
2018-09-21T09:42:52.878Z,24.70
2018-09-21T09:43:57.247Z,24.70
2018-09-21T09:45:01.920Z,24.70
2018-09-21T09:46:06.377Z,24.70
2018-09-21T09:47:10.990Z,24.70
2018-09-21T09:48:15.568Z,24.70
2018-09-21T09:49:20.077Z,24.80
2018-09-21T09:50:24.776Z,24.70
2018-09-21T09:51:29.461Z,24.80
2018-09-21T09:52:33.782Z,24.70
2018-09-21T09:53:38.172Z,24.70
2018-09-21T09:54:42.701Z,24.70
2018-09-21T09:55:47.044Z,24.70
2018-09-21T09:56:51.599Z,24.70
2018-09-21T09:57:56.004Z,24.70
2018-09-21T09:59:00.450Z,24.70
2018-09-21T10:00:05.524Z,24.70
2018-09-21T10:01:09.970Z,24.70
2018-09-21T10:02:14.496Z,24.70
2018-09-21T10:03:20.047Z,24.70
2018-09-21T10:04:24.768Z,24.70
2018-09-21T10:05:29.234Z,24.70
2018-09-21T10:06:33.618Z,24.70
2018-09-21T10:07:38.194Z,24.70
2018-09-21T10:08:42.704Z,24.70
2018-09-21T10:09:47.050Z,24.70
2018-09-21T10:10:52.119Z,24.70
2018-09-21T10:11:56.658Z,24.70
2018-09-21T10:13:01.072Z,24.70
2018-09-21T10:14:05.579Z,24.70
2018-09-21T10:15:10.030Z,24.70
2018-09-21T10:16:14.404Z,24.70
2018-09-21T10:17:18.895Z,24.70
2018-09-21T10:18:24.651Z,24.70
2018-09-21T10:19:28.969Z,24.70
2018-09-21T10:20:33.498Z,24.70
2018-09-21T10:21:38.016Z,24.70
2018-09-21T10:22:42.382Z,24.60
2018-09-21T10:23:46.830Z,24.60
2018-09-21T10:24:51.341Z,24.60
2018-09-21T10:25:56.055Z,24.60
2018-09-21T10:27:00.584Z,24.60
2018-09-21T10:28:05.192Z,24.60
2018-09-21T10:29:09.451Z,24.60
2018-09-21T10:30:13.895Z,24.60
2018-09-21T10:31:18.502Z,24.60
2018-09-21T10:32:22.973Z,24.60
2018-09-21T10:33:28.098Z,24.60
2018-09-21T10:34:32.505Z,24.60
2018-09-21T10:35:37.080Z,24.60
2018-09-21T10:36:41.370Z,24.60
2018-09-21T10:37:45.683Z,24.60
2018-09-21T10:38:50.000Z,24.60
2018-09-21T10:39:54.523Z,24.60
2018-09-21T10:40:58.936Z,24.60
2018-09-21T10:42:03.448Z,24.60
2018-09-21T10:43:07.968Z,24.60
2018-09-21T10:44:12.291Z,24.60
2018-09-21T10:45:16.722Z,24.60
2018-09-21T10:46:21.143Z,24.60
2018-09-21T10:47:25.619Z,24.60
2018-09-21T10:48:29.953Z,24.50
2018-09-21T10:49:34.423Z,24.60
2018-09-21T10:50:38.954Z,24.60
2018-09-21T10:51:43.308Z,24.60
2018-09-21T10:52:47.805Z,24.60
2018-09-21T10:53:52.250Z,24.60
2018-09-21T10:54:56.747Z,24.60
2018-09-21T10:56:01.134Z,24.60
2018-09-21T10:57:05.511Z,24.50
2018-09-21T10:58:09.930Z,24.50
2018-09-21T10:59:14.373Z,24.50
2018-09-21T11:00:18.815Z,24.50
2018-09-21T11:01:23.271Z,24.50
2018-09-21T11:02:27.737Z,24.40
2018-09-21T11:03:32.311Z,24.40
2018-09-21T11:04:36.705Z,24.40
2018-09-21T11:05:41.133Z,24.30
2018-09-21T11:06:45.578Z,24.30
2018-09-21T11:07:50.104Z,24.20
2018-09-21T11:08:54.609Z,24.20
2018-09-21T11:09:59.201Z,24.30
2018-09-21T11:11:03.758Z,24.20
2018-09-21T11:12:08.211Z,24.20
2018-09-21T11:13:12.785Z,24.20
2018-09-21T11:14:17.127Z,24.20
2018-09-21T11:15:21.613Z,24.20
2018-09-21T11:16:26.199Z,24.20
2018-09-21T11:17:30.575Z,24.20
2018-09-21T11:18:34.994Z,24.20
2018-09-21T11:19:39.304Z,24.20
2018-09-21T11:20:43.854Z,24.20
2018-09-21T11:21:48.273Z,24.20
2018-09-21T11:22:52.588Z,24.20
2018-09-21T11:23:56.998Z,24.20
2018-09-21T11:25:01.535Z,24.20
2018-09-21T11:26:05.831Z,24.20
2018-09-21T11:27:10.152Z,24.20
2018-09-21T11:28:14.596Z,24.20
2018-09-21T11:29:19.794Z,24.20
2018-09-21T11:30:24.686Z,24.20
2018-09-21T11:31:28.963Z,24.20
2018-09-21T11:32:33.559Z,24.10
2018-09-21T11:33:37.874Z,24.20
2018-09-21T11:34:42.228Z,24.20
2018-09-21T11:35:46.617Z,24.20
2018-09-21T11:36:50.995Z,24.20
2018-09-21T11:37:55.503Z,24.20
2018-09-21T11:38:59.982Z,24.20
2018-09-21T11:40:04.482Z,24.30
2018-09-21T11:41:09.258Z,24.30
2018-09-21T11:42:13.681Z,24.20
2018-09-21T11:43:18.124Z,24.20
2018-09-21T11:44:22.496Z,24.10
2018-09-21T11:45:27.240Z,24.10
2018-09-21T11:46:31.604Z,24.00
2018-09-21T11:47:36.190Z,24.00
2018-09-21T11:48:40.480Z,24.00
2018-09-21T11:49:44.920Z,24.00
2018-09-21T11:50:49.490Z,24.00
2018-09-21T11:51:54.049Z,24.00
2018-09-21T11:52:58.563Z,24.00
2018-09-21T11:54:02.995Z,23.90
2018-09-21T11:55:07.546Z,23.90
2018-09-21T11:56:12.031Z,23.90
2018-09-21T11:57:16.473Z,23.90
2018-09-21T11:58:20.792Z,24.00
2018-09-21T11:59:25.305Z,24.00
2018-09-21T12:00:29.768Z,24.10
2018-09-21T12:01:34.417Z,24.10
2018-09-21T12:02:39.033Z,24.10
2018-09-21T12:03:43.466Z,24.10
2018-09-21T12:04:48.053Z,24.10
2018-09-21T12:05:52.505Z,24.10
2018-09-21T12:06:56.906Z,24.10
2018-09-21T12:08:01.327Z,24.10
2018-09-21T12:09:06.002Z,24.10
2018-09-21T12:10:10.470Z,24.20
2018-09-21T12:11:15.028Z,24.10
2018-09-21T12:12:19.492Z,24.10
2018-09-21T12:13:24.446Z,24.10
2018-09-21T12:14:28.954Z,24.10
2018-09-21T12:15:33.434Z,24.10
2018-09-21T12:16:37.955Z,24.10
2018-09-21T12:17:42.453Z,24.10
2018-09-21T12:18:46.864Z,24.10
2018-09-21T12:19:51.380Z,24.10
2018-09-21T12:20:56.024Z,24.10
2018-09-21T12:22:00.366Z,24.10
2018-09-21T12:23:04.947Z,24.10
2018-09-21T12:24:09.460Z,24.10
2018-09-21T12:25:13.930Z,24.10
2018-09-21T12:26:18.316Z,24.10
2018-09-21T12:27:22.856Z,24.10
2018-09-21T12:28:27.455Z,24.10
2018-09-21T12:29:31.941Z,24.10
2018-09-21T12:30:36.278Z,24.10
2018-09-21T12:31:40.836Z,24.20
2018-09-21T12:32:45.817Z,24.20
2018-09-21T12:33:50.283Z,24.20
2018-09-21T12:34:54.720Z,24.20
2018-09-21T12:35:59.234Z,24.20
2018-09-21T12:37:03.514Z,24.20
2018-09-21T12:38:08.284Z,24.20
2018-09-21T12:39:12.572Z,24.20
2018-09-21T12:40:17.058Z,24.20
2018-09-21T12:41:21.541Z,24.20
2018-09-21T12:42:25.944Z,24.20
2018-09-21T12:43:30.181Z,24.20
2018-09-21T12:44:35.193Z,24.10
2018-09-21T12:45:39.527Z,24.10
2018-09-21T12:46:44.024Z,24.10
2018-09-21T12:47:48.292Z,24.20
2018-09-21T12:48:52.560Z,24.10
2018-09-21T12:49:56.962Z,24.10
2018-09-21T12:51:01.567Z,24.20
2018-09-21T12:52:06.033Z,24.10
2018-09-21T12:53:10.457Z,24.20
2018-09-21T12:54:15.088Z,24.20
2018-09-21T12:55:19.576Z,24.20
2018-09-21T12:56:24.146Z,24.20
2018-09-21T12:57:28.654Z,24.20
2018-09-21T12:58:33.231Z,24.20
2018-09-21T12:59:37.537Z,24.20
2018-09-21T13:00:41.903Z,24.20
2018-09-21T13:01:46.399Z,24.20
2018-09-21T13:02:50.728Z,24.20
2018-09-21T13:03:55.464Z,24.10
2018-09-21T13:04:59.890Z,24.10
2018-09-21T13:06:04.418Z,24.10
2018-09-21T13:07:08.869Z,24.10
2018-09-21T13:08:13.542Z,24.10
2018-09-21T13:09:17.972Z,24.10
2018-09-21T13:10:22.491Z,24.10
2018-09-21T13:11:26.785Z,24.10
2018-09-21T13:12:31.336Z,24.10
2018-09-21T13:13:35.746Z,24.10
2018-09-21T13:14:40.284Z,24.10
2018-09-21T13:15:44.615Z,24.20
2018-09-21T13:16:49.167Z,24.10
2018-09-21T13:17:53.491Z,24.10
2018-09-21T13:18:57.925Z,24.10
2018-09-21T13:20:02.398Z,24.20
2018-09-21T13:21:07.077Z,24.20
2018-09-21T13:22:11.506Z,24.20
2018-09-21T13:23:15.944Z,24.20
2018-09-21T13:24:20.278Z,24.20
2018-09-21T13:25:25.049Z,24.20
2018-09-21T13:26:29.429Z,24.20
2018-09-21T13:27:34.076Z,24.20
2018-09-21T13:28:38.450Z,24.20
2018-09-21T13:29:42.933Z,24.20
2018-09-21T13:30:47.304Z,24.20
2018-09-21T13:31:51.874Z,24.20
2018-09-21T13:32:57.790Z,24.20
2018-09-21T13:34:02.238Z,24.20
2018-09-21T13:35:06.718Z,24.20
2018-09-21T13:36:11.207Z,24.20
2018-09-21T13:37:15.716Z,24.20
2018-09-21T13:38:20.989Z,24.20
2018-09-21T13:39:25.498Z,24.20
2018-09-21T13:40:29.792Z,24.20
2018-09-21T13:41:34.416Z,24.20
2018-09-21T13:42:38.720Z,24.20
2018-09-21T13:43:43.038Z,24.20
2018-09-21T13:44:47.345Z,24.20
2018-09-21T13:45:52.489Z,24.20
2018-09-21T13:46:56.988Z,24.20
2018-09-21T13:48:01.633Z,24.10
2018-09-21T13:49:06.233Z,24.20
2018-09-21T13:50:10.693Z,24.10