createdAt,value
2022-08-18T00:00:20.154Z,50.72
2022-08-18T00:03:24.584Z,50.86
2022-08-18T00:06:02.123Z,51.17
2022-08-18T00:08:38.292Z,51.21
2022-08-18T00:11:10.482Z,51.30
2022-08-18T00:13:42.183Z,51.21
2022-08-18T00:16:13.909Z,51.33
2022-08-18T00:18:45.582Z,51.20
2022-08-18T00:21:17.607Z,51.19
2022-08-18T00:23:49.287Z,51.11
2022-08-18T00:26:20.896Z,51.21
2022-08-18T00:28:52.618Z,51.34
2022-08-18T00:31:24.726Z,51.37
2022-08-18T00:33:56.625Z,51.36
2022-08-18T00:36:28.666Z,51.60
2022-08-18T00:39:00.337Z,51.54
2022-08-18T00:41:32.300Z,51.64
2022-08-18T00:44:04.919Z,51.45
2022-08-18T00:46:38.596Z,51.53
2022-08-18T00:49:10.231Z,51.69
2022-08-18T00:51:44.662Z,51.65
2022-08-18T00:54:20.360Z,51.71
2022-08-18T00:56:54.787Z,51.69
2022-08-18T00:59:36.804Z,51.69
2022-08-18T01:02:12.490Z,51.89
2022-08-18T01:04:49.716Z,52.16
2022-08-18T01:07:29.760Z,52.06
2022-08-18T01:10:01.463Z,52.11
2022-08-18T01:12:45.886Z,52.09
2022-08-18T01:15:29.609Z,52.23
2022-08-18T01:18:23.500Z,52.39
2022-08-18T01:21:24.195Z,52.63
2022-08-18T01:23:55.210Z,52.58
2022-08-18T01:26:30.506Z,53.13
2022-08-18T01:29:11.805Z,53.38
2022-08-18T01:31:56.269Z,53.65
2022-08-18T01:34:29.502Z,53.64
2022-08-18T01:37:01.209Z,53.67
2022-08-18T01:41:17.228Z,53.83
2022-08-18T01:42:24.796Z,54.12
2022-08-18T01:44:57.001Z,54.33
2022-08-18T01:47:28.945Z,54.51
2022-08-18T01:50:08.798Z,54.47
2022-08-18T01:52:42.331Z,54.59
2022-08-18T01:55:14.573Z,54.78
2022-08-18T01:57:46.680Z,55.33
2022-08-18T02:00:21.213Z,55.36
2022-08-18T02:02:58.204Z,55.52
2022-08-18T02:05:37.692Z,55.89
2022-08-18T02:08:10.887Z,55.67
2022-08-18T02:10:42.735Z,55.79
2022-08-18T02:13:14.405Z,55.96
2022-08-18T02:15:46.030Z,56.06
2022-08-18T02:18:45.235Z,55.97
2022-08-18T02:21:14.587Z,56.14
2022-08-18T02:23:53.919Z,56.13
2022-08-18T02:26:26.121Z,56.40
2022-08-18T02:28:57.978Z,56.67
2022-08-18T02:31:29.618Z,56.78
2022-08-18T02:34:01.489Z,56.76
2022-08-18T02:36:33.021Z,56.78
2022-08-18T02:39:04.751Z,57.07
2022-08-18T02:41:37.058Z,56.85
2022-08-18T02:44:10.536Z,57.19
2022-08-18T02:46:42.194Z,57.12
2022-08-18T02:49:13.951Z,57.25
2022-08-18T02:51:47.129Z,57.22
2022-08-18T02:54:20.076Z,57.56
2022-08-18T02:56:52.488Z,57.70
2022-08-18T02:59:27.901Z,57.64
2022-08-18T03:02:03.515Z,57.79
2022-08-18T03:04:36.346Z,57.63
2022-08-18T03:07:09.704Z,58.04
2022-08-18T03:09:41.896Z,58.32
2022-08-18T03:12:13.759Z,58.12
2022-08-18T03:14:46.887Z,58.36
2022-08-18T03:17:18.566Z,58.29
2022-08-18T03:19:50.469Z,58.47
2022-08-18T03:22:28.132Z,58.62
2022-08-18T03:25:01.464Z,58.90
2022-08-18T03:27:33.214Z,58.60
2022-08-18T03:30:11.448Z,58.88
2022-08-18T03:32:45.910Z,58.98
2022-08-18T03:35:18.005Z,58.71
2022-08-18T03:37:49.609Z,59.58
2022-08-18T03:40:24.098Z,59.18
2022-08-18T03:42:56.233Z,59.25
2022-08-18T03:45:28.775Z,59.37
2022-08-18T03:48:00.872Z,59.30
2022-08-18T03:50:33.881Z,59.23
2022-08-18T03:53:05.766Z,59.24
2022-08-18T03:55:37.562Z,59.19
2022-08-18T03:58:10.361Z,59.07
2022-08-18T04:00:42.846Z,59.15
2022-08-18T04:03:14.446Z,59.14
2022-08-18T04:05:46.705Z,59.24
2022-08-18T04:08:18.337Z,59.07
2022-08-18T04:10:50.170Z,58.94
2022-08-18T04:13:22.522Z,58.95
2022-08-18T04:15:54.194Z,59.08
2022-08-18T04:18:25.901Z,58.99
2022-08-18T04:21:00.097Z,59.06
2022-08-18T04:23:43.492Z,58.90
2022-08-18T04:26:19.302Z,59.13
2022-08-18T04:28:51.293Z,59.15
2022-08-18T04:31:24.874Z,58.91
2022-08-18T04:33:58.498Z,58.98
2022-08-18T04:36:31.828Z,58.91
2022-08-18T04:39:05.227Z,58.83
2022-08-18T04:41:38.143Z,58.61
2022-08-18T04:44:11.728Z,58.62
2022-08-18T04:46:47.694Z,58.87
2022-08-18T04:49:20.885Z,58.66
2022-08-18T04:52:26.665Z,58.33
2022-08-18T04:55:01.185Z,58.29
2022-08-18T04:57:35.026Z,58.24
2022-08-18T05:00:13.769Z,57.92
2022-08-18T05:02:46.641Z,57.83
2022-08-18T05:05:18.455Z,57.48
2022-08-18T05:07:50.791Z,57.30
2022-08-18T05:10:22.621Z,57.23
2022-08-18T05:12:54.349Z,57.19
2022-08-18T05:15:26.507Z,57.26
2022-08-18T05:17:58.163Z,57.28
2022-08-18T05:20:30.259Z,57.22
2022-08-18T05:23:01.990Z,57.16
2022-08-18T05:25:33.924Z,56.87
2022-08-18T05:28:05.934Z,57.17
2022-08-18T05:30:37.666Z,57.28
2022-08-18T05:33:11.643Z,57.45
2022-08-18T05:35:48.274Z,57.37
2022-08-18T05:38:31.336Z,57.39
2022-08-18T05:41:14.150Z,57.47
2022-08-18T05:43:52.082Z,57.33
2022-08-18T05:46:33.204Z,57.26
2022-08-18T05:49:05.055Z,57.13
2022-08-18T05:51:41.081Z,56.90
2022-08-18T05:54:30.131Z,56.63
2022-08-18T05:57:06.627Z,56.55
2022-08-18T05:59:41.224Z,56.45
2022-08-18T06:02:17.296Z,56.63
2022-08-18T06:04:53.060Z,56.55
2022-08-18T06:07:33.590Z,56.51
2022-08-18T06:10:08.495Z,56.58
2022-08-18T06:12:47.070Z,56.43
2022-08-18T06:15:26.300Z,56.36
2022-08-18T06:18:34.614Z,56.33
2022-08-18T06:21:18.329Z,56.08
2022-08-18T06:23:56.737Z,56.03
2022-08-18T06:26:37.518Z,55.83
2022-08-18T06:29:25.136Z,55.65
2022-08-18T06:32:08.478Z,55.27
2022-08-18T06:34:51.376Z,54.94
2022-08-18T06:37:32.582Z,54.65
2022-08-18T06:40:05.511Z,54.45
2022-08-18T06:42:40.387Z,54.18
2022-08-18T06:45:18.350Z,54.33
2022-08-18T06:48:01.479Z,53.79
2022-08-18T06:50:38.554Z,53.21
2022-08-18T06:53:27.471Z,52.85
2022-08-18T06:56:01.689Z,53.01
2022-08-18T06:58:33.417Z,52.79
2022-08-18T07:01:08.999Z,52.27
2022-08-18T07:03:49.116Z,52.31
2022-08-18T07:06:38.514Z,51.23
2022-08-18T07:09:25.664Z,51.30
2022-08-18T07:12:08.760Z,51.38
2022-08-18T07:14:49.249Z,51.23
2022-08-18T07:17:43.170Z,50.64
2022-08-18T07:20:26.159Z,50.17
2022-08-18T07:23:00.344Z,49.20
2022-08-18T07:25:39.427Z,49.03
2022-08-18T07:28:30.856Z,49.04
2022-08-18T07:31:35.890Z,49.14
2022-08-18T07:34:13.341Z,48.24
2022-08-18T07:36:51.450Z,48.41
2022-08-18T07:39:29.049Z,47.45
2022-08-18T07:42:07.595Z,46.64
2022-08-18T07:44:46.275Z,46.95
2022-08-18T07:47:23.121Z,47.09
2022-08-18T07:50:16.997Z,46.71
2022-08-18T07:53:03.162Z,46.21
2022-08-18T07:55:41.624Z,46.70
2022-08-18T07:58:26.027Z,46.11
2022-08-18T08:01:04.857Z,45.83
2022-08-18T08:03:53.033Z,44.92
2022-08-18T08:06:32.247Z,43.98
2022-08-18T08:09:13.828Z,44.20
2022-08-18T08:11:54.728Z,43.78
2022-08-18T08:14:38.409Z,43.11
2022-08-18T08:17:23.854Z,42.81
2022-08-18T08:20:15.688Z,41.85
2022-08-18T08:23:06.569Z,41.96
2022-08-18T08:25:49.049Z,41.68
2022-08-18T08:28:31.339Z,40.84
2022-08-18T08:31:33.381Z,40.60
2022-08-18T08:34:15.089Z,40.37
2022-08-18T08:36:49.816Z,40.08
2022-08-18T08:39:29.413Z,39.88
2022-08-18T08:42:29.540Z,38.07
2022-08-18T08:45:04.736Z,37.34
2022-08-18T08:47:44.748Z,39.05
2022-08-18T08:50:19.671Z,38.88
2022-08-18T08:52:57.501Z,37.09
2022-08-18T08:55:32.771Z,37.38
2022-08-18T08:58:20.555Z,37.69
2022-08-18T09:00:56.954Z,38.18
2022-08-18T09:03:38.235Z,37.11
2022-08-18T09:06:21.424Z,37.60
2022-08-18T09:09:11.840Z,37.37
2022-08-18T09:12:15.969Z,37.10
2022-08-18T09:15:18.483Z,36.58
2022-08-18T09:18:22.548Z,36.99
2022-08-18T09:21:04.355Z,36.27
2022-08-18T09:23:44.246Z,36.28
2022-08-18T09:26:26.096Z,35.92
2022-08-18T09:29:01.884Z,35.72
2022-08-18T09:31:34.093Z,35.26
2022-08-18T09:34:19.290Z,35.30
2022-08-18T09:37:13.567Z,35.43
2022-08-18T09:40:12.787Z,35.64
2022-08-18T09:42:50.576Z,35.74
2022-08-18T09:45:58.372Z,35.67
2022-08-18T09:48:34.333Z,35.18
2022-08-18T09:51:35.165Z,34.88
2022-08-18T09:54:21.155Z,34.38
2022-08-18T10:00:29.482Z,34.21
2022-08-18T10:03:13.827Z,33.96
2022-08-18T10:06:15.975Z,33.76
2022-08-18T10:09:18.056Z,33.62
2022-08-18T10:12:15.993Z,33.10
2022-08-18T10:15:05.016Z,33.13
2022-08-18T10:17:50.184Z,33.22
2022-08-18T10:20:33.851Z,32.84
2022-08-18T10:23:07.268Z,32.91
2022-08-18T10:25:42.914Z,33.11
2022-08-18T10:28:48.618Z,32.75
2022-08-18T10:31:27.395Z,32.68
2022-08-18T10:34:17.138Z,32.08
2022-08-18T10:36:54.562Z,31.61
2022-08-18T10:39:47.629Z,31.97
2022-08-18T10:42:31.116Z,32.05
2022-08-18T10:45:22.032Z,30.67
2022-08-18T10:48:17.295Z,31.32
2022-08-18T10:50:54.148Z,31.40
2022-08-18T10:53:36.307Z,31.47
2022-08-18T10:56:26.858Z,30.64
2022-08-18T10:59:16.027Z,30.71
2022-08-18T11:02:02.971Z,31.14
2022-08-18T11:04:39.256Z,31.62
2022-08-18T11:07:14.765Z,31.67
2022-08-18T11:10:04.676Z,31.36
2022-08-18T11:12:55.720Z,31.55
2022-08-18T11:15:38.722Z,30.42
2022-08-18T11:18:29.044Z,31.13
2022-08-18T11:21:26.043Z,31.16
2022-08-18T11:24:11.774Z,31.74
2022-08-18T11:26:53.125Z,31.65
2022-08-18T11:29:29.718Z,30.66
2022-08-18T11:32:17.862Z,31.10
2022-08-18T11:34:54.052Z,30.55
2022-08-18T11:37:49.016Z,29.92
2022-08-18T11:43:41.667Z,29.62
2022-08-18T11:46:27.920Z,29.88
2022-08-18T11:49:15.580Z,30.16
2022-08-18T11:54:54.442Z,29.60
2022-08-18T11:57:53.565Z,29.72
2022-08-18T12:01:01.697Z,29.60
2022-08-18T12:03:42.382Z,29.06
2022-08-18T12:06:26.610Z,28.58
2022-08-18T12:09:03.135Z,28.20
2022-08-18T12:14:35.176Z,27.68
2022-08-18T12:17:10.539Z,28.08
2022-08-18T12:19:42.983Z,28.21
2022-08-18T12:22:19.741Z,28.06
2022-08-18T12:24:52.189Z,28.64
2022-08-18T12:27:26.564Z,28.53
2022-08-18T12:30:08.538Z,28.07
2022-08-18T12:32:50.853Z,27.70
2022-08-18T12:35:28.702Z,27.80
2022-08-18T12:38:05.005Z,28.16
2022-08-18T12:40:48.162Z,28.65
2022-08-18T12:43:20.413Z,28.66
2022-08-18T12:45:52.189Z,29.06
2022-08-18T12:48:25.072Z,28.62
2022-08-18T12:56:43.385Z,27.91
2022-08-18T12:59:15.032Z,27.46
2022-08-18T13:01:47.361Z,27.91
2022-08-18T13:04:19.028Z,28.20
2022-08-18T13:07:04.805Z,28.38
2022-08-18T13:09:52.555Z,28.42
2022-08-18T13:12:27.405Z,28.35
2022-08-18T13:14:59.412Z,28.40
2022-08-18T13:17:33.689Z,28.35
2022-08-18T13:20:10.275Z,28.14
2022-08-18T13:22:42.668Z,28.49
2022-08-18T13:25:32.869Z,28.60
2022-08-18T13:28:09.809Z,28.88
2022-08-18T13:30:41.993Z,28.78
2022-08-18T13:33:35.263Z,29.04
2022-08-18T13:36:08.630Z,28.91
2022-08-18T13:38:41.673Z,28.80
2022-08-18T13:41:15.679Z,28.70
2022-08-18T13:43:49.151Z,28.12
2022-08-18T13:46:24.221Z,27.82
2022-08-18T13:49:03.550Z,28.00
2022-08-18T13:51:37.123Z,27.38
2022-08-18T13:54:29.441Z,26.99
2022-08-18T13:57:02.744Z,27.13
2022-08-18T13:59:34.622Z,26.92
2022-08-18T14:02:09.843Z,27.13
2022-08-18T14:04:41.751Z,27.11
2022-08-18T14:07:19.113Z,27.35
2022-08-18T14:09:56.410Z,27.61
2022-08-18T14:12:33.087Z,27.72
2022-08-18T14:15:07.025Z,27.79
2022-08-18T14:17:38.914Z,27.73
2022-08-18T14:20:31.095Z,27.98
2022-08-18T14:23:25.173Z,27.82
2022-08-18T14:26:21.438Z,27.90
2022-08-18T14:28:55.975Z,27.49
2022-08-18T14:31:28.107Z,27.20
2022-08-18T14:34:05.760Z,27.12
2022-08-18T14:36:37.481Z,27.03
2022-08-18T14:39:10.647Z,27.18
2022-08-18T14:41:49.418Z,27.26
2022-08-18T14:44:30.306Z,27.80
2022-08-18T14:47:04.084Z,27.72
2022-08-18T14:49:36.310Z,27.84
2022-08-18T14:52:19.693Z,27.92
2022-08-18T14:54:51.687Z,27.80
2022-08-18T14:57:26.997Z,27.96
2022-08-18T14:59:58.698Z,28.07
2022-08-18T15:02:30.694Z,28.00
2022-08-18T15:05:02.461Z,28.24
2022-08-18T15:07:51.905Z,27.75
2022-08-18T15:10:28.259Z,27.76
2022-08-18T15:13:00.906Z,28.26
2022-08-18T15:15:42.216Z,28.41
2022-08-18T15:18:23.960Z,28.56
2022-08-18T15:21:19.501Z,28.72
2022-08-18T15:24:25.463Z,28.93
2022-08-18T15:27:05.745Z,28.75
2022-08-18T15:29:41.477Z,28.84
2022-08-18T15:32:17.768Z,28.84
2022-08-18T15:34:51.062Z,29.36
2022-08-18T15:37:24.305Z,29.31
2022-08-18T15:40:21.849Z,29.37
2022-08-18T15:43:09.742Z,29.43
2022-08-18T15:45:56.239Z,29.30
2022-08-18T15:48:30.762Z,29.30
2022-08-18T15:51:11.620Z,29.17
2022-08-18T15:53:44.977Z,29.40
2022-08-18T15:56:20.833Z,29.59
2022-08-18T15:58:53.704Z,29.65
2022-08-18T16:01:32.391Z,29.94
2022-08-18T16:04:05.209Z,30.12
2022-08-18T16:06:45.359Z,29.89
2022-08-18T16:09:17.816Z,29.74
2022-08-18T16:11:50.130Z,30.00
2022-08-18T16:14:22.297Z,30.02
2022-08-18T16:16:55.253Z,30.40
2022-08-18T16:19:30.123Z,30.52
2022-08-18T16:22:06.409Z,30.70
2022-08-18T16:24:38.160Z,30.66
2022-08-18T16:27:09.933Z,30.60
2022-08-18T16:29:41.632Z,30.78
2022-08-18T16:32:16.663Z,30.74
2022-08-18T16:34:48.344Z,31.10
2022-08-18T16:37:20.277Z,31.08
2022-08-18T16:39:51.872Z,31.21
2022-08-18T16:42:23.844Z,31.42
2022-08-18T16:44:55.878Z,31.64
2022-08-18T16:47:27.670Z,31.78
2022-08-18T16:49:59.404Z,32.02
2022-08-18T16:52:31.066Z,32.05
2022-08-18T16:55:03.174Z,32.46
2022-08-18T16:57:55.525Z,32.37
2022-08-18T17:00:42.739Z,32.70
2022-08-18T17:03:32.446Z,32.80
2022-08-18T17:06:06.316Z,33.15
2022-08-18T17:08:38.881Z,33.12
2022-08-18T17:11:14.190Z,33.39
2022-08-18T17:13:47.220Z,33.49
2022-08-18T17:16:20.836Z,33.71
2022-08-18T17:18:52.670Z,33.58
2022-08-18T17:21:29.846Z,34.03
2022-08-18T17:24:03.918Z,34.13
2022-08-18T17:26:49.565Z,34.05
2022-08-18T17:29:27.046Z,34.31
2022-08-18T17:32:01.671Z,34.49
2022-08-18T17:34:39.447Z,34.52
2022-08-18T17:37:16.345Z,34.72
2022-08-18T17:39:54.933Z,34.82
2022-08-18T17:42:31.321Z,35.00
2022-08-18T17:45:06.624Z,35.04
2022-08-18T17:47:44.791Z,35.25
2022-08-18T17:50:43.296Z,35.32
2022-08-18T17:53:15.729Z,35.58
2022-08-18T17:55:50.578Z,35.55
2022-08-18T17:58:27.678Z,35.73
2022-08-18T18:01:03.743Z,36.04
2022-08-18T18:03:35.531Z,36.38
2022-08-18T18:06:15.143Z,36.55
2022-08-18T18:08:58.662Z,36.71
2022-08-18T18:11:35.040Z,36.66
2022-08-18T18:14:26.669Z,36.95
2022-08-18T18:17:12.689Z,36.93
2022-08-18T18:19:48.137Z,37.29
2022-08-18T18:22:24.884Z,37.40
2022-08-18T18:24:59.323Z,37.44
2022-08-18T18:27:40.765Z,37.97
2022-08-18T18:30:27.909Z,38.00
2022-08-18T18:33:04.022Z,38.23
2022-08-18T18:35:55.610Z,38.53
2022-08-18T18:38:31.499Z,38.39
2022-08-18T18:41:06.792Z,39.33
2022-08-18T18:43:42.105Z,38.91
2022-08-18T18:46:30.039Z,39.18
2022-08-18T18:49:16.741Z,39.72
2022-08-18T18:51:59.534Z,39.50
2022-08-18T18:54:41.145Z,40.01
2022-08-18T18:57:21.119Z,39.94
2022-08-18T19:00:18.297Z,39.92
2022-08-18T19:03:03.866Z,39.85
2022-08-18T19:05:41.604Z,39.73
2022-08-18T19:08:26.400Z,40.30
2022-08-18T19:11:03.394Z,39.93
2022-08-18T19:13:40.333Z,39.97
2022-08-18T19:16:23.629Z,40.21
2022-08-18T19:19:38.169Z,40.37
2022-08-18T19:22:04.083Z,40.41
2022-08-18T19:24:49.252Z,40.20
2022-08-18T19:27:30.277Z,40.32
2022-08-18T19:30:08.705Z,40.57
2022-08-18T19:32:46.322Z,40.40
2022-08-18T19:35:23.261Z,40.56
2022-08-18T19:38:10.340Z,40.66
2022-08-18T19:40:50.600Z,40.96
2022-08-18T19:43:27.647Z,40.97
2022-08-18T19:46:05.594Z,40.97
2022-08-18T19:48:53.010Z,40.88
2022-08-18T19:51:32.063Z,41.11
2022-08-18T19:54:18.317Z,41.24
2022-08-18T19:57:12.543Z,41.11
2022-08-18T20:00:12.747Z,41.35
2022-08-18T20:03:12.470Z,41.31
2022-08-18T20:05:54.738Z,41.68
2022-08-18T20:08:50.094Z,41.76
2022-08-18T20:11:42.541Z,41.97
2022-08-18T20:14:18.997Z,42.01
2022-08-18T20:17:12.245Z,42.00
2022-08-18T20:19:48.088Z,41.77
2022-08-18T20:22:35.304Z,42.23
2022-08-18T20:25:32.601Z,42.20
2022-08-18T20:28:36.329Z,42.56
2022-08-18T20:31:16.809Z,42.67
2022-08-18T20:34:14.076Z,42.64
2022-08-18T20:36:47.569Z,42.62
2022-08-18T20:39:43.543Z,42.85
2022-08-18T20:42:57.484Z,43.31
2022-08-18T20:45:42.648Z,42.96
2022-08-18T20:48:33.019Z,43.11
2022-08-18T20:51:12.553Z,43.33
2022-08-18T20:53:58.905Z,43.82
2022-08-18T20:56:43.451Z,44.00
2022-08-18T20:59:22.352Z,44.40
2022-08-18T21:02:00.138Z,44.13
2022-08-18T21:04:48.866Z,44.54
2022-08-18T21:07:37.384Z,44.56
2022-08-18T21:10:19.012Z,44.52
2022-08-18T21:12:53.781Z,44.56
2022-08-18T21:15:29.838Z,44.86
2022-08-18T21:18:08.191Z,45.25
2022-08-18T21:20:40.516Z,45.08
2022-08-18T21:23:14.798Z,45.22
2022-08-18T21:25:53.825Z,45.52
2022-08-18T21:28:29.607Z,45.74
2022-08-18T21:31:42.966Z,45.97
2022-08-18T21:34:00.407Z,45.97
2022-08-18T21:36:32.723Z,46.44
2022-08-18T21:39:11.262Z,46.55
2022-08-18T21:41:46.367Z,46.87
2022-08-18T21:44:22.785Z,46.82
2022-08-18T21:47:05.708Z,46.99
2022-08-18T21:49:37.953Z,47.46
2022-08-18T21:52:10.083Z,47.03
2022-08-18T21:54:48.276Z,47.39
2022-08-18T21:57:24.159Z,47.86
2022-08-18T22:00:19.675Z,47.72
2022-08-18T22:02:53.082Z,48.00
2022-08-18T22:05:58.038Z,48.61
2022-08-18T22:08:27.917Z,48.85
2022-08-18T22:12:00.868Z,49.09
2022-08-18T22:14:55.022Z,49.48
2022-08-18T22:17:30.496Z,49.78
2022-08-18T22:20:37.616Z,49.88
2022-08-18T22:23:58.714Z,49.73
2022-08-18T22:26:34.460Z,50.26
2022-08-18T22:29:15.892Z,50.22
2022-08-18T22:31:50.644Z,49.77
2022-08-18T22:34:27.690Z,50.57
2022-08-18T22:37:03.279Z,50.01
2022-08-18T22:39:39.275Z,50.52
2022-08-18T22:42:11.782Z,50.96
2022-08-18T22:44:45.559Z,50.68
2022-08-18T22:47:17.708Z,50.79
2022-08-18T22:49:49.833Z,51.01
2022-08-18T22:52:29.965Z,51.17
2022-08-18T22:55:08.041Z,51.08
2022-08-18T22:57:41.079Z,51.42
2022-08-18T23:00:19.451Z,51.42
2022-08-18T23:02:53.206Z,51.17
2022-08-18T23:05:25.357Z,50.97
2022-08-18T23:07:57.199Z,51.30
2022-08-18T23:10:28.840Z,51.40
2022-08-18T23:13:04.252Z,51.77
2022-08-18T23:15:47.535Z,52.12
2022-08-18T23:18:21.910Z,51.83
2022-08-18T23:20:57.650Z,51.69
2022-08-18T23:23:31.792Z,51.78
2022-08-18T23:26:03.525Z,52.54
2022-08-18T23:28:35.254Z,52.22
2022-08-18T23:31:07.038Z,52.08
2022-08-18T23:33:38.724Z,52.29
2022-08-18T23:36:11.490Z,52.15
2022-08-18T23:38:43.344Z,51.99
2022-08-18T23:41:16.416Z,52.18
2022-08-18T23:43:48.512Z,52.73
2022-08-18T23:46:24.667Z,52.79
2022-08-18T23:48:57.450Z,53.18
2022-08-18T23:51:38.591Z,53.36
2022-08-18T23:54:12.755Z,53.40
2022-08-18T23:56:45.332Z,53.92
2022-08-18T23:59:18.606Z,53.99
