createdAt,value
2019-05-02T00:00:16.247Z,6.73
2019-05-02T00:02:45.884Z,6.73
2019-05-02T00:05:17.225Z,6.77
2019-05-02T00:07:47.036Z,7.53
2019-05-02T00:10:20.043Z,7.50
2019-05-02T00:12:50.387Z,7.23
2019-05-02T00:15:19.870Z,7.87
2019-05-02T00:17:49.342Z,7.40
2019-05-02T00:20:21.282Z,6.93
2019-05-02T00:22:52.243Z,6.80
2019-05-02T00:25:21.522Z,6.93
2019-05-02T00:27:50.978Z,6.53
2019-05-02T00:30:20.904Z,7.50
2019-05-02T00:32:53.211Z,7.57
2019-05-02T00:35:21.527Z,6.83
2019-05-02T00:37:51.115Z,6.87
2019-05-02T00:40:25.736Z,7.63
2019-05-02T00:42:53.293Z,7.30
2019-05-02T00:45:23.965Z,8.73
2019-05-02T00:47:55.897Z,7.17
2019-05-02T00:50:26.828Z,7.50
2019-05-02T00:52:56.342Z,7.73
2019-05-02T00:55:28.968Z,6.73
2019-05-02T00:57:57.038Z,7.13
2019-05-02T01:00:26.445Z,7.90
2019-05-02T01:02:57.620Z,7.50
2019-05-02T01:05:27.225Z,7.37
2019-05-02T01:08:01.116Z,7.30
2019-05-02T01:10:27.876Z,7.80
2019-05-02T01:12:57.476Z,7.70
2019-05-02T01:15:26.957Z,8.00
2019-05-02T01:17:56.477Z,8.00
2019-05-02T01:20:27.552Z,7.70
2019-05-02T01:22:57.127Z,7.63
2019-05-02T01:25:26.615Z,7.47
2019-05-02T01:27:57.829Z,6.80
2019-05-02T01:30:28.991Z,7.70
2019-05-02T01:33:01.501Z,7.50
2019-05-02T01:35:32.965Z,7.07
2019-05-02T01:38:04.048Z,7.80
2019-05-02T01:40:33.521Z,7.53
2019-05-02T01:43:06.181Z,7.73
2019-05-02T01:45:35.640Z,7.10
2019-05-02T01:48:09.771Z,7.90
2019-05-02T01:50:36.366Z,7.63
2019-05-02T01:53:05.888Z,8.00
2019-05-02T01:55:35.422Z,8.00
2019-05-02T01:58:04.916Z,8.17
2019-05-02T02:00:34.546Z,7.83
2019-05-02T02:03:04.357Z,8.83
2019-05-02T02:05:35.817Z,7.50
2019-05-02T02:08:06.101Z,8.77
2019-05-02T02:10:35.667Z,8.70
2019-05-02T02:13:05.397Z,8.27
2019-05-02T02:15:35.008Z,8.73
2019-05-02T02:18:04.997Z,8.17
2019-05-02T02:20:36.157Z,9.07
2019-05-02T02:23:10.158Z,8.47
2019-05-02T02:25:40.169Z,9.40
2019-05-02T02:28:09.662Z,8.83
2019-05-02T02:30:39.192Z,9.20
2019-05-02T02:33:09.857Z,8.13
2019-05-02T02:35:49.503Z,8.33
2019-05-02T02:38:10.793Z,8.63
2019-05-02T02:40:40.273Z,8.73
2019-05-02T02:43:30.286Z,7.57
2019-05-02T02:45:44.573Z,9.40
2019-05-02T02:48:14.044Z,9.10
2019-05-02T02:50:45.245Z,8.47
2019-05-02T02:53:18.157Z,8.90
2019-05-02T02:55:47.893Z,10.03
2019-05-02T02:58:17.405Z,10.53
2019-05-02T03:00:47.483Z,9.47
2019-05-02T03:03:20.714Z,8.87
2019-05-02T03:05:49.510Z,8.77
2019-05-02T03:08:19.145Z,9.47
2019-05-02T03:10:48.768Z,9.60
2019-05-02T03:13:21.809Z,10.03
2019-05-02T03:15:53.164Z,10.83
2019-05-02T03:18:26.931Z,10.13
2019-05-02T03:20:54.102Z,11.23
2019-05-02T03:23:24.157Z,10.10
2019-05-02T03:25:54.018Z,9.63
2019-05-02T03:28:23.491Z,10.30
2019-05-02T03:30:52.962Z,9.57
2019-05-02T03:33:22.587Z,10.73
2019-05-02T03:35:52.137Z,10.27
2019-05-02T03:38:31.084Z,10.87
2019-05-02T03:40:53.011Z,11.43
2019-05-02T03:43:25.675Z,10.83
2019-05-02T03:45:54.341Z,11.17
2019-05-02T03:48:25.916Z,10.97
2019-05-02T03:50:55.071Z,10.60
2019-05-02T03:53:25.965Z,11.10
2019-05-02T03:55:55.853Z,10.30
2019-05-02T03:58:25.617Z,9.87
2019-05-02T04:01:01.329Z,10.13
2019-05-02T04:03:26.297Z,10.10
2019-05-02T04:05:55.774Z,10.57
2019-05-02T04:08:25.249Z,10.63
2019-05-02T04:10:59.391Z,10.90
2019-05-02T04:13:30.112Z,9.87
2019-05-02T04:16:00.412Z,10.60
2019-05-02T04:18:30.244Z,10.43
2019-05-02T04:20:59.789Z,11.23
2019-05-02T04:23:29.953Z,11.00
2019-05-02T04:26:00.445Z,11.03
2019-05-02T04:28:30.458Z,11.13
2019-05-02T04:31:00.037Z,10.30
2019-05-02T04:33:34.607Z,10.13
2019-05-02T04:36:00.918Z,10.10
2019-05-02T04:38:41.472Z,10.33
2019-05-02T04:41:01.656Z,9.97
2019-05-02T04:43:31.137Z,8.93
2019-05-02T04:46:00.690Z,8.10
2019-05-02T04:48:34.890Z,8.57
2019-05-02T04:51:09.878Z,8.53
2019-05-02T04:53:41.036Z,8.37
2019-05-02T04:56:06.922Z,9.10
2019-05-02T04:58:37.068Z,7.77
2019-05-02T05:01:06.050Z,7.40
2019-05-02T05:03:37.610Z,8.13
2019-05-02T05:06:11.963Z,7.93
2019-05-02T05:08:38.946Z,9.73
2019-05-02T05:11:09.192Z,8.50
2019-05-02T05:13:38.764Z,8.53
2019-05-02T05:16:14.878Z,8.93
2019-05-02T05:18:39.459Z,9.50
2019-05-02T05:21:10.679Z,9.27
2019-05-02T05:23:41.891Z,9.47
2019-05-02T05:26:11.375Z,9.83
2019-05-02T05:28:44.342Z,9.63
2019-05-02T05:31:16.429Z,10.00
2019-05-02T05:33:43.235Z,9.93
2019-05-02T05:36:12.754Z,10.50
2019-05-02T05:38:42.264Z,8.80
2019-05-02T05:41:13.930Z,10.53
2019-05-02T05:43:44.828Z,9.03
2019-05-02T05:46:14.296Z,9.83
2019-05-02T05:48:43.815Z,10.37
2019-05-02T05:51:16.962Z,10.47
2019-05-02T05:53:44.513Z,11.33
2019-05-02T05:56:13.999Z,10.40
2019-05-02T05:58:48.127Z,11.07
2019-05-02T06:01:14.688Z,10.80
2019-05-02T06:03:45.082Z,10.33
2019-05-02T06:06:22.920Z,11.20
2019-05-02T06:08:49.285Z,10.33
2019-05-02T06:11:20.124Z,9.77
2019-05-02T06:13:50.619Z,10.77
2019-05-02T06:16:19.775Z,10.17
2019-05-02T06:18:49.355Z,11.43
2019-05-02T06:21:18.969Z,10.83
2019-05-02T06:23:48.395Z,10.93
2019-05-02T06:26:17.991Z,10.47
2019-05-02T06:28:47.594Z,11.73
2019-05-02T06:31:17.356Z,11.47
2019-05-02T06:33:47.023Z,12.03
2019-05-02T06:36:16.546Z,10.73
2019-05-02T06:38:46.093Z,10.27
2019-05-02T06:41:16.128Z,10.53
2019-05-02T06:43:48.300Z,9.90
2019-05-02T06:46:21.746Z,11.07
2019-05-02T06:48:52.299Z,10.17
2019-05-02T06:51:21.133Z,10.37
2019-05-02T06:53:50.749Z,10.23
2019-05-02T06:56:20.306Z,10.43
2019-05-02T06:58:50.168Z,11.10
2019-05-02T07:01:21.329Z,11.30
2019-05-02T07:03:51.103Z,10.03
2019-05-02T07:06:20.991Z,10.77
2019-05-02T07:08:50.905Z,10.97
2019-05-02T07:11:20.391Z,11.07
2019-05-02T07:13:49.865Z,10.93
2019-05-02T07:16:36.786Z,10.57
2019-05-02T07:18:53.918Z,10.67
2019-05-02T07:21:23.861Z,11.63
2019-05-02T07:23:55.000Z,10.90
2019-05-02T07:26:24.852Z,11.53
2019-05-02T07:28:54.352Z,10.80
2019-05-02T07:31:23.852Z,10.73
2019-05-02T07:33:53.422Z,10.90
2019-05-02T07:36:22.968Z,11.20
2019-05-02T07:38:52.444Z,10.63
2019-05-02T07:41:24.215Z,16.40
2019-05-02T07:43:56.311Z,11.13
2019-05-02T07:46:24.528Z,11.67
2019-05-02T07:48:54.888Z,11.83
2019-05-02T07:51:25.203Z,10.73
2019-05-02T07:53:55.775Z,10.83
2019-05-02T07:56:25.565Z,11.57
2019-05-02T07:58:55.042Z,13.03
2019-05-02T08:01:24.602Z,13.53
2019-05-02T08:03:54.177Z,11.60
2019-05-02T08:06:34.603Z,11.83
2019-05-02T08:08:55.033Z,12.60
2019-05-02T08:11:25.139Z,12.00
2019-05-02T08:13:55.725Z,12.83
2019-05-02T08:16:27.313Z,12.90
2019-05-02T08:19:01.281Z,12.37
2019-05-02T08:21:32.585Z,11.77
2019-05-02T08:24:02.204Z,13.10
2019-05-02T08:26:32.579Z,12.87
2019-05-02T08:29:03.691Z,12.70
2019-05-02T08:31:33.300Z,12.17
2019-05-02T08:34:05.232Z,12.63
2019-05-02T08:36:33.950Z,12.13
2019-05-02T08:39:05.171Z,11.37
2019-05-02T08:41:34.643Z,11.97
2019-05-02T08:44:04.390Z,11.93
2019-05-02T08:46:33.900Z,12.97
2019-05-02T08:49:03.384Z,12.03
2019-05-02T08:51:32.854Z,12.70
2019-05-02T08:54:02.368Z,12.33
2019-05-02T08:56:34.798Z,11.93
2019-05-02T08:59:03.108Z,12.70
2019-05-02T09:01:35.377Z,11.90
2019-05-02T09:04:04.425Z,11.47
2019-05-02T09:06:33.936Z,13.07
2019-05-02T09:09:05.228Z,13.77
2019-05-02T09:11:34.665Z,14.27
2019-05-02T09:14:04.287Z,14.50
2019-05-02T09:16:33.857Z,12.10
2019-05-02T09:19:03.382Z,11.87
2019-05-02T09:21:35.942Z,12.03
2019-05-02T09:24:08.579Z,10.70
2019-05-02T09:26:38.627Z,10.23
2019-05-02T09:29:07.249Z,11.17
2019-05-02T09:31:41.368Z,10.53
2019-05-02T09:34:08.011Z,10.07
2019-05-02T09:36:38.207Z,10.03
2019-05-02T09:39:08.267Z,10.23
2019-05-02T09:41:37.836Z,11.80
2019-05-02T09:44:09.049Z,11.80
2019-05-02T09:46:38.559Z,12.07
2019-05-02T09:49:13.439Z,11.67
2019-05-02T09:51:39.220Z,10.73
2019-05-02T09:54:08.772Z,11.33
2019-05-02T09:56:38.260Z,11.33
2019-05-02T09:59:24.367Z,10.60
2019-05-02T10:01:42.134Z,10.60
2019-05-02T10:04:12.107Z,10.23
2019-05-02T10:06:42.943Z,9.77
2019-05-02T10:09:12.680Z,9.67
2019-05-02T10:11:42.225Z,8.70
2019-05-02T10:14:12.381Z,8.90
2019-05-02T10:16:42.655Z,9.33
2019-05-02T10:19:13.563Z,10.80
2019-05-02T10:21:46.981Z,9.60
2019-05-02T10:24:14.418Z,9.93
2019-05-02T10:26:43.903Z,10.33
2019-05-02T10:29:13.416Z,10.20
2019-05-02T10:31:43.224Z,9.80
2019-05-02T10:34:16.373Z,9.43
2019-05-02T10:36:45.465Z,10.03
2019-05-02T10:39:15.973Z,9.43
2019-05-02T10:41:45.510Z,9.90
2019-05-02T10:44:14.984Z,9.00
2019-05-02T10:46:44.327Z,9.80
2019-05-02T10:49:15.455Z,9.53
2019-05-02T10:51:49.691Z,9.40
2019-05-02T10:54:16.170Z,9.90
2019-05-02T10:56:45.723Z,9.97
2019-05-02T10:59:15.217Z,9.80
2019-05-02T11:01:46.505Z,9.40
2019-05-02T11:04:16.380Z,9.10
2019-05-02T11:06:46.411Z,8.97
2019-05-02T11:09:16.731Z,8.70
2019-05-02T11:11:47.152Z,8.80
2019-05-02T11:14:18.389Z,8.97
2019-05-02T11:16:49.522Z,9.10
2019-05-02T11:19:21.873Z,10.40
2019-05-02T11:21:56.497Z,10.07
2019-05-02T11:24:22.605Z,10.33
2019-05-02T11:26:52.845Z,10.57
2019-05-02T11:29:22.910Z,10.00
2019-05-02T11:31:52.410Z,9.97
2019-05-02T11:34:22.207Z,10.67
2019-05-02T11:36:52.708Z,12.03
2019-05-02T11:39:28.750Z,12.43
2019-05-02T11:41:53.809Z,12.27
2019-05-02T11:44:24.946Z,11.73
2019-05-02T11:46:54.620Z,11.73
2019-05-02T11:49:24.139Z,12.23
2019-05-02T11:51:57.078Z,11.97
2019-05-02T11:54:27.667Z,13.63
2019-05-02T11:56:56.179Z,13.20
2019-05-02T11:59:28.165Z,12.97
2019-05-02T12:02:00.139Z,13.70
2019-05-02T12:04:29.986Z,13.20
2019-05-02T12:07:01.578Z,13.20
2019-05-02T12:09:31.979Z,13.60
2019-05-02T12:12:02.539Z,13.27
2019-05-02T12:14:36.266Z,13.50
2019-05-02T12:17:03.421Z,13.20
2019-05-02T12:19:32.917Z,12.90
2019-05-02T12:22:02.783Z,13.17
2019-05-02T12:24:36.343Z,13.93
2019-05-02T12:27:03.539Z,13.17
2019-05-02T12:29:33.592Z,12.70
2019-05-02T12:32:03.116Z,11.97
2019-05-02T12:34:32.652Z,12.90
2019-05-02T12:37:02.101Z,13.70
2019-05-02T12:39:32.646Z,13.07
2019-05-02T12:42:03.125Z,12.73
2019-05-02T12:44:33.094Z,12.80
2019-05-02T12:47:02.739Z,11.80
2019-05-02T12:49:32.516Z,12.37
2019-05-02T12:52:02.024Z,14.17
2019-05-02T12:54:32.558Z,13.33
2019-05-02T12:57:02.226Z,13.87
2019-05-02T12:59:32.256Z,12.43
2019-05-02T13:02:03.411Z,12.63
2019-05-02T13:04:32.906Z,11.77
2019-05-02T13:07:02.472Z,12.63
2019-05-02T13:09:32.581Z,11.00
2019-05-02T13:12:03.998Z,13.90
2019-05-02T13:14:33.546Z,15.00
2019-05-02T13:17:05.780Z,14.67
2019-05-02T13:19:40.623Z,13.97
2019-05-02T13:22:07.172Z,14.37
2019-05-02T13:24:38.284Z,13.27
2019-05-02T13:27:09.598Z,11.83
2019-05-02T13:29:39.168Z,12.97
2019-05-02T13:32:14.348Z,12.07
2019-05-02T13:34:48.357Z,11.17
2019-05-02T13:37:16.359Z,12.07
2019-05-02T13:39:47.541Z,11.93
2019-05-02T13:42:17.440Z,10.98
2019-05-02T13:44:48.549Z,12.00
2019-05-02T13:47:21.736Z,8.40
2019-05-02T13:49:54.850Z,6.90
2019-05-02T13:52:22.636Z,7.67
2019-05-02T13:54:52.370Z,7.27
2019-05-02T13:57:21.987Z,7.90
2019-05-02T13:59:52.526Z,9.27
2019-05-02T14:02:25.452Z,8.87
2019-05-02T14:04:55.004Z,10.13
2019-05-02T14:07:24.527Z,9.07
2019-05-02T14:09:58.240Z,10.23
2019-05-02T14:12:28.616Z,9.80
2019-05-02T14:14:58.137Z,11.53
2019-05-02T14:17:27.911Z,12.10
2019-05-02T14:20:08.505Z,11.83
2019-05-02T14:22:29.779Z,12.43
2019-05-02T14:24:59.258Z,10.60
2019-05-02T14:27:28.836Z,11.13
2019-05-02T14:29:58.345Z,11.70
2019-05-02T14:32:27.843Z,9.97
2019-05-02T14:34:58.985Z,10.73
2019-05-02T14:37:28.552Z,10.53
2019-05-02T14:39:59.656Z,10.87
2019-05-02T14:42:29.197Z,11.33
2019-05-02T14:45:08.120Z,10.27
2019-05-02T14:47:29.999Z,10.83
2019-05-02T14:50:02.025Z,11.10
2019-05-02T14:52:32.673Z,11.33
2019-05-02T14:55:02.919Z,11.17
2019-05-02T14:57:32.670Z,11.60
2019-05-02T15:00:03.331Z,16.53
2019-05-02T15:02:34.659Z,17.00
2019-05-02T15:05:06.426Z,14.70
2019-05-02T15:07:38.431Z,14.87
2019-05-02T15:10:07.405Z,14.27
2019-05-02T15:12:36.915Z,14.47
2019-05-02T15:15:08.096Z,13.37
2019-05-02T15:17:38.015Z,12.60
2019-05-02T15:20:08.855Z,12.67
2019-05-02T15:22:38.393Z,12.27
2019-05-02T15:25:13.771Z,12.10
2019-05-02T15:27:42.513Z,12.80
2019-05-02T15:30:10.847Z,12.27
2019-05-02T15:32:46.205Z,11.77
2019-05-02T15:35:17.735Z,11.73
2019-05-02T15:37:46.192Z,11.87
2019-05-02T15:40:43.035Z,13.70
2019-05-02T15:42:49.419Z,12.20
2019-05-02T15:45:20.457Z,11.73
2019-05-02T15:47:52.469Z,11.70
2019-05-02T15:50:25.604Z,16.27
2019-05-02T15:52:57.200Z,11.20
2019-05-02T15:55:25.868Z,12.87
2019-05-02T15:57:55.359Z,13.20
2019-05-02T16:00:26.718Z,12.53
2019-05-02T16:03:00.877Z,12.00
2019-05-02T16:05:27.541Z,13.97
2019-05-02T16:08:05.447Z,11.43
2019-05-02T16:10:33.417Z,11.07
2019-05-02T16:13:00.117Z,13.17
2019-05-02T16:15:29.605Z,14.70
2019-05-02T16:18:03.946Z,9.93
2019-05-02T16:20:32.409Z,10.40
2019-05-02T16:23:02.021Z,8.30
2019-05-02T16:25:32.051Z,8.50
2019-05-02T16:28:06.090Z,8.50
2019-05-02T16:30:37.092Z,8.93
2019-05-02T16:33:08.024Z,8.90
2019-05-02T16:35:36.620Z,8.73
2019-05-02T16:38:06.125Z,9.20
2019-05-02T16:40:35.593Z,9.57
2019-05-02T16:43:05.070Z,10.63
2019-05-02T16:45:34.591Z,10.17
2019-05-02T16:48:04.447Z,11.10
2019-05-02T16:50:36.709Z,11.80
2019-05-02T16:53:05.318Z,15.73
2019-05-02T16:55:34.836Z,10.47
2019-05-02T16:58:06.938Z,9.80
2019-05-02T17:00:37.128Z,9.43
2019-05-02T17:03:06.903Z,8.63
2019-05-02T17:05:39.488Z,7.90
2019-05-02T17:08:10.604Z,7.83
2019-05-02T17:10:42.329Z,16.13
2019-05-02T17:13:12.633Z,19.87
2019-05-02T17:15:42.751Z,15.03
2019-05-02T17:18:15.382Z,13.17
2019-05-02T17:20:46.976Z,7.33
2019-05-02T17:23:14.847Z,5.30
2019-05-02T17:25:44.324Z,4.77
2019-05-02T17:28:13.981Z,4.40
2019-05-02T17:30:43.448Z,4.77
2019-05-02T17:33:16.100Z,6.30
2019-05-02T17:35:49.620Z,5.17
2019-05-02T17:38:19.222Z,6.37
2019-05-02T17:40:46.432Z,6.13
2019-05-02T17:43:15.959Z,6.53
2019-05-02T17:45:45.484Z,6.03
2019-05-02T17:48:17.497Z,5.73
2019-05-02T17:50:49.310Z,5.50
2019-05-02T17:53:19.495Z,6.00
2019-05-02T17:55:49.047Z,6.03
2019-05-02T17:58:18.536Z,5.13
2019-05-02T18:00:54.424Z,5.53
2019-05-02T18:03:24.090Z,5.80
2019-05-02T18:05:52.870Z,5.90
2019-05-02T18:08:22.501Z,5.50
2019-05-02T18:10:58.134Z,5.87
2019-05-02T18:13:23.249Z,4.77
2019-05-02T18:15:53.515Z,6.87
2019-05-02T18:18:23.129Z,5.50
2019-05-02T18:20:53.000Z,5.40
2019-05-02T18:23:25.846Z,5.17
2019-05-02T18:25:57.311Z,5.73
2019-05-02T18:28:26.375Z,4.00
2019-05-02T18:30:57.112Z,4.40
2019-05-02T18:33:27.331Z,5.27
2019-05-02T18:35:56.784Z,4.90
2019-05-02T18:38:26.339Z,5.00
2019-05-02T18:41:00.388Z,5.00
2019-05-02T18:43:27.159Z,4.53
2019-05-02T18:45:58.298Z,4.70
2019-05-02T18:48:27.874Z,4.33
2019-05-02T18:50:57.390Z,4.97
2019-05-02T18:53:27.419Z,4.77
2019-05-02T18:56:01.529Z,4.80
2019-05-02T18:58:28.296Z,4.77
2019-05-02T19:00:57.815Z,4.30
2019-05-02T19:03:27.357Z,4.83
2019-05-02T19:05:58.326Z,4.60
2019-05-02T19:08:31.675Z,4.77
2019-05-02T19:11:08.802Z,4.90
2019-05-02T19:13:32.782Z,5.17
2019-05-02T19:16:02.405Z,5.40
2019-05-02T19:18:32.374Z,5.07
2019-05-02T19:21:03.333Z,5.73
2019-05-02T19:23:33.518Z,4.50
2019-05-02T19:26:10.019Z,5.63
2019-05-02T19:28:38.321Z,4.17
2019-05-02T19:31:07.292Z,4.10
2019-05-02T19:33:37.415Z,3.90
2019-05-02T19:36:08.089Z,3.27
2019-05-02T19:38:37.537Z,3.30
2019-05-02T19:41:09.343Z,3.20
2019-05-02T19:43:40.403Z,3.50
2019-05-02T19:46:11.978Z,3.20
2019-05-02T19:48:42.922Z,3.20
2019-05-02T19:51:18.430Z,4.10
2019-05-02T19:53:43.354Z,3.13
2019-05-02T19:56:12.929Z,3.33
2019-05-02T19:58:46.460Z,3.40
2019-05-02T20:01:17.389Z,3.47
2019-05-02T20:03:44.818Z,3.30
2019-05-02T20:06:14.279Z,3.40
2019-05-02T20:08:43.810Z,3.43
2019-05-02T20:11:13.463Z,3.73
2019-05-02T20:13:43.133Z,3.70
2019-05-02T20:16:16.530Z,5.03
2019-05-02T20:18:47.329Z,4.50
2019-05-02T20:21:24.208Z,4.10
2019-05-02T20:23:49.803Z,4.37
2019-05-02T20:26:19.281Z,4.43
2019-05-02T20:28:48.765Z,4.80
2019-05-02T20:31:18.392Z,4.30
2019-05-02T20:33:47.874Z,4.03
2019-05-02T20:36:17.446Z,3.97
2019-05-02T20:38:47.014Z,3.83
2019-05-02T20:41:16.538Z,3.87
2019-05-02T20:43:46.012Z,3.37
2019-05-02T20:46:15.538Z,3.80
2019-05-02T20:48:45.006Z,3.57
2019-05-02T20:51:14.681Z,3.70
2019-05-02T20:53:44.238Z,3.50
2019-05-02T20:56:13.714Z,3.50
2019-05-02T20:58:43.335Z,3.70
2019-05-02T21:01:12.904Z,3.20
2019-05-02T21:03:42.907Z,3.60
2019-05-02T21:06:14.001Z,3.90
2019-05-02T21:08:45.088Z,3.57
2019-05-02T21:11:14.592Z,3.07
2019-05-02T21:13:44.068Z,2.97
2019-05-02T21:16:13.541Z,3.60
2019-05-02T21:18:42.987Z,3.27
2019-05-02T21:21:12.780Z,3.50
2019-05-02T21:23:47.309Z,3.23
2019-05-02T21:26:13.573Z,3.10
2019-05-02T21:28:43.145Z,3.43
2019-05-02T21:31:12.658Z,2.77
2019-05-02T21:33:42.798Z,3.13
2019-05-02T21:36:12.480Z,3.23
2019-05-02T21:38:42.726Z,3.10
2019-05-02T21:41:14.692Z,3.80
2019-05-02T21:43:44.138Z,3.10
2019-05-02T21:46:13.637Z,3.10
2019-05-02T21:48:43.081Z,3.30
2019-05-02T21:51:14.306Z,3.40
2019-05-02T21:53:55.001Z,3.50
2019-05-02T21:56:17.526Z,3.60
2019-05-02T21:58:48.774Z,3.47
2019-05-02T22:01:18.606Z,3.30
2019-05-02T22:03:48.055Z,3.30
2019-05-02T22:06:17.698Z,3.20
2019-05-02T22:08:47.241Z,3.03
2019-05-02T22:11:16.760Z,3.33
2019-05-02T22:13:46.316Z,4.22
2019-05-02T22:16:15.836Z,3.70
2019-05-02T22:18:45.335Z,3.43
2019-05-02T22:21:14.893Z,3.70
2019-05-02T22:23:44.499Z,3.07
2019-05-02T22:26:13.993Z,3.55
2019-05-02T22:28:43.574Z,3.07
2019-05-02T22:31:13.093Z,3.50
2019-05-02T22:33:44.664Z,3.60
2019-05-02T22:36:13.741Z,3.63
2019-05-02T22:38:44.862Z,3.30
2019-05-02T22:41:14.357Z,3.43
2019-05-02T22:43:43.905Z,3.50
2019-05-02T22:46:15.101Z,3.57
2019-05-02T22:48:44.563Z,3.67
2019-05-02T22:51:14.059Z,3.73
2019-05-02T22:53:43.628Z,3.37
2019-05-02T22:56:13.473Z,3.40
2019-05-02T22:58:43.119Z,3.00
2019-05-02T23:01:12.659Z,2.97
2019-05-02T23:03:42.086Z,2.90
2019-05-02T23:06:12.535Z,3.10
2019-05-02T23:08:43.519Z,2.87
2019-05-02T23:11:13.135Z,2.77
2019-05-02T23:13:42.641Z,3.37
2019-05-02T23:16:12.260Z,2.67
2019-05-02T23:18:42.632Z,2.83
2019-05-02T23:21:12.717Z,2.93
2019-05-02T23:23:42.328Z,3.10
2019-05-02T23:26:13.418Z,3.30
2019-05-02T23:28:44.525Z,3.30
2019-05-02T23:31:14.198Z,3.60
2019-05-02T23:33:45.401Z,3.63
2019-05-02T23:36:14.885Z,3.70
2019-05-02T23:38:44.357Z,3.23
2019-05-02T23:41:13.885Z,3.23
2019-05-02T23:43:43.445Z,3.60
2019-05-02T23:46:12.942Z,3.70
2019-05-02T23:48:42.484Z,3.40
2019-05-02T23:51:12.165Z,3.77
2019-05-02T23:53:42.235Z,3.90
2019-05-02T23:56:13.152Z,4.10
2019-05-02T23:58:42.782Z,4.07
