createdAt,value
2022-10-29T00:02:17.518Z,58.42
2022-10-29T00:08:43.149Z,58.55
2022-10-29T00:15:17.699Z,58.65
2022-10-29T00:21:42.217Z,58.77
2022-10-29T00:27:39.933Z,58.78
2022-10-29T00:33:59.848Z,58.87
2022-10-29T00:40:16.016Z,58.94
2022-10-29T00:46:49.300Z,59.06
2022-10-29T01:06:41.015Z,59.20
2022-10-29T01:12:49.836Z,59.23
2022-10-29T01:19:03.862Z,59.18
2022-10-29T01:25:28.022Z,59.22
2022-10-29T01:38:38.215Z,59.32
2022-10-29T01:45:33.604Z,59.42
2022-10-29T01:52:06.413Z,59.54
2022-10-29T01:58:37.936Z,59.59
2022-10-29T02:05:37.074Z,59.59
2022-10-29T02:19:01.884Z,59.78
2022-10-29T02:25:49.677Z,59.82
2022-10-29T02:32:11.171Z,59.79
2022-10-29T02:52:38.824Z,59.82
2022-10-29T02:59:05.353Z,59.86
2022-10-29T03:05:07.950Z,59.87
2022-10-29T03:11:33.691Z,59.89
2022-10-29T03:17:42.894Z,59.89
2022-10-29T03:24:16.198Z,59.87
2022-10-29T03:30:58.619Z,59.90
2022-10-29T03:37:40.124Z,59.92
2022-10-29T03:44:15.722Z,59.92
2022-10-29T03:50:58.342Z,59.89
2022-10-29T03:57:25.557Z,59.89
2022-10-29T04:03:49.387Z,59.92
2022-10-29T04:10:35.289Z,59.92
2022-10-29T04:30:23.893Z,60.05
2022-10-29T04:36:41.992Z,60.08
2022-10-29T04:43:40.311Z,60.07
2022-10-29T04:50:01.060Z,60.03
2022-10-29T04:56:20.294Z,60.09
2022-10-29T05:02:45.793Z,60.24
2022-10-29T05:08:49.986Z,60.23
2022-10-29T05:15:23.350Z,60.42
2022-10-29T05:21:32.761Z,60.41
2022-10-29T05:27:40.076Z,60.37
2022-10-29T05:34:10.276Z,60.36
2022-10-29T05:53:42.836Z,60.00
2022-10-29T06:00:10.110Z,59.72
2022-10-29T06:06:27.112Z,59.24
2022-10-29T06:12:52.595Z,58.82
2022-10-29T06:19:24.450Z,58.41
2022-10-29T06:32:08.174Z,57.73
2022-10-29T06:38:26.164Z,57.72
2022-10-29T06:44:53.152Z,57.58
2022-10-29T06:51:38.526Z,57.40
2022-10-29T06:58:04.995Z,57.16
2022-10-29T07:04:00.294Z,57.01
2022-10-29T07:10:18.381Z,56.93
2022-10-29T07:16:42.731Z,56.74
2022-10-29T07:22:37.968Z,56.66
2022-10-29T07:29:22.917Z,56.58
2022-10-29T07:35:47.475Z,56.63
2022-10-29T07:42:12.069Z,56.61
2022-10-29T07:48:52.055Z,56.65
2022-10-29T07:55:09.102Z,56.63
2022-10-29T08:01:33.997Z,56.61
2022-10-29T08:07:53.768Z,56.55
2022-10-29T08:14:22.599Z,56.56
2022-10-29T08:20:21.740Z,56.62
2022-10-29T08:26:46.444Z,56.59
2022-10-29T08:33:11.844Z,56.60
2022-10-29T08:39:40.434Z,56.62
2022-10-29T08:46:05.933Z,56.66
2022-10-29T08:52:33.243Z,56.70
2022-10-29T08:59:00.654Z,56.71
2022-10-29T09:05:27.899Z,56.74
2022-10-29T09:12:14.331Z,56.75
2022-10-29T09:18:40.116Z,56.79
2022-10-29T09:25:07.498Z,56.84
2022-10-29T09:31:34.286Z,56.88
2022-10-29T09:37:58.934Z,56.90
2022-10-29T09:44:24.627Z,56.90
2022-10-29T09:50:51.950Z,56.91
2022-10-29T09:57:16.284Z,56.93
2022-10-29T10:03:43.515Z,56.95
2022-10-29T10:10:08.404Z,56.98
2022-10-29T10:16:32.835Z,57.02
2022-10-29T10:22:49.887Z,57.05
2022-10-29T10:29:23.475Z,57.10
2022-10-29T10:35:59.601Z,57.16
2022-10-29T10:42:18.701Z,57.20
2022-10-29T10:48:43.884Z,57.30
2022-10-29T10:55:51.095Z,57.35
2022-10-29T11:02:15.659Z,57.32
2022-10-29T11:08:45.808Z,57.39
2022-10-29T11:15:10.467Z,57.80
2022-10-29T11:22:01.462Z,58.34
2022-10-29T11:35:42.581Z,59.92
2022-10-29T11:42:36.482Z,79.56
2022-10-29T11:49:01.921Z,69.69
2022-10-29T11:55:30.271Z,54.10
2022-10-29T12:02:12.244Z,51.53
2022-10-29T12:08:43.776Z,52.44
2022-10-29T12:28:44.487Z,56.92
2022-10-29T12:35:27.830Z,55.95
2022-10-29T12:42:07.850Z,55.97
2022-10-29T12:48:48.572Z,56.00
2022-10-29T12:55:28.362Z,56.59
2022-10-29T13:02:12.441Z,56.68
2022-10-29T13:09:09.714Z,56.85
2022-10-29T13:15:29.044Z,56.93
2022-10-29T13:21:53.316Z,56.99
2022-10-29T13:28:17.702Z,57.06
2022-10-29T13:34:42.034Z,57.20
2022-10-29T13:41:36.199Z,57.29
2022-10-29T13:48:00.435Z,57.39
2022-10-29T13:54:24.751Z,57.41
2022-10-29T14:00:57.860Z,57.32
2022-10-29T14:07:22.048Z,57.44
2022-10-29T14:14:04.752Z,57.40
2022-10-29T14:20:29.015Z,57.33
2022-10-29T14:26:53.388Z,57.52
2022-10-29T14:33:17.650Z,57.68
2022-10-29T14:39:58.072Z,57.67
2022-10-29T14:46:26.015Z,57.76
2022-10-29T14:53:02.203Z,57.94
2022-10-29T14:59:29.744Z,58.12
2022-10-29T15:06:02.781Z,58.16
2022-10-29T15:12:38.833Z,58.29
2022-10-29T15:19:03.225Z,58.33
2022-10-29T15:25:27.442Z,58.39
2022-10-29T15:32:11.737Z,58.44
2022-10-29T15:38:48.136Z,58.56
2022-10-29T15:45:49.643Z,58.61
2022-10-29T15:52:31.519Z,58.76
2022-10-29T15:59:16.083Z,58.80
2022-10-29T16:05:40.336Z,58.83
2022-10-29T16:12:04.725Z,58.90
2022-10-29T16:18:29.048Z,58.99
2022-10-29T16:25:11.098Z,59.06
2022-10-29T16:31:35.700Z,59.05
2022-10-29T16:37:59.979Z,59.09
2022-10-29T16:44:17.030Z,59.11
2022-10-29T16:51:07.719Z,59.17
2022-10-29T16:57:31.682Z,59.24
2022-10-29T17:03:55.960Z,59.32
2022-10-29T17:10:20.832Z,59.44
2022-10-29T17:16:45.020Z,59.50
2022-10-29T17:23:26.720Z,59.50
2022-10-29T17:29:51.067Z,59.53
2022-10-29T17:36:15.779Z,59.55
2022-10-29T17:42:40.139Z,59.65
2022-10-29T17:49:04.579Z,59.68
2022-10-29T17:55:46.726Z,59.61
2022-10-29T18:02:11.153Z,59.70
2022-10-29T18:08:53.056Z,59.77
2022-10-29T18:15:17.351Z,59.84
2022-10-29T18:21:41.602Z,59.86
2022-10-29T18:28:23.212Z,59.90
2022-10-29T18:35:05.232Z,59.90
2022-10-29T18:41:35.076Z,59.92
2022-10-29T18:47:59.936Z,59.93
2022-10-29T18:54:24.860Z,60.02
2022-10-29T19:00:49.358Z,60.01
2022-10-29T19:07:13.624Z,60.07
2022-10-29T19:13:37.919Z,60.09
2022-10-29T19:20:19.931Z,60.13
2022-10-29T19:26:44.171Z,60.13
2022-10-29T19:33:08.786Z,60.14
2022-10-29T19:39:34.066Z,60.13
2022-10-29T19:46:16.063Z,60.17
2022-10-29T19:52:40.588Z,60.20
2022-10-29T19:59:05.145Z,60.21
2022-10-29T20:05:22.204Z,60.21
2022-10-29T20:11:46.658Z,60.24
2022-10-29T20:18:11.056Z,60.21
2022-10-29T20:24:35.395Z,60.24
2022-10-29T20:31:17.519Z,60.24
2022-10-29T20:37:59.733Z,60.18
2022-10-29T20:44:42.058Z,60.24
2022-10-29T20:51:06.602Z,60.23
2022-10-29T20:57:30.887Z,60.26
2022-10-29T21:03:55.172Z,60.24
2022-10-29T21:10:19.486Z,60.26
2022-10-29T21:16:46.328Z,60.27
2022-10-29T21:23:10.642Z,60.25
2022-10-29T21:29:34.566Z,60.26
2022-10-29T21:35:58.869Z,60.32
2022-10-29T21:42:23.196Z,60.29
2022-10-29T21:48:47.430Z,60.26
2022-10-29T21:55:29.136Z,60.25
2022-10-29T22:01:53.433Z,60.28
2022-10-29T22:08:17.860Z,60.26
2022-10-29T22:14:41.949Z,60.28
2022-10-29T22:21:06.555Z,60.28
2022-10-29T22:27:30.981Z,60.30
2022-10-29T22:34:12.563Z,60.30
2022-10-29T22:40:36.773Z,60.30
2022-10-29T22:47:01.030Z,60.33
2022-10-29T22:53:42.976Z,60.32
2022-10-29T23:00:07.204Z,60.35
2022-10-29T23:06:37.310Z,60.38
2022-10-29T23:13:19.227Z,60.37
2022-10-29T23:19:43.146Z,60.39
2022-10-29T23:26:08.078Z,60.39
2022-10-29T23:32:32.375Z,60.41
2022-10-29T23:38:56.590Z,60.40
2022-10-29T23:45:20.887Z,60.42
2022-10-29T23:51:45.229Z,60.42
2022-10-29T23:58:09.664Z,60.43
