createdAt,value
2018-09-09T00:00:27.757Z,2.10
2018-09-09T00:01:27.689Z,2.10
2018-09-09T00:02:27.619Z,2.20
2018-09-09T00:03:27.567Z,1.90
2018-09-09T00:04:27.456Z,2.20
2018-09-09T00:05:27.396Z,2.00
2018-09-09T00:06:27.331Z,2.20
2018-09-09T00:07:27.237Z,2.70
2018-09-09T00:08:27.195Z,2.40
2018-09-09T00:09:27.079Z,2.30
2018-09-09T00:10:27.084Z,2.40
2018-09-09T00:11:26.930Z,2.20
2018-09-09T00:12:26.866Z,2.00
2018-09-09T00:13:26.829Z,2.00
2018-09-09T00:14:26.728Z,2.00
2018-09-09T00:15:26.605Z,2.10
2018-09-09T00:16:26.539Z,2.00
2018-09-09T00:17:26.473Z,2.60
2018-09-09T00:18:26.408Z,2.20
2018-09-09T00:19:26.342Z,2.50
2018-09-09T00:20:26.221Z,2.40
2018-09-09T00:21:26.199Z,2.50
2018-09-09T00:22:26.095Z,2.70
2018-09-09T00:23:26.040Z,2.80
2018-09-09T00:24:25.963Z,2.30
2018-09-09T00:25:25.834Z,2.30
2018-09-09T00:26:25.795Z,2.30
2018-09-09T00:27:25.673Z,2.50
2018-09-09T00:28:25.601Z,2.60
2018-09-09T00:29:25.572Z,2.60
2018-09-09T00:30:25.443Z,2.60
2018-09-09T00:31:25.364Z,2.70
2018-09-09T00:32:25.284Z,2.70
2018-09-09T00:33:25.222Z,2.60
2018-09-09T00:34:25.186Z,2.50
2018-09-09T00:35:25.090Z,2.60
2018-09-09T00:36:24.994Z,2.60
2018-09-09T00:37:24.910Z,2.50
2018-09-09T00:38:24.879Z,2.20
2018-09-09T00:39:24.780Z,2.40
2018-09-09T00:40:24.663Z,2.10
2018-09-09T00:41:24.584Z,2.40
2018-09-09T00:42:24.517Z,2.10
2018-09-09T00:43:24.430Z,2.60
2018-09-09T00:44:24.406Z,2.50
2018-09-09T00:45:24.285Z,2.40
2018-09-09T00:46:24.198Z,2.20
2018-09-09T00:47:24.131Z,2.20
2018-09-09T00:48:24.025Z,2.10
2018-09-09T00:49:23.980Z,2.20
2018-09-09T00:50:23.873Z,2.20
2018-09-09T00:51:23.811Z,2.40
2018-09-09T00:52:23.701Z,1.90
2018-09-09T00:53:23.626Z,2.10
2018-09-09T00:54:23.561Z,2.20
2018-09-09T00:55:23.459Z,2.20
2018-09-09T00:56:23.377Z,2.40
2018-09-09T00:57:23.297Z,2.50
2018-09-09T00:58:23.224Z,2.60
2018-09-09T00:59:23.177Z,2.60
2018-09-09T01:00:23.066Z,3.00
2018-09-09T01:01:22.997Z,3.00
2018-09-09T01:02:22.917Z,2.80
2018-09-09T01:03:22.844Z,2.60
2018-09-09T01:04:22.802Z,3.00
2018-09-09T01:05:22.704Z,2.80
2018-09-09T01:06:22.629Z,2.80
2018-09-09T01:07:22.554Z,3.00
2018-09-09T01:08:22.478Z,3.10
2018-09-09T01:09:22.425Z,3.20
2018-09-09T01:10:22.322Z,2.90
2018-09-09T01:11:22.245Z,3.10
2018-09-09T01:12:22.175Z,3.10
2018-09-09T01:13:22.097Z,3.10
2018-09-09T01:14:22.061Z,3.20
2018-09-09T01:15:21.962Z,2.80
2018-09-09T01:16:21.882Z,3.40
2018-09-09T01:17:21.818Z,3.00
2018-09-09T01:18:21.755Z,2.90
2018-09-09T01:19:21.717Z,2.50
2018-09-09T01:20:21.617Z,2.80
2018-09-09T01:21:21.543Z,2.80
2018-09-09T01:22:21.477Z,2.90
2018-09-09T01:23:21.395Z,3.10
2018-09-09T01:24:21.391Z,2.80
2018-09-09T01:25:21.273Z,2.90
2018-09-09T01:26:21.236Z,3.00
2018-09-09T01:27:21.131Z,2.70
2018-09-09T01:28:21.070Z,2.80
2018-09-09T01:29:21.016Z,2.90
2018-09-09T01:30:20.961Z,3.10
2018-09-09T01:31:20.856Z,3.20
2018-09-09T01:32:20.803Z,4.80
2018-09-09T01:33:20.728Z,3.70
2018-09-09T01:34:20.668Z,3.40
2018-09-09T01:35:20.640Z,3.50
2018-09-09T01:36:20.531Z,3.00
2018-09-09T01:37:20.487Z,2.70
2018-09-09T01:38:20.419Z,2.90
2018-09-09T01:39:20.349Z,2.10
2018-09-09T01:40:20.321Z,2.20
2018-09-09T01:41:20.231Z,2.70
2018-09-09T01:42:20.152Z,3.30
2018-09-09T01:43:20.091Z,3.70
2018-09-09T01:44:20.034Z,3.90
2018-09-09T01:45:20.000Z,3.40
2018-09-09T01:46:19.920Z,3.10
2018-09-09T01:47:19.845Z,2.80
2018-09-09T01:48:19.789Z,2.60
2018-09-09T01:49:19.730Z,2.80
2018-09-09T01:50:19.706Z,2.80
2018-09-09T01:51:19.627Z,2.50
2018-09-09T01:52:19.568Z,2.50
2018-09-09T01:53:19.508Z,2.80
2018-09-09T01:54:19.456Z,2.50
2018-09-09T01:55:19.426Z,2.40
2018-09-09T01:56:19.358Z,2.30
2018-09-09T01:57:19.276Z,2.50
2018-09-09T01:58:19.218Z,2.60
2018-09-09T01:59:19.160Z,2.80
2018-09-09T02:00:19.151Z,2.80
2018-09-09T02:01:19.035Z,2.40
2018-09-09T02:02:18.985Z,2.40
2018-09-09T02:03:18.924Z,2.60
2018-09-09T02:04:18.871Z,2.80
2018-09-09T02:05:18.834Z,2.60
2018-09-09T02:06:18.770Z,2.60
2018-09-09T02:07:18.682Z,2.50
2018-09-09T02:08:18.645Z,2.20
2018-09-09T02:09:18.570Z,2.60
2018-09-09T02:10:18.539Z,2.60
2018-09-09T02:11:18.446Z,2.90
2018-09-09T02:12:18.394Z,2.70
2018-09-09T02:13:18.352Z,2.10
2018-09-09T02:14:18.286Z,2.40
2018-09-09T02:15:18.237Z,2.70
2018-09-09T02:16:18.150Z,2.50
2018-09-09T02:17:18.093Z,2.60
2018-09-09T02:18:18.045Z,3.00
2018-09-09T02:19:17.962Z,2.30
2018-09-09T02:20:17.927Z,2.80
2018-09-09T02:21:17.862Z,2.60
2018-09-09T02:22:17.817Z,2.80
2018-09-09T02:23:17.731Z,2.80
2018-09-09T02:24:17.665Z,2.70
2018-09-09T02:25:17.636Z,2.50
2018-09-09T02:26:17.562Z,2.90
2018-09-09T02:27:17.490Z,2.60
2018-09-09T02:28:17.435Z,2.80
2018-09-09T02:29:17.391Z,2.80
2018-09-09T02:30:17.366Z,2.80
2018-09-09T02:31:17.291Z,2.40
2018-09-09T02:32:17.215Z,3.20
2018-09-09T02:33:17.188Z,2.70
2018-09-09T02:34:17.099Z,2.60
2018-09-09T02:35:17.048Z,2.40
2018-09-09T02:36:17.019Z,2.50
2018-09-09T02:37:16.951Z,2.80
2018-09-09T02:38:16.893Z,2.70
2018-09-09T02:39:16.834Z,2.70
2018-09-09T02:40:16.785Z,2.40
2018-09-09T02:41:16.748Z,2.50
2018-09-09T02:42:16.657Z,2.30
2018-09-09T02:43:16.600Z,2.70
2018-09-09T02:44:16.554Z,2.90
2018-09-09T02:45:16.501Z,2.70
2018-09-09T02:46:16.460Z,2.80
2018-09-09T02:47:16.380Z,2.30
2018-09-09T02:48:16.354Z,2.40
2018-09-09T02:49:16.269Z,2.40
2018-09-09T02:50:16.218Z,2.30
2018-09-09T02:51:16.186Z,2.50
2018-09-09T02:52:16.114Z,2.10
2018-09-09T02:53:16.047Z,2.60
2018-09-09T02:54:16.020Z,2.50
2018-09-09T02:55:15.948Z,2.50
2018-09-09T02:56:15.925Z,3.00
2018-09-09T02:57:15.855Z,8.00
2018-09-09T02:58:15.828Z,6.10
2018-09-09T02:59:15.744Z,5.00
2018-09-09T03:00:15.690Z,4.20
2018-09-09T03:01:15.671Z,3.90
2018-09-09T03:02:15.575Z,4.80
2018-09-09T03:03:15.524Z,4.00
2018-09-09T03:04:15.479Z,3.10
2018-09-09T03:05:15.442Z,2.70
2018-09-09T03:06:15.382Z,2.90
2018-09-09T03:07:15.303Z,2.50
2018-09-09T03:08:15.254Z,2.70
2018-09-09T03:09:15.197Z,2.40
2018-09-09T03:10:15.124Z,2.40
2018-09-09T03:11:15.116Z,2.40
2018-09-09T03:12:15.015Z,2.40
2018-09-09T03:13:14.962Z,2.60
2018-09-09T03:14:14.899Z,2.70
2018-09-09T03:15:14.827Z,2.30
2018-09-09T03:16:14.809Z,2.50
2018-09-09T03:17:14.730Z,2.70
2018-09-09T03:18:14.673Z,2.60
2018-09-09T03:19:14.602Z,2.60
2018-09-09T03:20:14.559Z,2.80
2018-09-09T03:21:14.531Z,2.60
2018-09-09T03:22:14.448Z,2.70
2018-09-09T03:23:14.391Z,2.60
2018-09-09T03:24:14.357Z,2.60
2018-09-09T03:25:14.303Z,2.50
2018-09-09T03:26:14.290Z,2.40
2018-09-09T03:27:14.208Z,2.30
2018-09-09T03:28:14.184Z,2.40
2018-09-09T03:29:14.122Z,2.40
2018-09-09T03:30:14.087Z,2.30
2018-09-09T03:31:14.100Z,2.40
2018-09-09T03:32:14.001Z,2.50
2018-09-09T03:33:13.949Z,2.30
2018-09-09T03:34:13.927Z,2.50
2018-09-09T03:35:13.886Z,2.60
2018-09-09T03:36:13.842Z,2.40
2018-09-09T03:37:13.843Z,2.70
2018-09-09T03:38:13.765Z,2.40
2018-09-09T03:39:13.729Z,2.40
2018-09-09T03:40:13.696Z,2.20
2018-09-09T03:41:13.674Z,2.40
2018-09-09T03:42:13.663Z,2.20
2018-09-09T03:43:13.593Z,2.30
2018-09-09T03:44:13.566Z,2.20
2018-09-09T03:45:13.533Z,2.10
2018-09-09T03:46:13.507Z,2.30
2018-09-09T03:47:13.492Z,2.30
2018-09-09T03:48:13.466Z,2.50
2018-09-09T03:49:13.414Z,2.30
2018-09-09T03:50:13.369Z,2.40
2018-09-09T03:51:13.350Z,2.50
2018-09-09T03:52:13.336Z,2.40
2018-09-09T03:53:13.307Z,2.40
2018-09-09T03:54:13.253Z,2.20
2018-09-09T03:55:13.208Z,2.40
2018-09-09T03:56:13.181Z,2.20
2018-09-09T03:57:13.173Z,2.40
2018-09-09T03:58:13.125Z,2.40
2018-09-09T03:59:13.072Z,2.10
2018-09-09T04:00:13.035Z,2.60
2018-09-09T04:01:13.015Z,2.40
2018-09-09T04:02:12.999Z,2.30
2018-09-09T04:03:12.940Z,2.30
2018-09-09T04:04:12.906Z,2.40
2018-09-09T04:05:12.895Z,2.60
2018-09-09T04:06:12.843Z,2.70
2018-09-09T04:07:12.876Z,2.50
2018-09-09T04:08:12.769Z,2.50
2018-09-09T04:09:12.737Z,2.60
2018-09-09T04:10:12.768Z,2.60
2018-09-09T04:11:12.668Z,2.70
2018-09-09T04:12:12.656Z,2.50
2018-09-09T04:13:12.583Z,2.50
2018-09-09T04:14:12.554Z,3.00
2018-09-09T04:15:12.523Z,2.90
2018-09-09T04:16:12.473Z,2.60
2018-09-09T04:17:12.452Z,2.80
2018-09-09T04:18:12.395Z,2.60
2018-09-09T04:19:12.344Z,2.80
2018-09-09T04:20:12.307Z,2.60
2018-09-09T04:21:12.273Z,3.00
2018-09-09T04:22:12.242Z,2.70
2018-09-09T04:23:12.173Z,2.70
2018-09-09T04:24:12.154Z,2.90
2018-09-09T04:25:12.096Z,3.10
2018-09-09T04:26:12.062Z,2.90
2018-09-09T04:27:12.064Z,2.90
2018-09-09T04:28:11.963Z,2.80
2018-09-09T04:29:11.943Z,3.10
2018-09-09T04:30:11.890Z,2.60
2018-09-09T04:31:11.851Z,2.80
2018-09-09T04:32:11.844Z,2.90
2018-09-09T04:33:11.774Z,2.90
2018-09-09T04:34:11.728Z,3.00
2018-09-09T04:35:11.720Z,2.80
2018-09-09T04:36:11.654Z,2.60
2018-09-09T04:37:11.614Z,2.40
2018-09-09T04:38:11.605Z,3.00
2018-09-09T04:39:11.551Z,2.90
2018-09-09T04:40:11.501Z,2.80
2018-09-09T04:41:11.460Z,2.80
2018-09-09T04:42:11.439Z,2.80
2018-09-09T04:43:11.419Z,2.80
2018-09-09T04:44:11.344Z,2.80
2018-09-09T04:45:11.328Z,2.80
2018-09-09T04:46:11.310Z,2.50
2018-09-09T04:47:11.252Z,2.70
2018-09-09T04:48:11.251Z,2.50
2018-09-09T04:49:11.175Z,3.00
2018-09-09T04:50:11.140Z,2.80
2018-09-09T04:51:11.111Z,2.50
2018-09-09T04:52:11.089Z,2.80
2018-09-09T04:53:11.062Z,2.40
2018-09-09T04:54:11.000Z,2.70
2018-09-09T04:55:10.967Z,2.60
2018-09-09T04:56:10.934Z,2.60
2018-09-09T04:57:10.906Z,2.70
2018-09-09T04:58:10.890Z,4.70
2018-09-09T04:59:10.835Z,6.30
2018-09-09T05:00:10.836Z,4.20
2018-09-09T05:01:10.860Z,3.00
2018-09-09T05:02:10.794Z,2.70
2018-09-09T05:03:10.760Z,2.50
2018-09-09T05:04:10.699Z,2.80
2018-09-09T05:05:10.669Z,2.60
2018-09-09T05:06:10.634Z,2.60
2018-09-09T05:07:10.610Z,2.80
2018-09-09T05:08:10.628Z,3.10
2018-09-09T05:09:10.553Z,2.60
2018-09-09T05:10:10.513Z,2.60
2018-09-09T05:11:10.489Z,2.80
2018-09-09T05:12:10.458Z,3.10
2018-09-09T05:13:10.449Z,2.90
2018-09-09T05:14:10.400Z,2.80
2018-09-09T05:15:10.382Z,2.40
2018-09-09T05:16:10.375Z,2.60
2018-09-09T05:17:10.304Z,2.90
2018-09-09T05:18:10.305Z,2.60
2018-09-09T05:19:10.237Z,3.00
2018-09-09T05:20:10.204Z,2.60
2018-09-09T05:21:10.182Z,2.70
2018-09-09T05:22:10.158Z,3.00
2018-09-09T05:23:10.141Z,2.60
2018-09-09T05:24:10.074Z,2.80
2018-09-09T05:25:10.041Z,2.70
2018-09-09T05:26:10.013Z,2.80
2018-09-09T05:27:09.992Z,2.80
2018-09-09T05:28:09.953Z,2.50
2018-09-09T05:29:09.904Z,2.60
2018-09-09T05:30:09.852Z,2.90
2018-09-09T05:31:09.808Z,2.50
2018-09-09T05:32:09.773Z,2.50
2018-09-09T05:33:09.769Z,2.70
2018-09-09T05:34:09.688Z,2.80
2018-09-09T05:35:09.645Z,2.80
2018-09-09T05:36:09.615Z,2.80
2018-09-09T05:37:09.575Z,3.00
2018-09-09T05:38:09.569Z,2.60
2018-09-09T05:39:09.500Z,3.00
2018-09-09T05:40:09.465Z,2.80
2018-09-09T05:41:09.414Z,3.00
2018-09-09T05:42:09.405Z,2.70
2018-09-09T05:43:09.404Z,2.70
2018-09-09T05:44:09.300Z,2.80
2018-09-09T05:45:09.263Z,2.50
2018-09-09T05:46:09.225Z,2.80
2018-09-09T05:47:09.182Z,2.90
2018-09-09T05:48:09.135Z,3.00
2018-09-09T05:49:09.112Z,2.80
2018-09-09T05:50:09.035Z,3.00
2018-09-09T05:51:08.993Z,2.90
2018-09-09T05:52:08.947Z,3.20
2018-09-09T05:53:08.908Z,2.80
2018-09-09T05:54:08.932Z,2.70
2018-09-09T05:55:08.820Z,2.80
2018-09-09T05:56:08.782Z,3.00
2018-09-09T05:57:08.739Z,2.90
2018-09-09T05:58:08.706Z,3.20
2018-09-09T05:59:08.700Z,3.20
2018-09-09T06:00:08.621Z,3.10
2018-09-09T06:01:08.590Z,3.20
2018-09-09T06:02:08.560Z,3.40
2018-09-09T06:03:08.515Z,2.90
2018-09-09T06:04:08.514Z,3.00
2018-09-09T06:05:08.435Z,3.20
2018-09-09T06:06:08.392Z,3.00
2018-09-09T06:07:08.361Z,2.90
2018-09-09T06:08:08.317Z,2.80
2018-09-09T06:09:08.300Z,2.80
2018-09-09T06:10:08.244Z,2.80
2018-09-09T06:11:08.197Z,2.90
2018-09-09T06:12:08.215Z,3.20
2018-09-09T06:13:08.102Z,2.70
2018-09-09T06:14:08.107Z,2.80
2018-09-09T06:15:08.031Z,2.80
2018-09-09T06:16:07.983Z,2.90
2018-09-09T06:17:07.929Z,3.30
2018-09-09T06:18:07.898Z,3.10
2018-09-09T06:19:07.872Z,3.20
2018-09-09T06:20:07.798Z,3.00
2018-09-09T06:21:07.762Z,3.30
2018-09-09T06:22:07.713Z,3.70
2018-09-09T06:23:07.683Z,3.40
2018-09-09T06:24:07.745Z,3.30
2018-09-09T06:25:07.649Z,3.20
2018-09-09T06:26:07.621Z,3.30
2018-09-09T06:27:07.511Z,3.20
2018-09-09T06:28:07.510Z,3.00
2018-09-09T06:29:07.440Z,2.80
2018-09-09T06:30:07.363Z,2.90
2018-09-09T06:31:07.317Z,3.00
2018-09-09T06:32:07.288Z,3.30
2018-09-09T06:33:07.236Z,3.10
2018-09-09T06:34:07.228Z,2.90
2018-09-09T06:35:07.142Z,3.50
2018-09-09T06:36:07.099Z,3.20
2018-09-09T06:37:07.047Z,3.20
2018-09-09T06:38:07.005Z,2.90
2018-09-09T06:39:07.016Z,3.80
2018-09-09T06:40:06.910Z,3.40
2018-09-09T06:41:06.863Z,3.70
2018-09-09T06:42:06.816Z,3.70
2018-09-09T06:43:06.760Z,3.50
2018-09-09T06:44:06.737Z,3.30
2018-09-09T06:45:06.657Z,3.70
2018-09-09T06:46:06.600Z,3.60
2018-09-09T06:47:06.550Z,3.20
2018-09-09T06:48:06.496Z,3.20
2018-09-09T06:49:06.472Z,3.30
2018-09-09T06:50:06.384Z,3.50
2018-09-09T06:51:06.328Z,3.20
2018-09-09T06:52:06.318Z,3.30
2018-09-09T06:53:06.252Z,3.00
2018-09-09T06:54:06.205Z,2.90
2018-09-09T06:55:06.110Z,3.20
2018-09-09T06:56:06.053Z,2.90
2018-09-09T06:57:05.994Z,3.10
2018-09-09T06:58:05.934Z,3.00
2018-09-09T06:59:05.876Z,2.90
2018-09-09T07:00:05.842Z,3.00
2018-09-09T07:01:05.761Z,3.00
2018-09-09T07:02:05.706Z,2.90
2018-09-09T07:03:05.647Z,2.90
2018-09-09T07:04:05.583Z,3.00
2018-09-09T07:05:05.553Z,2.90
2018-09-09T07:06:05.474Z,2.90
2018-09-09T07:07:05.400Z,3.10
2018-09-09T07:08:05.345Z,3.40
2018-09-09T07:09:05.292Z,3.00
2018-09-09T07:10:05.267Z,3.30
2018-09-09T07:11:05.303Z,3.00
2018-09-09T07:12:05.129Z,3.10
2018-09-09T07:13:05.038Z,2.80
2018-09-09T07:14:04.986Z,2.90
2018-09-09T07:15:04.959Z,3.30
2018-09-09T07:16:04.847Z,2.90
2018-09-09T07:17:04.813Z,3.30
2018-09-09T07:18:04.731Z,3.00
2018-09-09T07:19:04.729Z,2.90
2018-09-09T07:20:04.647Z,2.90
2018-09-09T07:21:04.609Z,2.90
2018-09-09T07:22:04.519Z,3.20
2018-09-09T07:23:04.469Z,3.10
2018-09-09T07:24:04.377Z,3.20
2018-09-09T07:25:04.344Z,3.00
2018-09-09T07:26:04.254Z,3.20
2018-09-09T07:27:04.255Z,2.70
2018-09-09T07:28:04.129Z,3.00
2018-09-09T07:29:04.069Z,3.20
2018-09-09T07:30:04.025Z,3.00
2018-09-09T07:31:04.008Z,5.20
2018-09-09T07:32:03.956Z,4.50
2018-09-09T07:33:03.819Z,3.20
2018-09-09T07:34:03.783Z,3.00
2018-09-09T07:35:03.730Z,2.80
2018-09-09T07:36:03.660Z,2.90
2018-09-09T07:37:03.550Z,3.00
2018-09-09T07:38:03.563Z,3.00
2018-09-09T07:39:03.433Z,2.90
2018-09-09T07:40:03.496Z,3.00
2018-09-09T07:41:03.263Z,3.00
2018-09-09T07:42:03.222Z,3.10
2018-09-09T07:43:03.121Z,2.90
2018-09-09T07:44:03.072Z,2.90
2018-09-09T07:45:03.016Z,3.00
2018-09-09T07:46:02.918Z,2.50
2018-09-09T07:47:02.849Z,2.70
2018-09-09T07:48:02.842Z,3.20
2018-09-09T07:49:02.733Z,3.40
2018-09-09T07:50:02.675Z,2.90
2018-09-09T07:51:02.593Z,3.00
2018-09-09T07:52:02.536Z,2.40
2018-09-09T07:53:02.444Z,2.70
2018-09-09T07:54:02.371Z,3.40
2018-09-09T07:55:02.299Z,3.00
2018-09-09T07:56:02.295Z,2.70
2018-09-09T07:57:02.155Z,3.20
2018-09-09T07:58:02.088Z,3.30
2018-09-09T07:59:02.027Z,2.90
2018-09-09T08:00:01.941Z,2.80
2018-09-09T08:01:01.888Z,2.90
2018-09-09T08:02:01.803Z,2.90
2018-09-09T08:03:01.708Z,2.90
2018-09-09T08:04:01.622Z,3.30
2018-09-09T08:05:01.545Z,2.90
2018-09-09T08:06:01.499Z,2.90
2018-09-09T08:07:01.398Z,3.90
2018-09-09T08:08:01.319Z,3.20
2018-09-09T08:09:01.249Z,2.90
2018-09-09T08:10:01.169Z,2.90
2018-09-09T08:11:01.151Z,3.10
2018-09-09T08:12:01.065Z,2.90
2018-09-09T08:13:00.928Z,2.70
2018-09-09T08:14:00.865Z,2.70
2018-09-09T08:15:00.766Z,3.00
2018-09-09T08:16:00.708Z,3.10
2018-09-09T08:17:00.600Z,2.90
2018-09-09T08:18:00.518Z,2.70
2018-09-09T08:19:00.448Z,3.10
2018-09-09T08:20:00.356Z,2.90
2018-09-09T08:21:00.303Z,3.00
2018-09-09T08:22:00.192Z,3.20
2018-09-09T08:23:00.111Z,2.80
2018-09-09T08:24:00.085Z,3.00
2018-09-09T08:24:59.978Z,2.70
2018-09-09T08:25:59.887Z,2.80
2018-09-09T08:26:59.769Z,2.90
2018-09-09T08:27:59.690Z,2.90
2018-09-09T08:28:59.663Z,2.80
2018-09-09T08:29:59.518Z,3.00
2018-09-09T08:30:59.475Z,2.90
2018-09-09T08:31:59.346Z,3.20
2018-09-09T08:32:59.266Z,3.60
2018-09-09T08:33:59.185Z,3.60
2018-09-09T08:34:59.081Z,3.70
2018-09-09T08:35:59.043Z,3.10
2018-09-09T08:36:58.903Z,3.60
2018-09-09T08:37:58.814Z,3.40
2018-09-09T08:38:58.737Z,3.00
2018-09-09T08:39:58.650Z,3.40
2018-09-09T08:40:58.581Z,3.90
2018-09-09T08:41:58.471Z,3.10
2018-09-09T08:42:58.385Z,3.00
2018-09-09T08:43:58.299Z,3.40
2018-09-09T08:44:58.210Z,3.00
2018-09-09T08:45:58.156Z,3.20
2018-09-09T08:46:58.034Z,3.20
2018-09-09T08:47:58.032Z,3.40
2018-09-09T08:48:57.860Z,3.20
2018-09-09T08:49:57.770Z,3.60
2018-09-09T08:50:57.681Z,2.90
2018-09-09T08:51:57.784Z,3.00
2018-09-09T08:52:57.507Z,3.40
2018-09-09T08:53:57.438Z,2.80
2018-09-09T08:54:57.332Z,2.90
2018-09-09T08:55:57.242Z,3.00
2018-09-09T08:56:57.182Z,2.70
2018-09-09T08:57:57.071Z,2.80
2018-09-09T08:58:56.987Z,2.70
2018-09-09T08:59:56.902Z,2.70
2018-09-09T09:00:56.818Z,3.00
2018-09-09T09:01:56.768Z,3.20
2018-09-09T09:02:56.645Z,2.80
2018-09-09T09:03:56.567Z,3.10
2018-09-09T09:04:56.484Z,2.80
2018-09-09T09:05:56.378Z,3.20
2018-09-09T09:06:56.308Z,3.10
2018-09-09T09:07:56.313Z,3.10
2018-09-09T09:08:56.099Z,2.90
2018-09-09T09:09:56.008Z,2.80
2018-09-09T09:10:55.916Z,2.80
2018-09-09T09:11:55.853Z,2.90
2018-09-09T09:12:55.736Z,2.80
2018-09-09T09:13:55.646Z,2.60
2018-09-09T09:14:55.555Z,3.00
2018-09-09T09:15:55.461Z,3.20
2018-09-09T09:16:55.394Z,3.20
2018-09-09T09:17:55.271Z,3.40
2018-09-09T09:18:55.176Z,2.70
2018-09-09T09:19:55.082Z,2.80
2018-09-09T09:20:54.993Z,2.80
2018-09-09T09:21:54.921Z,2.90
2018-09-09T09:22:54.803Z,2.50
2018-09-09T09:23:54.715Z,2.60
2018-09-09T09:24:54.621Z,2.80
2018-09-09T09:25:54.527Z,2.90
2018-09-09T09:26:54.459Z,2.50
2018-09-09T09:27:54.339Z,2.80
2018-09-09T09:28:54.247Z,2.80
2018-09-09T09:29:54.147Z,2.90
2018-09-09T09:30:54.056Z,2.70
2018-09-09T09:31:54.014Z,2.80
2018-09-09T09:32:53.860Z,2.90
2018-09-09T09:33:53.767Z,2.90
2018-09-09T09:34:53.673Z,2.80
2018-09-09T09:35:53.575Z,2.90
2018-09-09T09:36:53.523Z,2.60
2018-09-09T09:37:53.383Z,2.50
2018-09-09T09:38:53.288Z,2.80
2018-09-09T09:39:53.194Z,2.60
2018-09-09T09:40:53.090Z,2.70
2018-09-09T09:41:52.989Z,3.40
2018-09-09T09:42:52.923Z,2.80
2018-09-09T09:43:52.789Z,2.70
2018-09-09T09:44:52.794Z,2.70
2018-09-09T09:45:52.607Z,2.80
2018-09-09T09:46:52.472Z,2.80
2018-09-09T09:47:52.389Z,2.70
2018-09-09T09:48:52.252Z,2.50
2018-09-09T09:49:52.148Z,2.80
2018-09-09T09:50:52.067Z,3.10
2018-09-09T09:51:51.941Z,2.60
2018-09-09T09:52:51.862Z,2.90
2018-09-09T09:53:51.733Z,2.90
2018-09-09T09:54:51.641Z,2.60
2018-09-09T09:55:51.556Z,2.60
2018-09-09T09:56:51.418Z,2.70
2018-09-09T09:57:51.330Z,2.80
2018-09-09T09:58:51.204Z,2.70
2018-09-09T09:59:51.096Z,2.60
2018-09-09T10:00:50.975Z,3.20
2018-09-09T10:01:50.869Z,2.80
2018-09-09T10:02:50.785Z,2.60
2018-09-09T10:03:50.651Z,2.70
2018-09-09T10:04:50.540Z,2.70
2018-09-09T10:05:50.428Z,2.70
2018-09-09T10:06:50.319Z,3.00
2018-09-09T10:07:50.231Z,2.50
2018-09-09T10:08:50.095Z,2.70
2018-09-09T10:09:49.977Z,2.40
2018-09-09T10:10:49.855Z,2.50
2018-09-09T10:11:49.739Z,2.60
2018-09-09T10:12:49.657Z,2.30
2018-09-09T10:13:49.519Z,2.40
2018-09-09T10:14:49.394Z,2.90
2018-09-09T10:15:49.284Z,2.40
2018-09-09T10:16:49.164Z,2.70
2018-09-09T10:17:49.074Z,2.50
2018-09-09T10:18:48.931Z,2.70
2018-09-09T10:19:48.816Z,2.50
2018-09-09T10:20:48.696Z,2.50
2018-09-09T10:21:48.579Z,2.50
2018-09-09T10:22:48.483Z,2.70
2018-09-09T10:23:48.358Z,2.40
2018-09-09T10:24:48.214Z,2.50
2018-09-09T10:25:48.082Z,2.30
2018-09-09T10:26:47.959Z,2.50
2018-09-09T10:27:47.862Z,2.70
2018-09-09T10:28:47.709Z,2.80
2018-09-09T10:29:47.581Z,2.20
2018-09-09T10:30:47.460Z,2.50
2018-09-09T10:31:47.329Z,2.60
2018-09-09T10:32:47.228Z,2.40
2018-09-09T10:33:47.078Z,2.40
2018-09-09T10:34:46.957Z,2.20
2018-09-09T10:35:46.870Z,2.20
2018-09-09T10:36:46.698Z,2.10
2018-09-09T10:37:46.598Z,2.30
2018-09-09T10:38:46.469Z,2.20
2018-09-09T10:39:46.321Z,2.40
2018-09-09T10:40:46.191Z,2.00
2018-09-09T10:41:46.055Z,2.10
2018-09-09T10:42:45.923Z,2.00
2018-09-09T10:43:45.815Z,2.30
2018-09-09T10:44:45.653Z,2.60
2018-09-09T10:45:45.511Z,2.20
2018-09-09T10:46:45.412Z,2.30
2018-09-09T10:47:45.243Z,2.10
2018-09-09T10:48:45.131Z,2.70
2018-09-09T10:49:45.004Z,2.50
2018-09-09T10:50:44.834Z,2.60
2018-09-09T10:51:44.693Z,3.30
2018-09-09T10:52:44.556Z,2.60
2018-09-09T10:53:44.446Z,3.60
2018-09-09T10:54:44.283Z,2.60
2018-09-09T10:55:44.152Z,2.40
2018-09-09T10:56:44.003Z,2.70
2018-09-09T10:57:43.869Z,3.20
2018-09-09T10:58:43.795Z,2.10
2018-09-09T10:59:43.576Z,2.00
2018-09-09T11:00:43.431Z,2.10
2018-09-09T11:01:43.286Z,2.10
2018-09-09T11:02:43.137Z,2.20
2018-09-09T11:03:43.016Z,2.30
2018-09-09T11:04:42.843Z,2.00
2018-09-09T11:05:42.693Z,2.30
2018-09-09T11:06:42.542Z,2.00
2018-09-09T11:07:42.389Z,1.90
2018-09-09T11:08:42.265Z,2.00
2018-09-09T11:09:42.095Z,2.00
2018-09-09T11:10:41.942Z,1.90
2018-09-09T11:11:41.800Z,2.00
2018-09-09T11:12:41.689Z,2.30
2018-09-09T11:13:41.521Z,2.00
2018-09-09T11:14:41.350Z,2.20
2018-09-09T11:15:41.220Z,1.90
2018-09-09T11:16:41.053Z,2.20
2018-09-09T11:17:40.920Z,2.10
2018-09-09T11:18:40.778Z,1.80
2018-09-09T11:19:40.599Z,2.20
2018-09-09T11:20:40.444Z,2.10
2018-09-09T11:21:40.287Z,2.70
2018-09-09T11:22:40.134Z,1.90
2018-09-09T11:23:39.998Z,2.10
2018-09-09T11:24:39.940Z,2.20
2018-09-09T11:25:39.651Z,2.20
2018-09-09T11:26:39.489Z,2.00
2018-09-09T11:27:39.330Z,1.80
2018-09-09T11:28:39.195Z,2.10
2018-09-09T11:29:39.005Z,2.20
2018-09-09T11:30:38.841Z,2.30
2018-09-09T11:31:38.682Z,2.00
2018-09-09T11:32:38.522Z,2.40
2018-09-09T11:33:38.386Z,2.10
2018-09-09T11:34:38.197Z,2.30
2018-09-09T11:35:38.037Z,2.20
2018-09-09T11:36:37.873Z,2.20
2018-09-09T11:37:37.709Z,1.90
2018-09-09T11:38:37.573Z,1.90
2018-09-09T11:39:37.376Z,2.20
2018-09-09T11:40:37.217Z,2.20
2018-09-09T11:41:37.050Z,1.90
2018-09-09T11:42:36.886Z,1.90
2018-09-09T11:43:36.748Z,2.00
2018-09-09T11:44:36.587Z,1.90
2018-09-09T11:45:36.399Z,2.30
2018-09-09T11:46:36.240Z,2.80
2018-09-09T11:47:36.078Z,2.20
2018-09-09T11:48:35.914Z,2.10
2018-09-09T11:49:35.776Z,2.60
2018-09-09T11:50:35.583Z,2.30
2018-09-09T11:51:35.419Z,2.30
2018-09-09T11:52:35.244Z,3.90
2018-09-09T11:53:35.072Z,2.00
2018-09-09T11:54:34.925Z,2.20
2018-09-09T11:55:34.727Z,2.00
2018-09-09T11:56:34.548Z,2.00
2018-09-09T11:57:34.368Z,1.90
2018-09-09T11:58:34.190Z,2.00
2018-09-09T11:59:34.037Z,1.90
2018-09-09T12:00:33.834Z,2.00
2018-09-09T12:01:33.667Z,1.80
2018-09-09T12:02:33.480Z,1.60
2018-09-09T12:03:33.301Z,1.50
2018-09-09T12:04:33.147Z,1.70
2018-09-09T12:05:32.941Z,1.50
2018-09-09T12:06:32.767Z,1.50
2018-09-09T12:07:32.594Z,1.60
2018-09-09T12:08:32.405Z,1.70
2018-09-09T12:09:32.261Z,1.70
2018-09-09T12:10:32.045Z,2.20
2018-09-09T12:11:31.861Z,1.90
2018-09-09T12:12:31.676Z,1.80
2018-09-09T12:13:31.490Z,1.60
2018-09-09T12:14:31.329Z,2.10
2018-09-09T12:15:31.119Z,1.60
2018-09-09T12:16:30.926Z,1.60
2018-09-09T12:17:30.736Z,2.00
2018-09-09T12:18:30.546Z,1.70
2018-09-09T12:19:30.375Z,1.80
2018-09-09T12:20:30.156Z,1.40
2018-09-09T12:21:29.963Z,1.60
2018-09-09T12:22:29.763Z,1.60
2018-09-09T12:23:29.614Z,1.70
2018-09-09T12:24:29.382Z,2.00
2018-09-09T12:25:29.160Z,1.60
2018-09-09T12:26:28.954Z,1.60
2018-09-09T12:27:28.752Z,1.90
2018-09-09T12:28:28.556Z,1.60
2018-09-09T12:29:28.380Z,1.50
2018-09-09T12:30:28.142Z,1.60
2018-09-09T12:31:27.934Z,1.50
2018-09-09T12:32:27.740Z,1.50
2018-09-09T12:33:27.529Z,1.40
2018-09-09T12:34:27.321Z,1.20
2018-09-09T12:35:27.140Z,1.40
2018-09-09T12:36:26.907Z,1.20
2018-09-09T12:37:26.702Z,1.30
2018-09-09T12:38:26.496Z,1.30
2018-09-09T12:39:26.290Z,1.30
2018-09-09T12:40:26.110Z,1.20
2018-09-09T12:41:25.880Z,1.20
2018-09-09T12:42:25.671Z,1.30
2018-09-09T12:43:25.469Z,1.30
2018-09-09T12:44:25.259Z,1.20
2018-09-09T12:45:25.072Z,1.10
2018-09-09T12:46:24.841Z,1.20
2018-09-09T12:47:24.625Z,1.10
2018-09-09T12:48:24.417Z,1.30
2018-09-09T12:49:24.210Z,1.10
2018-09-09T12:50:24.026Z,1.20
2018-09-09T12:51:23.792Z,1.30
2018-09-09T12:52:23.589Z,1.20
2018-09-09T12:53:23.381Z,1.30
2018-09-09T12:54:23.171Z,1.30
2018-09-09T12:55:22.991Z,1.20
2018-09-09T12:56:22.748Z,1.30
2018-09-09T12:57:22.529Z,1.20
2018-09-09T12:58:22.317Z,1.50
2018-09-09T12:59:22.093Z,1.30
2018-09-09T13:00:21.971Z,1.20
2018-09-09T13:01:21.662Z,2.10
2018-09-09T13:02:21.446Z,2.30
2018-09-09T13:03:21.227Z,1.80
2018-09-09T13:04:21.003Z,1.40
2018-09-09T13:05:20.807Z,1.40
2018-09-09T13:06:20.557Z,1.50
2018-09-09T13:07:20.391Z,1.50
2018-09-09T13:08:20.106Z,1.40
2018-09-09T13:09:19.878Z,1.30
2018-09-09T13:10:19.680Z,1.30
2018-09-09T13:11:19.441Z,1.30
2018-09-09T13:12:19.187Z,1.20
2018-09-09T13:13:18.954Z,1.40
2018-09-09T13:14:18.722Z,1.10
2018-09-09T13:15:18.499Z,1.50
2018-09-09T13:16:18.224Z,1.70
2018-09-09T13:17:17.977Z,1.70