createdAt,value
2019-03-29T00:02:03.700Z,10.27
2019-03-29T00:04:33.788Z,8.40
2019-03-29T00:07:04.066Z,8.00
2019-03-29T00:09:34.415Z,6.57
2019-03-29T00:12:05.026Z,14.33
2019-03-29T00:14:35.321Z,9.00
2019-03-29T00:17:05.408Z,15.67
2019-03-29T00:19:35.477Z,12.27
2019-03-29T02:49:27.282Z,16.83
2019-03-29T02:51:57.356Z,13.37
2019-03-29T02:54:27.436Z,17.30
2019-03-29T02:56:57.518Z,10.60
2019-03-29T02:59:27.571Z,13.33
2019-03-29T03:01:57.648Z,10.83
2019-03-29T03:04:27.837Z,12.87
2019-03-29T03:06:57.942Z,15.10
2019-03-29T03:09:27.990Z,18.37
2019-03-29T03:11:58.106Z,17.23
2019-03-29T03:14:28.195Z,13.97
2019-03-29T03:16:58.268Z,13.63
2019-03-29T03:19:28.340Z,12.80
2019-03-29T03:21:58.412Z,16.60
2019-03-29T03:24:28.519Z,13.97
2019-03-29T03:26:58.603Z,13.97
2019-03-29T03:29:28.691Z,14.80
2019-03-29T03:31:58.753Z,18.33
2019-03-29T03:34:28.867Z,17.37
2019-03-29T03:36:58.915Z,14.37
2019-03-29T03:39:32.329Z,13.17
2019-03-29T03:42:00.868Z,18.20
2019-03-29T03:44:31.005Z,14.13
2019-03-29T03:47:01.091Z,16.57
2019-03-29T03:49:31.173Z,19.17
2019-03-29T03:52:01.374Z,13.47
2019-03-29T03:54:31.427Z,11.37
2019-03-29T03:57:01.528Z,9.67
2019-03-29T03:59:31.613Z,11.30
2019-03-29T04:02:01.686Z,13.30
2019-03-29T04:04:31.882Z,15.93
2019-03-29T04:07:01.941Z,21.13
2019-03-29T04:09:48.598Z,13.93
2019-03-29T04:12:03.891Z,13.93
2019-03-29T04:14:34.035Z,14.10
2019-03-29T04:17:04.116Z,19.17
2019-03-29T04:19:34.192Z,17.00
2019-03-29T04:22:04.288Z,22.77
2019-03-29T04:24:34.390Z,23.30
2019-03-29T04:27:04.484Z,14.10
2019-03-29T04:29:34.541Z,20.47
2019-03-29T04:32:04.625Z,14.73
2019-03-29T04:34:34.683Z,14.37
2019-03-29T04:37:04.887Z,20.63
2019-03-29T04:39:35.168Z,18.30
2019-03-29T04:42:05.262Z,23.20
2019-03-29T04:44:35.348Z,19.20
2019-03-29T04:47:05.458Z,48.73
2019-03-29T04:49:35.746Z,22.73
2019-03-29T04:52:05.961Z,32.60
2019-03-29T04:54:36.040Z,35.57
2019-03-29T04:57:06.107Z,89.43
2019-03-29T04:59:36.189Z,37.53
2019-03-29T05:02:06.289Z,31.00
2019-03-29T05:04:36.387Z,214.40
2019-03-29T05:07:06.464Z,37.47
2019-03-29T05:09:36.571Z,30.50
2019-03-29T05:12:06.668Z,38.90
2019-03-29T05:14:36.762Z,23.00
2019-03-29T05:17:06.844Z,26.30
2019-03-29T05:19:36.943Z,47.73
2019-03-29T05:22:07.026Z,37.40
2019-03-29T05:24:37.104Z,47.50
2019-03-29T05:27:07.205Z,38.33
2019-03-29T05:29:37.277Z,34.97
2019-03-29T05:32:07.344Z,34.80
2019-03-29T05:34:37.435Z,64.83
2019-03-29T05:37:07.590Z,25.07
2019-03-29T05:39:37.644Z,21.87
2019-03-29T05:42:07.727Z,36.30
2019-03-29T05:44:40.712Z,38.90
2019-03-29T05:47:09.618Z,27.93
2019-03-29T05:49:39.699Z,46.43
2019-03-29T05:52:09.799Z,37.87
2019-03-29T05:54:39.886Z,56.60
2019-03-29T05:57:09.997Z,44.67
2019-03-29T05:59:40.170Z,63.33
2019-03-29T06:02:10.269Z,59.93
2019-03-29T06:04:40.347Z,49.17
2019-03-29T06:07:10.490Z,43.83
2019-03-29T06:09:40.564Z,53.20
2019-03-29T06:12:10.704Z,59.60
2019-03-29T06:14:40.811Z,57.57
2019-03-29T06:17:10.937Z,44.73
2019-03-29T06:19:41.001Z,44.30
2019-03-29T06:22:11.081Z,41.40
2019-03-29T06:24:41.187Z,47.23
2019-03-29T06:27:11.287Z,50.47
2019-03-29T06:29:41.370Z,38.50
2019-03-29T06:32:11.451Z,28.03
2019-03-29T06:34:41.560Z,25.13
2019-03-29T06:37:11.653Z,25.53
2019-03-29T06:39:41.833Z,27.17
2019-03-29T06:42:11.925Z,31.43
2019-03-29T06:44:44.354Z,22.20
2019-03-29T06:47:13.821Z,27.90
2019-03-29T06:49:43.971Z,37.93
2019-03-29T06:52:14.056Z,27.57
2019-03-29T06:54:44.136Z,18.70
2019-03-29T06:57:14.222Z,34.47
2019-03-29T06:59:44.335Z,24.33
2019-03-29T07:02:14.436Z,22.23
2019-03-29T07:04:44.502Z,25.80
2019-03-29T07:07:14.587Z,26.00
2019-03-29T07:09:44.702Z,58.47
2019-03-29T07:12:14.837Z,30.87
2019-03-29T07:14:44.906Z,29.60
2019-03-29T07:17:14.985Z,19.13
2019-03-29T07:19:45.067Z,18.10
2019-03-29T07:22:15.159Z,18.90
2019-03-29T07:24:45.250Z,18.73
2019-03-29T07:27:15.330Z,20.97
2019-03-29T07:29:45.421Z,19.77
2019-03-29T07:32:15.748Z,15.90
2019-03-29T07:34:49.040Z,22.50
2019-03-29T07:37:17.644Z,22.03
2019-03-29T07:39:47.747Z,28.83
2019-03-29T07:42:17.884Z,26.60
2019-03-29T07:44:48.002Z,16.47
2019-03-29T07:47:18.087Z,27.80
2019-03-29T07:49:48.224Z,17.93
2019-03-29T07:52:18.308Z,34.17
2019-03-29T07:54:48.407Z,24.30
2019-03-29T07:57:18.522Z,19.13
2019-03-29T07:59:48.621Z,31.70
2019-03-29T08:02:18.717Z,31.77
2019-03-29T08:04:48.855Z,16.73
2019-03-29T08:07:27.187Z,19.20
2019-03-29T08:09:50.792Z,17.27
2019-03-29T08:12:22.204Z,21.47
2019-03-29T08:14:52.589Z,11.83
2019-03-29T08:17:22.916Z,11.50
2019-03-29T08:20:19.059Z,12.90
2019-03-29T08:22:24.827Z,8.80
2019-03-29T08:24:54.882Z,10.30
2019-03-29T08:27:24.971Z,9.67
2019-03-29T08:29:55.149Z,9.23
2019-03-29T08:32:25.243Z,10.70
2019-03-29T08:34:55.333Z,13.70
2019-03-29T08:37:25.455Z,11.00
2019-03-29T08:39:56.544Z,11.53
2019-03-29T08:42:26.922Z,10.00
2019-03-29T08:44:57.009Z,9.33
2019-03-29T08:47:27.116Z,12.27
2019-03-29T08:49:57.181Z,8.77
2019-03-29T08:52:27.250Z,9.87
2019-03-29T08:54:57.340Z,11.10
2019-03-29T08:57:27.445Z,8.93
2019-03-29T08:59:57.508Z,9.90
2019-03-29T09:02:27.570Z,17.80
2019-03-29T09:04:57.674Z,16.70
2019-03-29T09:07:28.170Z,14.93
2019-03-29T09:09:58.644Z,10.20
2019-03-29T09:12:28.690Z,9.33
2019-03-29T09:14:58.809Z,8.20
2019-03-29T09:17:28.889Z,7.50
2019-03-29T09:19:58.977Z,9.37
2019-03-29T09:22:29.080Z,8.50
2019-03-29T09:24:59.158Z,8.40
2019-03-29T09:27:31.808Z,12.33
2019-03-29T09:30:01.046Z,6.40
2019-03-29T09:32:31.116Z,12.03
2019-03-29T09:35:01.158Z,10.03
2019-03-29T09:37:31.225Z,7.87
2019-03-29T09:40:01.282Z,8.43
2019-03-29T09:42:31.357Z,8.00
2019-03-29T09:45:01.429Z,8.17
2019-03-29T09:47:37.037Z,10.83
2019-03-29T09:50:03.286Z,11.17
2019-03-29T09:52:33.339Z,11.37
2019-03-29T09:55:03.431Z,11.00
2019-03-29T09:57:37.974Z,9.30
2019-03-29T10:00:18.101Z,7.70
2019-03-29T10:02:37.608Z,10.23
2019-03-29T10:05:07.664Z,9.20
2019-03-29T10:07:37.743Z,12.97
2019-03-29T10:10:07.839Z,8.13
2019-03-29T10:12:43.803Z,14.37
2019-03-29T10:15:09.778Z,7.00
2019-03-29T10:17:39.831Z,11.07
2019-03-29T10:20:09.996Z,8.57
2019-03-29T10:22:40.061Z,10.40
2019-03-29T10:25:19.213Z,8.80
2019-03-29T10:27:42.177Z,10.67
2019-03-29T10:30:12.285Z,14.57
2019-03-29T10:32:42.358Z,8.57
2019-03-29T10:35:12.421Z,12.10
2019-03-29T10:37:42.483Z,9.53
2019-03-29T10:40:12.538Z,9.20
2019-03-29T10:42:56.721Z,5.73
2019-03-29T10:45:14.420Z,9.00
2019-03-29T10:47:44.488Z,18.83
2019-03-29T10:50:14.550Z,7.70
2019-03-29T10:52:44.629Z,14.47
2019-03-29T10:55:14.704Z,12.63
2019-03-29T10:57:44.773Z,9.60
2019-03-29T11:00:21.465Z,12.00
2019-03-29T11:02:50.186Z,7.53
2019-03-29T11:05:20.289Z,8.50
2019-03-29T11:07:50.348Z,13.90
2019-03-29T11:10:32.713Z,13.00
2019-03-29T11:13:12.477Z,14.40
2019-03-29T11:15:38.344Z,11.13
2019-03-29T11:18:08.519Z,12.40
2019-03-29T11:20:38.685Z,11.73
2019-03-29T11:23:08.782Z,10.90
2019-03-29T11:25:38.886Z,19.03
2019-03-29T11:28:08.977Z,14.13
2019-03-29T11:30:42.482Z,11.73
2019-03-29T11:33:11.051Z,52.23
2019-03-29T11:35:41.127Z,12.07
2019-03-29T11:38:11.186Z,11.33
2019-03-29T11:40:41.271Z,11.50
2019-03-29T11:43:25.725Z,9.00
2019-03-29T11:45:43.249Z,17.23
2019-03-29T11:48:13.390Z,7.73
2019-03-29T11:50:43.456Z,9.90
2019-03-29T11:53:13.520Z,13.43
2019-03-29T11:55:43.605Z,10.83
2019-03-29T11:58:13.663Z,12.80
2019-03-29T12:00:43.737Z,17.83
2019-03-29T12:03:13.813Z,10.40
2019-03-29T12:05:43.906Z,10.00
2019-03-29T12:08:13.959Z,7.53
2019-03-29T12:10:44.040Z,16.43
2019-03-29T12:13:14.084Z,12.93
2019-03-29T12:15:44.333Z,7.70
2019-03-29T12:18:14.405Z,12.50
2019-03-29T12:20:44.476Z,17.70
2019-03-29T12:23:14.529Z,10.87
2019-03-29T12:25:44.589Z,9.03
2019-03-29T12:28:14.660Z,20.20
2019-03-29T12:30:44.783Z,12.10
2019-03-29T12:33:14.853Z,13.97
2019-03-29T12:35:44.894Z,21.00
2019-03-29T12:38:14.969Z,16.73
2019-03-29T12:40:45.424Z,10.90
2019-03-29T12:43:15.610Z,15.43
2019-03-29T12:45:45.675Z,15.50
2019-03-29T12:48:15.770Z,10.90
2019-03-29T12:50:45.827Z,18.50
2019-03-29T12:53:15.908Z,9.97
2019-03-29T12:55:46.053Z,14.40
2019-03-29T12:58:16.166Z,13.53
2019-03-29T13:00:46.223Z,12.27
2019-03-29T13:03:16.421Z,6.77
2019-03-29T13:05:46.702Z,12.93
2019-03-29T13:08:16.766Z,17.00
2019-03-29T13:10:46.974Z,10.40
2019-03-29T13:13:17.044Z,14.27
2019-03-29T13:15:47.111Z,17.33
2019-03-29T13:18:17.219Z,8.87
2019-03-29T13:20:47.414Z,10.83
2019-03-29T13:23:17.481Z,10.10
2019-03-29T13:25:47.541Z,9.77
2019-03-29T13:28:17.643Z,12.63
2019-03-29T13:30:47.707Z,10.10
2019-03-29T13:33:20.519Z,10.40
2019-03-29T13:35:49.595Z,5.63
2019-03-29T13:38:20.716Z,10.90
2019-03-29T13:40:50.932Z,8.20
2019-03-29T13:43:21.043Z,6.73
2019-03-29T13:45:51.100Z,9.60
2019-03-29T13:48:21.191Z,11.83
2019-03-29T13:50:51.307Z,10.60
2019-03-29T13:53:21.402Z,10.70
2019-03-29T13:55:51.490Z,13.63
2019-03-29T13:58:21.635Z,13.40
2019-03-29T14:00:51.733Z,16.70
2019-03-29T14:03:21.835Z,15.83
2019-03-29T14:05:51.932Z,12.60
2019-03-29T14:08:22.007Z,10.10
2019-03-29T14:10:52.108Z,21.90
2019-03-29T14:13:22.198Z,12.03
2019-03-29T14:15:52.343Z,16.30
2019-03-29T14:18:22.418Z,16.20
2019-03-29T14:20:52.501Z,21.47
2019-03-29T14:23:22.591Z,9.37
2019-03-29T14:25:52.665Z,10.30
2019-03-29T14:28:22.779Z,20.03
2019-03-29T14:30:52.861Z,7.63
2019-03-29T14:33:22.959Z,8.43
2019-03-29T14:35:53.024Z,8.03
2019-03-29T14:38:23.226Z,9.97
2019-03-29T14:40:53.325Z,9.80
2019-03-29T14:43:23.427Z,18.17
2019-03-29T14:45:53.511Z,16.93
2019-03-29T14:48:23.626Z,14.63
2019-03-29T14:50:53.714Z,7.73
2019-03-29T14:53:23.824Z,8.20
2019-03-29T14:55:53.901Z,8.20
2019-03-29T14:58:24.006Z,22.10
2019-03-29T15:00:54.054Z,8.83
2019-03-29T15:03:24.200Z,11.90
2019-03-29T15:05:54.263Z,9.03
2019-03-29T15:08:24.389Z,16.80
2019-03-29T15:10:54.554Z,12.40
2019-03-29T15:13:24.638Z,17.90
2019-03-29T15:15:54.749Z,22.23
2019-03-29T15:18:24.852Z,10.90
2019-03-29T15:20:54.936Z,10.90
2019-03-29T15:23:25.032Z,13.30
2019-03-29T15:25:55.155Z,11.33
2019-03-29T15:28:25.286Z,12.93
2019-03-29T15:30:55.426Z,10.00
2019-03-29T15:33:25.503Z,14.87
2019-03-29T15:35:55.609Z,10.67
2019-03-29T15:38:25.753Z,15.00
2019-03-29T15:40:55.830Z,19.30
2019-03-29T15:43:26.087Z,24.23
2019-03-29T15:45:56.183Z,8.00
2019-03-29T15:48:26.358Z,11.73
2019-03-29T15:50:56.523Z,15.57
2019-03-29T15:53:26.623Z,12.50
2019-03-29T15:55:56.718Z,12.67
2019-03-29T15:58:26.803Z,27.50
2019-03-29T16:00:56.868Z,18.83
2019-03-29T16:03:26.953Z,11.03
2019-03-29T16:05:57.073Z,13.80
2019-03-29T16:08:27.149Z,15.47
2019-03-29T16:10:57.251Z,16.80
2019-03-29T16:13:27.359Z,18.63
2019-03-29T16:15:57.498Z,27.47
2019-03-29T16:18:27.596Z,18.17
2019-03-29T16:20:57.720Z,18.70
2019-03-29T16:23:27.814Z,19.43
2019-03-29T16:25:57.974Z,15.60
2019-03-29T16:28:28.093Z,15.90
2019-03-29T16:30:58.211Z,20.63
2019-03-29T16:33:28.571Z,11.00
2019-03-29T16:35:58.815Z,13.40
2019-03-29T16:38:28.919Z,26.23
2019-03-29T16:40:59.007Z,18.27
2019-03-29T16:43:29.087Z,18.03
2019-03-29T16:45:59.181Z,20.20
2019-03-29T16:48:29.333Z,15.93
2019-03-29T16:50:59.525Z,29.27
2019-03-29T16:53:29.629Z,25.33
2019-03-29T16:55:59.698Z,20.20
2019-03-29T16:58:29.789Z,19.97
2019-03-29T17:00:59.960Z,13.90
2019-03-29T17:03:30.166Z,35.77
2019-03-29T17:06:00.375Z,19.60
2019-03-29T17:08:30.542Z,24.27
2019-03-29T17:11:00.694Z,23.37
2019-03-29T17:13:30.799Z,33.27
2019-03-29T17:16:02.220Z,23.50
2019-03-29T17:18:32.551Z,28.67
2019-03-29T17:21:02.829Z,23.70
2019-03-29T17:23:32.950Z,30.30
2019-03-29T17:26:03.072Z,23.77
2019-03-29T17:28:33.267Z,25.33
2019-03-29T17:31:05.210Z,19.80
2019-03-29T17:33:35.314Z,19.10
2019-03-29T17:36:05.436Z,26.10
2019-03-29T17:38:35.502Z,31.03
2019-03-29T17:41:05.601Z,37.03
2019-03-29T17:43:35.677Z,99.90
2019-03-29T17:46:16.080Z,161.80
2019-03-29T17:48:38.776Z,181.50
2019-03-29T17:51:11.719Z,167.50
2019-03-29T17:53:41.962Z,148.10
2019-03-29T17:56:12.272Z,129.47
2019-03-29T17:58:42.373Z,108.70
2019-03-29T18:01:12.537Z,97.67
2019-03-29T18:03:42.970Z,85.70
2019-03-29T18:06:13.108Z,76.23
2019-03-29T18:08:43.250Z,77.20
2019-03-29T18:11:13.385Z,68.67
2019-03-29T18:13:43.511Z,64.93
2019-03-29T18:16:14.941Z,61.73
2019-03-29T18:18:45.298Z,80.97
2019-03-29T18:21:15.394Z,79.97
2019-03-29T18:23:45.597Z,57.63
2019-03-29T18:26:15.672Z,64.47
2019-03-29T18:28:45.807Z,57.23
2019-03-29T18:31:16.111Z,60.37
2019-03-29T18:33:46.198Z,67.40
2019-03-29T18:36:16.360Z,67.00
2019-03-29T18:38:47.160Z,68.43
2019-03-29T18:41:17.339Z,47.80
2019-03-29T18:43:47.500Z,57.40
2019-03-29T18:46:17.666Z,45.27
2019-03-29T18:48:47.829Z,55.60
2019-03-29T18:51:17.975Z,50.17
2019-03-29T18:53:48.049Z,44.60
2019-03-29T18:56:18.128Z,56.67
2019-03-29T18:58:48.321Z,55.83
2019-03-29T19:01:18.419Z,55.40
2019-03-29T19:03:48.481Z,57.83
2019-03-29T19:06:18.585Z,62.70
2019-03-29T19:08:48.682Z,57.43
2019-03-29T19:11:18.796Z,63.70
2019-03-29T19:13:48.886Z,61.23
2019-03-29T19:16:18.959Z,54.03
2019-03-29T19:18:49.159Z,50.57
2019-03-29T19:21:19.318Z,49.67
2019-03-29T19:23:49.430Z,38.07
2019-03-29T19:26:19.528Z,43.90
2019-03-29T19:28:49.732Z,39.60
2019-03-29T19:31:20.443Z,43.70
2019-03-29T19:33:50.797Z,53.43
2019-03-29T19:36:22.779Z,59.60
2019-03-29T19:38:52.997Z,49.03
2019-03-29T19:41:23.130Z,41.60
2019-03-29T19:43:53.213Z,45.43
2019-03-29T19:46:23.417Z,40.93
2019-03-29T19:48:53.507Z,39.17
2019-03-29T19:51:23.684Z,43.30
2019-03-29T19:54:06.706Z,40.93
2019-03-29T19:56:25.635Z,55.97
2019-03-29T19:58:55.782Z,60.47
2019-03-29T20:01:25.944Z,50.50
2019-03-29T20:03:56.097Z,46.17
2019-03-29T20:06:26.323Z,48.67
2019-03-29T20:08:56.522Z,42.63
2019-03-29T20:11:26.654Z,39.50
2019-03-29T20:13:56.824Z,31.73
2019-03-29T20:16:26.953Z,31.40
2019-03-29T20:18:57.068Z,27.63
2019-03-29T20:21:27.314Z,46.27
2019-03-29T20:23:57.530Z,36.57
2019-03-29T20:26:27.688Z,32.97
2019-03-29T20:28:57.821Z,41.47
2019-03-29T20:31:27.984Z,36.67
2019-03-29T20:33:58.279Z,23.47
2019-03-29T20:36:28.366Z,32.90
2019-03-29T20:38:58.435Z,38.73
2019-03-29T20:41:28.579Z,35.73
2019-03-29T20:43:58.696Z,26.67
2019-03-29T20:46:28.940Z,31.90
2019-03-29T20:48:59.261Z,28.70
2019-03-29T20:51:29.435Z,26.40
2019-03-29T20:53:59.553Z,24.30
2019-03-29T20:56:29.676Z,25.47
2019-03-29T20:58:59.781Z,27.13
2019-03-29T21:01:29.909Z,28.00
2019-03-29T21:04:00.090Z,25.23
2019-03-29T21:06:30.175Z,25.20
2019-03-29T21:09:00.307Z,26.93
2019-03-29T21:11:30.437Z,25.33
2019-03-29T21:14:00.612Z,25.47
2019-03-29T21:16:30.679Z,26.13
2019-03-29T21:19:00.813Z,29.23
2019-03-29T21:21:30.951Z,37.43
2019-03-29T21:24:01.070Z,33.27
2019-03-29T21:26:31.134Z,42.00
2019-03-29T21:29:02.225Z,32.20
2019-03-29T21:31:32.356Z,40.13
2019-03-29T21:34:02.460Z,31.50
2019-03-29T21:36:32.571Z,25.43
2019-03-29T21:39:02.746Z,23.60
2019-03-29T21:41:32.879Z,20.07
2019-03-29T21:44:03.937Z,19.23
2019-03-29T21:46:34.008Z,20.00
2019-03-29T21:49:04.101Z,31.73
2019-03-29T21:51:34.247Z,29.67
2019-03-29T21:54:04.393Z,24.30
2019-03-29T21:56:34.586Z,25.07
2019-03-29T21:59:05.267Z,30.83
2019-03-29T22:01:35.646Z,25.00
2019-03-29T22:04:06.079Z,29.40
2019-03-29T22:06:36.209Z,30.03
2019-03-29T22:09:08.443Z,34.80
2019-03-29T22:11:38.511Z,30.23
2019-03-29T22:14:08.641Z,22.57
2019-03-29T22:16:38.733Z,24.03
2019-03-29T22:19:08.845Z,17.27
2019-03-29T22:21:38.930Z,21.60
2019-03-29T22:24:09.061Z,25.30
2019-03-29T22:26:39.148Z,22.47
2019-03-29T22:29:09.232Z,22.77
2019-03-29T22:32:17.838Z,23.30
2019-03-29T22:34:56.883Z,23.30
2019-03-29T22:37:26.975Z,19.57
2019-03-29T22:39:57.053Z,20.47
2019-03-29T22:42:27.148Z,18.93
2019-03-29T22:44:57.295Z,20.47
2019-03-29T22:47:27.380Z,16.13
2019-03-29T22:49:57.470Z,17.77
2019-03-29T22:52:27.568Z,21.00
2019-03-29T22:54:57.642Z,20.13
2019-03-29T22:57:32.481Z,18.60
2019-03-29T23:00:05.900Z,26.13
2019-03-29T23:02:36.075Z,25.23
2019-03-29T23:05:06.683Z,23.53
2019-03-29T23:07:36.842Z,32.80
2019-03-29T23:10:07.246Z,25.83
2019-03-29T23:12:37.425Z,31.20
2019-03-29T23:15:07.576Z,31.43
2019-03-29T23:17:37.674Z,29.13
2019-03-29T23:20:07.776Z,34.57
2019-03-29T23:22:37.853Z,36.20
2019-03-29T23:25:07.928Z,33.43
2019-03-29T23:27:38.011Z,41.80
2019-03-29T23:30:08.164Z,42.67
2019-03-29T23:32:38.249Z,38.57
2019-03-29T23:35:08.824Z,40.63
2019-03-29T23:37:38.951Z,39.83
2019-03-29T23:40:09.042Z,35.20
2019-03-29T23:42:39.169Z,39.20
2019-03-29T23:45:09.259Z,41.03
2019-03-29T23:47:39.333Z,34.27
2019-03-29T23:50:09.456Z,42.43
2019-03-29T23:52:39.547Z,35.87
2019-03-29T23:55:09.626Z,39.47
2019-03-29T23:57:39.725Z,38.17
