createdAt,value
2017-09-29T00:00:55.301Z,949.4
2017-09-29T00:02:03.478Z,949.4
2017-09-29T00:03:11.593Z,949.4
2017-09-29T00:04:19.639Z,949.3
2017-09-29T00:05:27.664Z,949.3
2017-09-29T00:06:35.920Z,949.3
2017-09-29T00:07:44.008Z,949.3
2017-09-29T00:08:51.926Z,949.2
2017-09-29T00:10:00.133Z,949.2
2017-09-29T00:11:08.108Z,949.2
2017-09-29T00:12:16.287Z,949.2
2017-09-29T00:13:24.325Z,949.2
2017-09-29T00:14:32.359Z,949.2
2017-09-29T00:15:40.445Z,949.2
2017-09-29T00:16:48.533Z,949.2
2017-09-29T00:17:56.619Z,949.2
2017-09-29T00:19:04.763Z,949.2
2017-09-29T00:20:12.793Z,949.2
2017-09-29T00:21:20.877Z,949.2
2017-09-29T00:22:28.970Z,949.2
2017-09-29T00:23:37.086Z,949.2
2017-09-29T00:24:45.261Z,949.1
2017-09-29T00:25:53.479Z,949.1
2017-09-29T00:27:01.318Z,949.1
2017-09-29T00:28:09.398Z,949.1
2017-09-29T00:29:17.485Z,949.1
2017-09-29T00:30:25.734Z,949.1
2017-09-29T00:31:33.659Z,949.1
2017-09-29T00:32:41.833Z,949.1
2017-09-29T00:33:49.832Z,949.1
2017-09-29T00:34:57.919Z,949.0
2017-09-29T00:36:06.130Z,949.0
2017-09-29T00:37:14.095Z,949.0
2017-09-29T00:38:22.183Z,949.1
2017-09-29T00:39:30.460Z,949.1
2017-09-29T00:40:38.355Z,949.1
2017-09-29T00:41:46.497Z,949.1
2017-09-29T00:42:54.528Z,949.1
2017-09-29T00:44:02.617Z,949.1
2017-09-29T00:45:10.717Z,949.1
2017-09-29T00:46:18.794Z,949.1
2017-09-29T00:47:26.934Z,949.1
2017-09-29T00:48:34.966Z,949.1
2017-09-29T00:49:43.054Z,949.1
2017-09-29T00:50:51.141Z,949.1
2017-09-29T00:51:59.224Z,949.0
2017-09-29T00:53:07.434Z,949.1
2017-09-29T00:54:15.434Z,949.0
2017-09-29T00:55:23.572Z,949.0
2017-09-29T00:56:31.574Z,949.0
2017-09-29T00:57:39.895Z,949.0
2017-09-29T00:58:47.862Z,949.0
2017-09-29T00:59:55.893Z,949.0
2017-09-29T01:01:03.977Z,949.1
2017-09-29T01:02:12.066Z,949.0
2017-09-29T01:03:20.158Z,949.1
2017-09-29T01:04:28.361Z,949.0
2017-09-29T01:05:36.340Z,949.0
2017-09-29T01:06:44.417Z,949.0
2017-09-29T01:07:52.561Z,949.0
2017-09-29T01:09:00.587Z,949.0
2017-09-29T01:10:08.731Z,949.0
2017-09-29T01:11:16.764Z,949.0
2017-09-29T01:12:24.860Z,949.0
2017-09-29T01:13:33.006Z,949.0
2017-09-29T01:14:41.032Z,949.0
2017-09-29T01:15:49.252Z,949.0
2017-09-29T01:16:57.233Z,949.0
2017-09-29T01:18:05.357Z,949.0
2017-09-29T01:19:13.402Z,949.0
2017-09-29T01:20:21.734Z,949.0
2017-09-29T01:21:29.859Z,949.0
2017-09-29T01:22:37.892Z,949.0
2017-09-29T01:23:45.979Z,949.0
2017-09-29T01:24:54.080Z,949.0
2017-09-29T01:26:02.153Z,948.9
2017-09-29T01:27:10.295Z,949.0
2017-09-29T01:28:18.338Z,949.0
2017-09-29T01:29:26.542Z,949.0
2017-09-29T01:30:34.512Z,949.0
2017-09-29T01:31:42.608Z,949.0
2017-09-29T01:32:50.818Z,949.0
2017-09-29T01:33:58.791Z,949.0
2017-09-29T01:35:06.919Z,948.9
2017-09-29T01:36:14.960Z,948.9
2017-09-29T01:37:23.048Z,948.9
2017-09-29T01:38:31.294Z,948.9
2017-09-29T01:39:39.221Z,948.9
2017-09-29T01:40:47.318Z,948.9
2017-09-29T01:41:55.405Z,949.0
2017-09-29T01:43:03.565Z,949.0
2017-09-29T01:44:11.699Z,949.0
2017-09-29T01:45:19.720Z,948.9
2017-09-29T01:46:27.753Z,949.0
2017-09-29T01:47:36.005Z,949.0
2017-09-29T01:48:43.937Z,948.9
2017-09-29T01:49:52.074Z,948.9
2017-09-29T01:51:00.112Z,948.9
2017-09-29T01:52:08.189Z,948.9
2017-09-29T01:53:16.278Z,948.9
2017-09-29T01:54:24.368Z,948.9
2017-09-29T01:55:32.577Z,948.9
2017-09-29T01:56:40.542Z,948.9
2017-09-29T01:57:48.820Z,948.9
2017-09-29T01:58:56.722Z,948.8
2017-09-29T02:00:04.805Z,948.9
2017-09-29T02:01:13.011Z,948.9
2017-09-29T02:02:20.977Z,948.9
2017-09-29T02:03:29.066Z,948.9
2017-09-29T02:04:37.154Z,948.9
2017-09-29T02:05:45.251Z,948.8
2017-09-29T02:06:53.385Z,948.8
2017-09-29T02:08:01.415Z,948.8
2017-09-29T02:09:09.503Z,948.8
2017-09-29T02:10:17.590Z,948.8
2017-09-29T02:11:25.676Z,948.8
2017-09-29T02:12:33.883Z,948.8
2017-09-29T02:13:41.851Z,948.8
2017-09-29T02:14:49.937Z,948.8
2017-09-29T02:15:58.025Z,948.8
2017-09-29T02:17:06.168Z,948.8
2017-09-29T02:18:14.255Z,948.8
2017-09-29T02:19:22.286Z,948.8
2017-09-29T02:20:30.393Z,948.8
2017-09-29T02:21:38.480Z,948.8
2017-09-29T02:22:46.569Z,948.8
2017-09-29T02:23:54.779Z,948.8
2017-09-29T02:25:02.810Z,948.8
2017-09-29T02:26:10.951Z,948.8
2017-09-29T02:27:18.917Z,948.7
2017-09-29T02:28:27.004Z,948.7
2017-09-29T02:29:35.148Z,948.7
2017-09-29T02:30:43.179Z,948.7
2017-09-29T02:31:51.267Z,948.7
2017-09-29T02:32:59.413Z,948.6
2017-09-29T02:34:07.475Z,948.7
2017-09-29T02:35:15.583Z,948.7
2017-09-29T02:36:23.613Z,948.7
2017-09-29T02:37:31.702Z,948.6
2017-09-29T02:38:39.797Z,948.7
2017-09-29T02:39:47.886Z,948.7
2017-09-29T02:40:56.099Z,948.7
2017-09-29T02:42:04.063Z,948.6
2017-09-29T02:43:12.152Z,948.6
2017-09-29T02:44:20.238Z,948.6
2017-09-29T02:45:28.326Z,948.6
2017-09-29T02:46:36.470Z,948.6
2017-09-29T02:47:44.620Z,948.6
2017-09-29T02:48:52.815Z,948.6
2017-09-29T02:50:00.675Z,948.6
2017-09-29T02:51:08.952Z,948.6
2017-09-29T02:52:17.090Z,948.6
2017-09-29T02:53:24.936Z,948.6
2017-09-29T02:54:33.027Z,948.6
2017-09-29T02:55:41.109Z,948.6
2017-09-29T02:56:49.198Z,948.6
2017-09-29T02:57:57.385Z,948.6
2017-09-29T02:59:05.380Z,948.6
2017-09-29T03:00:13.477Z,948.7
2017-09-29T03:01:21.669Z,948.7
2017-09-29T03:02:29.651Z,948.7
2017-09-29T03:03:37.805Z,948.7
2017-09-29T03:04:45.954Z,948.7
2017-09-29T03:05:53.919Z,948.6
2017-09-29T03:07:02.006Z,948.7
2017-09-29T03:08:10.095Z,948.6
2017-09-29T03:09:18.239Z,948.7
2017-09-29T03:10:26.450Z,948.6
2017-09-29T03:11:34.358Z,948.6
2017-09-29T03:12:42.445Z,948.6
2017-09-29T03:13:50.532Z,948.6
2017-09-29T03:14:58.746Z,948.6
2017-09-29T03:16:06.710Z,948.6
2017-09-29T03:17:14.808Z,948.6
2017-09-29T03:18:22.893Z,948.6
2017-09-29T03:19:31.021Z,948.5
2017-09-29T03:20:39.192Z,948.5
2017-09-29T03:21:47.156Z,948.5
2017-09-29T03:22:55.242Z,948.5
2017-09-29T03:24:03.363Z,948.5
2017-09-29T03:25:11.416Z,948.5
2017-09-29T03:26:19.559Z,948.5
2017-09-29T03:27:27.592Z,948.5
2017-09-29T03:28:35.677Z,948.5
2017-09-29T03:29:43.767Z,948.6
2017-09-29T03:30:51.860Z,948.6
2017-09-29T03:31:59.995Z,948.6
2017-09-29T03:33:08.072Z,948.6
2017-09-29T03:34:16.113Z,948.6
2017-09-29T03:35:24.200Z,948.6
2017-09-29T03:36:32.417Z,948.5
2017-09-29T03:37:40.571Z,948.6
2017-09-29T03:38:48.464Z,948.5
2017-09-29T03:39:56.552Z,948.6
2017-09-29T03:41:04.638Z,948.5
2017-09-29T03:42:12.727Z,948.6
2017-09-29T03:43:20.884Z,948.6
2017-09-29T03:44:28.924Z,948.6
2017-09-29T03:45:37.011Z,948.6
2017-09-29T03:46:45.295Z,948.6
2017-09-29T03:47:53.225Z,948.6
2017-09-29T03:49:01.329Z,948.6
2017-09-29T03:50:09.358Z,948.6
2017-09-29T03:51:17.448Z,948.6
2017-09-29T03:52:25.680Z,948.6
2017-09-29T03:53:33.623Z,948.6
2017-09-29T03:54:41.774Z,948.6
2017-09-29T03:55:49.803Z,948.6
2017-09-29T03:56:57.891Z,948.6
2017-09-29T03:58:05.977Z,948.6
2017-09-29T03:59:14.064Z,948.6
2017-09-29T04:00:22.211Z,948.6
2017-09-29T04:01:30.243Z,948.6
2017-09-29T04:02:38.331Z,948.6
2017-09-29T04:03:46.416Z,948.6
2017-09-29T04:04:54.504Z,948.6
2017-09-29T04:06:02.998Z,948.6
2017-09-29T04:07:10.964Z,948.5
2017-09-29T04:08:19.103Z,948.5
2017-09-29T04:09:27.137Z,948.5
2017-09-29T04:10:35.224Z,948.5
2017-09-29T04:11:43.366Z,948.5
2017-09-29T04:12:51.410Z,948.5
2017-09-29T04:13:59.493Z,948.5
2017-09-29T04:15:07.583Z,948.5
2017-09-29T04:16:15.676Z,948.5
2017-09-29T04:17:23.886Z,948.5
2017-09-29T04:18:31.847Z,948.5
2017-09-29T04:19:39.935Z,948.6
2017-09-29T04:20:48.025Z,948.5
2017-09-29T04:21:56.110Z,948.5
2017-09-29T04:23:04.402Z,948.6
2017-09-29T04:24:12.346Z,948.5
2017-09-29T04:25:20.372Z,948.5
2017-09-29T04:26:28.458Z,948.5
2017-09-29T04:27:36.678Z,948.5
2017-09-29T04:28:44.754Z,948.5
2017-09-29T04:29:52.721Z,948.5
2017-09-29T04:31:00.808Z,948.5
2017-09-29T04:32:09.013Z,948.5
2017-09-29T04:33:16.980Z,948.4
2017-09-29T04:34:25.130Z,948.5
2017-09-29T04:35:33.183Z,948.5
2017-09-29T04:36:41.248Z,948.5
2017-09-29T04:37:49.326Z,948.4
2017-09-29T04:38:57.416Z,948.5
2017-09-29T04:40:05.631Z,948.4
2017-09-29T04:41:13.610Z,948.4
2017-09-29T04:42:21.677Z,948.4
2017-09-29T04:43:29.766Z,948.5
2017-09-29T04:44:37.850Z,948.5
2017-09-29T04:45:45.993Z,948.5
2017-09-29T04:46:54.025Z,948.5
2017-09-29T04:48:02.111Z,948.5
2017-09-29T04:49:10.209Z,948.5
2017-09-29T04:50:18.688Z,948.5
2017-09-29T04:51:26.499Z,948.6
2017-09-29T04:52:34.467Z,948.6
2017-09-29T04:53:42.555Z,948.6
2017-09-29T04:54:50.822Z,948.6
2017-09-29T04:55:58.787Z,948.6
2017-09-29T04:57:06.873Z,948.6
2017-09-29T04:58:14.904Z,948.6
2017-09-29T04:59:23.071Z,948.6
2017-09-29T05:00:31.078Z,948.5
2017-09-29T05:01:39.164Z,948.5
2017-09-29T05:02:47.371Z,948.5
2017-09-29T05:03:55.339Z,948.5
2017-09-29T05:05:03.434Z,948.6
2017-09-29T05:06:11.513Z,948.6
2017-09-29T05:07:19.600Z,948.6
2017-09-29T05:08:27.745Z,948.7
2017-09-29T05:09:35.775Z,948.7
2017-09-29T05:10:43.888Z,948.7
2017-09-29T05:11:52.002Z,948.7
2017-09-29T05:13:00.038Z,948.7
2017-09-29T05:14:08.350Z,948.7
2017-09-29T05:15:16.206Z,948.7
2017-09-29T05:16:24.295Z,948.7
2017-09-29T05:17:32.540Z,948.7
2017-09-29T05:18:40.467Z,948.7
2017-09-29T05:19:48.667Z,948.6
2017-09-29T05:20:56.762Z,948.6
2017-09-29T05:22:04.724Z,948.7
2017-09-29T05:23:12.813Z,948.7
2017-09-29T05:24:20.901Z,948.7
2017-09-29T05:25:29.111Z,948.7
2017-09-29T05:26:37.240Z,948.7
2017-09-29T05:27:45.400Z,948.7
2017-09-29T05:28:53.252Z,948.8
2017-09-29T05:30:01.336Z,948.8
2017-09-29T05:31:09.628Z,948.8
2017-09-29T05:32:17.508Z,948.8
2017-09-29T05:33:25.597Z,948.8
2017-09-29T05:34:33.682Z,948.8
2017-09-29T05:35:41.771Z,948.8
2017-09-29T05:36:49.979Z,948.8
2017-09-29T05:37:57.942Z,948.8
2017-09-29T05:39:06.083Z,948.9
2017-09-29T05:40:14.122Z,948.8
2017-09-29T05:41:23.210Z,948.9
2017-09-29T05:42:30.434Z,948.9
2017-09-29T05:43:38.550Z,948.9
2017-09-29T05:44:46.480Z,948.9
2017-09-29T05:45:54.771Z,948.9
2017-09-29T05:47:02.666Z,948.9
2017-09-29T05:48:10.939Z,948.9
2017-09-29T05:49:18.862Z,948.9
2017-09-29T05:50:26.954Z,948.9
2017-09-29T05:51:35.023Z,949.0
2017-09-29T05:52:43.279Z,949.0
2017-09-29T05:53:51.251Z,949.0
2017-09-29T05:54:59.282Z,949.0
2017-09-29T05:56:07.369Z,949.0
2017-09-29T05:57:15.516Z,949.0
2017-09-29T05:58:23.636Z,949.0
2017-09-29T05:59:31.691Z,949.0
2017-09-29T06:00:39.720Z,949.0
2017-09-29T06:01:47.808Z,949.0
2017-09-29T06:02:55.953Z,949.0
2017-09-29T06:04:04.124Z,949.1
2017-09-29T06:05:12.123Z,949.1
2017-09-29T06:06:20.408Z,949.1
2017-09-29T06:07:28.249Z,949.1
2017-09-29T06:08:36.343Z,949.1
2017-09-29T06:09:44.435Z,949.1
2017-09-29T06:10:52.558Z,949.1
2017-09-29T06:12:00.667Z,949.1
2017-09-29T06:13:08.685Z,949.1
2017-09-29T06:14:16.775Z,949.1
2017-09-29T06:15:25.029Z,949.2
2017-09-29T06:16:33.109Z,949.1
2017-09-29T06:17:41.036Z,949.2
2017-09-29T06:18:49.125Z,949.2
2017-09-29T06:19:57.214Z,949.2
2017-09-29T06:21:05.298Z,949.1
2017-09-29T06:22:13.440Z,949.1
2017-09-29T06:23:21.483Z,949.2
2017-09-29T06:24:29.557Z,949.2
2017-09-29T06:25:37.849Z,949.2
2017-09-29T06:26:45.731Z,949.2
2017-09-29T06:27:53.943Z,949.3
2017-09-29T06:29:01.904Z,949.3
2017-09-29T06:30:09.990Z,949.3
2017-09-29T06:31:19.132Z,949.3
2017-09-29T06:32:26.164Z,949.3
2017-09-29T06:33:34.306Z,949.3
2017-09-29T06:34:42.338Z,949.3
2017-09-29T06:35:50.424Z,949.3
2017-09-29T06:36:58.511Z,949.4
2017-09-29T06:38:06.606Z,949.4
2017-09-29T06:39:14.740Z,949.4
2017-09-29T06:40:22.830Z,949.4
2017-09-29T06:41:30.866Z,949.4
2017-09-29T06:42:38.953Z,949.3
2017-09-29T06:43:47.079Z,949.4
2017-09-29T06:44:55.247Z,949.4
2017-09-29T06:46:03.216Z,949.3
2017-09-29T06:47:11.360Z,949.4
2017-09-29T06:48:19.400Z,949.4
2017-09-29T06:49:27.472Z,949.4
2017-09-29T06:50:35.620Z,949.4
2017-09-29T06:51:43.649Z,949.4
2017-09-29T06:52:51.851Z,949.4
2017-09-29T06:53:59.816Z,949.4
2017-09-29T06:55:07.906Z,949.4
2017-09-29T06:56:16.046Z,949.5
2017-09-29T06:57:24.221Z,949.5
2017-09-29T06:58:32.169Z,949.5
2017-09-29T06:59:42.444Z,949.5
2017-09-29T07:00:48.346Z,949.5
2017-09-29T07:01:56.595Z,949.4
2017-09-29T07:03:04.638Z,949.4
2017-09-29T07:04:12.605Z,949.5
2017-09-29T07:05:20.690Z,949.4
2017-09-29T07:06:28.976Z,949.4
2017-09-29T07:07:36.924Z,949.4
2017-09-29T07:08:44.955Z,949.4
2017-09-29T07:09:53.045Z,949.4
2017-09-29T07:11:01.206Z,949.4
2017-09-29T07:12:09.214Z,949.4
2017-09-29T07:13:17.358Z,949.4
2017-09-29T07:14:25.388Z,949.4
2017-09-29T07:15:33.566Z,949.4
2017-09-29T07:16:41.569Z,949.4
2017-09-29T07:17:49.658Z,949.5
2017-09-29T07:18:57.864Z,949.5
2017-09-29T07:20:06.025Z,949.5
2017-09-29T07:21:13.914Z,949.5
2017-09-29T07:22:22.004Z,949.5
2017-09-29T07:23:30.089Z,949.5
2017-09-29T07:24:38.302Z,949.5
2017-09-29T07:25:46.269Z,949.4
2017-09-29T07:26:54.349Z,949.4
2017-09-29T07:28:02.437Z,949.5
2017-09-29T07:29:10.522Z,949.5
2017-09-29T07:30:18.662Z,949.4
2017-09-29T07:31:26.701Z,949.5
2017-09-29T07:32:34.786Z,949.5
2017-09-29T07:33:42.869Z,949.5
2017-09-29T07:34:51.035Z,949.5
2017-09-29T07:35:59.163Z,949.5
2017-09-29T07:37:07.131Z,949.5
2017-09-29T07:38:15.382Z,949.5
2017-09-29T07:39:23.336Z,949.5
2017-09-29T07:40:31.389Z,949.5
2017-09-29T07:41:39.531Z,949.4
2017-09-29T07:42:47.620Z,949.5
2017-09-29T07:43:55.652Z,949.5
2017-09-29T07:45:03.735Z,949.5
2017-09-29T07:46:11.820Z,949.5
2017-09-29T09:09:03.965Z,949.2
2017-09-29T09:10:12.174Z,949.2
2017-09-29T09:11:20.073Z,949.1
2017-09-29T09:12:28.245Z,949.1
2017-09-29T09:13:36.244Z,949.1
2017-09-29T09:14:45.129Z,949.1
2017-09-29T09:15:53.029Z,949.1
2017-09-29T09:17:01.078Z,949.1
2017-09-29T09:18:09.550Z,949.1
2017-09-29T09:19:17.245Z,949.0
2017-09-29T09:20:25.567Z,949.1
2017-09-29T09:21:33.413Z,949.2
2017-09-29T09:22:41.515Z,949.1
2017-09-29T09:23:49.663Z,949.1
2017-09-29T09:24:57.814Z,949.2
2017-09-29T09:26:05.809Z,949.2
2017-09-29T09:27:14.153Z,949.2
2017-09-29T09:28:22.323Z,949.1
2017-09-29T09:29:30.010Z,949.1
2017-09-29T09:30:39.095Z,949.1
2017-09-29T09:31:46.354Z,949.1
2017-09-29T09:32:54.660Z,949.1
2017-09-29T09:34:02.698Z,949.1
2017-09-29T09:35:10.785Z,949.1
2017-09-29T09:36:18.871Z,949.1
2017-09-29T09:37:27.316Z,949.1
2017-09-29T09:38:35.567Z,949.1
2017-09-29T09:39:43.129Z,949.1
2017-09-29T09:40:51.336Z,949.1
2017-09-29T09:41:59.395Z,949.0
2017-09-29T09:43:07.463Z,949.0
2017-09-29T09:44:15.481Z,948.9
2017-09-29T09:45:23.630Z,949.0
2017-09-29T09:46:31.821Z,948.9
2017-09-29T09:47:39.741Z,948.9
2017-09-29T09:48:48.155Z,949.0
2017-09-29T09:49:55.906Z,948.9
2017-09-29T09:51:03.991Z,948.9
2017-09-29T09:52:12.077Z,949.0
2017-09-29T09:53:20.165Z,948.9
2017-09-29T09:54:28.485Z,949.0
2017-09-29T09:55:36.387Z,949.0
2017-09-29T09:56:44.594Z,949.0
2017-09-29T09:57:52.559Z,949.0
2017-09-29T09:59:00.657Z,949.0
2017-09-29T10:00:08.858Z,949.0
2017-09-29T10:01:16.826Z,949.0
2017-09-29T10:02:24.913Z,948.9
2017-09-29T10:03:33.197Z,948.9
2017-09-29T10:04:41.226Z,948.9
2017-09-29T10:05:49.232Z,948.9
2017-09-29T10:06:57.260Z,948.9
2017-09-29T10:08:05.342Z,948.9
2017-09-29T10:09:13.480Z,948.9
2017-09-29T10:10:21.526Z,948.8
2017-09-29T10:11:29.725Z,948.8
2017-09-29T10:12:37.752Z,948.8
2017-09-29T10:13:45.928Z,948.8
2017-09-29T10:14:53.869Z,948.8
2017-09-29T10:16:01.950Z,948.8
2017-09-29T10:17:10.099Z,948.7
2017-09-29T10:18:18.122Z,948.7
2017-09-29T10:19:26.210Z,948.7
2017-09-29T10:20:34.294Z,948.7
2017-09-29T10:21:42.384Z,948.7
2017-09-29T10:22:50.567Z,948.7
2017-09-29T10:23:58.557Z,948.7
2017-09-29T10:25:06.643Z,948.7
2017-09-29T10:26:14.732Z,948.7
2017-09-29T10:27:22.967Z,948.7
2017-09-29T10:28:31.030Z,948.6
2017-09-29T10:29:39.001Z,948.6
2017-09-29T10:30:47.096Z,948.6
2017-09-29T10:31:55.200Z,948.6
2017-09-29T10:33:03.270Z,948.6
2017-09-29T10:34:11.417Z,948.5
2017-09-29T10:35:19.446Z,948.6
2017-09-29T10:36:27.534Z,948.6
2017-09-29T10:37:35.619Z,948.6
2017-09-29T10:38:43.705Z,948.6
2017-09-29T10:39:51.937Z,948.6
2017-09-29T10:40:59.910Z,948.6
2017-09-29T10:42:07.999Z,948.6
2017-09-29T10:43:16.086Z,948.6
2017-09-29T10:44:24.243Z,948.6
2017-09-29T10:45:32.459Z,948.5
2017-09-29T10:46:40.550Z,948.5
2017-09-29T10:47:48.442Z,948.5
2017-09-29T10:48:56.528Z,948.5
2017-09-29T10:50:04.680Z,948.5
2017-09-29T10:51:12.759Z,948.5
2017-09-29T10:52:20.788Z,948.5
2017-09-29T10:53:28.877Z,948.5
2017-09-29T10:54:36.960Z,948.5
2017-09-29T10:55:45.052Z,948.4
2017-09-29T10:56:53.259Z,948.4
2017-09-29T10:58:01.231Z,948.5
2017-09-29T10:59:09.313Z,948.5
2017-09-29T11:00:17.455Z,948.5
2017-09-29T11:01:25.483Z,948.5
2017-09-29T11:02:33.691Z,948.5
2017-09-29T11:03:41.667Z,948.5
2017-09-29T11:04:49.746Z,948.5
2017-09-29T11:05:57.832Z,948.5
2017-09-29T11:07:05.918Z,948.5
2017-09-29T11:08:14.062Z,948.5
2017-09-29T11:09:22.264Z,948.5
2017-09-29T11:10:30.179Z,948.5
2017-09-29T11:11:38.265Z,948.4
2017-09-29T11:12:46.350Z,948.4
2017-09-29T11:13:54.497Z,948.4
2017-09-29T11:15:02.523Z,948.4
2017-09-29T11:16:10.666Z,948.4
2017-09-29T11:17:18.696Z,948.4
2017-09-29T11:18:26.802Z,948.4
2017-09-29T11:19:34.996Z,948.4
2017-09-29T11:20:42.962Z,948.4
2017-09-29T11:21:51.051Z,948.4
2017-09-29T11:22:59.136Z,948.4
2017-09-29T11:24:07.222Z,948.4
2017-09-29T11:25:15.365Z,948.4
2017-09-29T11:26:23.395Z,948.4
2017-09-29T11:27:31.476Z,948.4
2017-09-29T11:28:39.573Z,948.4
2017-09-29T11:29:47.661Z,948.4
2017-09-29T11:30:55.873Z,948.4
2017-09-29T11:32:03.906Z,948.3
2017-09-29T11:33:11.936Z,948.4
2017-09-29T11:34:20.023Z,948.3
2017-09-29T11:35:28.109Z,948.3
2017-09-29T11:36:36.283Z,948.3
2017-09-29T11:37:44.448Z,948.3
2017-09-29T11:38:52.367Z,948.3
2017-09-29T11:40:00.703Z,948.2
2017-09-29T11:41:08.548Z,948.2
2017-09-29T11:42:16.688Z,948.2
2017-09-29T11:43:24.717Z,948.2
2017-09-29T11:44:32.956Z,948.2
2017-09-29T11:45:40.970Z,948.2
2017-09-29T11:46:48.974Z,948.2
2017-09-29T11:47:57.183Z,948.2
2017-09-29T11:49:05.150Z,948.3
2017-09-29T11:50:13.355Z,948.2
2017-09-29T11:51:21.322Z,948.2
2017-09-29T11:52:29.408Z,948.2
2017-09-29T11:53:37.604Z,948.2
2017-09-29T11:54:45.581Z,948.2
2017-09-29T11:55:53.670Z,948.2
2017-09-29T11:57:01.752Z,948.2
2017-09-29T11:58:09.841Z,948.2
2017-09-29T11:59:18.333Z,948.2
2017-09-29T12:00:26.052Z,948.2
2017-09-29T12:01:34.354Z,948.2
2017-09-29T12:02:42.186Z,948.1
2017-09-29T12:03:50.448Z,948.1
2017-09-29T12:04:58.502Z,948.1
2017-09-29T12:06:06.476Z,948.1
2017-09-29T12:07:14.554Z,948.1
2017-09-29T12:08:22.639Z,948.1
2017-09-29T12:09:30.725Z,948.0
2017-09-29T12:10:38.940Z,948.0
2017-09-29T12:11:46.901Z,948.0
2017-09-29T12:12:54.989Z,948.0
2017-09-29T12:14:03.084Z,948.0
2017-09-29T12:15:11.161Z,948.0
2017-09-29T12:16:19.303Z,948.0
2017-09-29T12:17:27.332Z,947.9
2017-09-29T12:18:35.420Z,947.9
2017-09-29T12:19:43.629Z,947.9
2017-09-29T12:20:51.611Z,947.9
2017-09-29T12:21:59.736Z,947.9
2017-09-29T12:23:07.881Z,947.9
2017-09-29T12:24:15.855Z,947.9
2017-09-29T12:25:23.941Z,947.8
2017-09-29T12:26:32.102Z,947.8
2017-09-29T12:27:40.193Z,947.8
2017-09-29T12:28:48.250Z,947.8
2017-09-29T12:29:56.284Z,947.8
2017-09-29T12:31:04.433Z,947.8
2017-09-29T12:32:12.459Z,947.8
2017-09-29T12:33:20.668Z,947.8
2017-09-29T12:34:28.643Z,947.7
2017-09-29T12:35:36.932Z,947.8
2017-09-29T12:36:44.891Z,947.8
2017-09-29T12:37:52.906Z,947.8
2017-09-29T12:39:01.047Z,947.8
2017-09-29T12:40:09.083Z,947.8
2017-09-29T12:41:17.173Z,947.8
2017-09-29T12:42:25.262Z,947.7
2017-09-29T12:43:33.344Z,947.7
2017-09-29T12:44:41.553Z,947.7
2017-09-29T12:45:49.516Z,947.7
2017-09-29T12:46:57.606Z,947.7
2017-09-29T12:48:05.692Z,947.7
2017-09-29T12:49:13.779Z,947.7
2017-09-29T12:50:21.921Z,947.7
2017-09-29T12:51:30.010Z,947.7
2017-09-29T12:52:38.038Z,947.6
2017-09-29T12:53:46.137Z,947.7
2017-09-29T12:54:54.368Z,947.7
2017-09-29T12:56:02.428Z,947.7
2017-09-29T12:57:10.395Z,947.7
2017-09-29T12:58:18.483Z,947.7
2017-09-29T12:59:26.598Z,947.6
2017-09-29T13:00:34.655Z,947.6
2017-09-29T13:01:42.808Z,947.6
2017-09-29T13:02:50.839Z,947.6
2017-09-29T13:03:58.927Z,947.6
2017-09-29T13:05:07.010Z,947.7
2017-09-29T13:06:15.098Z,947.6
2017-09-29T13:07:23.305Z,947.6
2017-09-29T13:08:31.272Z,947.6
2017-09-29T13:09:39.357Z,947.6
2017-09-29T13:10:47.446Z,947.6
2017-09-29T13:11:55.532Z,947.5
2017-09-29T13:13:03.688Z,947.5
2017-09-29T13:14:11.720Z,947.5
2017-09-29T13:15:19.815Z,947.5
2017-09-29T13:16:27.894Z,947.5
2017-09-29T13:17:36.152Z,947.4
2017-09-29T13:18:44.361Z,947.4
2017-09-29T13:19:52.327Z,947.4
2017-09-29T13:21:00.590Z,947.4
2017-09-29T13:22:08.502Z,947.4
2017-09-29T13:23:16.647Z,947.4
2017-09-29T13:24:24.801Z,947.4
2017-09-29T13:25:32.769Z,947.4
2017-09-29T13:26:40.848Z,947.4
2017-09-29T13:27:48.936Z,947.3
2017-09-29T13:28:57.024Z,947.3
2017-09-29T13:30:05.187Z,947.3
2017-09-29T13:31:13.217Z,947.3
2017-09-29T13:32:21.306Z,947.3
2017-09-29T13:33:29.392Z,947.3
2017-09-29T13:34:37.622Z,947.2
2017-09-29T13:35:45.622Z,947.1
2017-09-29T13:36:53.683Z,947.1
2017-09-29T13:38:01.741Z,947.1
2017-09-29T13:39:09.945Z,947.1
2017-09-29T13:40:17.991Z,947.1
2017-09-29T13:41:26.118Z,947.1
2017-09-29T13:42:34.088Z,947.0
2017-09-29T13:43:42.173Z,947.0
2017-09-29T13:44:50.303Z,947.0
2017-09-29T13:45:58.346Z,947.0
2017-09-29T13:47:06.491Z,947.0
2017-09-29T13:48:14.520Z,947.0
2017-09-29T13:49:22.626Z,947.0
2017-09-29T13:50:30.715Z,947.0
2017-09-29T13:51:38.801Z,947.0
2017-09-29T13:52:47.012Z,947.0
2017-09-29T13:53:54.972Z,947.0
2017-09-29T13:55:03.116Z,947.0
2017-09-29T13:56:11.150Z,947.0
2017-09-29T13:57:19.232Z,947.0
2017-09-29T13:58:27.377Z,947.0
2017-09-29T13:59:35.419Z,947.0
2017-09-29T14:00:43.496Z,947.0
2017-09-29T14:01:51.581Z,947.0
2017-09-29T14:02:59.667Z,947.0
2017-09-29T14:04:07.810Z,947.0
2017-09-29T14:05:15.869Z,947.0
2017-09-29T14:06:23.930Z,947.0
2017-09-29T14:07:32.040Z,947.0
2017-09-29T14:08:40.105Z,947.0
2017-09-29T14:09:48.246Z,947.0
2017-09-29T14:10:56.398Z,947.0
2017-09-29T14:12:04.380Z,947.0
2017-09-29T14:13:12.451Z,947.0
2017-09-29T14:14:20.538Z,947.0
2017-09-29T14:15:28.678Z,947.0
2017-09-29T14:16:36.712Z,946.9
2017-09-29T14:17:45.797Z,946.9
2017-09-29T14:18:52.893Z,947.0
2017-09-29T14:20:02.226Z,946.9
2017-09-29T14:21:09.209Z,947.0
2017-09-29T14:22:17.149Z,947.0
2017-09-29T14:23:25.233Z,947.0
2017-09-29T14:24:33.318Z,947.0
2017-09-29T14:25:41.430Z,947.0
2017-09-29T14:26:49.547Z,946.9
2017-09-29T14:27:57.580Z,947.0
2017-09-29T14:29:05.669Z,947.0
2017-09-29T14:30:13.920Z,947.0
2017-09-29T14:31:21.840Z,946.9
2017-09-29T14:32:30.050Z,946.9
2017-09-29T14:33:38.014Z,947.0
2017-09-29T14:34:46.258Z,947.0
2017-09-29T14:35:54.199Z,946.9
2017-09-29T14:37:02.288Z,946.9
2017-09-29T14:38:10.432Z,946.9
2017-09-29T14:39:18.610Z,946.9
2017-09-29T14:40:26.551Z,946.9
2017-09-29T14:41:34.636Z,946.9
2017-09-29T14:42:43.049Z,946.9
2017-09-29T14:43:51.993Z,946.9
2017-09-29T14:44:59.078Z,946.9
2017-09-29T14:46:07.084Z,946.9
2017-09-29T14:47:15.170Z,946.9
2017-09-29T14:48:23.285Z,946.9
2017-09-29T14:49:31.461Z,946.9
2017-09-29T14:50:39.430Z,946.9
2017-09-29T14:51:47.516Z,946.9
2017-09-29T14:52:55.633Z,946.9
2017-09-29T14:54:03.691Z,946.9
2017-09-29T14:55:11.838Z,946.9
2017-09-29T14:56:19.866Z,946.9
2017-09-29T14:57:28.080Z,946.9
2017-09-29T14:58:36.293Z,946.9
2017-09-29T14:59:44.260Z,946.9
2017-09-29T15:00:52.403Z,946.9
2017-09-29T15:02:00.435Z,946.9
2017-09-29T15:03:08.521Z,946.9
2017-09-29T15:04:16.610Z,946.9
2017-09-29T15:05:24.901Z,946.9
2017-09-29T15:06:32.903Z,946.8
2017-09-29T15:07:40.867Z,946.8
2017-09-29T15:08:48.954Z,946.8
2017-09-29T15:09:57.233Z,946.8
2017-09-29T15:11:05.129Z,946.8
2017-09-29T15:12:13.273Z,946.8
2017-09-29T15:13:21.305Z,946.8
2017-09-29T15:14:29.516Z,946.8
2017-09-29T15:15:37.477Z,946.7
2017-09-29T15:16:45.564Z,946.7
2017-09-29T15:17:53.706Z,946.8
2017-09-29T15:19:01.738Z,946.7
2017-09-29T15:20:09.823Z,946.8
2017-09-29T15:21:17.910Z,946.8
2017-09-29T15:22:25.996Z,946.8
2017-09-29T15:23:34.141Z,946.7
2017-09-29T15:24:42.327Z,946.8
2017-09-29T15:25:50.259Z,946.8
2017-09-29T15:26:58.344Z,946.7
2017-09-29T15:28:06.430Z,946.8
2017-09-29T15:29:14.650Z,946.8
2017-09-29T15:30:22.658Z,946.8
2017-09-29T15:31:30.694Z,946.8
2017-09-29T15:32:38.779Z,946.7
2017-09-29T15:33:46.980Z,946.7
2017-09-29T15:34:55.007Z,946.7
2017-09-29T15:36:03.052Z,946.7
2017-09-29T15:37:11.135Z,946.7
2017-09-29T15:38:19.314Z,946.7
2017-09-29T15:39:27.401Z,946.8
2017-09-29T15:40:35.546Z,946.7
2017-09-29T15:41:43.574Z,946.8
2017-09-29T15:42:51.673Z,946.8
2017-09-29T15:43:59.749Z,946.8
2017-09-29T15:45:07.836Z,946.8
2017-09-29T15:46:16.044Z,946.8
2017-09-29T15:47:24.009Z,946.8
2017-09-29T15:48:32.096Z,946.8
2017-09-29T15:49:40.182Z,946.8
2017-09-29T15:50:48.268Z,946.8
2017-09-29T15:51:56.412Z,946.8
2017-09-29T15:53:04.487Z,946.8
2017-09-29T15:54:12.528Z,946.8
2017-09-29T15:55:20.616Z,946.8
2017-09-29T15:56:28.702Z,946.8
2017-09-29T15:57:36.858Z,946.8
2017-09-29T15:58:44.886Z,946.8