createdAt,value
2023-04-17T00:01:05.591Z,99.90
2023-04-17T00:03:33.090Z,99.90
2023-04-17T00:06:00.454Z,99.90
2023-04-17T00:08:27.597Z,99.90
2023-04-17T00:11:06.524Z,99.90
2023-04-17T00:13:34.762Z,99.90
2023-04-17T00:16:02.100Z,99.90
2023-04-17T00:18:29.452Z,99.90
2023-04-17T00:20:56.995Z,99.90
2023-04-17T00:23:25.736Z,99.90
2023-04-17T00:25:52.818Z,99.90
2023-04-17T00:28:20.065Z,99.90
2023-04-17T00:30:47.331Z,99.90
2023-04-17T00:33:14.781Z,99.90
2023-04-17T00:35:41.905Z,99.90
2023-04-17T00:38:09.423Z,99.90
2023-04-17T00:40:36.669Z,99.90
2023-04-17T00:43:06.594Z,99.90
2023-04-17T00:45:34.749Z,99.90
2023-04-17T00:48:04.023Z,99.90
2023-04-17T00:50:31.669Z,99.90
2023-04-17T00:52:59.666Z,99.90
2023-04-17T00:55:28.379Z,99.90
2023-04-17T00:57:56.708Z,99.90
2023-04-17T01:00:24.545Z,99.90
2023-04-17T01:02:51.897Z,99.90
2023-04-17T01:05:19.182Z,99.90
2023-04-17T01:07:46.699Z,99.90
2023-04-17T01:10:13.967Z,99.90
2023-04-17T01:12:41.495Z,99.90
2023-04-17T01:15:09.117Z,99.90
2023-04-17T01:17:36.304Z,99.90
2023-04-17T01:20:07.927Z,99.90
2023-04-17T01:22:35.267Z,99.90
2023-04-17T01:25:02.673Z,99.90
2023-04-17T01:27:35.792Z,99.90
2023-04-17T01:30:03.046Z,99.90
2023-04-17T01:32:33.996Z,99.90
2023-04-17T01:35:01.298Z,99.90
2023-04-17T01:37:28.366Z,99.90
2023-04-17T01:39:56.064Z,99.90
2023-04-17T01:42:23.659Z,99.90
2023-04-17T01:44:50.853Z,99.90
2023-04-17T01:47:18.763Z,99.90
2023-04-17T01:49:45.973Z,99.90
2023-04-17T01:52:13.789Z,99.90
2023-04-17T01:54:40.896Z,99.90
2023-04-17T01:57:08.009Z,99.90
2023-04-17T01:59:35.160Z,99.90
2023-04-17T02:02:02.361Z,99.90
2023-04-17T02:04:29.794Z,99.90
2023-04-17T02:06:56.961Z,99.90
2023-04-17T02:09:24.182Z,99.90
2023-04-17T02:11:51.253Z,99.90
2023-04-17T02:14:19.361Z,99.90
2023-04-17T02:16:46.440Z,99.90
2023-04-17T02:19:13.954Z,99.90
2023-04-17T02:21:41.275Z,99.90
2023-04-17T02:24:08.414Z,99.90
2023-04-17T02:26:37.256Z,99.90
2023-04-17T02:29:05.513Z,99.90
2023-04-17T02:31:32.710Z,99.90
2023-04-17T02:33:59.788Z,99.90
2023-04-17T02:36:27.621Z,99.90
2023-04-17T02:38:54.988Z,99.90
2023-04-17T02:41:22.077Z,99.90
2023-04-17T02:43:50.409Z,99.90
2023-04-17T02:46:18.436Z,99.90
2023-04-17T02:48:45.708Z,99.90
2023-04-17T02:51:13.470Z,99.90
2023-04-17T02:53:41.285Z,99.90
2023-04-17T02:56:08.552Z,99.90
2023-04-17T02:58:36.429Z,99.90
2023-04-17T03:01:06.888Z,99.90
2023-04-17T03:03:42.019Z,99.90
2023-04-17T03:06:11.935Z,99.90
2023-04-17T03:08:39.058Z,99.90
2023-04-17T03:11:06.885Z,99.90
2023-04-17T03:13:38.418Z,99.90
2023-04-17T03:16:06.407Z,99.90
2023-04-17T03:18:39.256Z,99.90
2023-04-17T03:21:06.947Z,99.90
2023-04-17T03:23:34.502Z,99.90
2023-04-17T03:26:02.646Z,99.90
2023-04-17T03:28:32.551Z,99.90
2023-04-17T03:31:01.128Z,99.90
2023-04-17T03:33:28.232Z,99.90
2023-04-17T03:35:58.147Z,99.90
2023-04-17T03:38:25.278Z,99.90
2023-04-17T03:40:53.851Z,99.90
2023-04-17T03:43:23.562Z,99.90
2023-04-17T03:45:51.582Z,99.90
2023-04-17T03:48:19.250Z,99.90
2023-04-17T03:50:48.273Z,99.90
2023-04-17T03:53:15.632Z,99.90
2023-04-17T03:55:42.934Z,99.90
2023-04-17T03:58:16.535Z,99.90
2023-04-17T04:00:45.674Z,99.90
2023-04-17T04:03:14.143Z,99.90
2023-04-17T04:05:48.401Z,99.90
2023-04-17T04:08:15.785Z,99.90
2023-04-17T04:10:47.643Z,99.90
2023-04-17T04:13:20.545Z,99.90
2023-04-17T04:15:53.408Z,99.90
2023-04-17T04:18:22.944Z,99.90
2023-04-17T04:20:50.004Z,99.90
2023-04-17T04:23:25.172Z,99.90
2023-04-17T04:25:56.915Z,99.90
2023-04-17T04:28:48.740Z,99.90
2023-04-17T04:31:21.617Z,99.90
2023-04-17T04:33:55.190Z,99.90
2023-04-17T04:36:23.111Z,99.90
2023-04-17T04:38:59.963Z,99.90
2023-04-17T04:41:37.117Z,99.90
2023-04-17T04:44:08.024Z,99.90
2023-04-17T04:46:38.014Z,99.90
2023-04-17T04:49:05.613Z,99.90
2023-04-17T04:51:33.919Z,99.90
2023-04-17T04:54:03.616Z,99.90
2023-04-17T04:56:33.034Z,99.90
2023-04-17T04:59:00.623Z,99.90
2023-04-17T05:01:29.883Z,99.90
2023-04-17T05:03:57.424Z,99.90
2023-04-17T05:06:28.847Z,99.90
2023-04-17T05:09:00.905Z,99.90
2023-04-17T05:11:28.257Z,99.90
2023-04-17T05:13:56.462Z,99.90
2023-04-17T05:16:28.315Z,99.90
2023-04-17T05:18:56.219Z,99.90
2023-04-17T05:21:58.767Z,99.90
2023-04-17T05:24:26.152Z,99.90
2023-04-17T05:26:54.163Z,99.90
2023-04-17T05:29:21.185Z,99.90
2023-04-17T05:31:48.294Z,99.90
2023-04-17T05:34:35.352Z,99.90
2023-04-17T05:37:03.648Z,99.90
2023-04-17T05:39:30.766Z,99.90
2023-04-17T05:41:58.104Z,99.90
2023-04-17T05:44:25.169Z,99.90
2023-04-17T05:46:52.475Z,99.90
2023-04-17T05:49:19.551Z,99.90
2023-04-17T05:51:46.969Z,99.90
2023-04-17T05:54:14.252Z,99.90
2023-04-17T05:56:41.799Z,99.90
2023-04-17T05:59:08.869Z,99.90
2023-04-17T06:01:36.537Z,99.90
2023-04-17T06:04:04.173Z,99.90
2023-04-17T06:06:31.900Z,99.90
2023-04-17T06:08:59.233Z,99.90
2023-04-17T06:11:27.273Z,99.90
2023-04-17T06:13:54.383Z,99.90
2023-04-17T06:16:22.711Z,99.90
2023-04-17T06:18:49.916Z,99.90
2023-04-17T06:21:17.066Z,99.90
2023-04-17T06:23:44.149Z,99.90
2023-04-17T06:26:12.424Z,99.90
2023-04-17T06:28:40.572Z,99.90
2023-04-17T06:31:07.878Z,99.90
2023-04-17T06:33:35.060Z,99.90
2023-04-17T06:36:02.929Z,99.90
2023-04-17T06:38:40.154Z,99.90
2023-04-17T06:41:08.025Z,99.90
2023-04-17T06:43:37.208Z,99.90
2023-04-17T06:46:13.557Z,99.90
2023-04-17T06:48:40.751Z,99.90
2023-04-17T06:51:07.854Z,99.90
2023-04-17T06:53:35.136Z,99.90
2023-04-17T06:56:02.196Z,99.90
2023-04-17T06:58:29.312Z,99.90
2023-04-17T07:00:56.844Z,99.90
2023-04-17T07:03:24.318Z,99.90
2023-04-17T07:05:51.477Z,99.90
2023-04-17T07:08:22.409Z,99.90
2023-04-17T07:10:49.849Z,99.90
2023-04-17T07:13:16.886Z,99.90
2023-04-17T07:15:44.182Z,99.90
2023-04-17T07:18:11.487Z,99.90
2023-04-17T07:20:38.643Z,99.90
2023-04-17T07:23:05.808Z,99.90
2023-04-17T07:25:32.916Z,99.90
2023-04-17T07:28:00.109Z,99.90
2023-04-17T07:30:28.701Z,99.90
2023-04-17T07:32:55.758Z,99.90
2023-04-17T07:35:23.318Z,99.90
2023-04-17T07:37:50.739Z,99.90
2023-04-17T07:40:18.147Z,99.90
2023-04-17T07:42:45.406Z,99.90
2023-04-17T07:45:12.526Z,99.90
2023-04-17T07:47:39.596Z,99.90
2023-04-17T07:50:07.779Z,99.90
2023-04-17T07:52:34.856Z,99.90
2023-04-17T07:55:01.989Z,99.90
2023-04-17T07:57:29.060Z,99.90
2023-04-17T07:59:56.673Z,99.90
2023-04-17T08:02:23.880Z,99.90
2023-04-17T08:04:52.357Z,99.90
2023-04-17T08:07:20.453Z,99.90
2023-04-17T08:09:47.675Z,99.90
2023-04-17T08:12:14.717Z,99.90
2023-04-17T08:14:43.764Z,99.90
2023-04-17T08:17:11.004Z,99.90
2023-04-17T08:19:38.073Z,99.90
2023-04-17T08:22:06.285Z,99.90
2023-04-17T08:24:33.486Z,99.90
2023-04-17T08:27:00.655Z,99.90
2023-04-17T08:29:27.918Z,99.90
2023-04-17T08:32:10.347Z,99.90
2023-04-17T08:34:40.475Z,99.90
2023-04-17T08:37:07.544Z,99.90
2023-04-17T08:39:34.748Z,99.90
2023-04-17T08:42:07.116Z,99.90
2023-04-17T08:44:34.280Z,99.90
2023-04-17T08:47:02.562Z,99.90
2023-04-17T08:49:30.224Z,99.90
2023-04-17T08:51:57.275Z,99.90
2023-04-17T08:54:24.372Z,99.90
2023-04-17T08:56:51.449Z,99.90
2023-04-17T08:59:18.678Z,99.90
2023-04-17T09:02:21.582Z,99.90
2023-04-17T09:04:49.178Z,99.90
2023-04-17T09:07:16.784Z,99.90
2023-04-17T09:09:54.242Z,99.90
2023-04-17T09:12:26.086Z,99.90
2023-04-17T09:14:53.500Z,99.90
2023-04-17T09:17:21.768Z,99.90
2023-04-17T09:20:09.260Z,99.90
2023-04-17T09:22:39.031Z,99.90
2023-04-17T09:25:19.346Z,99.90
2023-04-17T09:27:47.097Z,99.90
2023-04-17T09:30:14.442Z,99.90
2023-04-17T09:32:41.793Z,99.90
2023-04-17T09:35:09.105Z,99.90
2023-04-17T09:37:54.011Z,99.90
2023-04-17T09:40:25.408Z,99.90
2023-04-17T09:43:04.047Z,99.90
2023-04-17T09:45:35.814Z,99.90
2023-04-17T09:48:08.432Z,99.90
2023-04-17T09:50:38.469Z,99.90
2023-04-17T09:53:07.450Z,99.90
2023-04-17T09:55:36.971Z,99.90
2023-04-17T09:58:06.331Z,99.90
2023-04-17T10:00:33.525Z,99.90
2023-04-17T10:03:00.936Z,99.90
2023-04-17T10:05:29.949Z,99.90
2023-04-17T10:07:57.430Z,99.90
2023-04-17T10:10:33.955Z,99.90
2023-04-17T10:13:03.608Z,99.90
2023-04-17T10:15:31.431Z,99.90
2023-04-17T10:18:25.365Z,99.90
2023-04-17T10:20:54.128Z,99.90
2023-04-17T10:23:29.929Z,99.90
2023-04-17T10:26:42.340Z,99.90
2023-04-17T10:29:09.546Z,99.90
2023-04-17T10:32:14.051Z,99.90
2023-04-17T10:34:43.309Z,99.90
2023-04-17T10:37:15.523Z,99.90
2023-04-17T10:39:55.737Z,99.90
2023-04-17T10:42:23.977Z,99.90
2023-04-17T10:44:52.308Z,99.90
2023-04-17T10:47:22.806Z,99.90
2023-04-17T10:49:51.860Z,99.90
2023-04-17T10:52:41.472Z,98.50
2023-04-17T10:55:11.174Z,99.20
2023-04-17T10:58:13.921Z,95.80
2023-04-17T11:00:51.547Z,92.90
2023-04-17T11:03:22.420Z,91.50
2023-04-17T11:05:49.591Z,94.90
2023-04-17T11:08:16.698Z,96.20
2023-04-17T11:10:44.319Z,92.80
2023-04-17T11:13:11.359Z,91.70
2023-04-17T11:15:38.591Z,83.50
2023-04-17T11:18:05.751Z,83.90
2023-04-17T11:20:36.435Z,85.40
2023-04-17T11:23:05.160Z,81.30
2023-04-17T11:25:34.461Z,82.90
2023-04-17T11:28:05.983Z,78.00
2023-04-17T11:30:37.941Z,79.20
2023-04-17T11:33:07.893Z,87.60
2023-04-17T11:35:40.511Z,84.00
2023-04-17T11:38:22.193Z,87.40
2023-04-17T11:40:54.573Z,81.30
2023-04-17T11:43:23.656Z,77.20
2023-04-17T11:45:52.532Z,80.50
2023-04-17T11:48:27.526Z,77.40
2023-04-17T11:51:01.295Z,76.60
2023-04-17T11:53:29.917Z,69.20
2023-04-17T11:56:14.477Z,70.80
2023-04-17T11:58:49.519Z,72.00
2023-04-17T12:01:17.369Z,70.40
2023-04-17T12:03:45.617Z,72.00
2023-04-17T12:06:13.620Z,74.80
2023-04-17T12:08:51.829Z,74.00
2023-04-17T12:11:35.902Z,73.10
2023-04-17T12:14:05.529Z,72.40
2023-04-17T12:16:32.686Z,71.90
2023-04-17T12:18:59.862Z,70.00
2023-04-17T12:21:26.937Z,66.00
2023-04-17T12:23:54.053Z,67.60
2023-04-17T12:26:21.348Z,65.40
2023-04-17T12:28:48.465Z,66.50
2023-04-17T12:31:15.590Z,65.50
2023-04-17T12:33:42.882Z,64.10
2023-04-17T12:36:10.128Z,63.80
2023-04-17T12:38:37.263Z,66.70
2023-04-17T12:41:04.382Z,63.90
2023-04-17T12:43:33.643Z,67.50
2023-04-17T12:46:01.517Z,67.30
2023-04-17T12:48:30.747Z,68.30
2023-04-17T12:50:59.366Z,58.80
2023-04-17T12:53:26.464Z,63.00
2023-04-17T12:55:53.732Z,57.20
2023-04-17T12:58:20.868Z,54.70
2023-04-17T13:00:48.159Z,57.40
2023-04-17T13:03:15.617Z,55.90
2023-04-17T13:05:43.016Z,56.40
2023-04-17T13:08:15.022Z,57.70
2023-04-17T13:10:42.758Z,56.90
2023-04-17T13:13:10.306Z,65.40
2023-04-17T13:15:41.280Z,60.70
2023-04-17T13:18:10.577Z,59.10
2023-04-17T13:20:37.715Z,61.00
2023-04-17T13:23:04.842Z,60.50
2023-04-17T13:25:32.453Z,59.40
2023-04-17T13:28:00.244Z,60.00
2023-04-17T13:30:27.413Z,61.60
2023-04-17T13:32:54.556Z,66.90
2023-04-17T13:35:21.771Z,70.90
2023-04-17T13:37:49.078Z,73.20
2023-04-17T13:40:17.453Z,76.30
2023-04-17T13:42:44.668Z,71.60
2023-04-17T13:45:12.488Z,75.70
2023-04-17T13:47:39.607Z,78.00
2023-04-17T13:50:07.823Z,77.20
2023-04-17T13:52:34.894Z,77.00
2023-04-17T13:55:01.970Z,73.20
2023-04-17T13:57:29.006Z,63.90
2023-04-17T13:59:56.302Z,58.70
2023-04-17T14:02:23.616Z,58.10
2023-04-17T14:04:51.036Z,56.60
2023-04-17T14:07:18.450Z,56.40
2023-04-17T14:09:45.682Z,53.60
2023-04-17T14:12:16.765Z,53.80
2023-04-17T14:14:43.830Z,54.40
2023-04-17T14:17:11.004Z,52.00
2023-04-17T14:19:38.101Z,54.70
2023-04-17T14:22:05.166Z,51.10
2023-04-17T14:24:32.549Z,51.80
2023-04-17T14:27:01.175Z,51.20
2023-04-17T14:29:28.503Z,52.70
2023-04-17T14:31:55.646Z,52.90
2023-04-17T14:34:22.917Z,52.90
2023-04-17T14:36:51.886Z,53.20
2023-04-17T14:39:19.862Z,59.50
2023-04-17T14:41:47.028Z,81.40
2023-04-17T14:44:14.684Z,99.90
2023-04-17T14:46:42.045Z,99.90
2023-04-17T14:49:09.606Z,99.90
2023-04-17T14:51:36.659Z,99.90
2023-04-17T14:54:04.178Z,99.90
2023-04-17T14:56:31.298Z,99.90
2023-04-17T14:58:58.449Z,99.90
2023-04-17T15:01:25.751Z,99.90
2023-04-17T15:03:53.134Z,99.90
2023-04-17T15:06:20.638Z,99.90
2023-04-17T15:08:48.475Z,99.90
2023-04-17T15:11:16.236Z,99.90
2023-04-17T15:13:43.381Z,99.90
2023-04-17T15:16:11.006Z,99.90
2023-04-17T15:18:39.530Z,99.90
2023-04-17T15:21:07.014Z,99.90
2023-04-17T15:23:35.450Z,99.90
2023-04-17T15:26:02.624Z,99.10
2023-04-17T15:28:29.805Z,97.30
2023-04-17T15:30:57.017Z,93.20
2023-04-17T15:33:24.174Z,93.80
2023-04-17T15:35:58.836Z,90.20
2023-04-17T15:38:26.747Z,89.10
2023-04-17T15:40:54.218Z,88.00
2023-04-17T15:43:21.890Z,85.00
2023-04-17T15:45:49.556Z,86.40
2023-04-17T15:48:16.925Z,83.20
2023-04-17T15:50:44.402Z,83.40
2023-04-17T15:53:13.202Z,82.30
2023-04-17T15:55:41.474Z,72.50
2023-04-17T15:58:08.676Z,88.70
2023-04-17T16:00:35.824Z,83.90
2023-04-17T16:03:03.701Z,96.70
2023-04-17T16:05:31.285Z,96.90
2023-04-17T16:07:58.728Z,99.90
2023-04-17T16:10:26.007Z,99.90
2023-04-17T16:12:56.806Z,99.90
2023-04-17T16:15:23.915Z,99.90
2023-04-17T16:17:50.998Z,99.90
2023-04-17T16:20:18.330Z,99.90
2023-04-17T16:22:45.384Z,99.90
2023-04-17T16:25:12.735Z,99.90
2023-04-17T16:27:40.464Z,99.90
2023-04-17T16:30:10.076Z,99.90
2023-04-17T16:32:37.356Z,99.90
2023-04-17T16:35:11.834Z,99.90
2023-04-17T16:37:38.957Z,99.90
2023-04-17T16:40:07.029Z,99.90
2023-04-17T16:42:34.520Z,99.90
2023-04-17T16:45:01.712Z,99.90
2023-04-17T16:47:32.999Z,99.90
2023-04-17T16:50:00.302Z,98.50
2023-04-17T16:52:27.421Z,97.20
2023-04-17T16:54:54.505Z,96.40
2023-04-17T16:57:21.698Z,94.20
2023-04-17T16:59:48.874Z,96.50
2023-04-17T17:02:16.058Z,94.60
2023-04-17T17:04:45.081Z,96.80
2023-04-17T17:07:12.302Z,96.80
2023-04-17T17:09:39.417Z,96.80
2023-04-17T17:12:06.764Z,97.10
2023-04-17T17:14:34.003Z,95.80
2023-04-17T17:17:01.264Z,96.60
2023-04-17T17:19:28.509Z,97.40
2023-04-17T17:21:55.589Z,98.90
2023-04-17T17:24:22.712Z,99.30
2023-04-17T17:26:49.753Z,99.90
2023-04-17T17:29:16.864Z,97.40
2023-04-17T17:31:43.965Z,94.90
2023-04-17T17:34:25.162Z,94.00
2023-04-17T17:36:53.594Z,93.80
2023-04-17T17:39:22.185Z,96.70
2023-04-17T17:41:49.690Z,99.20
2023-04-17T17:44:16.928Z,99.90
2023-04-17T17:46:44.374Z,99.90
2023-04-17T17:49:11.434Z,99.90
2023-04-17T17:51:38.582Z,99.90
2023-04-17T17:54:05.712Z,99.90
2023-04-17T17:56:32.977Z,99.90
2023-04-17T17:59:00.020Z,99.90
2023-04-17T18:01:27.146Z,99.90
2023-04-17T18:03:54.458Z,99.90
2023-04-17T18:06:21.884Z,99.90
2023-04-17T18:08:49.199Z,99.90
2023-04-17T18:11:16.531Z,99.90
2023-04-17T18:13:43.648Z,99.90
2023-04-17T18:16:10.830Z,99.90
2023-04-17T18:18:38.888Z,99.90
2023-04-17T18:21:07.227Z,99.90
2023-04-17T18:23:34.582Z,99.90
2023-04-17T18:26:02.911Z,99.90
2023-04-17T18:28:30.327Z,99.90
2023-04-17T18:30:57.654Z,99.90
2023-04-17T18:33:24.936Z,99.90
2023-04-17T18:35:52.104Z,99.90
2023-04-17T18:38:19.216Z,99.90
2023-04-17T18:40:46.284Z,99.90
2023-04-17T18:43:13.357Z,99.90
2023-04-17T18:45:40.489Z,99.90
2023-04-17T18:48:07.575Z,99.90
2023-04-17T18:50:34.857Z,99.90
2023-04-17T18:53:02.373Z,99.90
2023-04-17T18:55:29.894Z,99.90
2023-04-17T18:57:56.948Z,99.90
2023-04-17T19:00:24.122Z,99.90
2023-04-17T19:02:51.328Z,99.90
2023-04-17T19:05:20.449Z,99.90
2023-04-17T19:07:51.916Z,99.90
2023-04-17T19:10:19.380Z,99.90
2023-04-17T19:12:46.958Z,99.90
2023-04-17T19:15:14.178Z,99.90
2023-04-17T19:17:41.464Z,99.90
2023-04-17T19:20:09.680Z,99.90
2023-04-17T19:22:36.792Z,99.90
2023-04-17T19:25:04.211Z,99.90
2023-04-17T19:27:31.227Z,99.90
2023-04-17T19:29:58.383Z,99.90
2023-04-17T19:32:25.851Z,99.90
2023-04-17T19:34:53.036Z,99.90
2023-04-17T19:37:20.130Z,99.90
2023-04-17T19:39:47.189Z,99.90
2023-04-17T19:42:14.240Z,99.90
2023-04-17T19:44:41.424Z,99.90
2023-04-17T19:47:08.452Z,99.90
2023-04-17T19:49:35.642Z,99.90
2023-04-17T19:52:03.096Z,99.90
2023-04-17T19:54:30.276Z,99.90
2023-04-17T19:56:57.308Z,99.90
2023-04-17T19:59:24.870Z,99.90
2023-04-17T20:01:52.018Z,99.90
2023-04-17T20:04:19.452Z,99.90
2023-04-17T20:06:46.735Z,99.90
2023-04-17T20:09:14.945Z,99.90
2023-04-17T20:11:42.511Z,99.90
2023-04-17T20:14:09.621Z,99.90
2023-04-17T20:16:36.882Z,99.90
2023-04-17T20:19:04.349Z,99.90
2023-04-17T20:21:31.433Z,99.90
2023-04-17T20:23:59.652Z,99.90
2023-04-17T20:26:27.014Z,99.90
2023-04-17T20:28:57.156Z,99.90
2023-04-17T20:31:24.310Z,99.90
2023-04-17T20:33:51.738Z,99.90
2023-04-17T20:36:18.862Z,99.90
2023-04-17T20:38:46.258Z,99.90
2023-04-17T20:41:13.448Z,99.90
2023-04-17T20:43:40.567Z,99.90
2023-04-17T20:46:08.086Z,99.90
2023-04-17T20:48:35.274Z,99.90
2023-04-17T20:51:05.673Z,99.90
2023-04-17T20:53:33.012Z,99.90
2023-04-17T20:56:00.193Z,99.90
2023-04-17T20:58:27.432Z,99.90
2023-04-17T21:01:01.549Z,99.90
2023-04-17T21:03:33.742Z,99.90
2023-04-17T21:06:01.114Z,99.90
2023-04-17T21:08:28.416Z,99.90
2023-04-17T21:10:55.727Z,99.90
2023-04-17T21:13:23.536Z,99.90
2023-04-17T21:15:50.618Z,99.90
2023-04-17T21:18:17.756Z,99.90
2023-04-17T21:20:44.788Z,99.90
2023-04-17T21:23:11.911Z,99.90
2023-04-17T21:25:39.099Z,99.90
2023-04-17T21:28:06.186Z,99.90
2023-04-17T21:30:33.370Z,99.90
2023-04-17T21:33:00.568Z,99.90
2023-04-17T21:35:27.745Z,99.90
2023-04-17T21:37:55.067Z,99.90
2023-04-17T21:40:22.095Z,99.90
2023-04-17T21:42:49.232Z,99.90
2023-04-17T21:45:16.416Z,99.90
2023-04-17T21:47:43.586Z,99.90
2023-04-17T21:50:11.150Z,99.90
2023-04-17T21:52:38.289Z,99.90
2023-04-17T21:55:07.829Z,99.90
2023-04-17T21:57:35.166Z,99.90
2023-04-17T22:00:03.591Z,99.90
2023-04-17T22:02:33.776Z,99.90
2023-04-17T22:05:00.862Z,99.90
2023-04-17T22:07:28.052Z,99.90
2023-04-17T22:09:55.894Z,99.90
2023-04-17T22:12:22.928Z,99.90
2023-04-17T22:14:49.981Z,99.90
2023-04-17T22:17:17.023Z,99.90
2023-04-17T22:19:44.259Z,99.90
2023-04-17T22:22:48.809Z,99.90
2023-04-17T22:25:53.199Z,99.90
2023-04-17T22:28:39.141Z,99.90
2023-04-17T22:31:43.439Z,99.90
2023-04-17T22:34:48.699Z,99.90
2023-04-17T22:38:11.745Z,99.90
2023-04-17T22:41:17.004Z,99.90
2023-04-17T22:44:21.992Z,99.90
2023-04-17T22:46:49.031Z,99.90
2023-04-17T22:49:16.020Z,99.90
2023-04-17T22:51:43.373Z,99.90
2023-04-17T22:54:21.380Z,99.90
2023-04-17T22:56:48.982Z,99.90
2023-04-17T22:59:15.977Z,99.90
2023-04-17T23:01:43.865Z,99.90
2023-04-17T23:04:10.901Z,99.90
2023-04-17T23:06:38.138Z,99.90
2023-04-17T23:09:05.226Z,99.90
2023-04-17T23:11:33.416Z,99.90
2023-04-17T23:14:01.906Z,99.90
2023-04-17T23:16:32.666Z,99.90
2023-04-17T23:18:59.743Z,99.90
2023-04-17T23:21:26.830Z,99.90
2023-04-17T23:23:54.003Z,99.90
2023-04-17T23:26:21.401Z,99.90
2023-04-17T23:28:48.453Z,99.90
2023-04-17T23:31:15.740Z,99.90
2023-04-17T23:33:42.791Z,99.90
2023-04-17T23:36:09.914Z,99.90
2023-04-17T23:38:36.998Z,99.90
2023-04-17T23:41:04.156Z,99.90
2023-04-17T23:43:31.346Z,99.90
2023-04-17T23:46:00.506Z,99.90
2023-04-17T23:48:28.210Z,99.90
2023-04-17T23:50:55.810Z,99.90
2023-04-17T23:53:23.020Z,99.90
2023-04-17T23:55:50.041Z,99.90
2023-04-17T23:58:17.225Z,99.90
