createdAt,value
2018-05-29T00:00:02.828Z,14.97
2018-05-29T00:01:10.900Z,15.04
2018-05-29T00:02:19.023Z,15.02
2018-05-29T00:03:27.026Z,14.92
2018-05-29T00:04:35.106Z,14.97
2018-05-29T00:05:43.182Z,15.00
2018-05-29T00:06:51.251Z,15.10
2018-05-29T00:07:59.301Z,14.99
2018-05-29T00:09:07.382Z,15.02
2018-05-29T00:10:15.475Z,14.96
2018-05-29T00:11:23.493Z,14.96
2018-05-29T00:12:31.601Z,14.92
2018-05-29T00:13:39.648Z,14.97
2018-05-29T00:14:47.704Z,14.81
2018-05-29T00:15:55.769Z,14.81
2018-05-29T00:17:03.813Z,14.81
2018-05-29T00:18:11.898Z,14.86
2018-05-29T00:19:19.963Z,14.85
2018-05-29T00:20:28.032Z,14.82
2018-05-29T00:21:36.080Z,14.86
2018-05-29T00:22:44.133Z,14.85
2018-05-29T00:23:52.237Z,14.96
2018-05-29T00:25:00.315Z,14.97
2018-05-29T00:26:08.363Z,14.97
2018-05-29T00:27:16.444Z,15.02
2018-05-29T00:28:24.495Z,14.97
2018-05-29T00:29:32.568Z,14.99
2018-05-29T00:30:40.631Z,14.96
2018-05-29T00:31:48.679Z,14.99
2018-05-29T00:32:56.764Z,15.04
2018-05-29T00:34:04.830Z,15.00
2018-05-29T00:35:12.891Z,14.97
2018-05-29T00:36:20.963Z,15.12
2018-05-29T00:37:29.027Z,15.05
2018-05-29T00:38:37.116Z,15.14
2018-05-29T00:39:45.172Z,15.14
2018-05-29T00:40:53.219Z,14.93
2018-05-29T00:42:01.305Z,15.07
2018-05-29T00:43:09.358Z,15.11
2018-05-29T00:44:17.409Z,15.10
2018-05-29T00:45:25.507Z,15.00
2018-05-29T00:46:33.545Z,14.96
2018-05-29T00:47:41.616Z,14.93
2018-05-29T00:48:49.689Z,14.94
2018-05-29T00:49:57.747Z,14.92
2018-05-29T00:51:05.816Z,14.92
2018-05-29T00:52:13.865Z,14.81
2018-05-29T00:53:21.954Z,14.85
2018-05-29T00:54:30.021Z,14.89
2018-05-29T00:55:38.086Z,14.87
2018-05-29T00:56:46.154Z,14.86
2018-05-29T00:57:54.189Z,14.89
2018-05-29T00:59:02.281Z,14.78
2018-05-29T01:00:10.360Z,14.85
2018-05-29T01:01:18.426Z,14.70
2018-05-29T01:02:26.486Z,14.71
2018-05-29T01:03:34.554Z,14.71
2018-05-29T01:04:42.623Z,14.74
2018-05-29T01:05:50.684Z,14.77
2018-05-29T01:06:58.754Z,14.73
2018-05-29T01:08:06.824Z,14.68
2018-05-29T01:09:14.873Z,14.59
2018-05-29T01:10:22.965Z,14.56
2018-05-29T01:11:31.008Z,14.59
2018-05-29T01:12:39.161Z,14.61
2018-05-29T01:13:47.157Z,14.61
2018-05-29T01:14:55.222Z,14.67
2018-05-29T01:16:03.281Z,14.63
2018-05-29T01:17:11.361Z,14.49
2018-05-29T01:18:19.419Z,14.59
2018-05-29T01:19:27.477Z,14.67
2018-05-29T01:20:35.556Z,14.63
2018-05-29T01:21:43.606Z,14.52
2018-05-29T01:22:51.681Z,14.59
2018-05-29T01:23:59.744Z,14.66
2018-05-29T01:25:07.815Z,14.66
2018-05-29T01:26:15.881Z,14.53
2018-05-29T01:27:23.930Z,14.55
2018-05-29T01:28:32.053Z,14.51
2018-05-29T01:29:40.087Z,14.52
2018-05-29T01:30:48.149Z,14.59
2018-05-29T01:31:56.221Z,14.56
2018-05-29T01:33:04.255Z,14.53
2018-05-29T01:34:12.358Z,14.41
2018-05-29T01:35:20.412Z,14.43
2018-05-29T01:36:28.481Z,14.38
2018-05-29T01:37:36.549Z,14.37
2018-05-29T01:38:44.600Z,14.38
2018-05-29T01:39:52.676Z,14.26
2018-05-29T01:41:00.747Z,14.23
2018-05-29T01:42:08.813Z,14.20
2018-05-29T01:43:16.884Z,14.22
2018-05-29T01:44:24.944Z,14.22
2018-05-29T01:45:33.009Z,14.20
2018-05-29T01:46:41.080Z,14.15
2018-05-29T01:47:49.137Z,14.19
2018-05-29T01:48:57.203Z,14.08
2018-05-29T01:50:05.285Z,14.08
2018-05-29T01:51:13.344Z,14.04
2018-05-29T01:52:21.415Z,14.11
2018-05-29T01:53:29.498Z,14.08
2018-05-29T01:54:37.554Z,13.98
2018-05-29T01:55:45.626Z,14.01
2018-05-29T01:56:53.669Z,13.98
2018-05-29T01:58:01.763Z,14.03
2018-05-29T01:59:09.817Z,13.93
2018-05-29T02:00:17.878Z,13.98
2018-05-29T02:01:25.957Z,14.04
2018-05-29T02:02:33.990Z,14.01
2018-05-29T02:03:42.102Z,13.95
2018-05-29T02:04:50.159Z,14.03
2018-05-29T02:05:58.231Z,14.05
2018-05-29T02:07:06.292Z,14.05
2018-05-29T02:08:14.338Z,14.07
2018-05-29T02:09:22.438Z,14.13
2018-05-29T02:10:30.507Z,14.12
2018-05-29T02:11:38.569Z,14.12
2018-05-29T02:12:46.635Z,14.07
2018-05-29T02:13:54.692Z,14.04
2018-05-29T02:15:02.767Z,14.16
2018-05-29T02:16:10.823Z,14.18
2018-05-29T02:17:18.900Z,14.19
2018-05-29T02:18:26.953Z,14.22
2018-05-29T02:19:35.026Z,14.26
2018-05-29T02:20:43.103Z,14.22
2018-05-29T02:21:51.157Z,14.30
2018-05-29T02:22:59.226Z,14.31
2018-05-29T02:24:07.309Z,14.34
2018-05-29T02:25:15.360Z,14.28
2018-05-29T02:26:23.414Z,14.38
2018-05-29T02:27:31.493Z,14.36
2018-05-29T02:28:39.551Z,14.40
2018-05-29T02:29:47.619Z,14.43
2018-05-29T02:30:55.683Z,14.44
2018-05-29T02:32:03.729Z,14.44
2018-05-29T02:33:11.815Z,14.48
2018-05-29T02:34:19.881Z,14.49
2018-05-29T02:35:27.936Z,14.51
2018-05-29T02:36:36.018Z,14.52
2018-05-29T02:37:44.106Z,14.70
2018-05-29T02:38:52.150Z,14.63
2018-05-29T02:40:00.208Z,14.56
2018-05-29T02:41:08.283Z,14.59
2018-05-29T02:42:16.344Z,14.62
2018-05-29T02:43:24.383Z,14.62
2018-05-29T02:44:32.465Z,14.68
2018-05-29T02:45:40.534Z,14.52
2018-05-29T02:46:48.607Z,14.52
2018-05-29T02:47:56.674Z,14.55
2018-05-29T02:49:04.750Z,14.58
2018-05-29T02:50:12.804Z,14.67
2018-05-29T02:51:20.882Z,14.63
2018-05-29T02:52:28.925Z,14.58
2018-05-29T02:53:37.005Z,14.66
2018-05-29T02:54:45.061Z,14.58
2018-05-29T02:55:53.146Z,14.63
2018-05-29T02:57:01.209Z,14.55
2018-05-29T02:58:09.269Z,14.61
2018-05-29T02:59:17.332Z,14.55
2018-05-29T03:00:25.395Z,14.63
2018-05-29T03:01:33.459Z,14.61
2018-05-29T03:02:41.533Z,14.63
2018-05-29T03:03:49.608Z,14.74
2018-05-29T03:04:57.668Z,14.73
2018-05-29T03:06:05.728Z,14.85
2018-05-29T03:07:13.766Z,14.81
2018-05-29T03:08:21.868Z,14.82
2018-05-29T03:09:29.938Z,14.87
2018-05-29T03:10:37.997Z,14.90
2018-05-29T03:11:46.066Z,14.81
2018-05-29T03:12:54.105Z,14.93
2018-05-29T03:14:02.223Z,14.90
2018-05-29T03:15:10.270Z,14.87
2018-05-29T03:16:18.386Z,14.86
2018-05-29T03:17:26.399Z,14.86
2018-05-29T03:18:34.450Z,14.87
2018-05-29T03:19:42.527Z,14.90
2018-05-29T03:20:50.639Z,14.86
2018-05-29T03:21:58.653Z,14.81
2018-05-29T03:23:06.722Z,14.71
2018-05-29T03:24:14.807Z,14.86
2018-05-29T03:25:22.877Z,14.89
2018-05-29T03:26:30.945Z,14.85
2018-05-29T03:27:39.008Z,14.77
2018-05-29T03:28:47.060Z,14.63
2018-05-29T03:29:55.131Z,14.63
2018-05-29T03:31:03.197Z,14.68
2018-05-29T03:32:11.256Z,14.63
2018-05-29T03:33:19.342Z,14.68
2018-05-29T03:34:27.426Z,14.68
2018-05-29T03:35:35.479Z,14.67
2018-05-29T03:36:43.537Z,14.73
2018-05-29T03:37:51.601Z,14.67
2018-05-29T03:38:59.678Z,14.67
2018-05-29T03:40:07.738Z,14.68
2018-05-29T03:41:15.812Z,14.51
2018-05-29T03:42:23.845Z,14.52
2018-05-29T03:43:31.945Z,14.56
2018-05-29T03:44:39.998Z,14.45
2018-05-29T03:45:48.079Z,14.40
2018-05-29T03:46:56.150Z,14.37
2018-05-29T03:48:04.178Z,14.48
2018-05-29T03:49:12.271Z,14.41
2018-05-29T03:50:20.344Z,14.48
2018-05-29T03:51:28.414Z,14.52
2018-05-29T03:52:36.478Z,14.66
2018-05-29T03:53:44.547Z,14.63
2018-05-29T03:54:52.624Z,14.77
2018-05-29T03:56:00.677Z,14.85
2018-05-29T03:57:08.738Z,14.74
2018-05-29T03:58:16.817Z,14.85
2018-05-29T03:59:24.878Z,14.89
2018-05-29T04:00:32.932Z,14.82
2018-05-29T04:01:41.018Z,14.87
2018-05-29T04:02:49.078Z,14.82
2018-05-29T04:03:57.190Z,14.96
2018-05-29T04:05:05.224Z,14.94
2018-05-29T04:06:13.284Z,14.94
2018-05-29T04:07:21.404Z,14.97
2018-05-29T04:08:29.415Z,14.97
2018-05-29T04:09:37.649Z,14.92
2018-05-29T04:10:46.484Z,14.94
2018-05-29T04:11:53.638Z,14.94
2018-05-29T04:13:02.060Z,14.94
2018-05-29T04:14:10.365Z,14.92
2018-05-29T04:15:17.829Z,14.99
2018-05-29T04:16:25.897Z,14.81
2018-05-29T04:17:33.940Z,14.87
2018-05-29T04:18:42.029Z,14.86
2018-05-29T04:19:50.078Z,14.86
2018-05-29T04:20:58.167Z,14.87
2018-05-29T04:22:06.228Z,14.85
2018-05-29T04:23:14.273Z,14.94
2018-05-29T04:24:22.373Z,14.92
2018-05-29T04:25:30.429Z,14.94
2018-05-29T04:26:38.505Z,14.97
2018-05-29T04:27:46.559Z,14.97
2018-05-29T04:28:54.607Z,14.96
2018-05-29T04:30:02.944Z,14.92
2018-05-29T04:31:10.765Z,14.90
2018-05-29T04:32:18.831Z,14.96
2018-05-29T04:33:26.923Z,14.99
2018-05-29T04:34:34.964Z,15.05
2018-05-29T04:35:43.478Z,15.12
2018-05-29T04:36:51.095Z,15.12
2018-05-29T04:37:59.166Z,15.18
2018-05-29T04:39:07.283Z,15.19
2018-05-29T04:40:15.294Z,15.15
2018-05-29T04:41:23.363Z,15.22
2018-05-29T04:42:31.440Z,15.25
2018-05-29T04:43:39.540Z,15.35
2018-05-29T04:44:47.628Z,15.33
2018-05-29T04:45:55.629Z,15.32
2018-05-29T04:47:03.724Z,15.33
2018-05-29T04:48:12.047Z,15.36
2018-05-29T04:49:19.844Z,15.36
2018-05-29T04:50:27.915Z,15.48
2018-05-29T04:51:35.985Z,15.51
2018-05-29T04:52:44.026Z,15.54
2018-05-29T04:53:52.118Z,15.60
2018-05-29T04:55:00.187Z,15.72
2018-05-29T04:56:08.246Z,15.87
2018-05-29T04:57:16.319Z,15.91
2018-05-29T04:58:24.833Z,16.05
2018-05-29T04:59:32.995Z,16.13
2018-05-29T05:00:40.522Z,16.22
2018-05-29T05:01:48.589Z,16.39
2018-05-29T05:02:56.950Z,16.41
2018-05-29T05:04:04.746Z,16.47
2018-05-29T05:05:13.078Z,16.47
2018-05-29T05:06:21.109Z,16.55
2018-05-29T05:07:29.286Z,16.69
2018-05-29T05:08:36.984Z,16.65
2018-05-29T05:09:45.336Z,16.64
2018-05-29T05:10:53.135Z,16.72
2018-05-29T05:12:01.640Z,16.65
2018-05-29T05:13:09.586Z,16.62
2018-05-29T05:14:17.631Z,16.69
2018-05-29T05:15:25.408Z,16.72
2018-05-29T05:16:33.488Z,16.73
2018-05-29T05:17:41.558Z,16.84
2018-05-29T05:18:49.628Z,16.77
2018-05-29T05:19:57.702Z,16.89
2018-05-29T05:21:05.771Z,16.77
2018-05-29T05:22:13.811Z,16.77
2018-05-29T05:23:21.908Z,16.86
2018-05-29T05:24:29.969Z,16.80
2018-05-29T05:25:38.036Z,16.84
2018-05-29T05:26:46.092Z,16.89
2018-05-29T05:27:54.156Z,16.87
2018-05-29T05:29:02.254Z,16.89
2018-05-29T05:30:10.381Z,16.89
2018-05-29T05:31:18.393Z,16.92
2018-05-29T05:32:26.467Z,16.97
2018-05-29T05:33:34.526Z,16.95
2018-05-29T05:34:42.599Z,16.99
2018-05-29T05:35:50.656Z,17.04
2018-05-29T05:36:58.732Z,17.20
2018-05-29T05:38:06.799Z,17.28
2018-05-29T05:39:14.874Z,17.30
2018-05-29T05:40:22.920Z,17.37
2018-05-29T05:41:31.002Z,17.53
2018-05-29T05:42:39.080Z,17.54
2018-05-29T05:43:47.142Z,17.59
2018-05-29T05:44:55.222Z,17.75
2018-05-29T05:46:03.346Z,17.71
2018-05-29T05:47:11.369Z,17.78
2018-05-29T05:48:19.439Z,17.98
2018-05-29T05:49:27.500Z,17.97
2018-05-29T05:50:35.567Z,18.06
2018-05-29T05:51:43.616Z,18.21
2018-05-29T05:52:51.708Z,18.18
2018-05-29T05:53:59.777Z,18.33
2018-05-29T05:55:07.846Z,18.36
2018-05-29T05:56:15.919Z,18.49
2018-05-29T05:57:23.958Z,18.46
2018-05-29T05:58:32.084Z,18.45
2018-05-29T05:59:40.126Z,18.45
2018-05-29T06:00:48.203Z,18.43
2018-05-29T06:01:56.268Z,18.39
2018-05-29T06:03:04.311Z,18.51
2018-05-29T06:04:12.399Z,18.55
2018-05-29T06:05:20.488Z,18.63
2018-05-29T06:06:28.545Z,18.74
2018-05-29T06:07:36.619Z,18.79
2018-05-29T06:08:44.687Z,18.96
2018-05-29T06:09:52.760Z,19.01
2018-05-29T06:11:00.806Z,19.12
2018-05-29T06:12:08.901Z,19.24
2018-05-29T06:13:16.968Z,19.34
2018-05-29T06:14:25.048Z,19.45
2018-05-29T06:15:33.111Z,19.55
2018-05-29T06:16:41.223Z,19.55
2018-05-29T06:17:49.240Z,19.53
2018-05-29T06:18:57.319Z,19.56
2018-05-29T06:20:05.404Z,19.57
2018-05-29T06:21:13.454Z,19.55
2018-05-29T06:22:21.549Z,19.49
2018-05-29T06:23:29.607Z,19.63
2018-05-29T06:24:37.680Z,19.66
2018-05-29T06:25:45.765Z,19.66
2018-05-29T06:26:53.809Z,19.90
2018-05-29T06:28:01.902Z,20.03
2018-05-29T06:29:09.970Z,20.26
2018-05-29T06:30:18.041Z,20.36
2018-05-29T06:31:26.105Z,20.56
2018-05-29T06:32:34.158Z,20.49
2018-05-29T06:33:42.295Z,20.64
2018-05-29T06:34:50.328Z,20.60
2018-05-29T06:35:58.399Z,20.78
2018-05-29T06:37:06.472Z,20.80
2018-05-29T06:38:14.606Z,20.85
2018-05-29T06:39:22.619Z,20.95
2018-05-29T06:40:30.684Z,21.03
2018-05-29T06:41:38.751Z,21.33
2018-05-29T06:42:46.827Z,21.44
2018-05-29T06:43:54.904Z,21.47
2018-05-29T06:45:03.055Z,21.59
2018-05-29T06:46:11.044Z,21.69
2018-05-29T06:47:19.118Z,21.66
2018-05-29T06:48:27.189Z,21.77
2018-05-29T06:49:35.273Z,21.94
2018-05-29T06:50:43.339Z,21.92
2018-05-29T06:51:51.422Z,22.01
2018-05-29T06:52:59.478Z,22.06
2018-05-29T06:54:07.562Z,22.10
2018-05-29T06:55:15.625Z,22.06
2018-05-29T06:56:23.703Z,22.07
2018-05-29T06:57:31.772Z,22.08
2018-05-29T06:58:39.848Z,21.91
2018-05-29T06:59:47.917Z,21.80
2018-05-29T07:00:55.995Z,21.83
2018-05-29T07:02:04.035Z,21.69
2018-05-29T07:03:12.145Z,21.70
2018-05-29T07:04:20.219Z,21.66
2018-05-29T07:05:28.277Z,21.59
2018-05-29T07:06:36.357Z,21.54
2018-05-29T07:07:44.413Z,21.48
2018-05-29T07:08:52.504Z,21.48
2018-05-29T07:10:00.579Z,21.58
2018-05-29T07:11:08.656Z,21.53
2018-05-29T07:12:16.720Z,21.56
2018-05-29T07:13:24.798Z,21.48
2018-05-29T07:14:32.921Z,21.58
2018-05-29T07:15:40.948Z,21.51
2018-05-29T07:16:49.010Z,21.66
2018-05-29T07:17:57.101Z,21.59
2018-05-29T07:19:05.151Z,21.68
2018-05-29T07:20:13.225Z,21.68
2018-05-29T07:21:21.306Z,21.70
2018-05-29T07:22:29.390Z,21.96
2018-05-29T07:23:37.460Z,22.01
2018-05-29T07:24:45.525Z,22.08
2018-05-29T07:25:53.591Z,22.10
2018-05-29T07:27:01.669Z,22.19
2018-05-29T07:28:09.760Z,22.28
2018-05-29T07:29:17.824Z,22.23
2018-05-29T07:30:25.886Z,22.43
2018-05-29T07:31:33.961Z,22.30
2018-05-29T07:32:42.044Z,22.34
2018-05-29T07:33:50.121Z,22.37
2018-05-29T07:34:58.191Z,22.26
2018-05-29T07:36:06.263Z,22.30
2018-05-29T07:37:14.311Z,22.40
2018-05-29T07:38:22.398Z,22.40
2018-05-29T07:39:30.487Z,22.46
2018-05-29T07:40:38.553Z,22.43
2018-05-29T07:41:46.635Z,22.58
2018-05-29T07:42:54.700Z,22.61
2018-05-29T07:44:02.781Z,22.68
2018-05-29T07:45:10.887Z,22.74
2018-05-29T07:46:18.912Z,22.59
2018-05-29T07:47:26.989Z,22.80
2018-05-29T07:48:35.066Z,22.78
2018-05-29T07:49:43.135Z,22.86
2018-05-29T07:50:51.217Z,22.99
2018-05-29T07:51:59.345Z,22.89
2018-05-29T07:53:07.360Z,22.99
2018-05-29T07:54:15.442Z,23.07
2018-05-29T07:55:23.508Z,22.99
2018-05-29T07:56:31.589Z,23.02
2018-05-29T07:57:39.662Z,23.10
2018-05-29T07:58:47.772Z,23.08
2018-05-29T07:59:55.819Z,23.13
2018-05-29T08:01:03.866Z,23.08
2018-05-29T08:02:11.966Z,22.95
2018-05-29T08:03:20.038Z,22.89
2018-05-29T08:04:28.100Z,22.86
2018-05-29T08:05:36.171Z,22.89
2018-05-29T08:06:44.226Z,22.71
2018-05-29T08:07:52.316Z,22.78
2018-05-29T08:09:00.410Z,22.80
2018-05-29T08:10:08.485Z,22.86
2018-05-29T08:11:16.542Z,22.96
2018-05-29T08:12:24.601Z,22.86
2018-05-29T08:13:32.694Z,22.93
2018-05-29T08:14:40.777Z,22.96
2018-05-29T08:15:48.850Z,22.73
2018-05-29T08:16:56.919Z,22.71
2018-05-29T08:18:04.984Z,22.68
2018-05-29T08:19:13.069Z,22.59
2018-05-29T08:20:21.140Z,22.47
2018-05-29T08:21:29.209Z,22.36
2018-05-29T08:22:37.296Z,22.15
2018-05-29T08:23:45.351Z,22.15
2018-05-29T08:24:53.421Z,22.12
2018-05-29T08:26:01.512Z,22.10
2018-05-29T08:27:09.587Z,22.06
2018-05-29T08:28:17.654Z,22.04
2018-05-29T08:29:25.715Z,22.04
2018-05-29T08:30:33.821Z,22.08
2018-05-29T08:31:41.875Z,22.22
2018-05-29T08:32:49.945Z,22.14
2018-05-29T08:33:58.028Z,22.19
2018-05-29T08:35:06.105Z,22.22
2018-05-29T08:36:14.147Z,22.30
2018-05-29T08:37:22.242Z,22.26
2018-05-29T08:38:30.320Z,22.51
2018-05-29T08:39:38.436Z,22.62
2018-05-29T08:40:46.469Z,22.81
2018-05-29T08:41:54.522Z,22.92
2018-05-29T08:43:02.618Z,22.96
2018-05-29T08:44:10.678Z,23.06
2018-05-29T08:45:18.753Z,23.16
2018-05-29T08:46:26.930Z,23.36
2018-05-29T08:47:34.914Z,23.40
2018-05-29T08:48:42.982Z,23.58
2018-05-29T08:49:51.050Z,23.62
2018-05-29T08:50:59.162Z,23.79
2018-05-29T08:52:07.218Z,23.84
2018-05-29T08:53:15.280Z,23.82
2018-05-29T08:54:23.345Z,23.84
2018-05-29T08:55:31.426Z,23.82
2018-05-29T08:56:39.535Z,24.11
2018-05-29T08:57:47.577Z,24.09
2018-05-29T08:58:55.657Z,23.91
2018-05-29T09:00:03.707Z,24.16
2018-05-29T09:01:11.809Z,24.34
2018-05-29T09:02:19.877Z,24.53
2018-05-29T09:03:27.950Z,24.48
2018-05-29T09:04:36.028Z,24.48
2018-05-29T09:05:44.082Z,24.28
2018-05-29T09:06:54.178Z,24.28
2018-05-29T09:08:00.251Z,24.34
2018-05-29T09:09:09.333Z,24.34
2018-05-29T09:10:18.400Z,24.46
2018-05-29T09:11:26.490Z,24.65
2018-05-29T09:12:34.546Z,24.68
2018-05-29T09:13:42.602Z,24.75
2018-05-29T09:14:50.699Z,24.63
2018-05-29T09:15:58.790Z,24.77
2018-05-29T09:17:06.863Z,24.66
2018-05-29T09:18:14.933Z,24.78
2018-05-29T09:19:23.002Z,24.74
2018-05-29T09:20:31.087Z,24.82
2018-05-29T09:21:39.159Z,24.97
2018-05-29T09:22:47.234Z,25.12
2018-05-29T09:23:55.316Z,25.14
2018-05-29T09:25:03.392Z,25.18
2018-05-29T09:26:11.474Z,25.34
2018-05-29T09:27:19.550Z,25.06
2018-05-29T09:28:27.624Z,25.12
2018-05-29T09:29:35.793Z,24.92
2018-05-29T09:30:43.761Z,24.86
2018-05-29T09:31:51.856Z,24.63
2018-05-29T09:32:59.929Z,24.77
2018-05-29T09:34:07.996Z,24.79
2018-05-29T09:35:16.080Z,24.92
2018-05-29T09:36:24.133Z,24.92
2018-05-29T09:37:32.288Z,24.97
2018-05-29T09:38:40.314Z,24.88
2018-05-29T09:39:48.382Z,24.69
2018-05-29T09:40:56.475Z,24.32
2018-05-29T09:42:04.553Z,24.50
2018-05-29T09:43:12.627Z,24.13
2018-05-29T09:44:20.690Z,24.18
2018-05-29T09:45:28.785Z,24.14
2018-05-29T09:46:36.845Z,23.94
2018-05-29T09:47:44.911Z,23.84
2018-05-29T09:48:52.993Z,23.88
2018-05-29T09:50:01.065Z,23.91
2018-05-29T09:51:09.153Z,23.86
2018-05-29T09:52:17.238Z,23.89
2018-05-29T09:53:25.301Z,24.04
2018-05-29T09:54:33.378Z,24.03
2018-05-29T09:55:41.503Z,24.07
2018-05-29T09:56:49.527Z,24.21
2018-05-29T09:57:57.606Z,24.14
2018-05-29T09:59:05.697Z,24.34
2018-05-29T10:00:13.739Z,24.41
2018-05-29T10:01:21.838Z,24.38
2018-05-29T10:02:29.920Z,24.38
2018-05-29T10:03:37.981Z,24.25
2018-05-29T10:04:46.072Z,24.03
2018-05-29T10:05:54.116Z,24.01
2018-05-29T10:07:02.345Z,24.06
2018-05-29T10:08:10.292Z,24.19
2018-05-29T10:09:18.364Z,24.34
2018-05-29T10:10:26.435Z,24.62
2018-05-29T10:11:34.491Z,24.59
2018-05-29T10:12:42.649Z,24.68
2018-05-29T10:13:50.671Z,24.85
2018-05-29T10:14:58.754Z,24.92
2018-05-29T10:16:06.817Z,24.92
2018-05-29T10:17:14.882Z,25.00
2018-05-29T10:18:22.972Z,24.97
2018-05-29T10:19:31.038Z,24.97
2018-05-29T10:20:39.112Z,24.81
2018-05-29T10:21:47.193Z,24.63
2018-05-29T10:22:55.271Z,24.77
2018-05-29T10:24:03.336Z,24.81
2018-05-29T10:25:11.418Z,24.88
2018-05-29T10:26:19.484Z,24.88
2018-05-29T10:27:27.564Z,24.97
2018-05-29T10:28:35.657Z,24.93
2018-05-29T10:29:43.709Z,25.33
2018-05-29T10:30:51.821Z,25.51
2018-05-29T10:31:59.873Z,25.39
2018-05-29T10:33:07.948Z,25.70
2018-05-29T10:34:16.015Z,25.78
2018-05-29T10:35:24.078Z,25.88
2018-05-29T10:36:32.160Z,26.18
2018-05-29T10:37:40.258Z,26.11
2018-05-29T10:38:48.316Z,25.91
2018-05-29T10:39:56.426Z,25.93
2018-05-29T10:41:04.464Z,25.55
2018-05-29T10:42:12.552Z,25.59
2018-05-29T10:43:20.618Z,25.39
2018-05-29T10:44:28.709Z,25.39
2018-05-29T10:45:36.777Z,25.30
2018-05-29T10:46:44.867Z,25.29
2018-05-29T10:47:52.974Z,25.34
2018-05-29T10:49:01.019Z,25.34
2018-05-29T10:50:09.077Z,25.21
2018-05-29T10:51:17.164Z,24.78
2018-05-29T10:52:25.247Z,24.48
2018-05-29T10:53:33.316Z,24.34
2018-05-29T10:54:41.404Z,24.16
2018-05-29T10:55:49.470Z,24.04
2018-05-29T10:56:57.535Z,24.10
2018-05-29T10:58:05.624Z,24.11
2018-05-29T10:59:13.722Z,24.29
2018-05-29T11:00:21.779Z,24.55
2018-05-29T11:01:29.843Z,24.58
2018-05-29T11:02:37.914Z,24.31
2018-05-29T11:03:46.000Z,24.29
2018-05-29T11:04:54.041Z,24.36
2018-05-29T11:06:02.155Z,24.38
2018-05-29T11:07:10.221Z,24.47
2018-05-29T11:08:18.287Z,24.59
2018-05-29T11:09:26.372Z,24.69
2018-05-29T11:10:34.421Z,24.85
2018-05-29T11:11:42.523Z,24.86
2018-05-29T11:12:50.596Z,24.93
2018-05-29T11:13:58.669Z,24.99
2018-05-29T11:15:06.754Z,24.82
2018-05-29T11:16:14.825Z,25.06
2018-05-29T11:17:22.901Z,25.14
2018-05-29T11:18:30.984Z,25.25
2018-05-29T11:19:39.047Z,25.15
2018-05-29T11:20:47.111Z,25.22
2018-05-29T11:21:55.188Z,25.19
2018-05-29T11:23:03.269Z,25.06
2018-05-29T11:24:11.337Z,24.85
2018-05-29T11:25:19.422Z,24.92
2018-05-29T11:26:27.485Z,25.19
2018-05-29T11:27:35.570Z,25.07
2018-05-29T11:28:43.630Z,25.16
2018-05-29T11:29:51.719Z,25.30
2018-05-29T11:30:59.793Z,25.43
2018-05-29T11:32:07.878Z,25.46
2018-05-29T11:33:15.948Z,25.31
2018-05-29T11:34:24.008Z,25.26
2018-05-29T11:35:32.088Z,25.49
2018-05-29T11:36:40.163Z,25.49
2018-05-29T11:37:48.244Z,25.61
2018-05-29T11:38:56.328Z,25.83
2018-05-29T11:40:04.369Z,25.96
2018-05-29T11:41:12.477Z,26.01
2018-05-29T11:42:20.551Z,25.96
2018-05-29T11:43:28.672Z,25.89
2018-05-29T11:44:36.696Z,25.61
2018-05-29T11:45:44.770Z,25.36
2018-05-29T11:46:52.851Z,25.07
2018-05-29T11:48:00.912Z,24.82
2018-05-29T11:49:08.999Z,24.85
2018-05-29T11:50:17.079Z,24.97
2018-05-29T11:51:25.146Z,24.94
2018-05-29T11:52:33.221Z,25.26
2018-05-29T11:53:41.298Z,25.26
2018-05-29T11:54:49.415Z,25.40
2018-05-29T11:55:57.458Z,25.18
2018-05-29T11:57:05.529Z,25.07
2018-05-29T11:58:13.573Z,25.09
2018-05-29T11:59:21.676Z,25.07
2018-05-29T12:00:29.769Z,25.26
2018-05-29T12:01:37.823Z,25.21
2018-05-29T12:02:45.885Z,25.11
2018-05-29T12:03:53.952Z,25.26
2018-05-29T12:05:02.052Z,25.36
2018-05-29T12:06:10.112Z,25.43
2018-05-29T12:07:18.196Z,25.43
2018-05-29T12:08:26.266Z,25.55
2018-05-29T12:09:34.315Z,25.58
2018-05-29T12:10:42.420Z,25.73
2018-05-29T12:11:50.495Z,25.59
2018-05-29T12:12:58.570Z,25.24
2018-05-29T12:14:06.643Z,25.06
2018-05-29T12:15:14.726Z,25.09
2018-05-29T12:16:22.799Z,25.04
2018-05-29T12:17:30.867Z,25.11
2018-05-29T12:18:38.930Z,25.16
2018-05-29T12:19:47.014Z,24.92
2018-05-29T12:20:55.091Z,24.89
2018-05-29T12:22:03.158Z,24.92
2018-05-29T12:23:11.261Z,24.74
2018-05-29T12:24:19.313Z,24.59
2018-05-29T12:25:27.376Z,24.48
2018-05-29T12:26:35.458Z,24.31
2018-05-29T12:27:43.534Z,24.43
2018-05-29T12:28:51.592Z,24.48
2018-05-29T12:29:59.691Z,24.36
2018-05-29T12:31:07.757Z,24.26
2018-05-29T12:32:15.822Z,24.24
2018-05-29T12:33:23.878Z,24.22
2018-05-29T12:34:31.978Z,24.34
2018-05-29T12:35:40.067Z,24.50
2018-05-29T12:36:48.119Z,24.48
2018-05-29T12:37:56.197Z,24.55
2018-05-29T12:39:04.248Z,24.58
2018-05-29T12:40:12.338Z,24.59
2018-05-29T12:41:20.409Z,24.58
2018-05-29T12:42:28.480Z,24.59
2018-05-29T12:43:36.564Z,24.58
2018-05-29T12:44:44.621Z,24.62
2018-05-29T12:45:52.701Z,24.71
2018-05-29T12:47:00.774Z,24.55
2018-05-29T12:48:08.861Z,24.66
2018-05-29T12:49:16.926Z,24.59
2018-05-29T12:50:25.004Z,24.59
2018-05-29T12:51:33.063Z,24.69
2018-05-29T12:52:41.147Z,24.58
2018-05-29T12:53:49.221Z,24.59
2018-05-29T12:54:57.303Z,24.50
2018-05-29T12:56:05.369Z,24.38
2018-05-29T12:57:13.442Z,24.32
2018-05-29T12:58:21.508Z,24.31
2018-05-29T12:59:29.597Z,24.29
2018-05-29T13:00:37.670Z,24.38
2018-05-29T13:01:45.739Z,24.37
2018-05-29T13:02:53.783Z,24.38
2018-05-29T13:04:01.886Z,24.50
2018-05-29T13:05:09.958Z,24.50
2018-05-29T13:06:18.022Z,24.55
2018-05-29T13:07:26.115Z,24.63
2018-05-29T13:08:34.156Z,24.65
2018-05-29T13:09:42.252Z,24.63
2018-05-29T13:10:50.318Z,24.77
2018-05-29T13:11:58.399Z,24.79
2018-05-29T13:13:06.481Z,24.89
2018-05-29T13:14:14.540Z,24.88
2018-05-29T13:15:22.610Z,24.86
2018-05-29T13:16:30.698Z,24.86
2018-05-29T13:17:38.772Z,24.86
2018-05-29T13:18:46.845Z,24.84
2018-05-29T13:19:54.903Z,24.82
2018-05-29T13:21:02.976Z,24.84
2018-05-29T13:22:11.045Z,24.78
2018-05-29T13:23:19.135Z,24.78
2018-05-29T13:24:27.205Z,24.77
2018-05-29T13:25:35.271Z,24.75
2018-05-29T13:26:43.354Z,24.71
2018-05-29T13:27:51.555Z,24.81
2018-05-29T13:28:59.487Z,24.81
2018-05-29T13:30:07.555Z,24.89
2018-05-29T13:31:15.646Z,24.93
2018-05-29T13:32:23.679Z,24.93
2018-05-29T13:33:31.788Z,24.86
2018-05-29T13:34:39.866Z,24.84
2018-05-29T13:35:47.938Z,24.93
2018-05-29T13:36:56.013Z,24.89
2018-05-29T13:38:04.057Z,24.79
2018-05-29T13:39:12.173Z,24.92
2018-05-29T13:40:20.224Z,24.85
2018-05-29T13:41:28.300Z,24.96
2018-05-29T13:42:36.369Z,24.94
2018-05-29T13:43:44.418Z,24.89
2018-05-29T13:44:52.526Z,24.92
2018-05-29T13:46:00.592Z,24.92
2018-05-29T13:47:08.675Z,24.94
2018-05-29T13:48:16.745Z,24.81
2018-05-29T13:49:24.842Z,24.86
2018-05-29T13:50:32.878Z,24.81
2018-05-29T13:51:40.950Z,24.74
2018-05-29T13:52:49.023Z,24.69
2018-05-29T13:53:57.094Z,24.74
2018-05-29T13:55:05.166Z,24.59
2018-05-29T13:56:13.244Z,24.68
2018-05-29T13:57:21.311Z,24.71
2018-05-29T13:58:29.390Z,24.62
2018-05-29T13:59:37.466Z,24.66
2018-05-29T14:00:45.534Z,24.71
2018-05-29T14:01:53.590Z,24.68
2018-05-29T14:03:01.688Z,24.68
2018-05-29T14:04:09.758Z,24.77
2018-05-29T14:05:17.827Z,24.71
2018-05-29T14:06:25.892Z,24.63
2018-05-29T14:07:33.990Z,24.59
2018-05-29T14:08:42.105Z,24.71
2018-05-29T14:09:50.124Z,24.53
2018-05-29T14:10:59.005Z,24.62
2018-05-29T14:12:06.466Z,24.55
2018-05-29T14:13:14.532Z,24.59
2018-05-29T14:14:22.613Z,24.69
2018-05-29T14:15:30.700Z,24.68
2018-05-29T14:16:38.764Z,24.75
2018-05-29T14:17:46.829Z,24.77
2018-05-29T14:18:54.905Z,24.69
2018-05-29T14:20:02.974Z,24.61
2018-05-29T14:21:11.051Z,24.59
2018-05-29T14:22:19.113Z,24.69
2018-05-29T14:23:27.199Z,24.55
2018-05-29T14:24:35.270Z,24.58
2018-05-29T14:25:43.335Z,24.38
2018-05-29T14:26:51.410Z,24.31
2018-05-29T14:27:59.484Z,24.24
2018-05-29T14:29:07.581Z,24.24
2018-05-29T14:30:15.631Z,24.25
2018-05-29T14:31:23.703Z,24.24
2018-05-29T14:32:31.775Z,24.18
2018-05-29T14:33:39.847Z,24.29
2018-05-29T14:34:47.924Z,24.16
2018-05-29T14:35:55.982Z,24.22