createdAt,value
2022-08-05T00:00:26.694Z,4.00
2022-08-05T00:01:28.113Z,4.00
2022-08-05T00:02:26.800Z,3.80
2022-08-05T00:03:26.702Z,4.40
2022-08-05T00:04:26.713Z,3.80
2022-08-05T00:06:03.096Z,4.20
2022-08-05T00:06:32.442Z,4.20
2022-08-05T00:07:59.732Z,4.10
2022-08-05T00:08:35.099Z,3.80
2022-08-05T00:09:26.704Z,3.90
2022-08-05T00:10:27.139Z,3.40
2022-08-05T00:11:30.636Z,4.00
2022-08-05T00:12:26.699Z,3.90
2022-08-05T00:13:38.207Z,4.00
2022-08-05T00:14:28.987Z,3.80
2022-08-05T00:15:55.149Z,3.80
2022-08-05T00:16:35.557Z,4.00
2022-08-05T00:17:26.707Z,3.50
2022-08-05T00:18:26.704Z,3.80
2022-08-05T00:19:33.352Z,3.90
2022-08-05T00:20:29.059Z,3.80
2022-08-05T00:21:26.709Z,3.80
2022-08-05T00:22:26.710Z,3.80
2022-08-05T00:23:44.246Z,3.80
2022-08-05T00:24:31.283Z,3.60
2022-08-05T00:25:26.706Z,3.50
2022-08-05T00:26:26.710Z,3.80
2022-08-05T00:27:35.646Z,3.90
2022-08-05T00:28:29.518Z,3.70
2022-08-05T00:29:27.603Z,3.80
2022-08-05T00:30:28.990Z,3.60
2022-08-05T00:31:53.216Z,4.10
2022-08-05T00:32:26.710Z,3.90
2022-08-05T00:34:55.796Z,3.80
2022-08-05T00:34:55.857Z,3.70
2022-08-05T00:35:33.138Z,3.90
2022-08-05T00:37:10.380Z,4.40
2022-08-05T00:37:27.035Z,4.20
2022-08-05T00:38:28.807Z,4.00
2022-08-05T00:39:27.781Z,4.20
2022-08-05T00:40:29.260Z,4.20
2022-08-05T00:41:26.716Z,4.20
2022-08-05T00:42:31.766Z,4.30
2022-08-05T00:43:26.718Z,4.30
2022-08-05T00:44:30.725Z,3.90
2022-08-05T00:45:37.927Z,3.90
2022-08-05T00:46:42.601Z,4.10
2022-08-05T00:47:26.905Z,4.30
2022-08-05T00:48:31.281Z,4.40
2022-08-05T00:49:26.720Z,4.70
2022-08-05T00:50:26.719Z,4.70
2022-08-05T00:51:51.965Z,4.40
2022-08-05T00:52:28.568Z,4.50
2022-08-05T00:54:01.187Z,4.50
2022-08-05T00:54:28.121Z,4.70
2022-08-05T00:55:42.382Z,4.60
2022-08-05T00:56:26.721Z,4.70
2022-08-05T00:57:38.276Z,4.80
2022-08-05T00:58:27.374Z,4.80
2022-08-05T00:59:26.725Z,4.90
2022-08-05T01:00:26.853Z,4.80
2022-08-05T01:01:48.405Z,4.70
2022-08-05T01:02:26.722Z,4.90
2022-08-05T01:03:31.073Z,4.80
2022-08-05T01:04:29.786Z,4.80
2022-08-05T01:05:27.506Z,4.40
2022-08-05T01:06:32.547Z,4.80
2022-08-05T01:07:31.865Z,4.90
2022-08-05T01:08:30.818Z,5.00
2022-08-05T01:09:30.392Z,4.70
2022-08-05T01:10:26.727Z,4.70
2022-08-05T01:11:33.681Z,4.80
2022-08-05T01:12:29.816Z,4.80
2022-08-05T01:13:27.229Z,4.60
2022-08-05T01:14:27.957Z,4.80
2022-08-05T01:15:36.489Z,4.60
2022-08-05T01:16:26.721Z,4.70
2022-08-05T01:17:26.726Z,5.00
2022-08-05T01:18:27.514Z,5.00
2022-08-05T01:19:46.331Z,4.70
2022-08-05T01:20:27.092Z,4.90
2022-08-05T01:21:26.727Z,4.90
2022-08-05T01:22:27.923Z,5.30
2022-08-05T01:23:34.780Z,5.00
2022-08-05T01:24:26.723Z,5.20
2022-08-05T01:25:40.726Z,5.10
2022-08-05T01:26:26.733Z,5.00
2022-08-05T01:27:26.974Z,4.80
2022-08-05T01:28:26.743Z,4.90
2022-08-05T01:29:26.725Z,4.90
2022-08-05T01:30:34.844Z,4.70
2022-08-05T01:31:26.725Z,4.80
2022-08-05T01:32:27.690Z,4.80
2022-08-05T01:33:26.725Z,5.30
2022-08-05T01:34:27.134Z,4.80
2022-08-05T01:35:51.295Z,4.90
2022-08-05T01:36:28.310Z,5.30
2022-08-05T01:37:27.237Z,5.00
2022-08-05T01:38:29.242Z,5.20
2022-08-05T01:39:46.572Z,5.10
2022-08-05T01:40:27.908Z,5.00
2022-08-05T01:41:26.722Z,5.30
2022-08-05T01:42:26.729Z,5.40
2022-08-05T01:43:26.723Z,5.20
2022-08-05T01:44:35.201Z,5.50
2022-08-05T01:45:26.722Z,5.30
2022-08-05T01:46:42.715Z,5.50
2022-08-05T01:47:38.802Z,5.30
2022-08-05T01:48:26.910Z,5.70
2022-08-05T01:49:26.727Z,5.80
2022-08-05T01:50:28.680Z,5.50
2022-08-05T01:51:26.723Z,6.10
2022-08-05T01:52:26.720Z,5.90
2022-08-05T01:53:57.791Z,5.60
2022-08-05T01:54:27.191Z,5.80
2022-08-05T01:55:26.720Z,5.50
2022-08-05T01:58:13.192Z,5.80
2022-08-05T01:58:29.344Z,5.80
2022-08-05T01:58:29.946Z,5.60
2022-08-05T01:59:26.718Z,5.80
2022-08-05T02:00:30.686Z,5.40
2022-08-05T02:01:26.745Z,5.90
2022-08-05T02:02:28.405Z,5.90
2022-08-05T02:03:31.638Z,6.10
2022-08-05T02:04:26.715Z,6.00
2022-08-05T02:05:28.547Z,6.30
2022-08-05T02:06:37.952Z,6.60
2022-08-05T02:07:26.834Z,6.50
2022-08-05T02:08:30.885Z,6.40
2022-08-05T02:09:26.719Z,6.80
2022-08-05T02:10:28.664Z,7.40
2022-08-05T02:11:33.080Z,7.40
2022-08-05T02:12:26.715Z,7.50
2022-08-05T02:13:26.717Z,7.40
2022-08-05T02:14:26.714Z,7.70
2022-08-05T02:15:27.838Z,8.50
2022-08-05T02:16:27.654Z,8.50
2022-08-05T02:18:28.085Z,9.10
2022-08-05T02:18:32.447Z,8.90
2022-08-05T02:19:27.311Z,8.80
2022-08-05T02:20:26.711Z,9.40
2022-08-05T02:21:26.715Z,9.60
2022-08-05T02:22:27.306Z,9.30
2022-08-05T02:23:26.713Z,9.70
2022-08-05T02:24:26.709Z,10.10
2022-08-05T02:25:26.711Z,9.90
2022-08-05T02:26:26.771Z,10.00
2022-08-05T02:27:29.891Z,10.00
2022-08-05T02:28:28.961Z,10.30
2022-08-05T02:29:58.638Z,10.40
2022-08-05T02:30:26.759Z,10.10
2022-08-05T02:31:26.706Z,10.40
2022-08-05T02:32:30.865Z,10.00
2022-08-05T02:33:35.964Z,11.10
2022-08-05T02:34:26.704Z,10.40
2022-08-05T02:35:28.151Z,10.90
2022-08-05T02:36:27.303Z,10.30
2022-08-05T02:37:26.705Z,10.70
2022-08-05T02:38:26.963Z,10.20
2022-08-05T02:39:26.764Z,10.90
2022-08-05T02:40:26.703Z,10.90
2022-08-05T02:41:28.470Z,10.20
2022-08-05T02:42:30.737Z,10.40
2022-08-05T02:43:26.709Z,10.10
2022-08-05T02:44:26.706Z,10.00
2022-08-05T02:45:26.714Z,10.20
2022-08-05T02:46:27.641Z,10.20
2022-08-05T02:47:58.549Z,10.30
2022-08-05T02:48:28.954Z,10.10
2022-08-05T02:49:26.709Z,9.60
2022-08-05T02:50:26.711Z,9.90
2022-08-05T02:51:28.234Z,10.10
2022-08-05T02:52:30.659Z,10.50
2022-08-05T02:53:26.713Z,10.40
2022-08-05T02:54:34.370Z,10.60
2022-08-05T02:55:53.849Z,10.90
2022-08-05T02:56:26.716Z,11.10
2022-08-05T02:58:09.762Z,11.40
2022-08-05T02:58:27.241Z,12.40
2022-08-05T02:59:26.930Z,12.80
2022-08-05T03:00:26.949Z,12.90
2022-08-05T03:01:27.083Z,12.70
2022-08-05T03:02:27.391Z,12.70
2022-08-05T03:03:26.721Z,12.40
2022-08-05T03:04:26.723Z,12.40
2022-08-05T03:06:56.223Z,12.50
2022-08-05T03:06:57.161Z,12.70
2022-08-05T03:08:00.409Z,12.40
2022-08-05T03:08:29.617Z,12.10
2022-08-05T03:09:36.258Z,12.90
2022-08-05T03:10:26.982Z,12.20
2022-08-05T03:11:55.382Z,11.90
2022-08-05T03:12:26.731Z,12.20
2022-08-05T03:13:27.710Z,11.30
2022-08-05T03:14:26.750Z,10.90
2022-08-05T03:15:26.736Z,11.00
2022-08-05T03:16:26.736Z,10.70
2022-08-05T03:17:26.955Z,11.00
2022-08-05T03:18:29.998Z,10.70
2022-08-05T03:19:33.980Z,12.30
2022-08-05T03:20:26.743Z,13.50
2022-08-05T03:21:28.735Z,15.00
2022-08-05T03:22:32.209Z,16.50
2022-08-05T03:23:26.752Z,17.50
2022-08-05T03:24:30.357Z,16.80
2022-08-05T03:25:32.402Z,17.70
2022-08-05T03:26:30.873Z,18.00
2022-08-05T03:27:29.520Z,18.00
2022-08-05T03:28:26.761Z,18.10
2022-08-05T03:29:44.752Z,16.80
2022-08-05T03:30:30.225Z,17.60
2022-08-05T03:31:56.032Z,17.90
2022-08-05T03:32:30.617Z,18.30
2022-08-05T03:33:32.186Z,18.80
2022-08-05T03:34:26.765Z,19.30
2022-08-05T03:35:26.767Z,19.60
2022-08-05T03:36:30.163Z,19.10
2022-08-05T03:37:27.011Z,17.80
2022-08-05T03:38:33.242Z,18.30
2022-08-05T03:39:27.792Z,19.10
2022-08-05T03:40:32.364Z,18.60
2022-08-05T03:41:26.775Z,18.20
2022-08-05T03:42:27.053Z,19.20
2022-08-05T03:44:08.272Z,18.60
2022-08-05T03:44:29.083Z,18.40
2022-08-05T03:45:26.785Z,18.10
2022-08-05T03:46:29.943Z,18.10
2022-08-05T03:47:30.492Z,17.70
2022-08-05T03:48:26.787Z,18.50
2022-08-05T03:49:30.967Z,17.90
2022-08-05T03:50:26.794Z,16.70
2022-08-05T03:52:39.200Z,17.50
2022-08-05T03:52:49.192Z,17.50
2022-08-05T03:55:53.357Z,16.60
2022-08-05T03:56:01.855Z,17.50
2022-08-05T03:56:04.879Z,16.70
2022-08-05T03:56:31.863Z,17.40
2022-08-05T03:57:29.122Z,16.70
2022-08-05T03:58:28.929Z,17.50
2022-08-05T03:59:29.264Z,17.10
2022-08-05T04:00:26.811Z,16.90
2022-08-05T04:01:26.850Z,16.30
2022-08-05T04:02:39.008Z,17.20
2022-08-05T04:03:28.831Z,16.40
2022-08-05T04:04:26.822Z,16.60
2022-08-05T04:05:28.011Z,16.60
2022-08-05T04:06:26.825Z,16.10
2022-08-05T04:07:26.824Z,15.90
2022-08-05T04:08:30.257Z,16.30
2022-08-05T04:09:26.902Z,15.50
2022-08-05T04:10:27.696Z,16.80
2022-08-05T04:11:47.071Z,16.50
2022-08-05T04:12:26.843Z,16.70
2022-08-05T04:13:27.747Z,16.70
2022-08-05T04:14:29.509Z,17.00
2022-08-05T04:15:27.931Z,17.30
2022-08-05T04:16:32.220Z,17.50
2022-08-05T04:17:36.473Z,17.80
2022-08-05T04:18:26.855Z,18.10
2022-08-05T04:19:26.854Z,18.00
2022-08-05T04:20:26.864Z,18.60
2022-08-05T04:22:08.672Z,18.80
2022-08-05T04:22:26.859Z,19.30
2022-08-05T04:24:04.695Z,18.80
2022-08-05T04:24:27.746Z,19.50
2022-08-05T04:25:57.759Z,18.10
2022-08-05T04:26:26.869Z,18.60
2022-08-05T04:27:42.225Z,18.20
2022-08-05T04:28:30.897Z,18.80
2022-08-05T04:29:27.273Z,18.10
2022-08-05T04:30:26.869Z,18.50
2022-08-05T04:31:33.949Z,18.90
2022-08-05T04:32:31.170Z,18.40
2022-08-05T04:34:17.872Z,18.40
2022-08-05T04:34:32.770Z,18.40
2022-08-05T04:35:26.895Z,19.30
2022-08-05T04:36:44.930Z,18.50
2022-08-05T04:38:01.602Z,19.20
2022-08-05T04:38:39.960Z,18.30
2022-08-05T04:39:27.369Z,18.50
2022-08-05T04:40:26.886Z,18.40
2022-08-05T04:41:34.093Z,18.40
2022-08-05T04:42:26.890Z,18.70
2022-08-05T04:43:26.891Z,18.10
2022-08-05T04:44:29.651Z,18.70
2022-08-05T04:45:48.035Z,18.80
2022-08-05T04:46:28.338Z,18.50
2022-08-05T04:47:26.901Z,18.40
2022-08-05T04:48:28.042Z,19.80
2022-08-05T04:49:38.823Z,18.80
2022-08-05T04:50:34.330Z,19.00
2022-08-05T04:51:30.549Z,20.00
2022-08-05T04:52:27.833Z,20.20
2022-08-05T04:53:26.913Z,20.80
2022-08-05T04:54:26.909Z,20.90
2022-08-05T04:56:14.899Z,21.30
2022-08-05T04:56:35.020Z,21.10
2022-08-05T04:57:28.543Z,21.10
2022-08-05T04:58:26.920Z,21.50
2022-08-05T04:59:39.150Z,21.20
2022-08-05T05:00:26.918Z,21.80
2022-08-05T05:02:05.617Z,21.70
2022-08-05T05:02:42.022Z,21.70
2022-08-05T05:03:26.925Z,23.10
2022-08-05T05:04:26.929Z,22.90
2022-08-05T05:05:29.065Z,22.60
2022-08-05T05:06:39.324Z,23.00
2022-08-05T05:07:29.691Z,23.60
2022-08-05T05:08:30.213Z,22.90
2022-08-05T05:09:26.934Z,23.50
2022-08-05T05:10:27.141Z,24.10
2022-08-05T05:11:41.601Z,22.90
2022-08-05T05:12:27.584Z,23.60
2022-08-05T05:13:26.934Z,23.50
2022-08-05T05:14:28.261Z,23.50
2022-08-05T05:15:54.413Z,23.50
2022-08-05T05:16:30.400Z,23.30
2022-08-05T05:17:55.623Z,22.80
2022-08-05T05:18:31.054Z,23.50
2022-08-05T05:19:36.445Z,24.10
2022-08-05T05:20:28.785Z,25.00
2022-08-05T05:21:27.186Z,23.20
2022-08-05T05:22:27.104Z,24.70
2022-08-05T05:23:26.951Z,23.90
2022-08-05T05:24:32.764Z,23.40
2022-08-05T05:25:40.402Z,25.10
2022-08-05T05:26:28.434Z,24.80
2022-08-05T05:27:41.396Z,24.90
2022-08-05T05:28:26.954Z,24.60
2022-08-05T05:30:03.381Z,25.20
2022-08-05T05:30:29.093Z,25.50
2022-08-05T05:31:35.988Z,24.80
2022-08-05T05:32:26.966Z,25.70
2022-08-05T05:33:26.962Z,25.10
2022-08-05T05:34:27.315Z,25.10
2022-08-05T05:35:26.967Z,26.00
2022-08-05T05:36:28.407Z,26.00
2022-08-05T05:37:29.144Z,25.70
2022-08-05T05:38:27.769Z,26.10
2022-08-05T05:39:34.365Z,27.90
2022-08-05T05:40:26.972Z,27.50
2022-08-05T05:41:40.554Z,28.20
2022-08-05T05:42:26.976Z,28.60
2022-08-05T05:43:57.662Z,27.90
2022-08-05T05:44:36.528Z,28.50
2022-08-05T05:45:26.975Z,28.50
2022-08-05T05:46:27.013Z,28.60
2022-08-05T05:47:30.510Z,27.80
2022-08-05T05:48:27.616Z,28.80
2022-08-05T05:49:26.984Z,29.50
2022-08-05T05:50:26.984Z,30.00
2022-08-05T05:51:28.017Z,31.10
2022-08-05T05:52:30.045Z,30.00
2022-08-05T05:53:27.264Z,32.70
2022-08-05T05:54:49.687Z,32.00
2022-08-05T05:55:51.927Z,32.40
2022-08-05T05:56:32.937Z,32.30
2022-08-05T05:57:27.193Z,32.90
2022-08-05T05:58:31.951Z,31.90
2022-08-05T05:59:28.757Z,33.80
2022-08-05T06:00:31.327Z,34.60
2022-08-05T06:01:30.354Z,32.00
2022-08-05T06:02:36.881Z,32.50
2022-08-05T06:03:39.720Z,32.80
2022-08-05T06:04:27.084Z,32.40
2022-08-05T06:05:26.999Z,33.50
2022-08-05T06:06:27.996Z,34.30
2022-08-05T06:07:41.387Z,34.10
2022-08-05T06:08:32.241Z,32.50
2022-08-05T06:10:00.240Z,34.00
2022-08-05T06:10:29.379Z,33.10
2022-08-05T06:11:29.082Z,34.10
2022-08-05T06:12:27.151Z,34.80
2022-08-05T06:13:27.008Z,33.70
2022-08-05T06:14:28.050Z,34.70
2022-08-05T06:16:29.589Z,36.40
2022-08-05T06:16:30.016Z,36.10
2022-08-05T06:17:31.142Z,34.80
2022-08-05T06:18:31.108Z,35.40
2022-08-05T06:19:34.516Z,35.40
2022-08-05T06:20:28.689Z,35.00
2022-08-05T06:21:35.720Z,35.10
2022-08-05T06:22:27.021Z,35.70
2022-08-05T06:23:27.023Z,33.80
2022-08-05T06:24:27.366Z,33.10
2022-08-05T06:26:00.115Z,32.70
2022-08-05T06:26:27.028Z,32.30
2022-08-05T06:28:11.848Z,31.50
2022-08-05T06:28:28.514Z,31.80
2022-08-05T06:29:46.949Z,30.60
2022-08-05T06:30:27.400Z,28.70
2022-08-05T06:31:30.393Z,29.00
2022-08-05T06:32:29.170Z,28.90
2022-08-05T06:34:00.495Z,28.70
2022-08-05T06:34:27.820Z,28.90
2022-08-05T06:36:05.717Z,27.90
2022-08-05T06:36:27.039Z,28.00
2022-08-05T06:37:55.796Z,27.10
2022-08-05T06:38:35.583Z,27.30
2022-08-05T06:39:27.990Z,26.90
2022-08-05T06:40:27.693Z,27.30
2022-08-05T06:41:27.041Z,27.90
2022-08-05T06:42:27.046Z,28.80
2022-08-05T06:43:58.026Z,28.70
2022-08-05T06:44:27.047Z,28.20
2022-08-05T06:46:02.928Z,29.40
2022-08-05T06:46:30.437Z,29.30
2022-08-05T06:48:11.710Z,30.90
2022-08-05T06:48:55.451Z,31.30
2022-08-05T06:50:00.686Z,29.90
2022-08-05T06:50:27.102Z,31.50
2022-08-05T06:51:30.944Z,31.70
2022-08-05T06:52:38.007Z,31.00
2022-08-05T06:53:28.195Z,32.70
2022-08-05T06:54:27.069Z,33.70
2022-08-05T06:55:27.252Z,33.60
2022-08-05T06:56:27.211Z,34.80
2022-08-05T06:58:02.807Z,33.70
2022-08-05T06:58:35.205Z,34.10
2022-08-05T06:59:27.063Z,35.20
2022-08-05T07:00:27.148Z,35.70
2022-08-05T07:01:27.755Z,36.70
2022-08-05T07:02:27.074Z,39.00
2022-08-05T07:03:32.347Z,38.70
2022-08-05T07:04:27.075Z,39.30
2022-08-05T07:05:37.435Z,42.20
2022-08-05T07:06:27.712Z,44.20
2022-08-05T07:07:43.159Z,46.00
2022-08-05T07:08:27.073Z,44.70
2022-08-05T07:09:27.076Z,46.00
2022-08-05T07:10:32.488Z,46.70
2022-08-05T07:11:27.077Z,48.10
2022-08-05T07:12:27.085Z,48.80
2022-08-05T07:13:27.719Z,49.70
2022-08-05T07:14:29.437Z,48.00
2022-08-05T07:15:34.433Z,49.00
2022-08-05T07:17:58.471Z,47.90
2022-08-05T07:18:00.931Z,46.80
2022-08-05T07:18:30.129Z,47.00
2022-08-05T07:20:10.516Z,47.60
2022-08-05T07:20:37.037Z,46.60
2022-08-05T07:21:27.086Z,46.20
2022-08-05T07:22:28.575Z,47.20
2022-08-05T07:23:29.488Z,43.50
2022-08-05T07:24:28.668Z,44.20
2022-08-05T07:25:56.022Z,41.20
2022-08-05T07:26:27.092Z,38.00
2022-08-05T07:27:27.659Z,37.40
2022-08-05T07:28:27.097Z,35.30
2022-08-05T07:30:29.968Z,34.20
2022-08-05T07:30:32.269Z,32.40
2022-08-05T07:31:41.105Z,30.20
2022-08-05T07:32:27.107Z,29.00
2022-08-05T07:33:37.045Z,29.70
2022-08-05T07:34:28.775Z,29.50
2022-08-05T07:36:02.438Z,28.10
2022-08-05T07:36:27.096Z,29.30
2022-08-05T07:37:29.104Z,28.60
2022-08-05T07:38:34.219Z,28.50
2022-08-05T07:40:26.543Z,28.20
2022-08-05T07:40:32.648Z,28.30
2022-08-05T07:42:08.401Z,28.70
2022-08-05T07:42:31.820Z,29.40
2022-08-05T07:43:27.099Z,28.60
2022-08-05T07:44:27.102Z,28.50
2022-08-05T07:45:31.293Z,29.30
2022-08-05T07:46:27.109Z,28.60
2022-08-05T07:47:27.105Z,29.50
2022-08-05T07:49:01.909Z,29.20
2022-08-05T07:49:27.146Z,29.40
2022-08-05T07:50:32.387Z,29.00
2022-08-05T07:51:36.311Z,29.90
2022-08-05T07:52:27.106Z,30.00
2022-08-05T07:53:27.103Z,30.20
2022-08-05T07:54:27.128Z,31.30
2022-08-05T07:56:04.905Z,31.90
2022-08-05T07:56:38.973Z,34.30
2022-08-05T07:57:51.268Z,35.30
2022-08-05T07:58:55.108Z,35.30
2022-08-05T07:59:38.341Z,38.70
2022-08-05T08:00:27.117Z,43.50
2022-08-05T08:01:27.188Z,44.30
2022-08-05T08:02:31.298Z,43.20
2022-08-05T08:03:44.500Z,47.00
2022-08-05T08:04:37.634Z,46.90
2022-08-05T08:05:27.109Z,46.80
2022-08-05T08:06:28.286Z,45.40
2022-08-05T08:07:28.384Z,48.10
2022-08-05T08:08:27.107Z,49.10
2022-08-05T08:09:29.156Z,47.30
2022-08-05T08:10:27.124Z,46.10
2022-08-05T08:11:27.697Z,46.10
2022-08-05T08:12:39.404Z,45.90
2022-08-05T08:13:28.996Z,45.40
2022-08-05T08:14:27.108Z,44.50
2022-08-05T08:15:37.255Z,44.90
2022-08-05T08:16:34.999Z,43.00
2022-08-05T08:17:27.926Z,42.60
2022-08-05T08:18:27.111Z,42.70
2022-08-05T08:20:22.277Z,39.80
2022-08-05T08:20:45.381Z,40.00
2022-08-05T08:21:27.112Z,38.50
2022-08-05T08:22:27.153Z,37.10
2022-08-05T08:24:03.314Z,37.60
2022-08-05T08:24:50.932Z,37.90
2022-08-05T08:26:00.329Z,34.80
2022-08-05T08:26:29.931Z,31.20
2022-08-05T08:27:31.479Z,30.50
2022-08-05T08:28:36.138Z,29.60
2022-08-05T08:30:04.231Z,28.30
2022-08-05T08:30:37.637Z,25.50
2022-08-05T08:31:27.114Z,25.20
2022-08-05T08:32:28.025Z,25.50
2022-08-05T08:33:27.309Z,23.70
2022-08-05T08:34:29.942Z,22.90
2022-08-05T08:35:27.113Z,22.30
2022-08-05T08:36:38.197Z,23.00
2022-08-05T08:37:27.831Z,22.50
2022-08-05T08:38:32.122Z,22.90
2022-08-05T08:39:27.138Z,22.10
2022-08-05T08:40:27.109Z,22.30
2022-08-05T08:41:50.806Z,23.60
2022-08-05T08:42:46.789Z,22.40
2022-08-05T08:45:19.347Z,23.40
2022-08-05T08:45:21.319Z,23.40
2022-08-05T08:45:29.745Z,23.20
2022-08-05T08:46:27.110Z,22.40
2022-08-05T08:48:05.917Z,23.40
2022-08-05T08:49:02.916Z,23.00
2022-08-05T08:50:08.857Z,23.20
2022-08-05T08:50:31.861Z,23.60
2022-08-05T08:52:05.823Z,23.70
2022-08-05T08:52:27.445Z,23.80
2022-08-05T08:53:27.116Z,23.10
2022-08-05T08:54:27.574Z,23.70
2022-08-05T08:56:01.630Z,24.40
2022-08-05T08:56:27.561Z,23.10
2022-08-05T08:57:42.080Z,22.60
2022-08-05T08:58:43.132Z,23.60
2022-08-05T08:59:27.714Z,22.70
2022-08-05T09:00:27.166Z,23.50
2022-08-05T09:01:27.179Z,22.90
2022-08-05T09:02:27.319Z,23.00
2022-08-05T09:03:27.115Z,23.80
2022-08-05T09:04:30.499Z,22.70
2022-08-05T09:05:38.631Z,23.30
2022-08-05T09:06:28.203Z,22.80
2022-08-05T09:07:29.122Z,22.60
2022-08-05T09:08:30.058Z,21.90
2022-08-05T09:09:32.527Z,23.10
2022-08-05T09:10:28.017Z,21.90
2022-08-05T09:11:53.485Z,21.60
2022-08-05T09:12:27.859Z,21.90
2022-08-05T09:13:31.679Z,21.20
2022-08-05T09:14:58.275Z,21.70
2022-08-05T09:15:27.115Z,21.40
2022-08-05T09:16:27.125Z,21.20
2022-08-05T09:17:41.378Z,21.00
2022-08-05T09:18:27.113Z,22.00
2022-08-05T09:19:27.836Z,22.70
2022-08-05T09:20:37.876Z,21.70
2022-08-05T09:22:21.889Z,21.60
2022-08-05T09:22:31.823Z,21.10
2022-08-05T09:23:28.883Z,21.20
2022-08-05T09:24:27.112Z,19.00
2022-08-05T09:26:00.129Z,19.70
2022-08-05T09:26:30.195Z,16.80
2022-08-05T09:28:05.906Z,17.40
2022-08-05T09:28:32.044Z,17.10
2022-08-05T09:29:30.888Z,15.90
2022-08-05T09:30:27.108Z,15.90
2022-08-05T09:32:41.514Z,13.60
2022-08-05T09:32:51.838Z,14.50
2022-08-05T09:33:35.199Z,13.30
2022-08-05T09:34:27.112Z,12.40
2022-08-05T09:35:27.684Z,11.60
2022-08-05T09:36:27.916Z,11.00
2022-08-05T09:38:15.923Z,9.50
2022-08-05T09:38:27.489Z,9.20
2022-08-05T09:39:41.990Z,9.20
2022-08-05T09:40:27.139Z,8.10
2022-08-05T09:41:27.112Z,8.50
2022-08-05T09:42:28.520Z,9.00
2022-08-05T09:43:27.111Z,8.40
2022-08-05T09:44:27.113Z,8.10
2022-08-05T09:46:07.454Z,8.10
2022-08-05T09:46:27.383Z,7.80
2022-08-05T09:47:29.699Z,7.50
2022-08-05T09:48:27.226Z,7.90
2022-08-05T09:49:40.425Z,7.40
2022-08-05T09:50:37.398Z,7.20
2022-08-05T09:51:27.116Z,7.10
2022-08-05T09:52:27.114Z,7.10
2022-08-05T09:53:53.964Z,7.20
2022-08-05T09:54:29.102Z,7.20
2022-08-05T09:55:56.544Z,7.00
2022-08-05T09:56:27.665Z,7.00
2022-08-05T09:57:27.115Z,7.70
2022-08-05T09:58:27.114Z,7.30
2022-08-05T09:59:27.609Z,7.40
2022-08-05T10:00:27.821Z,8.00
2022-08-05T10:01:32.526Z,7.30
2022-08-05T10:02:27.409Z,7.90
2022-08-05T10:03:56.682Z,8.20
2022-08-05T10:04:28.608Z,7.90
2022-08-05T10:05:27.137Z,8.30
2022-08-05T10:06:27.115Z,8.00
2022-08-05T10:08:10.391Z,7.80
2022-08-05T10:08:36.080Z,8.40
2022-08-05T10:09:29.308Z,8.50
2022-08-05T10:10:28.165Z,9.40
2022-08-05T10:11:35.072Z,10.00
2022-08-05T10:12:33.286Z,9.90
2022-08-05T10:13:27.121Z,9.80
2022-08-05T10:14:27.118Z,10.20
2022-08-05T10:15:27.122Z,9.60
2022-08-05T10:16:27.118Z,10.30
2022-08-05T10:17:37.815Z,10.30
2022-08-05T10:18:27.120Z,10.10
2022-08-05T10:19:59.192Z,10.10
2022-08-05T10:20:27.119Z,10.60
2022-08-05T10:21:27.123Z,10.50
2022-08-05T10:22:29.737Z,10.20
2022-08-05T10:23:56.065Z,10.70
2022-08-05T10:24:27.419Z,11.10
2022-08-05T10:25:27.140Z,12.00
2022-08-05T10:26:52.169Z,11.20
2022-08-05T10:28:09.434Z,11.20
2022-08-05T10:28:29.326Z,12.20
2022-08-05T10:30:06.335Z,12.40
2022-08-05T10:31:20.620Z,11.90
2022-08-05T10:32:52.142Z,12.40
2022-08-05T10:32:53.998Z,12.70
2022-08-05T10:33:29.027Z,12.00
2022-08-05T10:34:31.152Z,11.60
2022-08-05T10:35:33.683Z,11.20
2022-08-05T10:36:27.134Z,11.60
2022-08-05T10:37:27.127Z,10.30
2022-08-05T10:38:27.128Z,12.00
2022-08-05T10:40:04.177Z,11.30
2022-08-05T10:40:28.079Z,12.10
2022-08-05T10:41:27.134Z,12.20
2022-08-05T10:42:33.673Z,13.40
2022-08-05T10:43:35.544Z,12.60
2022-08-05T10:44:27.131Z,13.10
2022-08-05T10:45:40.431Z,12.60
2022-08-05T10:46:27.133Z,12.70
2022-08-05T10:47:31.317Z,12.60
2022-08-05T10:48:31.809Z,12.60
2022-08-05T10:49:33.379Z,12.30
2022-08-05T10:50:36.213Z,15.40
2022-08-05T10:51:28.890Z,15.40
2022-08-05T10:52:27.136Z,14.10
2022-08-05T10:53:27.139Z,13.40
2022-08-05T10:54:29.860Z,13.60
2022-08-05T10:55:27.140Z,11.80
2022-08-05T10:56:27.288Z,12.00
2022-08-05T10:57:30.878Z,11.70
2022-08-05T10:58:47.764Z,11.70
2022-08-05T11:00:03.307Z,11.20
2022-08-05T11:00:27.140Z,9.40
2022-08-05T11:01:28.434Z,9.80
2022-08-05T11:02:37.846Z,9.10
2022-08-05T11:03:27.370Z,8.90
2022-08-05T11:04:27.143Z,8.90
2022-08-05T11:05:29.272Z,9.00
2022-08-05T11:06:31.057Z,9.00
2022-08-05T11:07:32.743Z,8.70
2022-08-05T11:08:38.129Z,7.90
2022-08-05T11:09:32.026Z,7.80
2022-08-05T11:10:29.315Z,7.00
2022-08-05T11:11:33.162Z,7.50
2022-08-05T11:12:27.252Z,7.70
2022-08-05T11:13:27.152Z,7.90
2022-08-05T11:14:49.466Z,7.20
2022-08-05T11:16:00.688Z,6.50
2022-08-05T11:16:33.747Z,6.30
2022-08-05T11:17:59.261Z,6.00
2022-08-05T11:18:27.149Z,6.60
2022-08-05T11:20:11.576Z,5.90
2022-08-05T11:20:27.154Z,6.40
2022-08-05T11:21:27.152Z,6.60
2022-08-05T11:22:27.153Z,6.60
2022-08-05T11:23:48.802Z,5.70
2022-08-05T11:24:30.192Z,5.60
2022-08-05T11:26:05.014Z,5.40
2022-08-05T11:26:29.154Z,5.70
2022-08-05T11:27:27.159Z,5.40
2022-08-05T11:28:27.160Z,5.10
2022-08-05T11:29:27.163Z,5.20
2022-08-05T11:30:27.165Z,5.50
2022-08-05T11:31:58.375Z,5.40
2022-08-05T11:32:27.167Z,5.80
2022-08-05T11:33:43.901Z,5.60
2022-08-05T11:34:27.159Z,4.80
2022-08-05T11:35:27.166Z,4.80
2022-08-05T11:36:34.420Z,5.10
2022-08-05T11:38:28.358Z,5.50
2022-08-05T11:38:33.169Z,5.10
2022-08-05T11:39:27.227Z,5.10
2022-08-05T11:40:27.163Z,5.10
2022-08-05T11:41:56.403Z,4.80
2022-08-05T11:42:28.161Z,5.20
2022-08-05T11:44:01.000Z,5.40
2022-08-05T11:44:53.038Z,5.40
2022-08-05T11:46:15.551Z,5.00
2022-08-05T11:46:32.493Z,4.40
2022-08-05T11:47:48.713Z,4.10
2022-08-05T11:48:27.169Z,4.10
2022-08-05T11:49:27.174Z,3.80
2022-08-05T11:50:27.183Z,3.80
2022-08-05T11:51:44.526Z,4.20
2022-08-05T11:52:29.440Z,4.40
2022-08-05T11:53:27.174Z,4.90
2022-08-05T11:54:33.860Z,4.50
2022-08-05T11:55:31.610Z,4.70
2022-08-05T11:56:40.979Z,4.10
2022-08-05T11:57:27.364Z,3.90
2022-08-05T11:58:27.180Z,4.10
2022-08-05T11:59:27.184Z,4.20
2022-08-05T12:00:28.707Z,4.30
2022-08-05T12:01:27.180Z,4.20
2022-08-05T12:02:30.666Z,4.20
2022-08-05T12:03:31.585Z,4.10
2022-08-05T12:04:27.181Z,3.90
2022-08-05T12:05:36.213Z,4.00
2022-08-05T12:06:27.187Z,4.00
2022-08-05T12:08:04.437Z,3.80
2022-08-05T12:08:27.187Z,3.80
2022-08-05T12:09:53.559Z,4.40
2022-08-05T12:10:42.840Z,3.90
2022-08-05T12:11:28.264Z,3.90
2022-08-05T12:12:27.190Z,3.90
2022-08-05T12:13:48.096Z,3.80
2022-08-05T12:14:27.192Z,3.90
2022-08-05T12:15:35.714Z,4.20
2022-08-05T12:16:27.293Z,3.80
2022-08-05T12:18:03.353Z,4.30
2022-08-05T12:18:32.325Z,4.50
2022-08-05T12:20:26.677Z,3.90
2022-08-05T12:20:33.144Z,4.00
2022-08-05T12:21:29.937Z,4.20
2022-08-05T12:22:27.201Z,4.40
2022-08-05T12:23:27.203Z,4.40
2022-08-05T12:24:27.205Z,3.70
2022-08-05T12:25:28.542Z,4.50
2022-08-05T12:26:27.204Z,4.10
2022-08-05T12:27:32.764Z,3.90
2022-08-05T12:28:27.205Z,4.00
2022-08-05T12:29:27.216Z,4.20
2022-08-05T12:30:32.164Z,4.00
2022-08-05T12:31:33.560Z,4.60
2022-08-05T12:32:27.212Z,4.50
2022-08-05T12:33:37.161Z,5.40
2022-08-05T12:34:27.214Z,5.10
2022-08-05T12:35:37.136Z,5.50
2022-08-05T12:36:27.288Z,5.10
2022-08-05T12:37:29.839Z,5.10
2022-08-05T12:38:30.251Z,5.70
2022-08-05T12:39:27.965Z,5.80
2022-08-05T12:40:29.604Z,4.70
2022-08-05T12:41:34.541Z,4.60
2022-08-05T12:42:27.222Z,4.60
2022-08-05T12:43:27.222Z,4.90
2022-08-05T12:44:33.259Z,4.70
2022-08-05T12:45:42.599Z,5.10
2022-08-05T12:46:29.003Z,4.30
2022-08-05T12:47:28.619Z,3.90
2022-08-05T12:48:32.920Z,4.00
2022-08-05T12:49:27.230Z,4.10
2022-08-05T12:50:27.231Z,3.90
2022-08-05T12:52:13.012Z,4.10
2022-08-05T12:52:32.349Z,4.30
2022-08-05T12:53:36.733Z,4.40
2022-08-05T12:54:27.237Z,4.20
2022-08-05T12:55:28.222Z,4.60
2022-08-05T12:56:35.126Z,4.60
2022-08-05T12:57:27.493Z,4.10
2022-08-05T12:58:52.683Z,4.70
2022-08-05T12:59:27.433Z,4.50
2022-08-05T13:02:02.756Z,5.10
2022-08-05T13:02:03.204Z,4.70
2022-08-05T13:02:30.498Z,4.40