createdAt,value
2019-05-20T00:02:23.093Z,98824.48
2019-05-20T00:07:15.453Z,98820.60
2019-05-20T00:12:19.640Z,98822.45
2019-05-20T00:17:23.786Z,98836.80
2019-05-20T00:22:27.896Z,98845.52
2019-05-20T00:27:32.258Z,98832.03
2019-05-20T00:32:41.320Z,98826.80
2019-05-20T00:37:42.193Z,98827.01
2019-05-20T00:42:46.450Z,98820.55
2019-05-20T00:47:50.582Z,98809.09
2019-05-20T00:52:54.842Z,98807.11
2019-05-20T00:58:01.402Z,98811.79
2019-05-20T01:03:05.748Z,98806.77
2019-05-20T01:08:09.977Z,98796.26
2019-05-20T01:13:14.306Z,98780.52
2019-05-20T01:18:18.553Z,98796.95
2019-05-20T01:23:22.819Z,98786.81
2019-05-20T01:28:27.615Z,98795.53
2019-05-20T01:33:31.726Z,98795.98
2019-05-20T01:38:35.820Z,98780.91
2019-05-20T01:43:39.893Z,98780.91
2019-05-20T01:48:44.074Z,98785.35
2019-05-20T01:53:48.104Z,98785.35
2019-05-20T01:58:52.334Z,98781.75
2019-05-20T02:03:56.677Z,98781.75
2019-05-20T02:09:00.869Z,98788.61
2019-05-20T02:14:08.905Z,98761.78
2019-05-20T02:19:13.249Z,98772.63
2019-05-20T02:24:17.513Z,98760.44
2019-05-20T02:29:21.776Z,98760.72
2019-05-20T02:34:25.943Z,98751.45
2019-05-20T02:39:30.221Z,98754.09
2019-05-20T02:44:34.767Z,98738.28
2019-05-20T02:49:40.067Z,98724.13
2019-05-20T02:54:44.187Z,98739.73
2019-05-20T02:59:48.390Z,98738.53
2019-05-20T03:04:52.428Z,98753.07
2019-05-20T03:09:56.560Z,98758.64
2019-05-20T03:15:00.948Z,98734.36
2019-05-20T03:20:05.544Z,98737.42
2019-05-20T03:25:09.888Z,98742.39
2019-05-20T03:30:14.581Z,98750.91
2019-05-20T03:35:18.831Z,98745.13
2019-05-20T03:40:23.051Z,98746.48
2019-05-20T03:45:27.358Z,98735.72
2019-05-20T03:50:31.748Z,98747.45
2019-05-20T03:55:36.028Z,98737.61
2019-05-20T04:00:47.894Z,98729.14
2019-05-20T04:05:52.360Z,98729.14
2019-05-20T04:10:56.653Z,98741.06
2019-05-20T04:16:01.032Z,98751.95
2019-05-20T04:21:05.584Z,98738.04
2019-05-20T04:26:09.986Z,98737.77
2019-05-20T04:31:14.492Z,98751.56
2019-05-20T04:36:18.842Z,98737.06
2019-05-20T04:41:23.149Z,98739.73
2019-05-20T04:46:27.493Z,98739.73
2019-05-20T04:51:34.159Z,98755.24
2019-05-20T04:56:38.319Z,98752.80
2019-05-20T05:01:42.401Z,98744.30
2019-05-20T05:06:46.556Z,98744.30
2019-05-20T05:11:51.079Z,98772.13
2019-05-20T05:16:55.388Z,98783.89
2019-05-20T05:21:59.563Z,98774.48
2019-05-20T05:27:03.773Z,98774.48
2019-05-20T05:32:07.873Z,98779.02
2019-05-20T05:37:12.017Z,98763.20
2019-05-20T05:42:16.379Z,98770.44
2019-05-20T05:47:20.556Z,98769.33
2019-05-20T05:52:24.662Z,98752.14
2019-05-20T05:57:28.725Z,98760.25
2019-05-20T06:02:32.801Z,98757.91
2019-05-20T06:07:36.902Z,98754.45
2019-05-20T06:12:41.089Z,98747.72
2019-05-20T06:17:45.283Z,98759.83
2019-05-20T06:22:49.793Z,98754.14
2019-05-20T06:27:53.909Z,98754.14
2019-05-20T06:32:57.946Z,98756.88
2019-05-20T06:38:03.700Z,98736.28
2019-05-20T06:43:07.779Z,98738.67
2019-05-20T06:48:11.898Z,98753.45
2019-05-20T06:53:16.009Z,98753.45
2019-05-20T06:58:20.022Z,98755.54
2019-05-20T07:03:24.049Z,98761.90
2019-05-20T07:08:28.086Z,98738.23
2019-05-20T07:13:32.112Z,98746.92
2019-05-20T07:18:36.237Z,98753.27
2019-05-20T07:23:40.345Z,98744.78
2019-05-20T07:28:44.558Z,98739.69
2019-05-20T07:33:48.572Z,98740.27
2019-05-20T07:38:52.613Z,98739.65
2019-05-20T07:43:56.739Z,98747.27
2019-05-20T07:49:01.618Z,98738.84
2019-05-20T07:54:05.948Z,98738.24
2019-05-20T07:59:13.019Z,98738.24
2019-05-20T08:04:17.112Z,98745.72
2019-05-20T08:09:21.195Z,98745.68
2019-05-20T08:14:25.393Z,98745.68
2019-05-20T08:19:29.543Z,98750.59
2019-05-20T08:24:33.752Z,98749.69
2019-05-20T08:29:37.858Z,98743.80
2019-05-20T08:34:41.945Z,98735.61
2019-05-20T08:39:46.242Z,98735.61
2019-05-20T08:44:50.253Z,98748.88
2019-05-20T08:49:54.609Z,98737.84
2019-05-20T08:54:58.821Z,98741.37
2019-05-20T09:00:03.393Z,98730.95
2019-05-20T09:05:07.688Z,98730.95
2019-05-20T09:10:11.962Z,98726.72
2019-05-20T09:15:16.232Z,98738.44
2019-05-20T09:20:20.561Z,98738.44
2019-05-20T09:25:31.762Z,98740.01
2019-05-20T09:30:35.881Z,98734.73
2019-05-20T09:35:40.263Z,98734.73
2019-05-20T09:40:47.189Z,98740.92
2019-05-20T09:46:05.660Z,98731.93
2019-05-20T09:50:57.477Z,98731.12
2019-05-20T09:56:01.552Z,98730.50
2019-05-20T10:01:05.732Z,98752.80
2019-05-20T10:06:10.025Z,98748.84
2019-05-20T10:11:14.188Z,98750.09
2019-05-20T10:16:18.412Z,98743.11
2019-05-20T10:21:22.604Z,98721.97
2019-05-20T10:26:26.650Z,98732.59
2019-05-20T10:31:30.827Z,98717.52
2019-05-20T10:36:35.011Z,98717.52
2019-05-20T10:41:39.146Z,98722.55
2019-05-20T10:46:43.409Z,98725.44
2019-05-20T10:51:47.500Z,98718.08
2019-05-20T10:56:51.588Z,98718.08
2019-05-20T11:01:55.629Z,98702.50
2019-05-20T11:06:59.732Z,98711.86
2019-05-20T11:12:03.890Z,98715.27
2019-05-20T11:17:07.928Z,98719.16
2019-05-20T11:22:11.949Z,98722.36
2019-05-20T11:27:16.066Z,98711.92
2019-05-20T11:32:20.098Z,98715.46
2019-05-20T11:37:24.213Z,98714.11
2019-05-20T11:42:28.415Z,98711.42
2019-05-20T11:47:32.538Z,98701.74
2019-05-20T11:52:36.632Z,98705.28
2019-05-20T11:57:41.158Z,98703.94
2019-05-20T12:02:45.267Z,98703.94
2019-05-20T12:07:49.383Z,98721.91
2019-05-20T12:12:53.503Z,98715.68
2019-05-20T12:17:57.575Z,98714.33
2019-05-20T12:23:01.628Z,98722.89
2019-05-20T12:28:05.837Z,98715.80
2019-05-20T12:33:18.454Z,98719.72
2019-05-20T12:38:15.703Z,98723.27
2019-05-20T12:43:19.779Z,98726.80
2019-05-20T12:48:23.865Z,98724.63
2019-05-20T12:53:27.906Z,98721.09
2019-05-20T12:58:31.939Z,98710.41
2019-05-20T13:03:35.967Z,98713.22
2019-05-20T13:08:40.030Z,98708.02
2019-05-20T13:13:44.144Z,98705.16
2019-05-20T13:18:55.993Z,98705.16
2019-05-20T13:23:54.414Z,98678.09
2019-05-20T13:28:59.599Z,98671.85
2019-05-20T13:34:04.067Z,98672.36
2019-05-20T13:39:08.764Z,98665.27
2019-05-20T13:44:12.912Z,98667.13
2019-05-20T13:49:16.960Z,98663.92
2019-05-20T13:54:21.178Z,98663.92
2019-05-20T13:59:25.305Z,98643.55
2019-05-20T14:04:29.368Z,98640.05
2019-05-20T14:09:33.539Z,98640.05
2019-05-20T14:14:37.777Z,98631.50
2019-05-20T14:19:41.891Z,98620.01
2019-05-20T14:24:46.066Z,98613.98
2019-05-20T14:29:50.143Z,98588.64
2019-05-20T14:34:54.208Z,98589.33
2019-05-20T14:39:58.459Z,98592.24
2019-05-20T14:45:02.756Z,98605.89
2019-05-20T14:50:07.381Z,98605.89
2019-05-20T14:55:11.670Z,98607.63
2019-05-20T15:00:16.427Z,98604.47
2019-05-20T15:05:20.546Z,98604.94
2019-05-20T15:10:24.932Z,98604.02
2019-05-20T15:15:29.056Z,98594.16
2019-05-20T15:20:33.093Z,98610.88
2019-05-20T15:25:37.352Z,98610.88
2019-05-20T15:30:41.386Z,98611.73
2019-05-20T15:35:45.443Z,98613.74
2019-05-20T15:40:49.654Z,98618.98
2019-05-20T15:45:53.774Z,98611.31
2019-05-20T15:50:57.841Z,98614.43
2019-05-20T15:56:01.992Z,98598.41
2019-05-20T16:01:06.130Z,98610.13
2019-05-20T16:12:40.428Z,98592.26
2019-05-20T16:17:47.964Z,98578.59
2019-05-20T16:22:50.644Z,98564.47
2019-05-20T16:27:54.851Z,98576.61
2019-05-20T16:32:59.059Z,98576.61
2019-05-20T16:38:03.340Z,98587.07
2019-05-20T16:43:07.565Z,98592.84
2019-05-20T16:48:11.821Z,98593.31
2019-05-20T16:53:16.098Z,98596.38
2019-05-20T16:58:20.321Z,98596.38
2019-05-20T17:03:24.550Z,98618.94
2019-05-20T17:08:28.804Z,98618.94
2019-05-20T17:13:33.054Z,98621.98
2019-05-20T17:18:37.340Z,98621.98
2019-05-20T17:23:41.489Z,98624.51
2019-05-20T17:28:45.770Z,98624.51
2019-05-20T17:33:49.990Z,98640.06
2019-05-20T17:38:54.214Z,98640.36
2019-05-20T17:43:58.379Z,98631.09
2019-05-20T17:51:17.437Z,98625.56
2019-05-20T18:01:15.203Z,98630.45
2019-05-20T18:06:49.263Z,98612.83
2019-05-20T18:12:05.991Z,98629.95
2019-05-20T18:17:10.554Z,98626.91
2019-05-20T18:22:15.329Z,98628.09
2019-05-20T18:27:19.974Z,98628.09
2019-05-20T18:32:24.639Z,98621.52
2019-05-20T18:37:38.271Z,98621.18
2019-05-20T18:43:11.233Z,98629.78
2019-05-20T18:48:24.519Z,98620.00
2019-05-20T18:53:39.445Z,98616.28
2019-05-20T18:58:43.561Z,98615.95
2019-05-20T19:03:47.832Z,98592.67
2019-05-20T19:08:51.877Z,98592.67
2019-05-20T19:13:56.641Z,98601.89
2019-05-20T19:19:01.078Z,98601.89
2019-05-20T19:24:05.431Z,98602.03
2019-05-20T19:29:09.699Z,98591.39
2019-05-20T19:34:14.269Z,98614.37
2019-05-20T19:39:18.827Z,98626.36
2019-05-20T19:44:31.199Z,98626.36
2019-05-20T19:49:35.840Z,98623.99
2019-05-20T19:54:40.261Z,98622.98
2019-05-20T19:59:44.522Z,98619.61
2019-05-20T20:04:49.033Z,98617.41
2019-05-20T20:09:53.424Z,98614.72
2019-05-20T20:14:57.575Z,98614.72
2019-05-20T20:20:02.038Z,98620.28
2019-05-20T20:25:07.199Z,98620.28
2019-05-20T20:30:11.996Z,98624.67
2019-05-20T20:35:16.503Z,98620.95
2019-05-20T20:40:20.840Z,98620.95
2019-05-20T20:45:25.275Z,98630.74
2019-05-20T20:50:29.775Z,98633.78
2019-05-20T20:55:34.300Z,98639.69
2019-05-20T21:00:38.619Z,98639.34
2019-05-20T21:05:43.009Z,98644.03
2019-05-20T21:10:47.462Z,98652.67
2019-05-20T21:15:58.664Z,98655.62
2019-05-20T21:21:07.428Z,98658.45
2019-05-20T21:26:11.559Z,98668.61
2019-05-20T21:31:15.625Z,98667.44
2019-05-20T21:36:19.659Z,98665.58
2019-05-20T21:41:23.672Z,98665.07
2019-05-20T21:46:27.722Z,98670.34
2019-05-20T21:51:31.735Z,98670.34
2019-05-20T21:56:35.780Z,98677.42
2019-05-20T22:01:39.968Z,98664.43
2019-05-20T22:06:44.139Z,98673.21
2019-05-20T22:11:48.254Z,98667.13
2019-05-20T22:16:52.482Z,98667.30
2019-05-20T22:22:02.583Z,98667.30
2019-05-20T22:27:06.822Z,98666.97
2019-05-20T22:32:10.896Z,98647.35
2019-05-20T22:37:15.068Z,98664.09
2019-05-20T22:42:19.206Z,98664.09
2019-05-20T22:47:23.252Z,98666.45
2019-05-20T22:52:27.305Z,98643.51
2019-05-20T22:57:31.434Z,98641.14
2019-05-20T23:02:35.539Z,98650.43
2019-05-20T23:07:39.669Z,98650.43
2019-05-20T23:12:43.722Z,98648.44
2019-05-20T23:17:47.930Z,98651.06
2019-05-20T23:22:52.096Z,98651.06
2019-05-20T23:27:56.260Z,98633.85
2019-05-20T23:33:00.393Z,98637.39
2019-05-20T23:38:04.558Z,98622.37
2019-05-20T23:43:08.684Z,98603.45
2019-05-20T23:48:12.868Z,98623.22
2019-05-20T23:53:17.072Z,98632.50
2019-05-20T23:58:21.289Z,98628.79
