createdAt,value
2022-11-04T00:01:43.046Z,79.22
2022-11-04T00:04:17.297Z,79.03
2022-11-04T00:06:49.973Z,78.84
2022-11-04T00:09:23.692Z,78.99
2022-11-04T00:12:16.990Z,78.84
2022-11-04T00:14:49.013Z,78.79
2022-11-04T00:17:23.015Z,78.56
2022-11-04T00:20:13.957Z,78.70
2022-11-04T00:23:07.115Z,78.41
2022-11-04T00:25:57.206Z,78.46
2022-11-04T00:28:44.180Z,78.31
2022-11-04T00:31:35.170Z,78.31
2022-11-04T00:34:07.888Z,78.29
2022-11-04T00:36:44.497Z,78.12
2022-11-04T00:39:16.481Z,78.22
2022-11-04T00:41:48.493Z,78.17
2022-11-04T00:44:20.518Z,77.98
2022-11-04T00:46:52.318Z,78.00
2022-11-04T00:49:24.366Z,77.80
2022-11-04T00:51:56.421Z,77.83
2022-11-04T00:54:28.275Z,77.77
2022-11-04T00:57:00.301Z,77.72
2022-11-04T00:59:32.351Z,77.71
2022-11-04T01:02:04.608Z,77.66
2022-11-04T01:04:37.245Z,77.68
2022-11-04T01:07:12.139Z,77.61
2022-11-04T01:09:47.450Z,77.34
2022-11-04T01:12:19.515Z,77.40
2022-11-04T01:14:51.749Z,77.23
2022-11-04T01:17:25.044Z,77.14
2022-11-04T01:19:56.939Z,77.25
2022-11-04T01:22:31.339Z,77.06
2022-11-04T01:25:03.699Z,77.07
2022-11-04T01:27:35.543Z,77.27
2022-11-04T01:30:09.668Z,77.02
2022-11-04T01:32:42.412Z,76.82
2022-11-04T01:35:14.329Z,76.82
2022-11-04T01:37:46.219Z,76.64
2022-11-04T01:40:18.895Z,76.70
2022-11-04T01:42:50.922Z,76.69
2022-11-04T01:45:23.895Z,76.70
2022-11-04T01:48:04.795Z,76.77
2022-11-04T01:50:38.011Z,76.90
2022-11-04T01:53:14.641Z,76.79
2022-11-04T01:55:50.984Z,76.88
2022-11-04T01:58:27.661Z,76.86
2022-11-04T02:00:59.821Z,76.64
2022-11-04T02:03:35.839Z,76.76
2022-11-04T02:06:08.955Z,76.55
2022-11-04T02:08:44.211Z,76.52
2022-11-04T02:11:30.671Z,76.42
2022-11-04T02:14:03.433Z,76.54
2022-11-04T02:16:43.973Z,76.76
2022-11-04T02:19:38.740Z,76.60
2022-11-04T02:22:53.530Z,76.60
2022-11-04T02:25:50.021Z,76.74
2022-11-04T02:28:51.423Z,76.80
2022-11-04T02:31:32.378Z,76.52
2022-11-04T02:34:12.509Z,76.57
2022-11-04T02:36:48.804Z,76.62
2022-11-04T02:39:26.939Z,76.47
2022-11-04T02:42:05.393Z,76.55
2022-11-04T02:44:40.459Z,76.33
2022-11-04T02:47:18.136Z,76.48
2022-11-04T02:49:57.860Z,76.59
2022-11-04T02:52:37.907Z,76.45
2022-11-04T02:55:17.587Z,76.52
2022-11-04T02:57:55.400Z,76.58
2022-11-04T03:00:30.556Z,76.43
2022-11-04T03:03:08.075Z,76.48
2022-11-04T03:05:45.963Z,76.39
2022-11-04T03:08:22.762Z,76.29
2022-11-04T03:11:01.943Z,76.36
2022-11-04T03:13:43.349Z,76.32
2022-11-04T03:16:18.930Z,76.27
2022-11-04T03:18:58.934Z,76.15
2022-11-04T03:21:35.196Z,76.15
2022-11-04T03:24:08.546Z,76.23
2022-11-04T03:26:46.235Z,76.25
2022-11-04T03:29:28.274Z,76.22
2022-11-04T03:32:10.444Z,76.30
2022-11-04T03:34:42.755Z,76.40
2022-11-04T03:37:14.929Z,76.38
2022-11-04T03:39:47.111Z,76.41
2022-11-04T03:42:23.498Z,76.29
2022-11-04T03:44:57.804Z,76.23
2022-11-04T03:47:32.183Z,76.17
2022-11-04T03:50:11.185Z,76.23
2022-11-04T03:52:43.447Z,76.33
2022-11-04T03:55:16.538Z,76.33
2022-11-04T03:57:56.558Z,76.41
2022-11-04T04:00:35.708Z,76.41
2022-11-04T04:03:14.864Z,76.53
2022-11-04T04:05:54.387Z,76.35
2022-11-04T04:08:37.631Z,76.38
2022-11-04T04:11:18.913Z,76.29
2022-11-04T04:14:00.816Z,76.44
2022-11-04T04:16:40.950Z,76.53
2022-11-04T04:19:15.838Z,76.39
2022-11-04T04:21:53.577Z,76.25
2022-11-04T04:24:49.523Z,76.31
2022-11-04T04:27:32.237Z,76.41
2022-11-04T04:30:08.630Z,76.36
2022-11-04T04:32:45.405Z,76.30
2022-11-04T04:35:36.539Z,76.43
2022-11-04T04:38:32.116Z,76.29
2022-11-04T04:41:32.609Z,76.35
2022-11-04T04:44:23.052Z,76.43
2022-11-04T04:46:56.965Z,76.37
2022-11-04T04:49:35.279Z,76.35
2022-11-04T04:52:09.853Z,76.51
2022-11-04T04:54:41.766Z,76.63
2022-11-04T04:57:14.001Z,76.53
2022-11-04T04:59:46.164Z,76.50
2022-11-04T05:02:18.217Z,76.46
2022-11-04T05:04:50.224Z,76.45
2022-11-04T05:07:22.139Z,76.31
2022-11-04T05:09:54.064Z,76.19
2022-11-04T05:12:26.196Z,76.15
2022-11-04T05:15:01.173Z,76.26
2022-11-04T05:17:33.231Z,76.25
2022-11-04T05:20:05.242Z,76.28
2022-11-04T05:22:40.637Z,76.22
2022-11-04T05:25:13.056Z,76.30
2022-11-04T05:27:45.631Z,76.28
2022-11-04T05:30:21.968Z,76.49
2022-11-04T05:33:00.041Z,76.37
2022-11-04T05:35:35.986Z,76.28
2022-11-04T05:38:07.922Z,76.35
2022-11-04T05:40:42.019Z,76.40
2022-11-04T05:43:13.835Z,76.48
2022-11-04T05:45:49.324Z,76.47
2022-11-04T05:48:21.788Z,76.49
2022-11-04T05:50:53.722Z,76.49
2022-11-04T05:56:02.350Z,76.36
2022-11-04T05:58:34.314Z,76.34
2022-11-04T06:01:24.902Z,76.50
2022-11-04T06:03:58.069Z,76.56
2022-11-04T06:06:32.383Z,76.65
2022-11-04T06:09:05.247Z,76.62
2022-11-04T06:11:38.483Z,76.80
2022-11-04T06:14:13.546Z,76.65
2022-11-04T06:16:48.216Z,76.69
2022-11-04T06:19:20.211Z,76.67
2022-11-04T06:21:52.022Z,76.72
2022-11-04T06:24:24.126Z,76.69
2022-11-04T06:26:56.129Z,76.55
2022-11-04T06:29:28.179Z,76.66
2022-11-04T06:32:00.505Z,76.68
2022-11-04T06:34:32.391Z,76.71
2022-11-04T06:37:04.211Z,76.79
2022-11-04T06:39:36.142Z,76.67
2022-11-04T06:42:11.236Z,76.76
2022-11-04T06:44:43.152Z,76.68
2022-11-04T06:47:15.036Z,76.76
2022-11-04T06:49:46.921Z,76.83
2022-11-04T06:52:18.907Z,76.85
2022-11-04T06:54:50.916Z,76.84
2022-11-04T06:57:28.329Z,76.80
2022-11-04T07:00:00.538Z,76.81
2022-11-04T07:02:32.841Z,76.81
2022-11-04T07:05:05.253Z,76.76
2022-11-04T07:07:37.549Z,76.82
2022-11-04T07:10:11.352Z,76.71
2022-11-04T07:12:43.941Z,76.75
2022-11-04T07:15:15.778Z,76.78
2022-11-04T07:17:47.805Z,76.64
2022-11-04T07:20:19.824Z,76.77
2022-11-04T07:22:51.968Z,76.73
2022-11-04T07:25:24.190Z,76.46
2022-11-04T07:27:58.142Z,76.49
2022-11-04T07:30:33.773Z,76.48
2022-11-04T07:33:06.083Z,76.55
2022-11-04T07:35:38.979Z,76.54
2022-11-04T07:38:11.124Z,76.60
2022-11-04T07:40:43.739Z,76.40
2022-11-04T07:43:15.944Z,76.46
2022-11-04T07:45:48.063Z,76.46
2022-11-04T07:48:20.007Z,76.41
2022-11-04T07:50:55.637Z,76.30
2022-11-04T07:53:30.217Z,76.04
2022-11-04T07:56:06.960Z,76.01
2022-11-04T07:58:39.208Z,76.16
2022-11-04T08:01:13.042Z,76.01
2022-11-04T08:03:45.210Z,75.99
2022-11-04T08:06:18.998Z,75.93
2022-11-04T08:08:54.062Z,75.81
2022-11-04T08:11:28.466Z,75.93
2022-11-04T08:14:06.516Z,75.81
2022-11-04T08:16:38.748Z,75.71
2022-11-04T08:19:11.162Z,75.95
2022-11-04T08:21:43.144Z,75.76
2022-11-04T08:24:19.181Z,75.97
2022-11-04T08:26:51.353Z,75.92
2022-11-04T08:29:23.846Z,75.74
2022-11-04T08:31:55.794Z,75.60
2022-11-04T08:34:27.744Z,75.56
2022-11-04T08:37:00.492Z,75.64
2022-11-04T08:39:32.549Z,75.68
2022-11-04T08:42:05.037Z,75.68
2022-11-04T08:44:39.724Z,75.59
2022-11-04T08:47:11.794Z,75.45
2022-11-04T08:49:43.842Z,75.39
2022-11-04T08:52:15.861Z,75.38
2022-11-04T08:54:48.006Z,75.41
2022-11-04T08:57:19.935Z,75.41
2022-11-04T08:59:51.806Z,75.44
2022-11-04T09:02:23.682Z,75.50
2022-11-04T09:04:55.565Z,75.42
2022-11-04T09:07:30.535Z,75.61
2022-11-04T09:10:02.985Z,75.58
2022-11-04T09:12:35.284Z,75.61
2022-11-04T09:15:09.068Z,75.55
2022-11-04T09:17:41.437Z,75.46
2022-11-04T09:20:13.568Z,75.51
2022-11-04T09:22:46.071Z,75.56
2022-11-04T09:25:20.835Z,75.42
2022-11-04T09:27:53.567Z,75.43
2022-11-04T09:30:25.673Z,75.26
2022-11-04T09:32:58.273Z,75.33
2022-11-04T09:35:30.806Z,75.45
2022-11-04T09:38:03.333Z,75.54
2022-11-04T09:40:38.591Z,75.46
2022-11-04T09:43:27.848Z,75.60
2022-11-04T09:46:02.528Z,75.54
2022-11-04T09:48:39.820Z,75.41
2022-11-04T09:51:26.249Z,75.53
2022-11-04T09:54:11.929Z,75.44
2022-11-04T09:56:48.188Z,75.36
2022-11-04T09:59:26.765Z,75.35
2022-11-04T10:02:26.338Z,75.57
2022-11-04T10:05:10.086Z,75.44
2022-11-04T10:08:03.881Z,75.47
2022-11-04T10:10:46.019Z,75.41
2022-11-04T10:13:28.643Z,75.43
2022-11-04T10:16:18.254Z,75.36
2022-11-04T10:19:06.122Z,75.41
2022-11-04T10:21:48.316Z,75.50
2022-11-04T10:24:33.017Z,75.69
2022-11-04T10:27:12.071Z,75.89
2022-11-04T10:29:47.045Z,76.01
2022-11-04T10:32:26.422Z,75.86
2022-11-04T10:35:02.733Z,75.96
2022-11-04T10:37:35.482Z,75.78
2022-11-04T10:40:25.336Z,75.92
2022-11-04T10:42:59.704Z,75.98
2022-11-04T10:45:37.705Z,76.06
2022-11-04T10:48:16.070Z,76.10
2022-11-04T10:50:54.367Z,76.04
2022-11-04T10:53:30.894Z,75.91
2022-11-04T10:56:08.144Z,75.89
2022-11-04T10:58:46.273Z,75.83
2022-11-04T11:01:30.968Z,75.70
2022-11-04T11:04:07.443Z,75.76
2022-11-04T11:06:39.883Z,75.53
2022-11-04T11:09:20.655Z,75.40
2022-11-04T11:11:57.561Z,75.57
2022-11-04T11:14:38.278Z,75.61
2022-11-04T11:17:25.270Z,75.72
2022-11-04T11:20:05.983Z,75.57
2022-11-04T11:22:42.756Z,75.43
2022-11-04T11:25:31.956Z,75.34
2022-11-04T11:28:07.568Z,75.23
2022-11-04T11:30:56.584Z,75.24
2022-11-04T11:33:30.763Z,75.21
2022-11-04T11:36:07.209Z,75.20
2022-11-04T11:38:42.686Z,75.30
2022-11-04T11:41:24.849Z,74.92
2022-11-04T11:43:59.345Z,74.99
2022-11-04T11:46:36.499Z,75.07
2022-11-04T11:49:23.829Z,74.89
2022-11-04T11:51:56.086Z,75.13
2022-11-04T11:54:34.800Z,75.11
2022-11-04T11:57:28.784Z,74.93
2022-11-04T12:03:10.027Z,75.15
2022-11-04T12:11:59.766Z,75.12
2022-11-04T12:14:48.995Z,74.87
2022-11-04T12:17:43.214Z,74.72
2022-11-04T12:20:28.931Z,74.49
2022-11-04T12:23:11.318Z,74.64
2022-11-04T12:25:55.871Z,74.46
2022-11-04T12:28:39.161Z,74.58
2022-11-04T12:31:22.730Z,74.70
2022-11-04T12:34:04.036Z,74.96
2022-11-04T12:36:49.393Z,74.84
2022-11-04T12:39:35.513Z,74.71
2022-11-04T12:42:21.877Z,74.99
2022-11-04T12:45:09.113Z,74.83
2022-11-04T12:47:45.308Z,74.92
2022-11-04T12:50:40.954Z,74.90
2022-11-04T12:53:41.251Z,74.88
2022-11-04T12:56:19.071Z,75.09
2022-11-04T12:59:16.803Z,74.93
2022-11-04T13:01:54.107Z,74.80
2022-11-04T13:04:33.014Z,74.67
2022-11-04T13:07:11.218Z,74.50
2022-11-04T13:09:47.885Z,74.61
2022-11-04T13:12:25.133Z,74.54
2022-11-04T13:15:01.912Z,74.66
2022-11-04T13:17:39.119Z,74.82
2022-11-04T13:20:21.789Z,74.98
2022-11-04T13:23:03.499Z,74.86
2022-11-04T13:25:41.989Z,74.84
2022-11-04T13:28:17.790Z,74.70
2022-11-04T13:30:56.551Z,74.78
2022-11-04T13:33:56.590Z,74.70
2022-11-04T13:36:41.357Z,74.83
2022-11-04T13:39:29.428Z,74.85
2022-11-04T13:42:29.293Z,75.08
2022-11-04T13:45:11.959Z,75.31
2022-11-04T13:47:51.456Z,75.31
2022-11-04T13:50:38.024Z,75.30
2022-11-04T13:53:12.458Z,75.56
2022-11-04T13:55:52.464Z,75.52
2022-11-04T13:58:28.631Z,75.58
2022-11-04T14:01:29.223Z,75.68
2022-11-04T14:04:31.780Z,75.63
2022-11-04T14:07:07.343Z,75.83
2022-11-04T14:10:01.790Z,75.97
2022-11-04T14:12:36.910Z,75.87
2022-11-04T14:15:43.178Z,75.82
2022-11-04T14:18:32.222Z,75.99
2022-11-04T14:21:16.674Z,76.23
2022-11-04T14:23:53.963Z,76.27
2022-11-04T14:26:28.648Z,76.36
2022-11-04T14:29:11.208Z,76.26
2022-11-04T14:31:48.771Z,76.27
2022-11-04T14:34:30.080Z,76.14
2022-11-04T14:37:03.834Z,76.06
2022-11-04T14:39:40.006Z,76.21
2022-11-04T14:42:15.591Z,76.22
2022-11-04T14:44:51.051Z,76.25
2022-11-04T14:47:27.829Z,76.17
2022-11-04T14:50:07.729Z,76.22
2022-11-04T14:52:50.298Z,76.20
2022-11-04T14:55:24.724Z,76.21
2022-11-04T14:57:58.771Z,76.28
2022-11-04T15:00:40.198Z,76.14
2022-11-04T15:06:40.274Z,76.28
2022-11-04T15:09:24.144Z,76.25
2022-11-04T15:12:23.520Z,76.25
2022-11-04T15:14:56.239Z,76.36
2022-11-04T15:17:37.102Z,76.47
2022-11-04T15:20:22.879Z,76.52
2022-11-04T15:22:57.407Z,76.43
2022-11-04T15:25:29.888Z,76.49
2022-11-04T15:28:02.047Z,76.64
2022-11-04T15:30:34.825Z,76.43
2022-11-04T15:33:16.819Z,76.30
2022-11-04T15:35:49.073Z,76.26
2022-11-04T15:38:22.172Z,76.36
2022-11-04T15:40:55.508Z,76.44
2022-11-04T15:43:27.691Z,76.29
2022-11-04T15:46:02.333Z,76.34
2022-11-04T15:48:38.083Z,76.43
2022-11-04T15:51:23.268Z,76.43
2022-11-04T15:53:59.934Z,76.55
2022-11-04T15:57:02.337Z,76.57
2022-11-04T15:59:37.559Z,76.67
2022-11-04T16:02:24.474Z,76.80
2022-11-04T16:05:09.005Z,76.78
2022-11-04T16:07:42.738Z,76.84
2022-11-04T16:10:31.325Z,76.76
2022-11-04T16:13:05.415Z,76.71
2022-11-04T16:15:40.535Z,76.85
2022-11-04T16:18:26.092Z,76.80
2022-11-04T16:21:01.431Z,76.74
2022-11-04T16:23:34.322Z,76.84
2022-11-04T16:26:08.377Z,76.81
2022-11-04T16:28:42.334Z,76.70
2022-11-04T16:31:28.890Z,76.62
2022-11-04T16:34:00.883Z,76.57
2022-11-04T16:36:35.864Z,76.45
2022-11-04T16:39:09.318Z,76.43
2022-11-04T16:41:43.161Z,76.22
2022-11-04T16:44:22.775Z,76.24
2022-11-04T16:46:58.143Z,76.22
2022-11-04T16:49:30.038Z,76.06
2022-11-04T16:52:04.448Z,76.12
2022-11-04T16:58:54.293Z,75.97
2022-11-04T17:06:06.236Z,76.47
2022-11-04T17:08:59.930Z,76.50
2022-11-04T17:12:07.334Z,76.61
2022-11-04T17:15:36.435Z,76.61
2022-11-04T17:18:49.324Z,76.34
2022-11-04T17:25:35.261Z,76.32
2022-11-04T17:28:57.396Z,76.42
2022-11-04T17:31:57.670Z,76.47
2022-11-04T17:48:03.562Z,76.13
2022-11-04T17:50:33.950Z,76.10
2022-11-04T17:53:02.639Z,76.02
2022-11-04T17:55:38.453Z,76.02
2022-11-04T17:58:07.955Z,75.93
2022-11-04T18:00:36.386Z,75.88
2022-11-04T18:03:08.473Z,75.93
2022-11-04T18:05:38.571Z,75.80
2022-11-04T18:08:16.172Z,75.94
2022-11-04T18:10:48.060Z,75.76
2022-11-04T18:13:19.673Z,75.86
2022-11-04T18:15:48.642Z,75.85
2022-11-04T18:18:20.035Z,75.94
2022-11-04T18:20:51.722Z,75.81
2022-11-04T18:23:22.137Z,75.99
2022-11-04T18:25:50.988Z,75.91
2022-11-04T18:28:58.941Z,75.77
2022-11-04T18:31:30.436Z,76.11
2022-11-04T18:34:04.412Z,76.19
2022-11-04T18:36:34.294Z,76.18
2022-11-04T18:39:10.773Z,76.10
2022-11-04T18:41:42.499Z,76.14
2022-11-04T18:44:15.522Z,76.15
2022-11-04T18:46:45.167Z,76.17
2022-11-04T18:49:14.637Z,76.14
2022-11-04T18:51:43.684Z,76.05
2022-11-04T18:54:12.928Z,76.08
2022-11-04T18:56:41.995Z,75.97
2022-11-04T18:59:13.288Z,76.09
2022-11-04T19:01:42.755Z,76.09
2022-11-04T19:04:13.006Z,76.09
2022-11-04T19:06:43.364Z,75.98
2022-11-04T19:09:40.698Z,76.19
2022-11-04T19:12:27.111Z,76.15
2022-11-04T19:14:56.070Z,76.40
2022-11-04T19:17:24.907Z,76.37
2022-11-04T19:19:53.474Z,76.12
2022-11-04T19:22:22.501Z,76.16
2022-11-04T19:24:51.612Z,76.25
2022-11-04T19:27:22.469Z,76.33
2022-11-04T19:29:51.470Z,76.34
2022-11-04T19:32:20.262Z,76.22
2022-11-04T19:34:49.563Z,76.21
2022-11-04T19:37:18.128Z,76.21
2022-11-04T19:39:46.816Z,76.28
2022-11-04T19:42:34.782Z,76.54
2022-11-04T19:45:04.931Z,76.79
2022-11-04T19:47:38.643Z,77.01
2022-11-04T19:50:12.120Z,77.04
2022-11-04T19:52:42.296Z,77.11
2022-11-04T19:55:11.067Z,77.39
2022-11-04T19:57:39.803Z,77.69
2022-11-04T20:00:13.941Z,77.74
2022-11-04T20:02:42.580Z,77.66
2022-11-04T20:05:14.132Z,77.83
2022-11-04T20:07:42.963Z,77.93
2022-11-04T20:10:11.869Z,77.98
2022-11-04T20:13:01.768Z,78.09
2022-11-04T20:15:30.660Z,78.27
2022-11-04T20:17:59.477Z,78.36
2022-11-04T20:20:28.293Z,78.59
2022-11-04T20:22:56.723Z,78.47
2022-11-04T20:25:25.365Z,78.58
2022-11-04T20:27:54.100Z,78.72
2022-11-04T20:30:22.550Z,78.94
2022-11-04T20:32:51.016Z,79.05
2022-11-04T20:35:22.569Z,79.13
2022-11-04T20:37:51.553Z,79.26
2022-11-04T20:40:22.685Z,79.51
2022-11-04T20:42:51.227Z,79.73
2022-11-04T20:45:20.753Z,79.84
2022-11-04T20:47:50.817Z,80.05
2022-11-04T20:50:19.963Z,80.29
2022-11-04T20:52:48.525Z,80.39
2022-11-04T20:55:19.703Z,80.46
2022-11-04T20:57:48.545Z,80.60
2022-11-04T21:00:18.469Z,80.75
2022-11-04T21:02:46.956Z,80.89
2022-11-04T21:05:19.230Z,80.97
2022-11-04T21:07:47.785Z,81.12
2022-11-04T21:10:17.147Z,81.15
2022-11-04T21:12:45.554Z,81.49
2022-11-04T21:15:28.922Z,81.58
2022-11-04T21:17:57.495Z,81.81
2022-11-04T21:20:26.887Z,82.05
2022-11-04T21:22:55.414Z,82.25
2022-11-04T21:25:24.172Z,82.36
2022-11-04T21:27:52.622Z,82.61
2022-11-04T21:30:21.257Z,82.57
2022-11-04T21:32:49.839Z,82.82
2022-11-04T21:35:18.678Z,83.01
2022-11-04T21:37:47.064Z,83.17
2022-11-04T21:40:17.790Z,83.28
2022-11-04T21:42:46.306Z,83.55
2022-11-04T21:45:17.405Z,83.85
2022-11-04T21:47:47.961Z,83.97
2022-11-04T21:50:18.274Z,84.19
2022-11-04T21:52:46.911Z,84.34
2022-11-04T21:55:15.485Z,84.57
2022-11-04T21:57:44.160Z,84.78
2022-11-04T22:00:15.029Z,84.88
2022-11-04T22:02:46.603Z,85.26
2022-11-04T22:05:16.008Z,85.52
2022-11-04T22:08:03.156Z,85.70
2022-11-04T22:10:31.914Z,85.68
2022-11-04T22:13:03.680Z,85.82
2022-11-04T22:15:50.369Z,86.03
2022-11-04T22:18:19.069Z,86.12
2022-11-04T22:20:47.575Z,86.32
2022-11-04T22:23:18.923Z,86.46
2022-11-04T22:25:50.125Z,86.51
2022-11-04T22:28:19.363Z,86.49
2022-11-04T22:30:47.754Z,86.42
2022-11-04T22:33:16.300Z,86.55
2022-11-04T22:35:46.197Z,86.58
2022-11-04T22:38:14.633Z,86.66
2022-11-04T22:40:43.191Z,86.58
2022-11-04T22:43:12.065Z,86.78
2022-11-04T22:45:40.943Z,86.80
2022-11-04T22:48:09.499Z,86.83
2022-11-04T22:50:38.532Z,86.86
2022-11-04T22:53:07.176Z,86.88
2022-11-04T22:55:36.604Z,86.97
2022-11-04T22:58:05.159Z,87.00
2022-11-04T23:00:33.694Z,87.25
2022-11-04T23:03:03.295Z,87.25
2022-11-04T23:05:33.000Z,87.39
2022-11-04T23:08:01.834Z,87.50
2022-11-04T23:10:48.899Z,87.60
2022-11-04T23:13:36.086Z,87.66
2022-11-04T23:16:23.750Z,87.63
2022-11-04T23:18:52.474Z,87.91
2022-11-04T23:21:46.328Z,87.99
2022-11-04T23:24:33.009Z,88.14
2022-11-04T23:27:01.557Z,88.11
2022-11-04T23:29:48.345Z,88.32
2022-11-04T23:32:17.372Z,88.30
2022-11-04T23:35:03.988Z,88.30
2022-11-04T23:37:32.493Z,88.33
2022-11-04T23:40:01.231Z,88.38
2022-11-04T23:42:29.833Z,88.52
2022-11-04T23:45:25.108Z,88.55
2022-11-04T23:48:14.722Z,88.65
2022-11-04T23:51:01.934Z,88.69
2022-11-04T23:53:48.875Z,88.91
2022-11-04T23:56:35.885Z,89.10
2022-11-04T23:59:29.019Z,89.07
