createdAt,value
2022-11-22T00:00:18.355Z,11.40
2022-11-22T00:02:45.751Z,10.40
2022-11-22T00:05:13.067Z,10.50
2022-11-22T00:07:40.027Z,17.08
2022-11-22T00:10:08.813Z,13.80
2022-11-22T00:12:35.659Z,10.80
2022-11-22T00:15:02.659Z,10.27
2022-11-22T00:17:29.377Z,11.50
2022-11-22T00:19:56.121Z,10.45
2022-11-22T00:22:22.992Z,10.43
2022-11-22T00:24:51.619Z,10.55
2022-11-22T00:27:19.012Z,10.77
2022-11-22T00:29:45.805Z,9.38
2022-11-22T00:32:12.622Z,14.98
2022-11-22T00:34:39.368Z,23.70
2022-11-22T00:37:06.158Z,17.90
2022-11-22T00:39:32.978Z,16.77
2022-11-22T00:42:00.133Z,16.13
2022-11-22T00:44:27.191Z,12.57
2022-11-22T00:46:54.116Z,10.57
2022-11-22T00:49:20.874Z,8.88
2022-11-22T00:51:47.542Z,8.18
2022-11-22T00:54:14.308Z,9.27
2022-11-22T00:56:41.042Z,8.38
2022-11-22T00:59:07.802Z,9.05
2022-11-22T01:01:34.663Z,7.88
2022-11-22T01:04:01.541Z,8.20
2022-11-22T01:06:28.309Z,10.20
2022-11-22T01:08:55.166Z,10.32
2022-11-22T01:11:22.234Z,9.20
2022-11-22T01:13:48.923Z,8.05
2022-11-22T01:16:16.346Z,9.20
2022-11-22T01:18:43.578Z,9.07
2022-11-22T01:21:10.534Z,8.68
2022-11-22T01:23:37.598Z,8.85
2022-11-22T01:26:08.811Z,7.57
2022-11-22T01:28:36.127Z,7.35
2022-11-22T01:31:03.306Z,6.15
2022-11-22T01:33:30.026Z,5.90
2022-11-22T01:35:58.260Z,6.68
2022-11-22T01:38:25.486Z,7.10
2022-11-22T01:40:53.328Z,5.88
2022-11-22T01:43:23.323Z,6.55
2022-11-22T01:45:58.100Z,6.82
2022-11-22T01:48:58.686Z,6.13
2022-11-22T01:51:38.517Z,5.53
2022-11-22T01:54:09.741Z,6.05
2022-11-22T01:56:38.234Z,6.85
2022-11-22T01:59:10.047Z,6.47
2022-11-22T02:01:37.095Z,7.57
2022-11-22T02:04:07.011Z,6.68
2022-11-22T02:07:08.917Z,8.27
2022-11-22T02:09:37.905Z,6.70
2022-11-22T02:12:06.417Z,7.30
2022-11-22T02:14:34.942Z,7.53
2022-11-22T02:17:02.172Z,7.53
2022-11-22T02:19:34.429Z,6.68
2022-11-22T02:22:24.398Z,7.15
2022-11-22T02:25:04.327Z,6.95
2022-11-22T02:27:31.224Z,6.43
2022-11-22T02:29:57.954Z,6.78
2022-11-22T02:32:24.878Z,6.70
2022-11-22T02:34:51.977Z,7.03
2022-11-22T02:37:25.978Z,6.72
2022-11-22T02:39:58.647Z,7.25
2022-11-22T02:42:26.866Z,7.00
2022-11-22T02:44:53.607Z,7.13
2022-11-22T02:47:20.497Z,7.28
2022-11-22T02:49:47.293Z,7.88
2022-11-22T02:52:18.455Z,7.03
2022-11-22T02:54:46.282Z,7.45
2022-11-22T02:57:13.421Z,7.82
2022-11-22T02:59:40.189Z,8.27
2022-11-22T03:02:06.990Z,7.63
2022-11-22T03:04:33.743Z,8.20
2022-11-22T03:07:02.170Z,8.48
2022-11-22T03:09:29.476Z,7.80
2022-11-22T03:11:56.788Z,8.18
2022-11-22T03:14:23.943Z,7.78
2022-11-22T03:16:51.013Z,7.30
2022-11-22T03:19:17.698Z,7.85
2022-11-22T03:21:44.480Z,9.30
2022-11-22T03:24:11.651Z,8.43
2022-11-22T03:26:38.837Z,8.15
2022-11-22T03:29:05.689Z,8.47
2022-11-22T03:31:32.512Z,9.25
2022-11-22T03:33:59.229Z,8.60
2022-11-22T03:36:25.956Z,7.70
2022-11-22T03:38:52.688Z,7.97
2022-11-22T03:41:19.386Z,7.63
2022-11-22T03:43:46.146Z,7.78
2022-11-22T03:46:17.363Z,7.70
2022-11-22T03:48:44.108Z,8.03
2022-11-22T03:51:10.918Z,7.50
2022-11-22T03:53:38.433Z,7.77
2022-11-22T03:56:06.118Z,6.82
2022-11-22T03:58:33.490Z,7.10
2022-11-22T04:01:00.712Z,7.37
2022-11-22T04:03:27.509Z,6.20
2022-11-22T04:05:54.303Z,7.20
2022-11-22T04:08:21.021Z,6.90
2022-11-22T04:10:51.949Z,6.27
2022-11-22T04:13:19.082Z,7.13
2022-11-22T04:15:45.819Z,6.55
2022-11-22T04:18:14.133Z,6.37
2022-11-22T04:21:00.110Z,7.33
2022-11-22T04:23:33.516Z,6.32
2022-11-22T04:26:00.900Z,6.07
2022-11-22T04:28:53.620Z,6.25
2022-11-22T04:31:33.209Z,7.80
2022-11-22T04:33:59.900Z,6.35
2022-11-22T04:36:26.662Z,6.60
2022-11-22T04:38:53.419Z,7.13
2022-11-22T04:41:20.134Z,6.47
2022-11-22T04:44:05.572Z,7.13
2022-11-22T04:46:32.331Z,5.68
2022-11-22T04:48:59.017Z,6.75
2022-11-22T04:51:44.162Z,7.03
2022-11-22T04:54:10.948Z,7.20
2022-11-22T04:56:37.676Z,6.00
2022-11-22T04:59:04.553Z,6.17
2022-11-22T05:01:31.399Z,6.30
2022-11-22T05:03:58.143Z,6.00
2022-11-22T05:06:24.915Z,5.97
2022-11-22T05:08:51.613Z,6.60
2022-11-22T05:11:18.469Z,6.95
2022-11-22T05:13:45.298Z,7.20
2022-11-22T05:16:14.958Z,7.20
2022-11-22T05:18:42.538Z,7.07
2022-11-22T05:21:14.334Z,6.03
2022-11-22T05:23:56.515Z,5.75
2022-11-22T05:26:33.554Z,6.28
2022-11-22T05:29:07.959Z,5.65
2022-11-22T05:31:36.512Z,7.30
2022-11-22T05:34:03.916Z,6.10
2022-11-22T05:36:33.102Z,6.50
2022-11-22T05:39:00.239Z,6.70
2022-11-22T05:41:27.441Z,6.43
2022-11-22T05:43:56.415Z,6.30
2022-11-22T05:46:26.490Z,6.00
2022-11-22T05:48:54.873Z,7.57
2022-11-22T05:51:25.260Z,7.28
2022-11-22T05:53:54.744Z,8.25
2022-11-22T05:56:23.379Z,10.10
2022-11-22T05:58:50.717Z,9.52
2022-11-22T06:01:20.134Z,9.43
2022-11-22T06:03:47.868Z,8.85
2022-11-22T06:06:15.528Z,10.88
2022-11-22T06:08:46.758Z,13.68
2022-11-22T06:11:15.718Z,11.80
2022-11-22T06:13:46.597Z,10.80
2022-11-22T06:16:14.343Z,12.73
2022-11-22T06:18:41.429Z,11.48
2022-11-22T06:21:14.703Z,10.82
2022-11-22T06:23:42.012Z,9.85
2022-11-22T06:26:14.601Z,9.57
2022-11-22T06:28:41.518Z,9.52
2022-11-22T06:31:17.747Z,9.55
2022-11-22T06:33:44.964Z,9.55
2022-11-22T06:36:14.572Z,8.63
2022-11-22T06:38:43.031Z,10.05
2022-11-22T06:41:16.190Z,13.50
2022-11-22T06:43:48.780Z,13.93
2022-11-22T06:46:18.327Z,15.02
2022-11-22T06:48:45.826Z,13.73
2022-11-22T06:51:24.595Z,13.18
2022-11-22T06:53:52.171Z,13.10
2022-11-22T06:56:21.730Z,13.27
2022-11-22T06:58:49.975Z,11.75
2022-11-22T07:01:20.787Z,11.10
2022-11-22T07:03:48.170Z,11.07
2022-11-22T07:06:17.285Z,11.95
2022-11-22T07:08:44.660Z,10.90
2022-11-22T07:11:14.064Z,10.55
2022-11-22T07:13:41.542Z,10.25
2022-11-22T07:16:10.329Z,10.88
2022-11-22T07:18:37.070Z,11.80
2022-11-22T07:21:12.202Z,11.50
2022-11-22T07:23:44.069Z,10.95
2022-11-22T07:26:12.133Z,10.05
2022-11-22T07:28:41.926Z,12.15
2022-11-22T07:31:10.685Z,13.68
2022-11-22T07:33:38.204Z,12.63
2022-11-22T07:36:16.632Z,14.27
2022-11-22T07:38:43.613Z,15.20
2022-11-22T07:41:10.746Z,13.40
2022-11-22T07:43:37.873Z,14.15
2022-11-22T07:46:08.157Z,14.23
2022-11-22T07:48:35.068Z,11.73
2022-11-22T07:51:06.858Z,11.48
2022-11-22T07:53:34.958Z,10.63
2022-11-22T07:56:05.825Z,10.80
2022-11-22T07:58:34.018Z,11.50
2022-11-22T08:01:12.372Z,12.38
2022-11-22T08:03:39.345Z,11.43
2022-11-22T08:06:12.311Z,11.32
2022-11-22T08:08:39.510Z,11.75
2022-11-22T08:11:07.480Z,13.18
2022-11-22T08:13:35.222Z,14.57
2022-11-22T08:16:07.529Z,14.65
2022-11-22T08:18:36.234Z,13.73
2022-11-22T08:21:08.392Z,12.48
2022-11-22T08:23:35.686Z,11.27
2022-11-22T08:26:02.901Z,11.70
2022-11-22T08:28:29.800Z,13.60
2022-11-22T08:31:12.267Z,12.52
2022-11-22T08:33:39.468Z,12.15
2022-11-22T08:36:07.201Z,11.15
2022-11-22T08:38:34.372Z,11.90
2022-11-22T08:41:01.153Z,14.13
2022-11-22T08:43:27.926Z,12.35
2022-11-22T08:45:57.335Z,13.23
2022-11-22T08:48:28.838Z,12.70
2022-11-22T08:50:58.309Z,12.95
2022-11-22T08:53:25.916Z,12.38
2022-11-22T08:55:54.701Z,35.13
2022-11-22T08:58:22.531Z,21.20
2022-11-22T09:00:49.262Z,12.35
2022-11-22T09:03:16.435Z,9.67
2022-11-22T09:08:34.380Z,8.57
2022-11-22T09:11:10.485Z,9.40
2022-11-22T09:13:37.461Z,8.80
2022-11-22T09:16:06.762Z,11.00
2022-11-22T09:18:34.146Z,12.80
2022-11-22T09:21:02.392Z,11.50
2022-11-22T09:23:29.789Z,11.20
2022-11-22T09:26:01.263Z,11.60
2022-11-22T09:28:28.645Z,11.40
2022-11-22T09:31:10.539Z,10.57
2022-11-22T09:33:39.075Z,11.63
2022-11-22T09:36:08.554Z,11.47
2022-11-22T09:38:36.855Z,10.80
2022-11-22T09:41:30.604Z,11.03
2022-11-22T09:44:25.347Z,11.40
2022-11-22T09:47:12.213Z,10.43
2022-11-22T09:49:58.748Z,10.27
2022-11-22T09:52:32.427Z,9.77
2022-11-22T09:55:28.402Z,9.87
2022-11-22T09:58:08.944Z,8.63
2022-11-22T10:00:36.061Z,10.03
2022-11-22T10:03:09.969Z,9.50
2022-11-22T10:06:06.868Z,8.20
2022-11-22T10:08:36.444Z,7.43
2022-11-22T10:11:12.089Z,7.73
2022-11-22T10:13:50.328Z,6.30
2022-11-22T10:16:20.798Z,5.33
2022-11-22T10:19:12.536Z,4.87
2022-11-22T10:21:39.294Z,4.13
2022-11-22T10:24:06.565Z,4.33
2022-11-22T10:26:34.474Z,4.60
2022-11-22T10:29:29.752Z,4.23
2022-11-22T10:32:31.895Z,3.40
2022-11-22T10:35:18.358Z,4.57
2022-11-22T10:37:59.690Z,3.10
2022-11-22T10:40:38.639Z,3.00
2022-11-22T10:43:46.379Z,3.23
2022-11-22T10:46:31.485Z,3.40
2022-11-22T10:49:27.710Z,4.57
2022-11-22T10:52:09.673Z,3.80
2022-11-22T10:55:13.947Z,3.30
2022-11-22T10:57:50.298Z,4.00
2022-11-22T11:00:25.066Z,3.80
2022-11-22T11:02:54.662Z,3.87
2022-11-22T11:05:29.358Z,3.53
2022-11-22T11:08:04.063Z,3.90
2022-11-22T11:10:43.449Z,3.87
2022-11-22T11:13:30.426Z,3.70
2022-11-22T11:15:59.612Z,3.80
2022-11-22T11:18:41.452Z,4.33
2022-11-22T11:21:11.548Z,5.33
2022-11-22T11:23:38.271Z,5.20
2022-11-22T11:26:25.324Z,6.30
2022-11-22T11:29:12.034Z,4.63
2022-11-22T11:31:46.746Z,3.77
2022-11-22T11:34:23.522Z,3.87
2022-11-22T11:36:51.466Z,2.27
2022-11-22T11:39:23.366Z,2.80
2022-11-22T11:41:50.867Z,2.80
2022-11-22T11:44:33.876Z,2.40
2022-11-22T11:47:01.089Z,2.30
2022-11-22T11:49:30.588Z,2.10
2022-11-22T11:52:23.320Z,2.30
2022-11-22T11:54:54.188Z,3.20
2022-11-22T11:57:51.499Z,2.30
2022-11-22T12:00:26.854Z,1.97
2022-11-22T12:02:59.740Z,2.13
2022-11-22T12:05:31.967Z,2.17
2022-11-22T12:08:00.309Z,2.97
2022-11-22T12:10:49.801Z,2.43
2022-11-22T12:14:12.395Z,2.20
2022-11-22T12:16:34.880Z,2.60
2022-11-22T12:19:27.660Z,2.13
2022-11-22T12:25:32.605Z,1.97
2022-11-22T12:28:11.930Z,2.60
2022-11-22T12:30:42.315Z,2.80
2022-11-22T12:33:24.693Z,2.47
2022-11-22T12:35:54.891Z,2.50
2022-11-22T12:38:30.151Z,2.50
2022-11-22T12:41:01.906Z,2.60
2022-11-22T12:43:58.407Z,2.50
2022-11-22T12:46:39.893Z,1.93
2022-11-22T12:48:23.024Z,1.97
2022-11-22T12:49:11.784Z,2.23
2022-11-22T12:52:11.411Z,2.13
2022-11-22T12:55:07.531Z,1.97
2022-11-22T12:57:56.739Z,2.50
2022-11-22T13:00:27.062Z,2.00
2022-11-22T13:03:01.496Z,1.97
2022-11-22T13:05:37.483Z,2.37
2022-11-22T13:08:23.246Z,2.50
2022-11-22T13:11:11.055Z,3.60
2022-11-22T13:13:45.290Z,3.10
2022-11-22T13:16:13.142Z,3.27
2022-11-22T13:19:12.078Z,3.87
2022-11-22T13:22:02.420Z,2.67
2022-11-22T13:25:01.484Z,2.13
2022-11-22T13:27:39.130Z,2.43
2022-11-22T13:30:16.698Z,2.80
2022-11-22T13:32:43.502Z,9.23
2022-11-22T13:35:12.908Z,2.40
2022-11-22T13:37:43.406Z,2.93
2022-11-22T13:40:16.041Z,1.97
2022-11-22T13:42:43.035Z,2.13
2022-11-22T13:45:20.550Z,2.27
2022-11-22T13:47:47.790Z,2.77
2022-11-22T13:50:44.427Z,2.80
2022-11-22T13:53:31.394Z,2.00
2022-11-22T13:56:15.102Z,2.60
2022-11-22T13:58:51.085Z,1.47
2022-11-22T14:01:35.106Z,2.20
2022-11-22T14:04:16.965Z,1.80
2022-11-22T14:07:05.400Z,1.83
2022-11-22T14:09:50.970Z,2.47
2022-11-22T14:12:36.459Z,2.10
2022-11-22T14:15:25.821Z,1.60
2022-11-22T14:18:01.170Z,1.63
2022-11-22T14:21:00.325Z,2.40
2022-11-22T14:23:58.538Z,5.77
2022-11-22T14:26:28.511Z,2.50
2022-11-22T14:29:09.181Z,3.77
2022-11-22T14:31:36.813Z,4.30
2022-11-22T14:34:23.709Z,4.17
2022-11-22T14:37:15.373Z,3.70
2022-11-22T14:39:44.992Z,5.53
2022-11-22T14:42:36.872Z,4.93
2022-11-22T14:45:12.153Z,4.17
2022-11-22T14:47:53.033Z,4.47
2022-11-22T14:50:37.918Z,3.60
2022-11-22T14:53:18.662Z,3.97
2022-11-22T14:55:46.374Z,3.73
2022-11-22T14:58:20.029Z,3.30
2022-11-22T15:00:58.613Z,2.97
2022-11-22T15:03:43.386Z,2.27
2022-11-22T15:09:15.367Z,3.40
2022-11-22T15:09:18.788Z,2.73
2022-11-22T15:12:17.068Z,4.63
2022-11-22T15:57:45.579Z,2.97
2022-11-22T16:00:28.763Z,3.53
2022-11-22T16:03:06.786Z,3.17
2022-11-22T16:06:07.266Z,2.83
2022-11-22T16:08:29.333Z,3.03
2022-11-22T16:10:59.492Z,3.90
2022-11-22T16:13:28.950Z,4.70
2022-11-22T16:16:20.012Z,3.63
2022-11-22T16:18:48.400Z,3.03
2022-11-22T16:21:27.334Z,3.30
2022-11-22T16:24:18.243Z,3.20
2022-11-22T16:27:11.743Z,4.27
2022-11-22T16:29:38.809Z,5.60
2022-11-22T16:32:13.924Z,6.00
2022-11-22T16:34:44.277Z,8.20
2022-11-22T16:37:28.954Z,6.20
2022-11-22T16:39:58.319Z,5.60
2022-11-22T16:42:28.542Z,8.70
2022-11-22T16:45:00.938Z,7.00
2022-11-22T16:47:30.465Z,5.17
2022-11-22T16:49:57.538Z,4.83
2022-11-22T16:52:25.405Z,4.60
2022-11-22T16:54:52.233Z,4.43
2022-11-22T16:57:19.100Z,6.47
2022-11-22T16:59:46.008Z,3.63
2022-11-22T17:02:14.735Z,3.43
2022-11-22T17:04:41.916Z,4.07
2022-11-22T17:07:12.679Z,4.27
2022-11-22T17:09:39.597Z,5.10
2022-11-22T17:12:17.030Z,4.03
2022-11-22T17:14:44.366Z,5.40
2022-11-22T17:17:14.952Z,5.13
2022-11-22T17:19:56.988Z,3.80
2022-11-22T17:22:23.994Z,4.67
2022-11-22T17:24:50.755Z,4.23
2022-11-22T17:27:17.445Z,5.00
2022-11-22T17:29:51.605Z,5.27
2022-11-22T17:32:18.619Z,4.20
2022-11-22T17:34:45.423Z,3.83
2022-11-22T17:37:12.988Z,4.20
2022-11-22T17:39:40.381Z,4.00
2022-11-22T17:42:07.166Z,3.90
2022-11-22T17:44:34.198Z,4.13
2022-11-22T17:47:01.155Z,4.68
2022-11-22T17:49:28.747Z,5.07
2022-11-22T17:51:55.781Z,4.88
2022-11-22T17:54:22.568Z,4.77
2022-11-22T17:56:49.329Z,4.90
2022-11-22T17:59:16.108Z,6.20
2022-11-22T18:01:43.385Z,5.00
2022-11-22T18:04:10.485Z,5.53
2022-11-22T18:06:37.432Z,5.40
2022-11-22T18:09:04.306Z,3.95
2022-11-22T18:11:31.217Z,4.50
2022-11-22T18:13:58.012Z,4.85
2022-11-22T18:16:28.502Z,4.35
2022-11-22T18:18:57.515Z,4.38
2022-11-22T18:21:25.703Z,5.25
2022-11-22T18:23:52.819Z,5.63
2022-11-22T18:29:38.943Z,9.60
2022-11-22T18:31:53.924Z,17.08
2022-11-22T18:34:22.294Z,14.93
2022-11-22T18:36:55.279Z,9.10
2022-11-22T18:39:23.145Z,8.48
2022-11-22T18:41:49.989Z,8.55
2022-11-22T18:44:16.912Z,7.13
2022-11-22T18:46:44.131Z,6.05
2022-11-22T18:49:10.858Z,6.18
2022-11-22T18:51:37.576Z,22.15
2022-11-22T18:54:04.623Z,18.92
2022-11-22T18:56:31.643Z,22.30
2022-11-22T18:58:58.404Z,21.52
2022-11-22T19:01:26.331Z,21.75
2022-11-22T19:03:53.933Z,20.08
2022-11-22T19:06:20.678Z,20.38
2022-11-22T19:08:48.258Z,17.88
2022-11-22T19:11:16.198Z,19.40
2022-11-22T19:13:44.011Z,6.00
2022-11-22T19:16:14.347Z,3.50
2022-11-22T19:18:43.050Z,3.30
2022-11-22T19:21:16.178Z,4.20
2022-11-22T19:23:43.401Z,5.00
2022-11-22T19:26:14.158Z,6.07
2022-11-22T19:28:42.390Z,6.50
2022-11-22T19:31:19.264Z,6.90
2022-11-22T19:33:46.735Z,9.32
2022-11-22T19:36:15.991Z,8.85
2022-11-22T19:38:43.359Z,9.05
2022-11-22T19:41:16.830Z,9.93
2022-11-22T19:43:44.256Z,11.20
2022-11-22T19:46:11.386Z,12.30
2022-11-22T19:48:43.762Z,12.77
2022-11-22T19:51:15.350Z,13.05
2022-11-22T19:53:42.560Z,13.93
2022-11-22T19:56:14.878Z,12.73
2022-11-22T19:58:42.526Z,12.90
2022-11-22T20:01:14.342Z,10.88
2022-11-22T20:03:42.913Z,12.05
2022-11-22T20:06:12.353Z,12.75
2022-11-22T20:08:39.754Z,11.07
2022-11-22T20:11:12.645Z,11.50
2022-11-22T20:13:43.273Z,9.75
2022-11-22T20:16:11.972Z,9.27
2022-11-22T20:18:38.730Z,7.55
2022-11-22T20:21:06.955Z,7.97
2022-11-22T20:23:34.141Z,7.57
2022-11-22T20:26:05.855Z,7.88
2022-11-22T20:28:32.582Z,8.13
2022-11-22T20:31:10.679Z,6.20
2022-11-22T20:33:39.602Z,5.20
2022-11-22T20:36:14.719Z,6.38
2022-11-22T20:38:43.233Z,6.70
2022-11-22T20:41:11.898Z,5.47
2022-11-22T20:43:39.664Z,6.55
2022-11-22T20:46:10.353Z,6.35
2022-11-22T20:48:38.620Z,7.28
2022-11-22T20:51:07.935Z,8.20
2022-11-22T20:53:35.175Z,8.60
2022-11-22T20:56:02.365Z,8.45
2022-11-22T20:58:29.654Z,6.75
2022-11-22T21:00:57.175Z,7.30
2022-11-22T21:03:24.602Z,6.22
2022-11-22T21:05:53.660Z,6.00
2022-11-22T21:08:22.260Z,5.00
2022-11-22T21:10:49.325Z,4.40
2022-11-22T21:13:16.241Z,6.00
2022-11-22T21:15:43.025Z,8.05
2022-11-22T21:18:25.381Z,9.25
2022-11-22T21:20:52.693Z,8.88
2022-11-22T21:23:19.564Z,8.57
2022-11-22T21:25:46.681Z,8.13
2022-11-22T21:28:13.428Z,6.95
2022-11-22T21:30:40.181Z,7.95
2022-11-22T21:33:06.946Z,8.85
2022-11-22T21:35:33.689Z,10.00
2022-11-22T21:38:00.384Z,10.40
2022-11-22T21:40:27.137Z,8.75
2022-11-22T21:42:53.846Z,8.77
2022-11-22T21:45:20.569Z,8.95
2022-11-22T21:47:49.669Z,6.57
2022-11-22T21:50:16.805Z,8.02
2022-11-22T21:52:43.569Z,6.85
2022-11-22T21:55:11.530Z,7.15
2022-11-22T21:57:38.379Z,8.35
2022-11-22T22:00:05.899Z,6.82
2022-11-22T22:02:32.998Z,6.32
2022-11-22T22:04:59.864Z,7.25
2022-11-22T22:07:51.556Z,6.30
2022-11-22T22:10:14.775Z,5.78
2022-11-22T22:12:41.646Z,4.90
2022-11-22T22:15:14.896Z,4.20
2022-11-22T22:17:41.628Z,3.80
2022-11-22T22:20:08.729Z,4.47
2022-11-22T22:22:36.915Z,4.38
2022-11-22T22:25:07.272Z,5.03
2022-11-22T22:27:34.302Z,4.20
2022-11-22T22:30:01.012Z,4.45
2022-11-22T22:32:28.336Z,4.38
2022-11-22T22:34:55.141Z,4.80
2022-11-22T22:37:21.989Z,4.45
2022-11-22T22:39:51.528Z,4.43
2022-11-22T22:42:18.802Z,4.70
2022-11-22T22:44:45.911Z,4.75
2022-11-22T22:47:12.778Z,3.60
2022-11-22T22:49:39.604Z,4.20
2022-11-22T22:52:06.382Z,3.85
2022-11-22T22:54:33.127Z,4.05
2022-11-22T22:56:59.906Z,3.45
2022-11-22T22:59:26.706Z,3.38
2022-11-22T23:01:53.515Z,3.97
2022-11-22T23:04:20.406Z,4.20
2022-11-22T23:06:47.230Z,3.80
2022-11-22T23:09:16.727Z,3.70
2022-11-22T23:12:02.009Z,3.05
2022-11-22T23:14:30.178Z,4.35
2022-11-22T23:16:58.162Z,3.83
2022-11-22T23:19:26.302Z,4.00
2022-11-22T23:21:53.331Z,4.20
2022-11-22T23:24:25.489Z,4.15
2022-11-22T23:26:52.272Z,3.85
2022-11-22T23:29:19.082Z,3.90
2022-11-22T23:31:45.839Z,4.55
2022-11-22T23:34:12.665Z,4.43
2022-11-22T23:36:41.094Z,5.05
2022-11-22T23:39:08.542Z,5.20
2022-11-22T23:41:35.425Z,4.03
2022-11-22T23:44:02.472Z,4.68
2022-11-22T23:46:29.267Z,4.32
2022-11-22T23:48:58.009Z,4.05
2022-11-22T23:51:26.047Z,4.75
2022-11-22T23:53:57.489Z,4.47
2022-11-22T23:56:24.731Z,5.13
2022-11-22T23:58:52.211Z,4.35
