createdAt,value
2022-08-06T00:00:07.263Z,66.88
2022-08-06T00:02:31.161Z,66.43
2022-08-06T00:05:03.771Z,66.17
2022-08-06T00:07:45.357Z,65.98
2022-08-06T00:10:18.376Z,66.97
2022-08-06T00:12:47.968Z,67.32
2022-08-06T00:15:19.994Z,67.58
2022-08-06T00:18:07.040Z,68.34
2022-08-06T00:20:41.684Z,69.37
2022-08-06T00:23:16.382Z,69.66
2022-08-06T00:25:52.054Z,69.57
2022-08-06T00:28:30.500Z,70.85
2022-08-06T00:31:05.638Z,70.61
2022-08-06T00:33:44.531Z,71.33
2022-08-06T00:36:24.920Z,70.99
2022-08-06T00:38:53.720Z,71.23
2022-08-06T00:41:22.581Z,71.46
2022-08-06T00:43:50.204Z,71.40
2022-08-06T00:46:17.893Z,71.45
2022-08-06T00:48:54.022Z,71.19
2022-08-06T00:51:24.455Z,71.39
2022-08-06T00:54:10.569Z,71.25
2022-08-06T00:56:38.117Z,70.95
2022-08-06T00:59:10.819Z,71.30
2022-08-06T01:01:50.343Z,71.10
2022-08-06T01:04:19.888Z,71.59
2022-08-06T01:06:56.775Z,71.38
2022-08-06T01:09:27.228Z,71.70
2022-08-06T01:12:00.198Z,72.20
2022-08-06T01:14:38.341Z,71.97
2022-08-06T01:17:34.087Z,72.89
2022-08-06T01:22:01.500Z,73.58
2022-08-06T01:23:53.346Z,73.75
2022-08-06T01:26:37.336Z,74.21
2022-08-06T01:29:19.468Z,74.48
2022-08-06T01:32:06.194Z,74.64
2022-08-06T01:34:47.250Z,74.90
2022-08-06T01:37:38.824Z,75.58
2022-08-06T01:40:17.660Z,76.03
2022-08-06T01:42:54.328Z,76.59
2022-08-06T01:45:42.639Z,76.73
2022-08-06T01:48:28.868Z,77.79
2022-08-06T01:51:02.978Z,77.38
2022-08-06T01:54:05.278Z,78.12
2022-08-06T01:56:31.036Z,78.12
2022-08-06T01:59:04.559Z,78.44
2022-08-06T02:01:53.996Z,78.42
2022-08-06T02:04:30.251Z,79.03
2022-08-06T02:07:02.423Z,78.68
2022-08-06T02:09:37.821Z,78.52
2022-08-06T02:12:17.357Z,78.35
2022-08-06T02:15:00.660Z,77.99
2022-08-06T02:18:04.454Z,77.89
2022-08-06T02:20:53.089Z,77.87
2022-08-06T02:23:33.060Z,78.25
2022-08-06T02:26:04.537Z,77.61
2022-08-06T02:28:35.261Z,77.68
2022-08-06T02:31:06.816Z,77.57
2022-08-06T02:34:02.828Z,76.93
2022-08-06T02:36:51.267Z,77.44
2022-08-06T02:39:52.958Z,77.26
2022-08-06T02:42:40.198Z,76.82
2022-08-06T02:45:24.915Z,76.73
2022-08-06T02:48:22.246Z,76.57
2022-08-06T02:51:44.058Z,76.34
2022-08-06T02:54:13.301Z,76.50
2022-08-06T02:56:48.170Z,76.64
2022-08-06T02:59:25.055Z,76.61
2022-08-06T03:02:05.431Z,76.19
2022-08-06T03:04:37.349Z,76.12
2022-08-06T03:07:26.430Z,75.85
2022-08-06T03:09:56.536Z,75.93
2022-08-06T03:12:29.264Z,75.47
2022-08-06T03:15:07.633Z,75.96
2022-08-06T03:17:42.277Z,76.04
2022-08-06T03:20:19.648Z,75.51
2022-08-06T03:22:59.937Z,75.46
2022-08-06T03:25:31.579Z,74.85
2022-08-06T03:28:02.729Z,74.79
2022-08-06T03:30:34.035Z,74.88
2022-08-06T03:33:29.044Z,75.05
2022-08-06T03:36:01.922Z,74.76
2022-08-06T03:38:47.217Z,74.63
2022-08-06T03:41:23.041Z,74.29
2022-08-06T03:44:04.008Z,74.48
2022-08-06T03:46:59.777Z,74.26
2022-08-06T03:49:43.775Z,74.46
2022-08-06T03:52:22.996Z,74.07
2022-08-06T03:54:56.464Z,74.20
2022-08-06T03:57:40.407Z,74.04
2022-08-06T04:00:11.899Z,73.58
2022-08-06T04:02:50.969Z,74.18
2022-08-06T04:05:26.171Z,73.65
2022-08-06T04:07:58.473Z,74.15
2022-08-06T04:10:37.550Z,74.42
2022-08-06T04:13:40.419Z,74.12
2022-08-06T04:16:02.260Z,73.24
2022-08-06T04:18:42.163Z,73.60
2022-08-06T04:21:20.822Z,72.99
2022-08-06T04:24:05.382Z,72.41
2022-08-06T04:26:40.618Z,72.38
2022-08-06T04:29:12.527Z,71.96
2022-08-06T04:32:11.323Z,71.40
2022-08-06T04:34:33.088Z,71.46
2022-08-06T04:37:06.249Z,71.20
2022-08-06T04:39:50.034Z,71.55
2022-08-06T04:42:19.406Z,71.60
2022-08-06T04:44:59.273Z,72.00
2022-08-06T04:47:41.518Z,72.74
2022-08-06T04:50:11.582Z,73.26
2022-08-06T04:52:49.251Z,74.06
2022-08-06T04:55:24.990Z,73.63
2022-08-06T04:58:11.453Z,73.83
2022-08-06T05:01:01.030Z,74.05
2022-08-06T05:04:06.571Z,73.68
2022-08-06T05:06:47.116Z,73.31
2022-08-06T05:09:38.253Z,73.41
2022-08-06T05:12:53.326Z,73.50
2022-08-06T05:15:31.582Z,73.26
2022-08-06T05:19:15.785Z,73.08
2022-08-06T05:21:18.154Z,73.40
2022-08-06T05:23:54.591Z,73.95
2022-08-06T05:26:26.362Z,73.27
2022-08-06T05:28:54.353Z,73.08
2022-08-06T05:31:40.648Z,73.35
2022-08-06T05:34:12.822Z,73.31
2022-08-06T05:36:42.233Z,73.68
2022-08-06T05:39:51.412Z,74.23
2022-08-06T05:41:59.640Z,74.53
2022-08-06T05:44:29.714Z,74.50
2022-08-06T05:47:11.107Z,74.68
2022-08-06T05:49:58.465Z,74.99
2022-08-06T05:52:48.750Z,75.00
2022-08-06T05:55:42.979Z,75.43
2022-08-06T05:58:19.253Z,75.28
2022-08-06T06:00:48.142Z,75.47
2022-08-06T06:03:33.148Z,75.16
2022-08-06T06:06:17.467Z,75.14
2022-08-06T06:08:58.698Z,74.31
2022-08-06T06:11:54.847Z,73.70
2022-08-06T06:14:41.787Z,73.56
2022-08-06T06:17:39.011Z,72.59
2022-08-06T06:21:03.075Z,72.16
2022-08-06T06:23:33.888Z,70.73
2022-08-06T06:26:33.041Z,69.19
2022-08-06T06:30:02.142Z,68.25
2022-08-06T06:32:53.783Z,67.27
2022-08-06T06:35:36.896Z,66.63
2022-08-06T06:38:18.777Z,66.17
2022-08-06T06:41:20.529Z,66.17
2022-08-06T06:44:17.122Z,66.45
2022-08-06T06:47:04.767Z,67.49
2022-08-06T06:50:01.332Z,69.28
2022-08-06T06:52:39.987Z,70.25
2022-08-06T06:55:27.089Z,70.65
2022-08-06T06:58:27.046Z,70.09
2022-08-06T07:01:14.581Z,70.35
2022-08-06T07:03:48.805Z,70.04
2022-08-06T07:06:31.576Z,70.42
2022-08-06T07:09:14.886Z,70.19
2022-08-06T07:12:02.872Z,70.91
2022-08-06T07:14:36.301Z,71.89
2022-08-06T07:17:45.583Z,72.51
2022-08-06T07:19:57.799Z,72.45
2022-08-06T07:22:27.993Z,72.34
2022-08-06T07:25:01.917Z,71.71
2022-08-06T07:27:44.949Z,71.38
2022-08-06T07:30:21.225Z,71.48
2022-08-06T07:32:53.503Z,72.68
2022-08-06T07:35:21.748Z,73.00
2022-08-06T07:38:00.988Z,74.04
2022-08-06T07:40:52.794Z,75.83
2022-08-06T07:43:35.049Z,78.04
2022-08-06T07:46:07.680Z,79.43
2022-08-06T07:48:52.388Z,79.68
2022-08-06T07:51:34.450Z,80.91
2022-08-06T07:54:09.359Z,81.46
2022-08-06T07:57:00.458Z,82.12
2022-08-06T07:59:31.267Z,82.81
2022-08-06T08:02:02.531Z,83.87
2022-08-06T08:04:52.112Z,83.81
2022-08-06T08:07:37.983Z,83.40
2022-08-06T08:10:15.492Z,84.13
2022-08-06T08:12:45.269Z,85.34
2022-08-06T08:15:23.222Z,85.76
2022-08-06T08:17:57.687Z,86.27
2022-08-06T08:20:36.469Z,87.24
2022-08-06T08:23:08.503Z,86.69
2022-08-06T08:25:53.194Z,87.84
2022-08-06T08:28:22.145Z,88.37
2022-08-06T08:30:50.587Z,88.99
2022-08-06T08:33:21.023Z,88.89
2022-08-06T08:36:00.299Z,89.25
2022-08-06T08:38:34.950Z,89.88
2022-08-06T08:41:22.155Z,90.07
2022-08-06T08:44:03.816Z,90.19
2022-08-06T08:46:37.930Z,90.29
2022-08-06T08:49:26.277Z,90.67
2022-08-06T08:51:56.763Z,90.69
2022-08-06T08:54:28.625Z,90.50
2022-08-06T08:57:11.133Z,89.90
2022-08-06T08:59:56.919Z,89.80
2022-08-06T09:02:28.610Z,89.13
2022-08-06T09:04:59.415Z,88.66
2022-08-06T09:07:36.803Z,88.16
2022-08-06T09:10:09.317Z,88.33
2022-08-06T09:12:45.732Z,87.56
2022-08-06T09:15:19.401Z,87.69
2022-08-06T09:18:26.469Z,87.09
2022-08-06T09:20:37.803Z,86.36
2022-08-06T09:23:19.150Z,86.04
2022-08-06T09:25:58.838Z,85.27
2022-08-06T09:28:46.802Z,83.86
2022-08-06T09:31:22.005Z,83.43
2022-08-06T09:34:29.260Z,84.10
2022-08-06T09:36:56.974Z,82.45
2022-08-06T09:39:46.562Z,82.13
2022-08-06T09:42:48.147Z,81.27
2022-08-06T09:45:42.260Z,80.94
2022-08-06T09:48:17.347Z,81.41
2022-08-06T09:50:51.355Z,81.74
2022-08-06T09:53:21.710Z,81.99
2022-08-06T09:55:53.161Z,81.80
2022-08-06T09:58:37.784Z,82.37
2022-08-06T10:01:23.393Z,81.63
2022-08-06T10:04:03.396Z,81.71
2022-08-06T10:06:39.875Z,81.42
2022-08-06T10:09:21.041Z,81.19
2022-08-06T10:12:01.611Z,80.92
2022-08-06T10:14:33.640Z,81.24
2022-08-06T10:17:15.527Z,81.16
2022-08-06T10:20:09.690Z,81.35
2022-08-06T10:22:50.085Z,81.61
2022-08-06T10:25:29.568Z,81.87
2022-08-06T10:28:01.586Z,82.03
2022-08-06T10:30:35.761Z,82.55
2022-08-06T10:33:18.348Z,83.59
2022-08-06T10:35:59.022Z,83.19
2022-08-06T10:38:38.687Z,83.29
2022-08-06T10:41:59.924Z,83.42
2022-08-06T10:44:07.067Z,83.42
2022-08-06T10:46:36.406Z,83.56
2022-08-06T10:50:25.294Z,82.28
2022-08-06T10:51:58.995Z,82.79
2022-08-06T10:54:28.200Z,83.33
2022-08-06T10:56:56.933Z,82.14
2022-08-06T10:59:40.965Z,82.51
2022-08-06T11:02:36.112Z,82.72
2022-08-06T11:05:17.915Z,82.24
2022-08-06T11:08:19.679Z,82.38
2022-08-06T11:11:29.905Z,83.00
2022-08-06T11:14:14.836Z,82.91
2022-08-06T11:17:00.647Z,83.78
2022-08-06T11:19:58.139Z,84.80
2022-08-06T11:22:54.157Z,84.98
2022-08-06T11:25:44.073Z,84.75
2022-08-06T11:28:15.612Z,83.43
2022-08-06T11:30:51.701Z,83.66
2022-08-06T11:33:42.935Z,83.71
2022-08-06T11:36:26.061Z,83.62
2022-08-06T11:38:59.179Z,83.75
2022-08-06T11:41:57.020Z,84.35
2022-08-06T11:45:08.144Z,84.33
2022-08-06T11:48:26.830Z,83.57
2022-08-06T11:50:55.635Z,83.27
2022-08-06T11:53:52.405Z,83.40
2022-08-06T11:56:25.545Z,83.31
2022-08-06T11:59:16.170Z,83.23
2022-08-06T12:01:47.797Z,81.92
2022-08-06T12:04:36.325Z,81.17
2022-08-06T12:07:37.257Z,79.87
2022-08-06T12:10:07.735Z,79.04
2022-08-06T12:12:46.796Z,78.72
2022-08-06T12:15:20.134Z,78.41
2022-08-06T12:18:19.038Z,78.36
2022-08-06T12:20:49.432Z,78.67
2022-08-06T12:23:53.991Z,78.07
2022-08-06T12:26:13.658Z,77.75
2022-08-06T12:28:44.071Z,76.60
2022-08-06T12:31:36.274Z,75.79
2022-08-06T12:33:59.709Z,76.06
2022-08-06T12:36:35.364Z,76.08
2022-08-06T12:39:19.377Z,75.40
2022-08-06T12:41:47.583Z,75.25
2022-08-06T12:44:20.225Z,75.28
2022-08-06T12:47:13.952Z,74.77
2022-08-06T12:49:43.723Z,75.12
2022-08-06T12:52:30.108Z,75.28
2022-08-06T12:54:58.015Z,76.14
2022-08-06T12:57:58.758Z,75.84
2022-08-06T13:00:16.937Z,75.64
2022-08-06T13:02:46.538Z,76.03
2022-08-06T13:05:15.809Z,75.38
2022-08-06T13:07:53.834Z,75.29
2022-08-06T13:10:35.354Z,75.43
2022-08-06T13:14:12.409Z,76.04
2022-08-06T13:16:06.159Z,76.21
2022-08-06T13:18:41.992Z,77.20
2022-08-06T13:21:21.136Z,77.96
2022-08-06T13:23:55.819Z,78.08
2022-08-06T13:26:29.490Z,78.30
2022-08-06T13:30:32.047Z,78.99
2022-08-06T13:32:27.712Z,79.78
2022-08-06T13:35:17.778Z,80.00
2022-08-06T13:37:57.395Z,79.25
2022-08-06T13:40:51.717Z,78.73
2022-08-06T13:43:55.852Z,78.31
2022-08-06T13:46:32.800Z,78.48
2022-08-06T13:49:12.249Z,78.97
2022-08-06T13:51:48.770Z,78.66
2022-08-06T13:54:28.247Z,78.74
2022-08-06T13:56:59.953Z,78.52
2022-08-06T13:59:40.599Z,78.61
2022-08-06T14:02:12.475Z,77.55
2022-08-06T14:04:40.706Z,77.05
2022-08-06T14:07:08.427Z,76.20
2022-08-06T14:09:41.169Z,75.09
2022-08-06T14:12:29.238Z,74.90
2022-08-06T14:14:59.214Z,74.37
2022-08-06T14:17:34.054Z,74.51
2022-08-06T14:20:17.619Z,74.51
2022-08-06T14:22:48.182Z,74.30
2022-08-06T14:25:17.299Z,74.14
2022-08-06T14:27:45.110Z,73.57
2022-08-06T14:30:26.367Z,72.97
2022-08-06T14:33:11.207Z,72.38
2022-08-06T14:35:51.582Z,72.20
2022-08-06T14:38:32.749Z,71.86
2022-08-06T14:41:52.271Z,71.17
2022-08-06T14:44:29.895Z,70.75
2022-08-06T14:46:59.369Z,69.67
2022-08-06T14:49:33.313Z,68.97
2022-08-06T14:52:20.182Z,67.92
2022-08-06T14:54:55.887Z,66.66
2022-08-06T14:58:03.609Z,65.38
2022-08-06T15:00:21.864Z,63.79
2022-08-06T15:02:55.910Z,63.64
2022-08-06T15:05:42.721Z,63.01
2022-08-06T15:08:11.250Z,61.87
2022-08-06T15:10:40.267Z,62.53
2022-08-06T15:13:07.754Z,63.06
2022-08-06T15:15:46.785Z,63.38
2022-08-06T15:18:40.405Z,63.20
2022-08-06T15:21:10.163Z,63.69
2022-08-06T15:23:54.026Z,64.46
2022-08-06T15:26:42.273Z,64.79
2022-08-06T15:29:15.562Z,64.31
2022-08-06T15:31:45.647Z,64.28
2022-08-06T15:34:19.642Z,64.45
2022-08-06T15:37:02.154Z,65.29
2022-08-06T15:39:53.553Z,65.98
2022-08-06T15:42:24.376Z,66.61
2022-08-06T15:44:54.008Z,66.90
2022-08-06T15:47:31.570Z,66.92
2022-08-06T15:50:05.072Z,66.74
2022-08-06T15:52:42.611Z,66.35
2022-08-06T15:55:16.558Z,66.50
2022-08-06T15:58:05.342Z,66.19
2022-08-06T16:00:44.173Z,66.18
2022-08-06T16:03:27.742Z,66.62
2022-08-06T16:06:09.654Z,66.43
2022-08-06T16:08:43.717Z,66.07
2022-08-06T16:11:15.314Z,66.28
2022-08-06T16:13:53.681Z,65.86
2022-08-06T16:16:27.414Z,66.07
2022-08-06T16:19:02.544Z,65.83
2022-08-06T16:21:33.836Z,65.67
2022-08-06T16:24:03.909Z,65.68
2022-08-06T16:26:40.652Z,65.39
2022-08-06T16:29:12.391Z,65.67
2022-08-06T16:31:47.480Z,65.55
2022-08-06T16:34:23.124Z,65.67
2022-08-06T16:36:53.081Z,65.74
2022-08-06T16:42:10.407Z,65.52
2022-08-06T16:54:11.640Z,65.27
2022-08-06T16:55:52.077Z,65.28
2022-08-06T16:58:35.275Z,65.29
2022-08-06T17:04:00.651Z,66.24
2022-08-06T17:06:31.100Z,66.60
2022-08-06T17:09:02.263Z,66.72
2022-08-06T17:11:57.541Z,66.59
2022-08-06T17:14:36.204Z,66.81
2022-08-06T17:17:08.571Z,66.90
2022-08-06T17:19:38.237Z,67.17
2022-08-06T17:22:09.281Z,67.29
2022-08-06T17:24:42.538Z,67.15
2022-08-06T17:27:16.124Z,67.43
2022-08-06T17:29:48.981Z,67.35
2022-08-06T17:35:14.903Z,67.57
2022-08-06T17:37:46.113Z,67.52
2022-08-06T17:40:19.675Z,67.88
2022-08-06T17:43:23.004Z,67.95
2022-08-06T17:46:02.608Z,68.26
2022-08-06T17:48:48.359Z,68.71
2022-08-06T17:51:21.314Z,68.91
2022-08-06T17:53:53.986Z,68.69
2022-08-06T17:56:29.137Z,68.97
2022-08-06T17:59:17.705Z,69.13
2022-08-06T18:01:51.063Z,69.08
2022-08-06T18:04:29.983Z,69.18
2022-08-06T18:07:12.214Z,69.15
2022-08-06T18:10:09.083Z,69.32
2022-08-06T18:12:49.312Z,69.55
2022-08-06T18:15:22.715Z,69.54
2022-08-06T18:18:03.874Z,69.83
2022-08-06T18:20:38.351Z,69.99
2022-08-06T18:23:21.574Z,69.76
2022-08-06T18:25:57.615Z,69.76
2022-08-06T18:28:39.973Z,70.15
2022-08-06T18:31:20.085Z,70.03
2022-08-06T18:33:53.517Z,69.99
2022-08-06T18:36:32.974Z,70.47
2022-08-06T18:39:01.706Z,70.60
2022-08-06T18:41:32.948Z,70.52
2022-08-06T18:44:01.736Z,70.33
2022-08-06T18:46:56.176Z,70.41
2022-08-06T18:49:26.747Z,70.62
2022-08-06T18:52:01.314Z,70.53
2022-08-06T18:54:30.154Z,70.47
2022-08-06T18:56:58.149Z,70.58
2022-08-06T18:59:51.159Z,70.37
2022-08-06T19:02:23.179Z,70.51
2022-08-06T19:04:55.334Z,70.87
2022-08-06T19:07:27.011Z,70.87
2022-08-06T19:10:14.756Z,71.29
2022-08-06T19:12:43.163Z,71.16
2022-08-06T19:15:12.446Z,71.05
2022-08-06T19:18:10.143Z,71.15
2022-08-06T19:20:31.008Z,71.28
2022-08-06T19:23:02.681Z,71.19
2022-08-06T19:25:52.036Z,71.30
2022-08-06T19:28:35.902Z,71.08
2022-08-06T19:31:11.451Z,71.40
2022-08-06T19:33:40.021Z,71.43
2022-08-06T19:36:30.920Z,71.39
2022-08-06T19:38:55.624Z,71.82
2022-08-06T19:42:00.353Z,71.93
2022-08-06T19:44:26.019Z,71.88
2022-08-06T19:47:00.570Z,72.08
2022-08-06T19:49:40.666Z,72.50
2022-08-06T19:52:09.705Z,72.63
2022-08-06T19:54:41.545Z,72.61
2022-08-06T19:57:13.554Z,72.81
2022-08-06T20:00:47.771Z,72.30
2022-08-06T20:02:31.645Z,72.53
2022-08-06T20:04:59.229Z,72.53
2022-08-06T20:07:28.040Z,72.67
2022-08-06T20:10:00.946Z,72.46
2022-08-06T20:12:35.332Z,72.50
2022-08-06T20:15:14.020Z,72.57
2022-08-06T20:17:49.321Z,72.90
2022-08-06T20:20:28.729Z,73.10
2022-08-06T20:23:08.665Z,72.84
2022-08-06T20:26:10.574Z,73.33
2022-08-06T20:29:08.672Z,73.31
2022-08-06T20:31:21.014Z,73.80
2022-08-06T20:33:57.947Z,74.41
2022-08-06T20:36:29.739Z,75.11
2022-08-06T20:38:58.872Z,76.02
2022-08-06T20:42:03.419Z,76.49
2022-08-06T20:44:19.686Z,76.74
2022-08-06T20:47:21.600Z,76.60
2022-08-06T20:50:02.360Z,77.43
2022-08-06T20:52:24.820Z,78.14
2022-08-06T20:54:56.594Z,78.04
2022-08-06T20:57:28.460Z,78.16
2022-08-06T20:59:59.302Z,78.32
2022-08-06T21:02:32.451Z,78.48
2022-08-06T21:05:13.942Z,78.12
2022-08-06T21:07:56.744Z,78.38
2022-08-06T21:10:31.796Z,78.10
2022-08-06T21:13:02.721Z,78.03
2022-08-06T21:15:54.330Z,78.25
2022-08-06T21:18:24.058Z,78.22
2022-08-06T21:20:55.439Z,78.23
2022-08-06T21:23:41.950Z,78.21
2022-08-06T21:26:15.989Z,78.54
2022-08-06T21:28:54.298Z,78.28
2022-08-06T21:31:24.563Z,78.50
2022-08-06T21:33:54.350Z,79.24
2022-08-06T21:36:26.763Z,79.15
2022-08-06T21:38:59.085Z,79.55
2022-08-06T21:41:54.634Z,80.03
2022-08-06T21:44:24.610Z,80.00
2022-08-06T21:46:58.994Z,79.86
2022-08-06T21:50:00.033Z,81.02
2022-08-06T21:52:28.350Z,80.73
2022-08-06T21:55:05.461Z,80.83
2022-08-06T21:57:48.144Z,81.14
2022-08-06T22:00:40.025Z,81.87
2022-08-06T22:04:38.325Z,81.99
2022-08-06T22:06:22.534Z,82.66
2022-08-06T22:08:54.572Z,82.67
2022-08-06T22:12:37.513Z,82.41
2022-08-06T22:14:17.069Z,82.84
2022-08-06T22:16:54.318Z,82.72
2022-08-06T22:19:33.414Z,83.21
2022-08-06T22:22:07.692Z,83.08
2022-08-06T22:24:37.672Z,83.28
2022-08-06T22:27:12.611Z,83.96
2022-08-06T22:30:04.278Z,84.07
2022-08-06T22:32:36.344Z,84.18
2022-08-06T22:35:09.300Z,83.98
2022-08-06T22:38:17.024Z,83.87
2022-08-06T22:40:28.627Z,84.06
2022-08-06T22:43:01.385Z,83.90
2022-08-06T22:46:00.357Z,83.82
2022-08-06T22:48:35.602Z,83.53
2022-08-06T22:51:10.622Z,84.38
2022-08-06T22:54:28.483Z,85.64
2022-08-06T22:56:30.423Z,85.58
2022-08-06T22:59:31.576Z,84.92
2022-08-06T23:02:06.470Z,84.94
2022-08-06T23:04:41.213Z,84.88
2022-08-06T23:07:10.840Z,85.04
2022-08-06T23:09:41.194Z,84.69
2022-08-06T23:12:18.438Z,84.70
2022-08-06T23:14:55.050Z,84.92
2022-08-06T23:17:24.270Z,84.78
2022-08-06T23:19:57.079Z,85.53
2022-08-06T23:22:28.957Z,86.14
2022-08-06T23:25:58.172Z,86.77
2022-08-06T23:27:45.542Z,86.63
2022-08-06T23:30:20.216Z,86.24
2022-08-06T23:32:50.086Z,86.20
2022-08-06T23:35:36.693Z,86.46
2022-08-06T23:38:31.510Z,86.23
2022-08-06T23:40:58.926Z,86.24
2022-08-06T23:43:30.552Z,86.42
2022-08-06T23:46:03.678Z,86.48
2022-08-06T23:48:32.893Z,86.35
2022-08-06T23:51:05.429Z,86.98
2022-08-06T23:54:08.936Z,87.17
2022-08-06T23:56:26.606Z,87.17
2022-08-06T23:58:57.328Z,87.19
