createdAt,value
2023-05-20T00:10:24.423Z,29
2023-05-20T00:25:26.077Z,64
2023-05-20T00:40:27.733Z,9
2023-05-20T00:55:29.363Z,49
2023-05-20T01:10:31.003Z,43
2023-05-20T01:25:32.764Z,39
2023-05-20T01:40:34.563Z,31
2023-05-20T01:55:36.372Z,15
2023-05-20T02:10:38.052Z,7
2023-05-20T02:25:39.697Z,5
2023-05-20T02:40:41.345Z,4
2023-05-20T02:55:42.980Z,2
2023-05-20T03:10:44.646Z,1
2023-05-20T03:25:46.322Z,0
2023-05-20T03:40:47.985Z,0
2023-05-20T03:55:49.627Z,0
2023-05-20T04:10:51.281Z,0
2023-05-20T04:25:52.928Z,0
2023-05-20T04:40:54.592Z,0
2023-05-20T04:55:56.240Z,0
2023-05-20T05:10:57.892Z,0
2023-05-20T05:25:59.525Z,0
2023-05-20T05:41:01.170Z,0
2023-05-20T05:56:02.799Z,0
2023-05-20T06:11:04.420Z,0
2023-05-20T06:26:06.028Z,0
2023-05-20T06:41:07.776Z,0
2023-05-20T06:56:09.444Z,0
2023-05-20T07:11:11.072Z,0
2023-05-20T07:26:12.723Z,0
2023-05-20T07:41:14.410Z,0
2023-05-20T07:56:16.074Z,0
2023-05-20T08:11:17.694Z,0
2023-05-20T08:26:19.313Z,0
2023-05-20T08:41:20.943Z,0
2023-05-20T08:56:22.584Z,0
2023-05-20T09:11:24.204Z,0
2023-05-20T09:26:25.823Z,0
2023-05-20T09:41:27.452Z,0
2023-05-20T09:56:29.119Z,0
2023-05-20T10:11:30.773Z,0
2023-05-20T10:26:32.413Z,0
2023-05-20T10:41:34.026Z,0
2023-05-20T10:56:35.677Z,0
2023-05-20T11:11:37.404Z,0
2023-05-20T11:26:39.071Z,0
2023-05-20T11:41:40.746Z,0
2023-05-20T11:56:42.361Z,0
2023-05-20T12:11:43.992Z,0
2023-05-20T12:26:45.640Z,0
2023-05-20T12:41:47.283Z,1
2023-05-20T12:56:48.924Z,2
2023-05-20T13:11:50.559Z,2
2023-05-20T13:26:52.187Z,3
2023-05-20T13:41:53.827Z,4
2023-05-20T13:56:55.452Z,5
2023-05-20T14:11:57.111Z,5
2023-05-20T14:26:58.722Z,5
2023-05-20T14:42:00.360Z,5
2023-05-20T14:57:02.012Z,9
2023-05-20T15:12:03.652Z,8
2023-05-20T15:27:05.303Z,9
2023-05-20T15:42:06.936Z,11
2023-05-20T15:57:08.596Z,15
2023-05-20T16:12:10.203Z,17
2023-05-20T16:27:11.806Z,17
2023-05-20T16:42:13.435Z,13
2023-05-20T16:57:15.081Z,11
2023-05-20T17:12:16.750Z,16
2023-05-20T17:27:18.400Z,17
2023-05-20T17:42:20.054Z,19
2023-05-20T17:57:21.690Z,14
2023-05-20T18:12:23.352Z,13
2023-05-20T18:27:24.970Z,19
2023-05-20T18:42:26.610Z,20
2023-05-20T18:57:28.250Z,22
2023-05-20T19:12:29.876Z,19
2023-05-20T19:27:31.495Z,26
2023-05-20T19:42:33.150Z,31
2023-05-20T19:57:34.802Z,10
2023-05-20T20:12:36.456Z,7
2023-05-20T20:27:38.099Z,14
2023-05-20T20:42:39.746Z,25
2023-05-20T20:57:41.383Z,49
2023-05-20T21:12:42.981Z,66
2023-05-20T21:27:44.614Z,68
2023-05-20T21:42:46.235Z,70
2023-05-20T21:57:47.878Z,30
2023-05-20T22:12:49.505Z,11
2023-05-20T22:27:51.127Z,9
2023-05-20T22:42:52.816Z,9
2023-05-20T22:57:54.450Z,7
2023-05-20T23:12:56.089Z,5
2023-05-20T23:27:57.714Z,3
2023-05-20T23:42:59.339Z,5
2023-05-20T23:58:01.001Z,7
