createdAt,value
2018-08-18T00:01:27.027Z,3.50
2018-08-18T00:04:37.068Z,3.40
2018-08-18T00:07:11.726Z,3.50
2018-08-18T00:09:46.001Z,3.13
2018-08-18T00:12:25.880Z,3.10
2018-08-18T00:15:00.811Z,3.23
2018-08-18T00:17:36.077Z,3.33
2018-08-18T00:20:12.874Z,3.10
2018-08-18T00:22:47.604Z,3.40
2018-08-18T00:25:22.039Z,3.47
2018-08-18T00:27:56.770Z,3.40
2018-08-18T00:30:31.523Z,3.60
2018-08-18T00:33:06.575Z,3.20
2018-08-18T00:35:41.517Z,3.20
2018-08-18T00:38:16.607Z,3.30
2018-08-18T00:40:51.084Z,3.00
2018-08-18T00:43:25.968Z,2.90
2018-08-18T00:46:00.815Z,3.10
2018-08-18T00:48:35.730Z,2.77
2018-08-18T00:51:10.263Z,2.80
2018-08-18T00:53:46.359Z,2.60
2018-08-18T00:56:21.136Z,2.70
2018-08-18T00:58:56.628Z,2.60
2018-08-18T01:01:30.975Z,2.83
2018-08-18T01:04:08.560Z,2.87
2018-08-18T01:06:43.572Z,2.60
2018-08-18T01:09:17.909Z,2.90
2018-08-18T01:11:52.816Z,2.70
2018-08-18T01:14:28.148Z,2.90
2018-08-18T01:17:02.662Z,2.93
2018-08-18T01:19:37.314Z,2.77
2018-08-18T01:22:12.208Z,2.80
2018-08-18T01:24:47.139Z,2.93
2018-08-18T01:27:21.632Z,3.30
2018-08-18T01:30:01.621Z,3.00
2018-08-18T01:32:35.940Z,2.90
2018-08-18T01:35:11.270Z,2.67
2018-08-18T01:37:45.833Z,2.93
2018-08-18T01:40:20.275Z,2.83
2018-08-18T01:42:54.681Z,3.30
2018-08-18T01:45:29.136Z,2.80
2018-08-18T01:48:04.364Z,2.90
2018-08-18T01:50:38.836Z,3.03
2018-08-18T01:53:13.401Z,3.30
2018-08-18T01:55:47.850Z,3.23
2018-08-18T01:58:22.991Z,2.90
2018-08-18T02:00:57.882Z,2.90
2018-08-18T02:03:32.955Z,3.27
2018-08-18T02:06:07.668Z,3.40
2018-08-18T02:08:55.168Z,3.40
2018-08-18T02:11:30.240Z,3.40
2018-08-18T02:14:05.040Z,3.50
2018-08-18T02:16:40.027Z,3.60
2018-08-18T02:19:14.557Z,3.73
2018-08-18T02:21:49.073Z,3.47
2018-08-18T02:24:23.388Z,3.50
2018-08-18T02:26:57.724Z,3.70
2018-08-18T02:29:32.665Z,3.70
2018-08-18T02:32:17.330Z,3.70
2018-08-18T02:34:51.832Z,3.90
2018-08-18T02:37:27.294Z,4.43
2018-08-18T02:40:02.374Z,4.20
2018-08-18T02:42:37.565Z,3.90
2018-08-18T02:45:13.944Z,4.10
2018-08-18T02:47:49.285Z,4.00
2018-08-18T02:50:24.039Z,4.07
2018-08-18T02:52:58.507Z,4.23
2018-08-18T02:55:33.375Z,4.67
2018-08-18T02:58:08.181Z,4.20
2018-08-18T03:00:43.303Z,4.07
2018-08-18T03:03:18.378Z,4.33
2018-08-18T03:05:53.459Z,4.30
2018-08-18T03:08:28.025Z,4.10
2018-08-18T03:11:02.896Z,4.20
2018-08-18T03:13:37.244Z,4.23
2018-08-18T03:16:12.440Z,4.20
2018-08-18T03:18:56.276Z,4.00
2018-08-18T03:21:36.096Z,4.37
2018-08-18T03:24:12.561Z,4.33
2018-08-18T03:26:48.731Z,4.77
2018-08-18T03:29:24.496Z,4.10
2018-08-18T03:31:59.688Z,4.57
2018-08-18T03:34:34.540Z,4.23
2018-08-18T03:37:24.761Z,4.03
2018-08-18T03:39:59.956Z,4.30
2018-08-18T03:42:41.912Z,4.47
2018-08-18T03:45:16.492Z,4.10
2018-08-18T03:47:51.115Z,4.20
2018-08-18T03:50:46.671Z,4.20
2018-08-18T03:53:21.189Z,4.60
2018-08-18T03:55:55.942Z,4.47
2018-08-18T03:58:40.248Z,4.50
2018-08-18T04:01:14.997Z,4.37
2018-08-18T04:03:49.544Z,4.50
2018-08-18T04:06:24.485Z,4.70
2018-08-18T04:08:59.229Z,4.43
2018-08-18T04:11:34.025Z,4.70
2018-08-18T04:14:08.800Z,4.63
2018-08-18T04:16:48.140Z,4.60
2018-08-18T04:19:22.564Z,4.80
2018-08-18T04:21:57.185Z,5.10
2018-08-18T04:24:36.366Z,4.63
2018-08-18T04:27:11.320Z,5.27
2018-08-18T04:29:45.932Z,4.90
2018-08-18T04:32:20.788Z,5.13
2018-08-18T04:34:55.543Z,5.43
2018-08-18T04:37:30.016Z,6.03
2018-08-18T04:40:04.912Z,5.53
2018-08-18T04:42:39.576Z,5.77
2018-08-18T04:45:15.668Z,5.37
2018-08-18T04:47:50.195Z,5.60
2018-08-18T04:50:25.098Z,5.70
2018-08-18T04:52:59.738Z,5.30
2018-08-18T04:55:34.228Z,6.03
2018-08-18T04:58:08.938Z,5.70
2018-08-18T05:00:43.280Z,5.90
2018-08-18T05:03:17.837Z,5.63
2018-08-18T05:05:52.564Z,6.10
2018-08-18T05:08:28.304Z,6.10
2018-08-18T05:11:02.795Z,6.50
2018-08-18T05:13:37.720Z,6.90
2018-08-18T05:16:12.381Z,6.70
2018-08-18T05:18:47.029Z,6.33
2018-08-18T05:21:23.693Z,6.90
2018-08-18T05:24:02.861Z,6.60
2018-08-18T05:26:37.641Z,6.53
2018-08-18T05:29:12.341Z,7.70
2018-08-18T05:31:46.690Z,7.17
2018-08-18T05:34:21.400Z,7.30
2018-08-18T05:36:56.061Z,7.33
2018-08-18T05:39:31.108Z,7.13
2018-08-18T05:42:05.901Z,7.37
2018-08-18T05:44:41.764Z,8.17
2018-08-18T05:47:16.452Z,8.40
2018-08-18T05:49:51.140Z,8.40
2018-08-18T05:52:25.825Z,8.10
2018-08-18T05:55:00.831Z,10.40
2018-08-18T05:57:35.452Z,9.30
2018-08-18T06:00:16.456Z,9.10
2018-08-18T06:02:56.912Z,9.50
2018-08-18T06:05:32.321Z,9.40
2018-08-18T06:08:06.966Z,10.20
2018-08-18T06:10:41.446Z,9.37
2018-08-18T06:13:22.168Z,9.50
2018-08-18T06:16:09.082Z,9.37
2018-08-18T06:18:44.672Z,10.03
2018-08-18T06:21:19.294Z,9.00
2018-08-18T06:23:53.926Z,9.00
2018-08-18T06:26:28.772Z,9.23
2018-08-18T06:29:03.380Z,8.90
2018-08-18T06:32:10.679Z,8.53
2018-08-18T06:34:45.591Z,8.67
2018-08-18T06:37:25.336Z,9.33
2018-08-18T06:40:00.488Z,9.73
2018-08-18T06:42:38.728Z,9.03
2018-08-18T06:45:16.516Z,8.80
2018-08-18T06:47:51.502Z,9.20
2018-08-18T06:50:30.983Z,9.27
2018-08-18T06:53:05.528Z,9.53
2018-08-18T06:55:40.458Z,9.40
2018-08-18T06:58:14.745Z,9.37
2018-08-18T07:00:49.213Z,9.80
2018-08-18T07:03:38.825Z,8.90
2018-08-18T07:06:23.313Z,9.07
2018-08-18T07:08:58.960Z,9.53
2018-08-18T07:11:33.612Z,9.27
2018-08-18T07:14:07.978Z,9.07
2018-08-18T07:16:42.633Z,9.77
2018-08-18T07:19:17.364Z,9.07
2018-08-18T07:21:52.160Z,9.60
2018-08-18T07:24:26.669Z,9.20
2018-08-18T07:27:01.111Z,9.20
2018-08-18T07:29:46.765Z,9.77
2018-08-18T07:32:21.264Z,9.67
2018-08-18T07:34:55.585Z,8.03
2018-08-18T07:37:30.309Z,8.17
2018-08-18T07:40:07.207Z,8.20
2018-08-18T07:42:43.252Z,8.93
2018-08-18T07:45:18.779Z,8.70
2018-08-18T07:47:57.296Z,8.30
2018-08-18T07:50:32.914Z,8.27
2018-08-18T07:53:08.288Z,7.90
2018-08-18T07:55:45.353Z,7.90
2018-08-18T07:58:22.496Z,8.97
2018-08-18T08:00:57.521Z,8.00
2018-08-18T08:03:32.389Z,8.27
2018-08-18T08:06:06.781Z,8.03
2018-08-18T08:08:49.029Z,9.83
2018-08-18T08:11:25.008Z,8.97
2018-08-18T08:13:59.640Z,9.47
2018-08-18T08:16:34.379Z,8.43
2018-08-18T08:19:08.893Z,8.97
2018-08-18T08:21:43.977Z,8.43
2018-08-18T08:24:18.618Z,8.83
2018-08-18T08:26:53.456Z,8.97
2018-08-18T08:29:32.204Z,8.40
2018-08-18T08:32:08.729Z,8.23
2018-08-18T08:34:44.936Z,8.37
2018-08-18T08:37:19.660Z,7.47
2018-08-18T08:39:54.860Z,8.53
2018-08-18T08:42:29.507Z,7.63
2018-08-18T08:45:03.932Z,7.47
2018-08-18T08:47:38.470Z,8.20
2018-08-18T08:50:15.960Z,7.67
2018-08-18T08:52:57.274Z,8.63
2018-08-18T08:55:32.612Z,8.73
2018-08-18T08:58:06.920Z,8.43
2018-08-18T09:00:42.198Z,8.33
2018-08-18T09:03:16.933Z,8.03
2018-08-18T09:05:51.224Z,8.27
2018-08-18T09:08:25.910Z,8.70
2018-08-18T09:11:00.355Z,8.77
2018-08-18T09:13:35.028Z,8.30
2018-08-18T09:16:10.411Z,8.87
2018-08-18T09:18:45.064Z,8.37
2018-08-18T09:21:20.152Z,7.30
2018-08-18T09:23:54.781Z,7.67
2018-08-18T09:26:29.459Z,8.87
2018-08-18T09:29:04.880Z,7.97
2018-08-18T09:31:40.259Z,8.63
2018-08-18T09:34:15.160Z,7.73
2018-08-18T09:36:50.264Z,9.23
2018-08-18T09:39:29.327Z,9.17
2018-08-18T09:42:09.349Z,8.80
2018-08-18T09:44:46.144Z,7.37
2018-08-18T09:47:20.770Z,8.57
2018-08-18T09:49:55.452Z,8.77
2018-08-18T09:52:30.247Z,8.20
2018-08-18T09:55:04.780Z,8.80
2018-08-18T09:57:39.520Z,10.30
2018-08-18T10:00:14.928Z,9.90
2018-08-18T10:02:50.136Z,10.03
2018-08-18T10:05:24.770Z,9.93
2018-08-18T10:07:59.561Z,10.10
2018-08-18T10:10:35.476Z,10.13
2018-08-18T10:13:10.164Z,9.60
2018-08-18T10:15:44.841Z,10.77
2018-08-18T10:18:19.865Z,9.23
2018-08-18T10:20:54.335Z,9.70
2018-08-18T10:23:29.293Z,10.17
2018-08-18T10:26:04.558Z,9.53
2018-08-18T10:28:40.328Z,10.07
2018-08-18T10:31:15.008Z,11.07
2018-08-18T10:33:50.183Z,10.50
2018-08-18T10:36:24.988Z,9.20
2018-08-18T10:38:59.745Z,10.47
2018-08-18T10:41:39.021Z,9.97
2018-08-18T10:44:14.300Z,9.07
2018-08-18T10:46:58.684Z,8.87
2018-08-18T10:49:44.953Z,8.47
2018-08-18T10:52:31.824Z,8.27
2018-08-18T10:55:09.161Z,7.63
2018-08-18T10:57:54.167Z,8.13
2018-08-18T11:00:30.173Z,7.80
2018-08-18T11:03:05.824Z,7.07
2018-08-18T11:05:40.340Z,6.33
2018-08-18T11:08:14.842Z,6.77
2018-08-18T11:10:49.452Z,5.53
2018-08-18T11:13:23.916Z,5.00
2018-08-18T11:15:58.381Z,6.40
2018-08-18T11:18:33.268Z,5.67
2018-08-18T11:21:07.742Z,5.40
2018-08-18T11:23:42.636Z,4.90
2018-08-18T11:26:17.269Z,5.43
2018-08-18T11:28:51.911Z,4.90
2018-08-18T11:31:26.597Z,5.63
2018-08-18T11:34:00.965Z,5.17
2018-08-18T11:36:35.268Z,4.87
2018-08-18T11:39:09.746Z,4.37
2018-08-18T11:41:44.647Z,4.53
2018-08-18T11:44:19.048Z,4.37
2018-08-18T11:46:53.748Z,3.90
2018-08-18T11:49:28.459Z,3.80
2018-08-18T11:52:02.885Z,5.60
2018-08-18T11:54:37.663Z,5.27
2018-08-18T11:57:12.320Z,4.83
2018-08-18T11:59:46.709Z,5.03
2018-08-18T12:02:21.529Z,4.80
2018-08-18T12:04:55.912Z,5.53
2018-08-18T12:07:30.760Z,5.07
2018-08-18T12:10:05.388Z,6.37
2018-08-18T12:12:40.285Z,5.23
2018-08-18T12:15:14.634Z,4.90
2018-08-18T12:17:56.860Z,5.10
2018-08-18T12:20:31.752Z,5.00
2018-08-18T12:23:06.813Z,5.40
2018-08-18T12:25:41.711Z,4.73
2018-08-18T12:28:16.365Z,4.00
2018-08-18T12:30:51.025Z,4.63
2018-08-18T12:33:25.824Z,4.67
2018-08-18T12:36:00.875Z,4.20
2018-08-18T12:38:36.049Z,4.13
2018-08-18T12:41:10.706Z,4.50
2018-08-18T12:43:48.306Z,5.10
2018-08-18T12:46:24.536Z,3.90
2018-08-18T12:48:59.315Z,3.90
2018-08-18T12:51:34.265Z,3.40
2018-08-18T12:54:09.063Z,3.37
2018-08-18T12:56:47.155Z,3.43
2018-08-18T12:59:21.851Z,3.57
2018-08-18T13:01:56.233Z,3.50
2018-08-18T13:04:30.821Z,3.40
2018-08-18T13:07:09.443Z,4.07
2018-08-18T13:09:55.513Z,3.67
2018-08-18T13:12:29.840Z,3.07
2018-08-18T13:15:04.524Z,4.13
2018-08-18T13:17:39.351Z,3.63
2018-08-18T13:20:18.813Z,3.57
2018-08-18T13:22:58.360Z,3.90
2018-08-18T13:25:33.314Z,3.70
2018-08-18T13:28:08.210Z,4.03
2018-08-18T13:30:42.890Z,4.10
2018-08-18T13:33:17.415Z,4.23
2018-08-18T13:35:52.066Z,4.30
2018-08-18T13:38:30.826Z,3.57
2018-08-18T13:41:05.722Z,3.77
2018-08-18T13:43:46.496Z,3.37
2018-08-18T13:46:31.036Z,3.60
2018-08-18T13:49:07.547Z,3.33
2018-08-18T13:51:47.255Z,3.23
2018-08-18T13:54:22.994Z,3.17
2018-08-18T13:56:58.349Z,2.80
2018-08-18T13:59:40.744Z,3.07
2018-08-18T14:02:16.658Z,3.00
2018-08-18T14:04:54.660Z,3.10
2018-08-18T14:07:29.320Z,2.77
2018-08-18T14:10:04.170Z,2.80
2018-08-18T14:12:44.150Z,3.03
2018-08-18T14:15:21.164Z,2.97
2018-08-18T14:18:01.612Z,2.90
2018-08-18T14:20:40.757Z,3.00
2018-08-18T14:23:15.804Z,2.97
2018-08-18T14:25:52.037Z,3.00
2018-08-18T14:28:27.201Z,3.43
2018-08-18T14:31:02.799Z,2.93
2018-08-18T14:33:38.084Z,2.90
2018-08-18T14:36:14.839Z,2.80
2018-08-18T14:38:50.294Z,2.97
2018-08-18T14:41:42.239Z,3.00
2018-08-18T14:44:27.847Z,2.80
2018-08-18T14:47:04.715Z,2.70
2018-08-18T14:52:28.501Z,3.10
2018-08-18T14:55:03.767Z,3.10
2018-08-18T14:57:45.895Z,2.90
2018-08-18T15:00:23.225Z,2.93
2018-08-18T15:03:00.140Z,2.70
2018-08-18T15:05:35.012Z,2.83
2018-08-18T15:08:09.792Z,2.67
2018-08-18T15:10:45.824Z,2.77
2018-08-18T15:13:20.570Z,2.77
2018-08-18T15:15:55.191Z,2.43
2018-08-18T15:18:30.584Z,2.80
2018-08-18T15:21:05.917Z,2.83
2018-08-18T15:23:40.696Z,2.80
2018-08-18T15:26:15.189Z,2.50
2018-08-18T15:28:49.633Z,2.70
2018-08-18T15:31:24.077Z,2.77
2018-08-18T15:33:58.737Z,2.80
2018-08-18T15:36:33.642Z,2.73
2018-08-18T15:39:11.865Z,2.50
2018-08-18T15:41:47.683Z,2.60
2018-08-18T15:44:24.768Z,2.93
2018-08-18T15:46:59.975Z,2.80
2018-08-18T15:49:35.055Z,3.03
2018-08-18T15:52:14.400Z,2.90
2018-08-18T15:54:50.159Z,2.57
2018-08-18T15:57:25.217Z,3.60
2018-08-18T15:59:59.480Z,3.00
2018-08-18T16:02:34.565Z,3.20
2018-08-18T16:05:12.478Z,2.90
2018-08-18T16:07:47.049Z,4.80
2018-08-18T16:10:33.728Z,3.37
2018-08-18T16:13:09.011Z,2.87
2018-08-18T16:15:43.558Z,2.90
2018-08-18T16:18:19.279Z,2.70
2018-08-18T16:20:56.897Z,2.90
2018-08-18T16:23:36.478Z,2.73
2018-08-18T16:26:12.865Z,3.30
2018-08-18T16:28:47.616Z,2.73
2018-08-18T16:31:22.124Z,3.30
2018-08-18T16:33:57.162Z,3.20
2018-08-18T16:36:37.240Z,2.87
2018-08-18T16:39:12.419Z,2.63
2018-08-18T16:41:47.224Z,3.00
2018-08-18T16:44:21.604Z,3.20
2018-08-18T16:46:56.245Z,2.77
2018-08-18T16:52:18.861Z,2.70
2018-08-18T16:54:54.783Z,2.83
2018-08-18T16:57:29.461Z,3.60
2018-08-18T17:00:04.228Z,2.97
2018-08-18T17:02:39.347Z,3.43
2018-08-18T17:05:14.343Z,2.80
2018-08-18T17:07:48.949Z,3.20
2018-08-18T17:10:23.878Z,3.27
2018-08-18T17:12:59.552Z,3.40
2018-08-18T17:15:34.320Z,3.73
2018-08-18T17:18:09.280Z,6.47
2018-08-18T17:20:48.112Z,3.97
2018-08-18T17:23:22.500Z,3.80
2018-08-18T17:25:57.345Z,7.67
2018-08-18T17:28:32.901Z,4.27
2018-08-18T17:31:07.797Z,4.10
2018-08-18T17:33:42.212Z,4.20
2018-08-18T17:36:16.625Z,3.80
2018-08-18T17:38:51.024Z,4.20
2018-08-18T17:41:26.048Z,4.10
2018-08-18T17:44:00.929Z,3.83
2018-08-18T17:46:38.977Z,5.03
2018-08-18T17:49:13.796Z,7.00
2018-08-18T17:52:05.304Z,9.93
2018-08-18T17:54:39.962Z,8.43
2018-08-18T17:57:14.307Z,7.17
2018-08-18T17:59:49.148Z,5.63
2018-08-18T18:02:24.531Z,5.93
2018-08-18T18:05:04.508Z,5.33
2018-08-18T18:07:39.056Z,5.73
2018-08-18T18:10:13.385Z,6.00
2018-08-18T18:12:48.249Z,6.77
2018-08-18T18:15:42.611Z,6.33
2018-08-18T18:18:18.879Z,6.83
2018-08-18T18:20:54.745Z,6.37
2018-08-18T18:23:29.596Z,6.50
2018-08-18T18:26:04.280Z,6.07
2018-08-18T18:28:38.749Z,5.47
2018-08-18T18:31:13.199Z,5.30
2018-08-18T18:33:52.038Z,5.40
2018-08-18T18:36:26.464Z,5.10
2018-08-18T18:39:00.994Z,5.00
2018-08-18T18:41:36.059Z,4.80
2018-08-18T18:44:10.612Z,4.47
2018-08-18T18:46:45.000Z,6.33
2018-08-18T18:49:30.814Z,10.70
2018-08-18T18:52:05.525Z,9.73
2018-08-18T18:54:40.614Z,10.40
2018-08-18T18:57:15.357Z,10.87
2018-08-18T18:59:55.801Z,10.80
2018-08-18T19:05:29.098Z,13.57
2018-08-18T19:08:09.810Z,13.50
2018-08-18T19:10:44.847Z,13.43
2018-08-18T19:13:19.658Z,14.00
2018-08-18T19:15:54.368Z,13.73
2018-08-18T19:18:29.550Z,13.60
2018-08-18T19:21:04.272Z,11.90
2018-08-18T19:23:38.982Z,10.80
2018-08-18T19:26:13.376Z,10.50
2018-08-18T19:28:48.114Z,8.83
2018-08-18T19:31:26.004Z,8.33
2018-08-18T19:34:11.398Z,7.70
2018-08-18T19:36:57.113Z,6.97
2018-08-18T19:39:32.776Z,7.33
2018-08-18T19:42:21.951Z,6.70
2018-08-18T19:44:56.892Z,6.83
2018-08-18T19:47:38.403Z,6.80
2018-08-18T19:50:14.085Z,7.17
2018-08-18T19:52:57.595Z,6.77
2018-08-18T19:55:33.439Z,6.57
2018-08-18T19:58:08.316Z,6.47
2018-08-18T20:00:42.803Z,6.80
2018-08-18T20:03:18.777Z,6.30
2018-08-18T20:05:53.176Z,6.70
2018-08-18T20:08:28.374Z,6.73
2018-08-18T20:11:03.300Z,7.13
2018-08-18T20:13:38.088Z,6.87
2018-08-18T20:16:12.664Z,7.33
2018-08-18T20:18:47.358Z,7.37
2018-08-18T20:21:21.882Z,7.23
2018-08-18T20:23:56.541Z,7.60
2018-08-18T20:26:31.544Z,7.50
2018-08-18T20:29:13.178Z,7.17
2018-08-18T20:32:00.460Z,8.03
2018-08-18T20:34:35.050Z,8.10
2018-08-18T20:37:09.933Z,7.67
2018-08-18T20:39:44.823Z,8.00
2018-08-18T20:42:25.708Z,8.03
2018-08-18T20:45:02.767Z,8.23
2018-08-18T20:47:39.931Z,8.80
2018-08-18T20:50:22.583Z,9.03
2018-08-18T20:53:07.364Z,9.27
2018-08-18T20:55:45.163Z,9.20
2018-08-18T20:58:23.297Z,8.60
2018-08-18T21:00:58.445Z,8.77
2018-08-18T21:03:47.445Z,9.10
2018-08-18T21:06:22.425Z,8.70
2018-08-18T21:09:09.804Z,8.87
2018-08-18T21:11:44.340Z,9.13
2018-08-18T21:14:18.657Z,8.87
2018-08-18T21:16:53.453Z,8.10
2018-08-18T21:19:28.204Z,8.20
2018-08-18T21:22:03.322Z,8.30
2018-08-18T21:24:37.740Z,8.67
2018-08-18T21:27:11.993Z,8.67
2018-08-18T21:29:46.761Z,8.37
2018-08-18T21:32:22.401Z,8.77
2018-08-18T21:34:56.901Z,8.70
2018-08-18T21:37:31.368Z,9.23
2018-08-18T21:40:07.293Z,8.77
2018-08-18T21:42:42.548Z,9.17
2018-08-18T21:45:17.679Z,8.90
2018-08-18T21:47:52.192Z,9.30
2018-08-18T21:50:34.046Z,8.87
2018-08-18T21:53:08.611Z,8.60
2018-08-18T21:55:47.472Z,9.10
2018-08-18T21:58:24.981Z,8.77
2018-08-18T22:01:05.196Z,9.27
2018-08-18T22:03:39.628Z,8.90
2018-08-18T22:06:14.681Z,8.80
2018-08-18T22:08:49.152Z,9.00
2018-08-18T22:11:24.293Z,9.27
2018-08-18T22:13:58.932Z,9.07
2018-08-18T22:16:33.443Z,9.40
2018-08-18T22:19:08.249Z,8.97
2018-08-18T22:21:42.693Z,8.93
2018-08-18T22:24:16.661Z,8.83
2018-08-18T22:26:51.251Z,9.53
2018-08-18T22:29:26.436Z,9.50
2018-08-18T22:32:10.424Z,9.20
2018-08-18T22:34:49.466Z,8.80
2018-08-18T22:37:25.729Z,8.40
2018-08-18T22:40:02.612Z,8.80
2018-08-18T22:42:36.936Z,8.83
2018-08-18T22:48:22.101Z,9.20
2018-08-18T22:50:56.737Z,8.40
2018-08-18T22:53:31.436Z,8.80
2018-08-18T22:56:15.343Z,7.93
2018-08-18T22:58:59.952Z,8.70
2018-08-18T23:01:39.980Z,8.90
2018-08-18T23:04:28.540Z,8.67
2018-08-18T23:07:03.832Z,9.10
2018-08-18T23:09:40.920Z,9.00
2018-08-18T23:12:16.299Z,8.60
2018-08-18T23:14:51.529Z,8.30
2018-08-18T23:17:33.630Z,8.73
2018-08-18T23:20:08.887Z,8.73
2018-08-18T23:22:53.597Z,8.43
2018-08-18T23:25:29.425Z,8.07
2018-08-18T23:28:04.229Z,8.33
2018-08-18T23:30:39.824Z,8.87
2018-08-18T23:33:14.535Z,8.97
2018-08-18T23:35:48.960Z,8.23
2018-08-18T23:38:23.828Z,8.17
2018-08-18T23:41:03.745Z,8.67
2018-08-18T23:43:38.508Z,8.20
2018-08-18T23:46:12.905Z,7.83
2018-08-18T23:48:47.461Z,8.40
2018-08-18T23:51:28.708Z,8.47
2018-08-18T23:54:08.368Z,8.43
2018-08-18T23:56:43.356Z,8.30
2018-08-18T23:59:17.694Z,7.93
