createdAt,value
2019-01-06T00:02:47.484Z,21.60
2019-01-06T00:08:23.058Z,18.23
2019-01-06T00:13:46.466Z,11.23
2019-01-06T00:19:19.165Z,16.57
2019-01-06T00:24:41.259Z,14.80
2019-01-06T00:30:13.150Z,24.70
2019-01-06T00:35:44.370Z,8.93
2019-01-06T00:41:20.029Z,8.57
2019-01-06T00:46:47.210Z,12.53
2019-01-06T00:52:09.303Z,13.03
2019-01-06T00:57:29.663Z,14.05
2019-01-06T01:02:51.368Z,7.40
2019-01-06T01:08:18.383Z,9.43
2019-01-06T01:13:47.881Z,10.80
2019-01-06T01:19:29.632Z,7.00
2019-01-06T01:24:55.743Z,8.53
2019-01-06T01:30:17.739Z,11.47
2019-01-06T01:35:50.148Z,11.00
2019-01-06T01:41:21.343Z,12.20
2019-01-06T01:46:55.155Z,12.33
2019-01-06T01:52:17.678Z,18.00
2019-01-06T01:57:40.000Z,13.87
2019-01-06T02:03:02.397Z,15.97
2019-01-06T02:08:18.365Z,11.70
2019-01-06T02:13:44.647Z,10.37
2019-01-06T02:19:06.382Z,13.00
2019-01-06T02:24:29.813Z,5.67
2019-01-06T02:29:47.729Z,10.47
2019-01-06T02:35:17.173Z,7.60
2019-01-06T02:40:40.705Z,11.43
2019-01-06T02:46:01.284Z,8.83
2019-01-06T02:51:25.651Z,8.40
2019-01-06T02:56:48.197Z,9.07
2019-01-06T03:02:21.678Z,10.17
2019-01-06T03:07:45.201Z,18.95
2019-01-06T03:13:20.743Z,17.47
2019-01-06T03:18:50.275Z,12.93
2019-01-06T03:24:20.056Z,6.50
2019-01-06T03:29:42.179Z,7.23
2019-01-06T03:35:08.425Z,8.40
2019-01-06T03:40:44.540Z,8.13
2019-01-06T03:46:07.059Z,7.60
2019-01-06T03:51:31.366Z,8.10
2019-01-06T03:57:10.326Z,10.67
2019-01-06T04:02:40.051Z,11.97
2019-01-06T04:08:04.582Z,19.17
2019-01-06T04:13:26.913Z,10.73
2019-01-06T04:18:53.408Z,22.47
2019-01-06T04:24:28.576Z,17.23
2019-01-06T04:29:51.164Z,35.10
2019-01-06T04:35:13.261Z,19.20
2019-01-06T04:40:45.722Z,9.30
2019-01-06T04:46:17.889Z,13.83
2019-01-06T04:51:44.855Z,21.17
2019-01-06T04:57:07.828Z,22.17
2019-01-06T05:02:31.088Z,12.53
2019-01-06T05:07:53.416Z,13.30
2019-01-06T05:13:15.579Z,15.10
2019-01-06T05:18:45.047Z,14.43
2019-01-06T05:24:07.626Z,13.10
2019-01-06T05:29:29.619Z,11.07
2019-01-06T05:35:05.351Z,8.70
2019-01-06T05:40:37.583Z,12.47
2019-01-06T05:46:07.417Z,17.70
2019-01-06T05:51:29.727Z,24.43
2019-01-06T05:56:53.572Z,20.97
2019-01-06T06:02:15.980Z,11.07
2019-01-06T06:07:52.055Z,17.57
2019-01-06T06:13:21.055Z,20.17
2019-01-06T06:18:47.448Z,23.50
2019-01-06T06:24:17.925Z,35.30
2019-01-06T06:29:56.564Z,19.90
2019-01-06T06:35:29.006Z,20.63
2019-01-06T06:41:01.913Z,23.43
2019-01-06T06:46:24.264Z,14.43
2019-01-06T06:51:59.791Z,34.87
2019-01-06T06:58:18.541Z,27.80
2019-01-06T07:03:48.895Z,43.33
2019-01-06T07:09:11.676Z,47.70
2019-01-06T07:14:42.621Z,28.80
2019-01-06T07:20:07.872Z,33.07
2019-01-06T07:25:30.090Z,33.90
2019-01-06T07:30:50.437Z,50.73
2019-01-06T07:36:25.820Z,54.27
2019-01-06T07:41:48.155Z,44.70
2019-01-06T07:47:17.630Z,52.23
2019-01-06T07:52:39.298Z,62.77
2019-01-06T07:58:09.716Z,64.83
2019-01-06T08:03:51.768Z,38.25
2019-01-06T08:09:15.429Z,37.65
2019-01-06T08:14:38.948Z,31.77
2019-01-06T08:20:08.548Z,57.38
2019-01-06T08:25:30.900Z,72.60
2019-01-06T08:31:03.488Z,66.22
2019-01-06T08:36:35.990Z,95.60
2019-01-06T08:42:05.520Z,67.80
2019-01-06T08:47:34.379Z,48.95
2019-01-06T08:52:57.895Z,53.02
2019-01-06T08:58:17.086Z,61.58
2019-01-06T09:03:41.959Z,78.97
2019-01-06T09:09:14.529Z,68.70
2019-01-06T09:14:40.949Z,58.20
2019-01-06T09:20:07.347Z,32.55
2019-01-06T09:25:31.034Z,35.80
2019-01-06T09:30:58.353Z,31.65
2019-01-06T09:36:20.745Z,35.17
2019-01-06T09:42:03.089Z,45.60
2019-01-06T09:47:27.114Z,35.17
2019-01-06T09:52:53.761Z,36.27
2019-01-06T09:58:15.918Z,32.55
2019-01-06T10:03:48.170Z,34.58
2019-01-06T10:09:10.815Z,36.37
2019-01-06T10:14:34.642Z,34.87
2019-01-06T10:20:03.589Z,38.07
2019-01-06T10:25:37.420Z,37.40
2019-01-06T10:31:16.164Z,45.55
2019-01-06T10:36:46.611Z,39.53
2019-01-06T10:42:22.050Z,38.48
2019-01-06T10:47:57.589Z,44.60
2019-01-06T10:53:24.111Z,45.85
2019-01-06T10:59:02.593Z,70.73
2019-01-06T11:04:25.065Z,54.43
2019-01-06T11:10:03.791Z,48.17
2019-01-06T11:15:30.233Z,44.35
2019-01-06T11:20:52.884Z,53.63
2019-01-06T11:26:32.058Z,54.80
2019-01-06T11:32:07.719Z,45.48
2019-01-06T11:37:30.920Z,54.58
2019-01-06T11:42:57.217Z,64.65
2019-01-06T11:48:19.396Z,88.78
2019-01-06T11:53:46.024Z,87.12
2019-01-06T11:59:12.562Z,79.25
2019-01-06T12:04:36.142Z,75.83
2019-01-06T12:10:05.885Z,63.83
2019-01-06T12:15:28.176Z,78.00
2019-01-06T12:20:53.305Z,67.55
2019-01-06T12:26:19.553Z,58.30
2019-01-06T12:31:49.112Z,36.68
2019-01-06T12:37:12.556Z,28.35
2019-01-06T12:42:39.517Z,13.40
2019-01-06T12:48:12.408Z,21.65
2019-01-06T12:53:39.120Z,18.65
2019-01-06T12:59:14.085Z,13.10
2019-01-06T13:04:47.553Z,16.00
2019-01-06T13:10:20.054Z,8.98
2019-01-06T13:15:45.248Z,20.35
2019-01-06T13:21:08.642Z,16.67
2019-01-06T13:26:34.801Z,16.62
2019-01-06T13:31:58.325Z,19.67
2019-01-06T13:37:20.303Z,17.85
2019-01-06T13:42:49.760Z,18.57
2019-01-06T13:48:13.644Z,10.10
2019-01-06T13:53:36.120Z,14.38
2019-01-06T13:58:58.850Z,18.82
2019-01-06T14:04:25.078Z,15.35
2019-01-06T14:09:48.824Z,20.15
2019-01-06T14:15:11.048Z,21.52
2019-01-06T14:20:28.727Z,15.38
2019-01-06T14:25:58.031Z,22.73
2019-01-06T14:31:39.914Z,32.95
2019-01-06T14:37:03.173Z,20.02
2019-01-06T14:42:45.776Z,24.85
2019-01-06T14:48:09.611Z,23.70
2019-01-06T14:53:32.891Z,14.83
2019-01-06T14:58:56.320Z,16.30
2019-01-06T15:04:18.554Z,38.47
2019-01-06T15:09:41.131Z,27.17
2019-01-06T15:15:08.341Z,22.22
2019-01-06T15:20:50.167Z,19.50
2019-01-06T15:26:17.755Z,28.57
2019-01-06T15:31:39.617Z,22.20
2019-01-06T15:37:15.742Z,14.23
2019-01-06T15:42:45.352Z,31.85
2019-01-06T15:48:07.818Z,18.53
2019-01-06T15:53:41.646Z,19.20
2019-01-06T15:59:03.650Z,24.25
2019-01-06T16:04:27.024Z,39.73
2019-01-06T16:09:44.866Z,40.38
2019-01-06T16:15:08.527Z,31.50
2019-01-06T16:20:46.022Z,35.80
2019-01-06T16:26:18.677Z,41.73
2019-01-06T16:31:44.727Z,33.53
2019-01-06T16:37:20.479Z,37.15
2019-01-06T16:42:53.667Z,22.77
2019-01-06T16:48:20.918Z,19.52
2019-01-06T16:53:48.733Z,32.00
2019-01-06T16:59:06.765Z,32.40
2019-01-06T17:04:36.631Z,27.13
2019-01-06T17:10:12.407Z,78.00
2019-01-06T17:15:38.768Z,16.10
2019-01-06T17:21:09.355Z,33.65
2019-01-06T17:26:33.158Z,26.50
2019-01-06T17:32:03.187Z,21.33
2019-01-06T17:37:42.079Z,20.10
2019-01-06T17:43:03.964Z,23.63
2019-01-06T17:48:26.734Z,17.12
2019-01-06T17:54:04.524Z,30.40
2019-01-06T17:59:26.631Z,17.30
2019-01-06T18:04:52.963Z,40.40
2019-01-06T18:10:21.829Z,29.70
2019-01-06T18:15:45.031Z,40.23
2019-01-06T18:21:22.219Z,21.62
2019-01-06T18:26:44.434Z,40.88
2019-01-06T18:32:11.357Z,33.60
2019-01-06T18:37:34.743Z,21.10
2019-01-06T18:43:02.757Z,19.75
2019-01-06T18:48:29.084Z,28.67
2019-01-06T18:53:59.423Z,28.83
2019-01-06T18:59:28.891Z,45.52
2019-01-06T19:04:55.384Z,51.85
2019-01-06T19:10:17.706Z,29.65
2019-01-06T19:15:39.651Z,24.50
2019-01-06T19:21:02.673Z,24.82
2019-01-06T19:26:32.440Z,39.50
2019-01-06T19:32:01.809Z,19.65
2019-01-06T19:37:23.576Z,39.35
2019-01-06T19:42:54.368Z,21.85
2019-01-06T19:48:27.968Z,21.57
2019-01-06T19:53:54.841Z,22.85
2019-01-06T19:59:18.904Z,15.20
2019-01-06T20:04:41.174Z,19.57
2019-01-06T20:10:16.514Z,19.57
2019-01-06T20:15:52.293Z,26.65
2019-01-06T20:21:15.935Z,37.80
2019-01-06T20:26:38.441Z,46.25
2019-01-06T20:32:00.994Z,43.20
2019-01-06T20:37:36.754Z,44.65
2019-01-06T20:43:04.455Z,31.37
2019-01-06T20:48:49.561Z,50.58
2019-01-06T20:54:24.299Z,35.58
2019-01-06T20:59:49.794Z,23.05
2019-01-06T21:05:10.300Z,36.13
2019-01-06T21:10:26.169Z,92.93
2019-01-06T21:15:52.089Z,75.32
2019-01-06T21:21:14.636Z,77.47
2019-01-06T21:26:38.345Z,63.50
2019-01-06T21:32:14.235Z,66.17
2019-01-06T21:37:40.669Z,70.60
2019-01-06T21:43:07.002Z,64.05
2019-01-06T21:48:30.363Z,39.08
2019-01-06T21:54:03.813Z,54.08
2019-01-06T21:59:16.066Z,59.88
2019-01-06T22:04:38.594Z,29.40
2019-01-06T22:10:11.011Z,26.80
2019-01-06T22:15:40.318Z,33.73
2019-01-06T22:21:06.676Z,44.17
2019-01-06T22:26:31.520Z,62.20
2019-01-06T22:32:15.748Z,25.77
2019-01-06T22:37:45.834Z,39.73
2019-01-06T22:43:09.284Z,28.15
2019-01-06T22:48:40.658Z,26.33
2019-01-06T22:54:02.739Z,24.80
2019-01-06T22:59:33.080Z,18.50
2019-01-06T23:05:07.219Z,18.75
2019-01-06T23:10:30.677Z,34.83
2019-01-06T23:15:52.932Z,28.23
2019-01-06T23:21:31.548Z,51.88
2019-01-06T23:26:54.988Z,34.00
2019-01-06T23:32:24.740Z,22.05
2019-01-06T23:37:47.003Z,14.77
2019-01-06T23:43:10.721Z,20.30
2019-01-06T23:48:46.345Z,19.50
2019-01-06T23:54:13.205Z,23.60
2019-01-06T23:59:31.116Z,20.90
