createdAt,value
2019-01-29T00:01:48.872Z,4.60
2019-01-29T00:04:18.243Z,4.60
2019-01-29T00:06:47.644Z,4.40
2019-01-29T00:09:17.056Z,4.20
2019-01-29T00:11:46.488Z,4.50
2019-01-29T00:14:15.881Z,4.80
2019-01-29T00:16:45.264Z,4.70
2019-01-29T00:19:14.632Z,4.70
2019-01-29T00:21:44.021Z,4.70
2019-01-29T00:24:13.395Z,4.40
2019-01-29T00:26:42.765Z,4.20
2019-01-29T00:29:12.156Z,4.10
2019-01-29T00:31:41.550Z,3.90
2019-01-29T00:34:10.934Z,4.00
2019-01-29T00:36:40.305Z,4.10
2019-01-29T00:39:09.958Z,4.00
2019-01-29T00:41:39.331Z,4.00
2019-01-29T00:44:08.701Z,3.90
2019-01-29T00:46:38.083Z,3.60
2019-01-29T00:49:07.740Z,3.70
2019-01-29T00:51:37.069Z,3.60
2019-01-29T00:54:06.627Z,3.70
2019-01-29T00:56:36.023Z,4.10
2019-01-29T00:59:05.401Z,4.00
2019-01-29T01:01:34.743Z,4.20
2019-01-29T01:04:04.211Z,3.90
2019-01-29T01:06:33.565Z,4.10
2019-01-29T01:09:04.515Z,4.10
2019-01-29T01:11:33.857Z,4.10
2019-01-29T01:14:03.218Z,4.20
2019-01-29T01:16:32.594Z,4.10
2019-01-29T01:19:01.985Z,3.90
2019-01-29T01:21:31.354Z,3.50
2019-01-29T01:24:00.738Z,3.30
2019-01-29T01:26:30.110Z,3.20
2019-01-29T01:28:59.482Z,3.20
2019-01-29T01:31:28.829Z,3.10
2019-01-29T01:33:58.216Z,2.80
2019-01-29T01:36:27.564Z,2.80
2019-01-29T01:38:56.964Z,2.90
2019-01-29T01:41:26.304Z,2.90
2019-01-29T01:43:55.653Z,3.10
2019-01-29T01:46:25.042Z,3.10
2019-01-29T01:48:54.376Z,3.00
2019-01-29T01:51:23.745Z,3.00
2019-01-29T01:53:53.113Z,3.00
2019-01-29T01:56:22.489Z,3.10
2019-01-29T01:58:51.838Z,3.10
2019-01-29T02:01:21.256Z,3.00
2019-01-29T02:03:50.616Z,3.10
2019-01-29T02:06:19.993Z,3.20
2019-01-29T02:08:49.358Z,3.40
2019-01-29T02:11:18.741Z,3.40
2019-01-29T02:13:48.099Z,3.30
2019-01-29T02:16:17.648Z,3.10
2019-01-29T02:18:47.024Z,3.00
2019-01-29T02:21:16.381Z,2.80
2019-01-29T02:23:45.752Z,2.60
2019-01-29T02:26:15.089Z,2.40
2019-01-29T02:28:44.455Z,2.50
2019-01-29T02:31:13.794Z,2.40
2019-01-29T02:33:43.163Z,2.50
2019-01-29T02:36:12.497Z,2.40
2019-01-29T02:38:41.889Z,2.50
2019-01-29T02:41:11.220Z,2.40
2019-01-29T02:43:40.633Z,2.60
2019-01-29T02:46:10.051Z,2.40
2019-01-29T02:48:39.614Z,2.60
2019-01-29T02:51:09.264Z,2.60
2019-01-29T02:53:39.320Z,2.50
2019-01-29T02:56:08.753Z,2.30
2019-01-29T02:58:38.234Z,2.40
2019-01-29T03:01:07.832Z,2.30
2019-01-29T03:03:39.328Z,2.40
2019-01-29T03:06:09.191Z,2.30
2019-01-29T03:08:38.620Z,2.20
2019-01-29T03:11:08.014Z,2.00
2019-01-29T03:13:37.482Z,2.00
2019-01-29T03:16:06.850Z,2.10
2019-01-29T03:18:36.318Z,2.60
2019-01-29T03:21:05.728Z,2.80
2019-01-29T03:23:35.250Z,2.70
2019-01-29T03:26:04.705Z,2.50
2019-01-29T03:28:35.058Z,2.60
2019-01-29T03:31:07.539Z,2.60
2019-01-29T03:33:37.106Z,2.20
2019-01-29T03:36:06.608Z,2.30
2019-01-29T03:38:36.038Z,2.00
2019-01-29T03:41:05.562Z,2.10
2019-01-29T03:43:35.007Z,2.20
2019-01-29T03:46:04.609Z,2.30
2019-01-29T03:48:34.131Z,2.00
2019-01-29T03:51:03.641Z,1.80
2019-01-29T03:53:38.219Z,1.70
2019-01-29T03:56:04.188Z,1.70
2019-01-29T03:58:37.887Z,1.70
2019-01-29T04:01:07.309Z,1.60
2019-01-29T04:03:40.627Z,1.50
2019-01-29T04:06:12.841Z,1.80
2019-01-29T04:08:42.955Z,1.90
2019-01-29T04:11:19.836Z,1.70
2019-01-29T04:13:49.363Z,1.80
2019-01-29T04:16:18.799Z,1.60
2019-01-29T04:18:48.247Z,1.50
2019-01-29T04:21:17.685Z,1.50
2019-01-29T04:23:47.958Z,1.40
2019-01-29T04:26:17.515Z,1.30
2019-01-29T04:28:46.917Z,1.20
2019-01-29T04:31:16.406Z,1.40
2019-01-29T04:33:45.836Z,1.60
2019-01-29T04:36:15.477Z,1.60
2019-01-29T04:38:45.866Z,1.70
2019-01-29T04:41:15.290Z,1.80
2019-01-29T04:43:44.767Z,2.00
2019-01-29T04:46:14.213Z,1.80
2019-01-29T04:48:43.662Z,1.60
2019-01-29T04:51:13.144Z,1.70
2019-01-29T04:53:42.906Z,1.70
2019-01-29T04:56:12.285Z,2.00
2019-01-29T04:58:41.682Z,2.00
2019-01-29T05:01:11.253Z,2.30
2019-01-29T05:03:40.825Z,2.20
2019-01-29T05:06:10.248Z,2.00
2019-01-29T05:08:39.656Z,1.70
2019-01-29T05:11:09.181Z,1.60
2019-01-29T05:13:38.638Z,1.50
2019-01-29T05:16:08.094Z,1.60
2019-01-29T05:18:37.621Z,1.80
2019-01-29T05:21:07.297Z,1.80
2019-01-29T05:23:36.787Z,1.70
2019-01-29T05:26:06.216Z,1.50
2019-01-29T05:28:35.627Z,1.40
2019-01-29T05:31:05.234Z,1.70
2019-01-29T05:33:34.988Z,1.60
2019-01-29T05:36:04.639Z,1.60
2019-01-29T05:38:34.186Z,1.80
2019-01-29T05:41:03.705Z,1.50
2019-01-29T05:43:33.266Z,1.20
2019-01-29T05:46:02.714Z,1.20
2019-01-29T05:48:32.491Z,1.40
2019-01-29T05:51:01.938Z,1.20
2019-01-29T05:53:31.490Z,1.20
2019-01-29T05:56:00.968Z,1.20
2019-01-29T05:58:30.411Z,1.10
2019-01-29T06:00:59.819Z,0.80
2019-01-29T06:03:29.220Z,0.40
2019-01-29T06:05:58.647Z,0.20
2019-01-29T06:08:28.193Z,0.60
2019-01-29T06:10:57.670Z,0.80
2019-01-29T06:13:27.206Z,0.70
2019-01-29T06:16:04.256Z,0.70
2019-01-29T06:18:34.026Z,0.80
2019-01-29T06:21:09.664Z,1.00
2019-01-29T06:23:42.609Z,1.00
2019-01-29T06:26:14.165Z,0.90
2019-01-29T06:28:43.818Z,0.90
2019-01-29T06:31:16.089Z,0.80
2019-01-29T06:33:45.721Z,0.70
2019-01-29T06:36:18.119Z,0.50
2019-01-29T06:38:47.653Z,0.60
2019-01-29T06:41:18.167Z,0.60
2019-01-29T06:43:47.824Z,0.60
2019-01-29T06:46:17.423Z,0.60
2019-01-29T06:48:46.913Z,0.50
2019-01-29T06:51:19.509Z,0.50
2019-01-29T06:53:49.015Z,0.60
2019-01-29T06:56:18.714Z,0.40
2019-01-29T06:58:48.162Z,0.40
2019-01-29T07:01:18.173Z,0.30
2019-01-29T07:03:52.820Z,0.30
2019-01-29T07:06:22.537Z,0.30
2019-01-29T07:08:52.147Z,0.50
2019-01-29T07:11:21.710Z,0.60
2019-01-29T07:13:51.203Z,0.50
2019-01-29T07:16:30.698Z,0.60
2019-01-29T07:19:14.984Z,1.00
2019-01-29T07:21:44.399Z,1.30
2019-01-29T07:24:13.895Z,1.50
2019-01-29T07:26:43.431Z,1.90
2019-01-29T07:29:12.886Z,1.70
2019-01-29T07:31:42.308Z,1.80
2019-01-29T07:34:11.801Z,1.70
2019-01-29T07:36:41.356Z,1.50
2019-01-29T07:39:11.899Z,1.60
2019-01-29T07:41:41.290Z,1.60
2019-01-29T07:44:10.706Z,1.50
2019-01-29T07:46:40.119Z,1.60
2019-01-29T07:49:09.527Z,1.90
2019-01-29T07:51:38.954Z,2.10
2019-01-29T07:54:08.416Z,2.30
2019-01-29T07:56:37.953Z,2.30
2019-01-29T07:59:07.518Z,2.10
2019-01-29T08:01:36.951Z,2.10
2019-01-29T08:04:06.468Z,2.10
2019-01-29T08:06:35.892Z,1.90
2019-01-29T08:09:09.843Z,1.90
2019-01-29T08:11:39.328Z,2.20
2019-01-29T08:14:08.784Z,2.20
2019-01-29T08:16:38.226Z,2.40
2019-01-29T08:19:07.702Z,2.60
2019-01-29T08:21:37.156Z,2.70
2019-01-29T08:24:06.598Z,2.70
2019-01-29T08:26:36.348Z,2.80
2019-01-29T08:29:05.872Z,2.70
2019-01-29T08:31:35.394Z,2.90
2019-01-29T08:34:04.922Z,2.80
2019-01-29T08:36:34.355Z,2.50
2019-01-29T08:39:05.354Z,2.50
2019-01-29T08:41:34.844Z,2.50
2019-01-29T08:44:04.665Z,2.50
2019-01-29T08:46:34.284Z,2.30
2019-01-29T08:49:03.697Z,2.30
2019-01-29T08:51:33.138Z,2.30
2019-01-29T08:54:02.545Z,2.50
2019-01-29T08:56:32.048Z,2.60
2019-01-29T08:59:01.508Z,2.60
2019-01-29T09:01:30.881Z,2.70
2019-01-29T09:04:00.340Z,2.80
2019-01-29T09:06:29.786Z,2.80
2019-01-29T09:08:59.352Z,2.80
2019-01-29T09:11:28.819Z,2.90
2019-01-29T09:13:58.227Z,3.10
2019-01-29T09:16:30.703Z,3.20
2019-01-29T09:19:00.247Z,3.20
2019-01-29T09:21:29.633Z,3.30
2019-01-29T09:23:59.169Z,3.40
2019-01-29T09:26:28.654Z,3.50
2019-01-29T09:28:58.150Z,3.60
2019-01-29T09:31:27.566Z,3.60
2019-01-29T09:33:57.123Z,3.60
2019-01-29T09:36:26.545Z,3.60
2019-01-29T09:38:55.952Z,3.70
2019-01-29T09:41:25.478Z,3.70
2019-01-29T09:43:54.921Z,3.80
2019-01-29T09:46:24.345Z,4.00
2019-01-29T09:48:53.694Z,4.20
2019-01-29T09:51:23.147Z,4.30
2019-01-29T09:53:52.605Z,4.10
2019-01-29T09:56:22.180Z,4.10
2019-01-29T09:58:51.644Z,3.90
2019-01-29T10:01:21.083Z,3.90
2019-01-29T10:03:50.550Z,3.90
2019-01-29T10:06:19.960Z,3.80
2019-01-29T10:08:49.414Z,3.90
2019-01-29T10:11:18.862Z,4.10
2019-01-29T10:13:48.263Z,4.30
2019-01-29T10:16:17.659Z,4.20
2019-01-29T10:18:47.148Z,4.30
2019-01-29T10:21:16.568Z,4.20
2019-01-29T10:23:46.013Z,4.20
2019-01-29T10:26:15.434Z,4.10
2019-01-29T10:28:45.019Z,4.30
2019-01-29T10:31:14.486Z,4.10
2019-01-29T10:33:43.945Z,3.80
2019-01-29T10:36:13.454Z,3.90
2019-01-29T10:38:42.861Z,4.20
2019-01-29T10:41:12.446Z,4.30
2019-01-29T10:43:41.818Z,4.40
2019-01-29T10:46:11.353Z,4.30
2019-01-29T10:48:40.762Z,4.30
2019-01-29T10:51:10.195Z,4.40
2019-01-29T10:53:39.599Z,4.10
2019-01-29T10:56:09.042Z,3.90
2019-01-29T10:58:38.481Z,3.90
2019-01-29T11:01:08.079Z,4.10
2019-01-29T11:03:37.502Z,4.10
2019-01-29T11:06:07.144Z,4.00
2019-01-29T11:08:36.609Z,3.70
2019-01-29T11:11:06.104Z,3.70
2019-01-29T11:13:35.580Z,3.70
2019-01-29T11:16:05.375Z,4.00
2019-01-29T11:18:34.981Z,4.10
2019-01-29T11:21:04.430Z,4.20
2019-01-29T11:23:33.858Z,4.20
2019-01-29T11:26:03.320Z,4.00
2019-01-29T11:28:32.933Z,4.20
2019-01-29T11:31:02.406Z,4.30
2019-01-29T11:33:31.811Z,4.40
2019-01-29T11:36:11.613Z,4.40
2019-01-29T11:38:41.182Z,4.30
2019-01-29T11:41:10.635Z,4.20
2019-01-29T11:43:40.044Z,4.20
2019-01-29T11:46:09.660Z,4.40
2019-01-29T11:48:39.205Z,5.30
2019-01-29T11:51:08.874Z,5.40
2019-01-29T11:53:38.313Z,5.10
2019-01-29T11:56:08.128Z,5.40
2019-01-29T11:58:37.737Z,5.30
2019-01-29T12:01:09.206Z,5.20
2019-01-29T12:03:39.304Z,4.80
2019-01-29T12:06:08.810Z,4.60
2019-01-29T12:08:38.225Z,4.80
2019-01-29T12:11:07.742Z,5.00
2019-01-29T12:13:37.163Z,5.00
2019-01-29T12:16:06.625Z,5.20
2019-01-29T12:18:36.102Z,5.40
2019-01-29T12:21:05.694Z,5.10
2019-01-29T12:23:35.136Z,5.00
2019-01-29T12:26:12.764Z,4.80
2019-01-29T12:28:35.803Z,5.00
2019-01-29T12:31:05.556Z,5.20
2019-01-29T12:33:34.960Z,5.10
2019-01-29T12:36:04.346Z,5.10
2019-01-29T12:38:33.723Z,5.20
2019-01-29T12:41:03.219Z,5.10
2019-01-29T12:43:32.603Z,5.00
2019-01-29T12:46:02.066Z,4.70
2019-01-29T12:48:31.495Z,4.80
2019-01-29T12:51:02.989Z,4.90
2019-01-29T12:53:40.818Z,5.10
2019-01-29T12:56:10.280Z,5.40
2019-01-29T12:58:39.654Z,5.60
2019-01-29T13:01:09.098Z,5.70
2019-01-29T13:03:38.608Z,5.50
2019-01-29T13:06:08.030Z,5.70
2019-01-29T13:08:37.468Z,5.80
2019-01-29T13:11:07.350Z,5.60
2019-01-29T13:13:36.811Z,5.30
2019-01-29T13:16:06.331Z,5.70
2019-01-29T13:18:36.712Z,5.60
2019-01-29T13:21:06.122Z,6.00
2019-01-29T13:23:35.546Z,6.30
2019-01-29T13:26:05.001Z,6.30
2019-01-29T13:28:34.534Z,6.20
2019-01-29T13:31:03.941Z,5.80
2019-01-29T13:33:33.310Z,5.60
2019-01-29T13:36:02.926Z,5.50
2019-01-29T13:38:32.443Z,5.70
2019-01-29T13:41:01.954Z,5.60
2019-01-29T13:43:31.390Z,5.50
2019-01-29T13:46:02.627Z,5.50
2019-01-29T13:48:32.135Z,5.60
2019-01-29T13:51:02.698Z,5.80
2019-01-29T13:53:32.142Z,5.90
2019-01-29T13:56:01.623Z,6.00
2019-01-29T13:58:31.056Z,6.00
2019-01-29T14:01:00.461Z,5.70
2019-01-29T14:03:29.889Z,5.60
2019-01-29T14:05:59.319Z,5.40
2019-01-29T14:08:28.860Z,5.40
2019-01-29T14:10:58.187Z,5.30
2019-01-29T14:13:27.703Z,5.70
2019-01-29T14:15:59.028Z,5.50
2019-01-29T14:18:30.668Z,5.60
2019-01-29T14:21:01.410Z,5.50
2019-01-29T14:23:30.867Z,5.40
2019-01-29T14:26:00.251Z,5.50
2019-01-29T14:28:29.728Z,5.50
2019-01-29T14:30:59.236Z,5.50
2019-01-29T14:33:28.634Z,5.40
2019-01-29T14:35:58.065Z,5.30
2019-01-29T14:39:21.144Z,5.50
2019-01-29T14:41:50.545Z,5.50
2019-01-29T14:44:22.589Z,5.50
2019-01-29T14:46:52.069Z,5.50
2019-01-29T14:49:21.474Z,5.60
2019-01-29T14:51:50.916Z,5.60
2019-01-29T14:54:20.326Z,5.50
2019-01-29T14:56:56.655Z,5.40
2019-01-29T14:59:20.810Z,5.50
2019-01-29T15:01:50.237Z,5.40
2019-01-29T15:04:19.619Z,5.60
2019-01-29T15:06:49.046Z,5.50
2019-01-29T15:09:18.434Z,5.60
2019-01-29T15:11:47.883Z,5.50
2019-01-29T15:14:17.390Z,5.30
2019-01-29T15:16:56.909Z,5.30
2019-01-29T15:19:27.678Z,5.20
2019-01-29T15:21:57.309Z,5.50
2019-01-29T15:24:26.747Z,5.40
2019-01-29T15:26:56.220Z,5.70
2019-01-29T15:29:25.672Z,5.50
2019-01-29T15:31:55.097Z,5.50
2019-01-29T15:34:24.761Z,5.60
2019-01-29T15:36:54.198Z,5.50
2019-01-29T15:39:23.670Z,5.50
2019-01-29T15:41:53.042Z,5.30
2019-01-29T15:44:22.515Z,5.30
2019-01-29T15:46:51.915Z,5.30
2019-01-29T15:49:21.399Z,5.50
2019-01-29T15:51:51.032Z,5.40
2019-01-29T15:54:20.522Z,5.30
2019-01-29T15:56:50.038Z,5.30
2019-01-29T15:59:19.693Z,5.50
2019-01-29T16:01:49.173Z,5.50
2019-01-29T16:04:19.306Z,5.60
2019-01-29T16:06:48.766Z,5.50
2019-01-29T16:09:18.231Z,5.30
2019-01-29T16:11:47.736Z,5.30
2019-01-29T16:14:17.251Z,5.20
2019-01-29T16:16:46.697Z,5.30
2019-01-29T16:19:16.288Z,5.10
2019-01-29T16:21:45.737Z,5.50
2019-01-29T16:24:15.604Z,5.50
2019-01-29T16:26:45.096Z,5.60
2019-01-29T16:29:14.552Z,5.50
2019-01-29T16:31:43.946Z,5.40
2019-01-29T16:34:13.394Z,5.50
2019-01-29T16:36:43.608Z,5.70
2019-01-29T16:39:13.194Z,5.50
2019-01-29T16:41:42.678Z,5.30
2019-01-29T16:44:12.497Z,5.40
2019-01-29T16:46:41.989Z,5.40
2019-01-29T16:49:11.570Z,5.50
2019-01-29T16:51:42.611Z,5.80
2019-01-29T16:54:12.348Z,5.80
2019-01-29T16:56:43.147Z,6.10
2019-01-29T16:59:12.581Z,6.00
2019-01-29T17:01:42.016Z,5.80
2019-01-29T17:04:11.427Z,5.70
2019-01-29T17:06:41.084Z,5.70
2019-01-29T17:09:11.770Z,5.50
2019-01-29T17:11:41.420Z,5.60
2019-01-29T17:14:13.302Z,5.70
2019-01-29T17:16:42.761Z,5.40
2019-01-29T17:19:12.337Z,5.10
2019-01-29T17:21:41.837Z,5.30
2019-01-29T17:24:11.552Z,5.90
2019-01-29T17:26:41.053Z,6.10
2019-01-29T17:29:10.474Z,6.00
2019-01-29T17:31:39.931Z,5.70
2019-01-29T17:34:09.427Z,5.30
2019-01-29T17:36:39.150Z,5.30
2019-01-29T17:39:10.029Z,5.50
2019-01-29T17:41:39.624Z,5.30
2019-01-29T17:44:09.037Z,5.30
2019-01-29T17:46:38.518Z,5.40
2019-01-29T17:49:07.921Z,5.30
2019-01-29T17:51:37.452Z,5.30
2019-01-29T17:54:07.122Z,5.40
2019-01-29T17:56:36.545Z,5.60
2019-01-29T17:59:06.482Z,5.70
2019-01-29T18:01:40.035Z,5.60
2019-01-29T18:04:09.444Z,5.50
2019-01-29T18:06:38.882Z,5.70
2019-01-29T18:09:10.046Z,5.70
2019-01-29T18:11:39.597Z,5.50
2019-01-29T18:14:09.311Z,5.40
2019-01-29T18:16:38.739Z,5.30
2019-01-29T18:19:08.115Z,5.40
2019-01-29T18:21:37.700Z,5.40
2019-01-29T18:24:07.293Z,5.30
2019-01-29T18:26:36.944Z,5.10
2019-01-29T18:29:06.557Z,4.70
2019-01-29T18:31:36.223Z,4.40
2019-01-29T18:34:05.751Z,4.30
2019-01-29T18:36:35.158Z,4.00
2019-01-29T18:39:06.662Z,3.90
2019-01-29T18:41:37.410Z,3.80
2019-01-29T18:44:06.871Z,3.80
2019-01-29T18:46:36.280Z,3.70
2019-01-29T18:49:05.916Z,3.60
2019-01-29T18:51:35.326Z,3.50
2019-01-29T18:54:06.539Z,3.50
2019-01-29T18:56:36.040Z,3.60
2019-01-29T18:59:05.421Z,3.50
2019-01-29T19:01:35.035Z,3.50
2019-01-29T19:04:04.479Z,3.40
2019-01-29T19:06:33.925Z,3.40
2019-01-29T19:09:04.898Z,3.40
2019-01-29T19:11:34.452Z,3.40
2019-01-29T19:14:03.920Z,3.40
2019-01-29T19:16:34.618Z,3.40
2019-01-29T19:19:05.983Z,3.30
2019-01-29T19:21:35.484Z,3.30
2019-01-29T19:24:06.174Z,3.40
2019-01-29T19:26:35.836Z,3.40
2019-01-29T19:29:06.627Z,3.40
2019-01-29T19:31:36.374Z,3.40
2019-01-29T19:34:06.260Z,3.40
2019-01-29T19:36:36.016Z,3.30
2019-01-29T19:39:08.435Z,3.30
2019-01-29T19:41:38.120Z,3.40
2019-01-29T19:44:14.575Z,3.30
2019-01-29T19:46:40.234Z,3.30
2019-01-29T19:49:10.008Z,3.30
2019-01-29T19:51:39.821Z,3.30
2019-01-29T19:54:09.731Z,3.20
2019-01-29T19:56:39.450Z,3.20
2019-01-29T19:59:09.184Z,3.20
2019-01-29T20:01:38.849Z,3.20
2019-01-29T20:04:08.673Z,3.30
2019-01-29T20:06:41.205Z,3.30
2019-01-29T20:09:14.484Z,3.20
2019-01-29T20:11:44.311Z,3.20
2019-01-29T20:14:13.942Z,3.20
2019-01-29T20:16:43.998Z,3.10
2019-01-29T20:19:16.559Z,3.10
2019-01-29T20:21:46.204Z,3.10
2019-01-29T20:24:17.095Z,3.10
2019-01-29T20:26:46.883Z,3.10
2019-01-29T20:29:16.718Z,3.10
2019-01-29T20:31:46.507Z,3.10
2019-01-29T20:34:17.112Z,3.00
2019-01-29T20:36:46.767Z,2.90
2019-01-29T20:39:16.414Z,2.90
2019-01-29T20:41:46.330Z,3.00
2019-01-29T20:44:16.191Z,3.00
2019-01-29T20:46:45.734Z,2.90
2019-01-29T20:49:15.472Z,2.80
2019-01-29T20:51:45.045Z,2.80
2019-01-29T20:54:14.713Z,2.90
2019-01-29T20:56:44.468Z,2.90
2019-01-29T20:59:14.100Z,2.80
2019-01-29T21:01:43.792Z,2.90
2019-01-29T21:04:16.971Z,2.90
2019-01-29T21:06:49.601Z,2.90
2019-01-29T21:09:28.150Z,2.90
2019-01-29T21:12:00.792Z,2.70
2019-01-29T21:14:30.547Z,2.60
2019-01-29T21:17:03.337Z,2.60
2019-01-29T21:19:34.378Z,2.50
2019-01-29T21:22:03.960Z,2.40
2019-01-29T21:24:33.512Z,2.30
2019-01-29T21:27:03.210Z,2.20
2019-01-29T21:29:32.859Z,2.00
2019-01-29T21:32:02.456Z,1.80
2019-01-29T21:34:32.298Z,1.70
2019-01-29T21:37:02.017Z,1.90
2019-01-29T21:39:31.567Z,2.40
2019-01-29T21:42:01.137Z,3.30
2019-01-29T21:44:30.870Z,3.50
2019-01-29T21:47:02.969Z,4.10
2019-01-29T21:49:32.439Z,4.20
2019-01-29T21:52:02.320Z,4.30
2019-01-29T21:54:32.041Z,4.30
2019-01-29T21:57:01.563Z,4.10
2019-01-29T21:59:31.339Z,3.90
2019-01-29T22:02:01.205Z,3.80
2019-01-29T22:04:30.892Z,3.50
2019-01-29T22:07:00.713Z,3.80
2019-01-29T22:09:30.437Z,3.80
2019-01-29T22:12:00.436Z,3.90
2019-01-29T22:14:30.143Z,4.20
2019-01-29T22:16:59.944Z,4.60
2019-01-29T22:19:30.768Z,4.80
2019-01-29T22:22:00.649Z,4.60
2019-01-29T22:24:30.234Z,4.20
2019-01-29T22:26:59.940Z,4.20
2019-01-29T22:29:29.611Z,4.60
2019-01-29T22:31:59.467Z,5.20
2019-01-29T22:34:29.017Z,4.90
2019-01-29T22:36:58.856Z,4.90
2019-01-29T22:39:28.516Z,4.60
2019-01-29T22:41:58.203Z,4.40
2019-01-29T22:44:27.836Z,4.40
2019-01-29T22:46:57.478Z,4.00
2019-01-29T22:49:29.892Z,4.00
2019-01-29T22:51:59.573Z,4.00
2019-01-29T22:54:29.240Z,3.70
2019-01-29T22:56:58.858Z,3.60
2019-01-29T22:59:33.448Z,3.30
2019-01-29T23:01:59.844Z,3.20
2019-01-29T23:04:42.256Z,3.20
2019-01-29T23:07:20.862Z,3.50
2019-01-29T23:09:50.471Z,3.80
2019-01-29T23:12:20.018Z,3.70
2019-01-29T23:14:49.700Z,3.90
2019-01-29T23:17:19.471Z,4.10
2019-01-29T23:19:49.136Z,3.90
2019-01-29T23:22:18.647Z,3.50
2019-01-29T23:24:48.225Z,3.40
2019-01-29T23:27:17.813Z,3.20
2019-01-29T23:29:47.365Z,3.20
2019-01-29T23:32:16.962Z,3.10
2019-01-29T23:34:46.578Z,2.70
2019-01-29T23:37:16.231Z,2.90
2019-01-29T23:39:45.853Z,2.90
2019-01-29T23:42:15.614Z,3.20
2019-01-29T23:44:45.323Z,3.40
2019-01-29T23:47:14.964Z,3.20
2019-01-29T23:49:44.674Z,3.10
2019-01-29T23:52:14.332Z,3.30
2019-01-29T23:54:43.913Z,3.30
2019-01-29T23:57:13.611Z,3.00
2019-01-29T23:59:53.330Z,3.10
