createdAt,value
2023-04-29T00:00:31.320Z,25.70
2023-04-29T00:02:59.541Z,25.63
2023-04-29T00:05:28.085Z,23.88
2023-04-29T00:07:55.918Z,27.80
2023-04-29T00:10:24.980Z,26.10
2023-04-29T00:12:52.716Z,28.08
2023-04-29T00:15:20.674Z,26.25
2023-04-29T00:17:50.800Z,30.10
2023-04-29T00:20:18.816Z,25.43
2023-04-29T00:22:46.810Z,24.98
2023-04-29T00:25:14.814Z,28.50
2023-04-29T00:27:43.891Z,28.25
2023-04-29T00:30:12.411Z,26.88
2023-04-29T00:32:40.315Z,27.50
2023-04-29T00:35:08.513Z,27.30
2023-04-29T00:37:36.409Z,26.98
2023-04-29T00:40:05.096Z,25.63
2023-04-29T00:42:33.883Z,29.85
2023-04-29T00:45:03.516Z,27.50
2023-04-29T00:47:31.420Z,29.58
2023-04-29T00:49:59.267Z,28.52
2023-04-29T00:52:27.595Z,26.65
2023-04-29T00:54:55.420Z,28.55
2023-04-29T00:57:23.628Z,28.20
2023-04-29T00:59:51.765Z,31.45
2023-04-29T01:02:21.131Z,27.83
2023-04-29T01:04:49.124Z,29.25
2023-04-29T01:07:19.196Z,29.35
2023-04-29T01:10:02.801Z,31.03
2023-04-29T01:12:36.180Z,31.20
2023-04-29T01:15:07.251Z,32.38
2023-04-29T01:17:45.342Z,30.30
2023-04-29T01:20:13.220Z,31.15
2023-04-29T01:22:40.964Z,32.27
2023-04-29T01:25:11.160Z,32.90
2023-04-29T01:28:08.401Z,30.02
2023-04-29T01:30:45.625Z,32.05
2023-04-29T01:33:21.935Z,36.50
2023-04-29T01:36:07.563Z,29.50
2023-04-29T01:38:41.921Z,29.25
2023-04-29T01:41:16.666Z,33.65
2023-04-29T01:43:50.983Z,28.33
2023-04-29T01:46:22.579Z,31.20
2023-04-29T01:48:54.337Z,32.67
2023-04-29T01:51:22.245Z,38.47
2023-04-29T01:53:50.235Z,34.15
2023-04-29T01:56:20.632Z,42.20
2023-04-29T01:59:09.086Z,35.10
2023-04-29T02:01:56.581Z,35.80
2023-04-29T02:04:25.056Z,35.47
2023-04-29T02:06:53.448Z,35.58
2023-04-29T02:09:21.656Z,35.75
2023-04-29T02:11:55.852Z,34.47
2023-04-29T02:14:23.725Z,36.33
2023-04-29T02:16:52.215Z,42.08
2023-04-29T02:19:20.035Z,41.50
2023-04-29T02:21:47.847Z,36.30
2023-04-29T02:24:15.653Z,37.78
2023-04-29T02:26:43.390Z,34.80
2023-04-29T02:29:12.468Z,36.15
2023-04-29T02:31:40.470Z,31.67
2023-04-29T02:34:08.240Z,28.65
2023-04-29T02:36:35.998Z,27.25
2023-04-29T02:39:03.743Z,28.97
2023-04-29T02:41:31.637Z,29.63
2023-04-29T02:44:00.306Z,25.42
2023-04-29T02:46:29.676Z,24.77
2023-04-29T02:49:16.201Z,28.13
2023-04-29T02:52:03.234Z,26.77
2023-04-29T02:54:46.474Z,26.40
2023-04-29T02:57:14.264Z,26.58
2023-04-29T02:59:42.053Z,27.70
2023-04-29T03:02:11.272Z,26.95
2023-04-29T03:04:40.421Z,26.03
2023-04-29T03:07:08.269Z,29.25
2023-04-29T03:09:36.078Z,26.85
2023-04-29T03:12:04.099Z,30.00
2023-04-29T03:14:31.869Z,27.38
2023-04-29T03:16:59.839Z,27.10
2023-04-29T03:19:29.379Z,26.17
2023-04-29T03:21:57.194Z,25.65
2023-04-29T03:24:25.003Z,25.05
2023-04-29T03:26:52.935Z,25.38
2023-04-29T03:29:21.958Z,27.20
2023-04-29T03:31:49.906Z,26.80
2023-04-29T03:34:17.851Z,26.98
2023-04-29T03:36:54.113Z,26.92
2023-04-29T03:39:23.640Z,27.70
2023-04-29T03:41:51.639Z,28.33
2023-04-29T03:44:19.720Z,25.85
2023-04-29T03:46:47.630Z,25.88
2023-04-29T03:49:16.041Z,25.50
2023-04-29T03:51:46.132Z,27.48
2023-04-29T03:54:18.198Z,26.27
2023-04-29T03:56:46.121Z,26.70
2023-04-29T03:59:14.127Z,27.42
2023-04-29T04:01:43.056Z,25.40
2023-04-29T04:04:11.101Z,28.42
2023-04-29T04:06:44.932Z,29.43
2023-04-29T04:09:13.933Z,27.73
2023-04-29T04:11:43.073Z,30.98
2023-04-29T04:14:10.935Z,39.58
2023-04-29T04:16:38.974Z,29.98
2023-04-29T04:19:06.910Z,30.03
2023-04-29T04:21:38.547Z,28.25
2023-04-29T04:24:09.629Z,31.90
2023-04-29T04:26:38.860Z,30.17
2023-04-29T04:29:20.077Z,28.02
2023-04-29T04:31:55.754Z,28.97
2023-04-29T04:34:24.199Z,32.45
2023-04-29T04:36:53.613Z,29.90
2023-04-29T04:39:23.151Z,30.33
2023-04-29T04:41:51.889Z,30.08
2023-04-29T04:44:21.988Z,29.03
2023-04-29T04:47:07.314Z,29.80
2023-04-29T04:49:46.886Z,27.98
2023-04-29T04:52:14.675Z,29.20
2023-04-29T04:54:46.393Z,34.40
2023-04-29T04:57:18.767Z,28.67
2023-04-29T04:59:48.178Z,31.70
2023-04-29T05:02:16.593Z,29.85
2023-04-29T05:04:44.633Z,28.27
2023-04-29T05:07:14.073Z,27.58
2023-04-29T05:10:17.350Z,28.73
2023-04-29T05:12:50.202Z,31.60
2023-04-29T05:15:19.467Z,31.15
2023-04-29T05:17:49.837Z,32.38
2023-04-29T05:20:17.732Z,35.60
2023-04-29T05:22:45.545Z,30.03
2023-04-29T05:25:14.461Z,30.08
2023-04-29T05:27:42.334Z,29.67
2023-04-29T05:30:15.917Z,30.88
2023-04-29T05:32:45.744Z,28.67
2023-04-29T05:35:17.025Z,30.60
2023-04-29T05:37:45.603Z,31.65
2023-04-29T05:40:25.228Z,31.63
2023-04-29T05:42:58.098Z,30.25
2023-04-29T05:45:26.066Z,31.30
2023-04-29T05:47:55.509Z,32.33
2023-04-29T05:50:23.551Z,32.80
2023-04-29T05:52:51.860Z,32.80
2023-04-29T05:55:20.284Z,34.22
2023-04-29T05:57:49.098Z,32.63
2023-04-29T06:00:16.893Z,30.17
2023-04-29T06:02:57.658Z,35.67
2023-04-29T06:05:28.581Z,35.30
2023-04-29T06:08:15.226Z,32.58
2023-04-29T06:10:51.838Z,33.10
2023-04-29T06:13:19.732Z,35.97
2023-04-29T06:15:47.986Z,34.70
2023-04-29T06:18:16.796Z,37.13
2023-04-29T06:20:45.986Z,32.33
2023-04-29T06:23:13.783Z,38.85
2023-04-29T06:25:42.609Z,34.30
2023-04-29T06:28:11.459Z,37.58
2023-04-29T06:30:39.438Z,38.97
2023-04-29T06:33:07.950Z,37.45
2023-04-29T06:35:40.494Z,37.22
2023-04-29T06:38:24.475Z,40.67
2023-04-29T06:41:21.594Z,38.53
2023-04-29T06:44:00.146Z,37.50
2023-04-29T06:46:40.618Z,39.78
2023-04-29T06:49:16.100Z,38.55
2023-04-29T06:51:43.941Z,39.23
2023-04-29T06:54:13.033Z,35.55
2023-04-29T06:56:40.753Z,38.55
2023-04-29T06:59:10.643Z,38.38
2023-04-29T07:01:38.516Z,38.22
2023-04-29T07:04:06.877Z,36.27
2023-04-29T07:06:34.658Z,37.60
2023-04-29T07:09:02.605Z,37.17
2023-04-29T07:11:31.901Z,37.53
2023-04-29T07:13:59.698Z,39.58
2023-04-29T07:16:31.464Z,42.13
2023-04-29T07:18:59.338Z,37.65
2023-04-29T07:21:28.735Z,37.45
2023-04-29T07:23:56.513Z,38.55
2023-04-29T07:26:24.785Z,35.90
2023-04-29T07:28:54.379Z,34.67
2023-04-29T07:31:24.839Z,38.40
2023-04-29T07:33:52.974Z,37.50
2023-04-29T07:36:21.758Z,36.15
2023-04-29T07:38:49.552Z,34.80
2023-04-29T07:41:18.300Z,36.53
2023-04-29T07:43:46.272Z,35.70
2023-04-29T07:46:16.425Z,31.98
2023-04-29T07:48:45.113Z,33.05
2023-04-29T07:51:14.285Z,30.27
2023-04-29T07:53:43.734Z,33.53
2023-04-29T07:56:11.565Z,34.03
2023-04-29T07:58:40.424Z,30.52
2023-04-29T08:01:12.285Z,32.53
2023-04-29T08:03:42.830Z,27.85
2023-04-29T08:06:13.215Z,28.97
2023-04-29T08:08:42.839Z,29.42
2023-04-29T08:11:16.860Z,34.65
2023-04-29T08:13:44.624Z,28.92
2023-04-29T08:16:13.301Z,30.17
2023-04-29T08:18:42.542Z,27.47
2023-04-29T08:21:11.708Z,28.08
2023-04-29T08:23:40.142Z,31.50
2023-04-29T08:26:07.942Z,28.55
2023-04-29T08:28:35.669Z,28.90
2023-04-29T08:31:03.592Z,30.57
2023-04-29T08:33:31.549Z,30.15
2023-04-29T08:36:03.378Z,29.20
2023-04-29T08:38:31.965Z,30.23
2023-04-29T08:40:59.751Z,29.27
2023-04-29T08:43:28.068Z,28.80
2023-04-29T08:45:58.925Z,31.52
2023-04-29T08:48:28.964Z,31.45
2023-04-29T08:50:58.403Z,30.50
2023-04-29T08:53:27.843Z,30.65
2023-04-29T08:55:56.621Z,27.40
2023-04-29T08:58:26.658Z,29.23
2023-04-29T09:00:54.856Z,24.08
2023-04-29T09:03:27.693Z,26.92
2023-04-29T09:05:57.438Z,32.45
2023-04-29T09:08:27.136Z,28.17
2023-04-29T09:10:57.108Z,29.60
2023-04-29T09:13:26.224Z,28.42
2023-04-29T09:15:54.146Z,31.98
2023-04-29T09:18:44.698Z,26.98
2023-04-29T09:21:22.305Z,22.53
2023-04-29T09:23:53.241Z,20.05
2023-04-29T09:26:22.209Z,19.35
2023-04-29T09:29:07.322Z,18.27
2023-04-29T09:31:35.096Z,19.35
2023-04-29T09:34:02.899Z,17.30
2023-04-29T09:36:41.766Z,21.27
2023-04-29T09:39:12.556Z,20.75
2023-04-29T09:41:43.577Z,19.42
2023-04-29T09:44:11.755Z,15.88
2023-04-29T09:46:39.643Z,21.43
2023-04-29T09:49:25.140Z,18.60
2023-04-29T09:51:53.997Z,16.30
2023-04-29T09:54:24.014Z,14.95
2023-04-29T09:56:53.186Z,17.00
2023-04-29T09:59:21.086Z,19.83
2023-04-29T10:01:51.377Z,15.75
2023-04-29T10:04:22.023Z,20.10
2023-04-29T10:06:52.001Z,17.65
2023-04-29T10:09:21.232Z,18.15
2023-04-29T10:11:51.997Z,15.13
2023-04-29T10:14:21.365Z,18.88
2023-04-29T10:16:51.677Z,16.80
2023-04-29T10:19:34.293Z,16.38
2023-04-29T10:22:08.300Z,17.33
2023-04-29T10:24:38.660Z,18.40
2023-04-29T10:27:08.757Z,17.67
2023-04-29T10:29:38.940Z,19.85
2023-04-29T10:32:10.877Z,20.80
2023-04-29T10:34:40.556Z,21.02
2023-04-29T10:37:10.968Z,20.93
2023-04-29T10:39:48.551Z,21.17
2023-04-29T10:42:27.207Z,21.75
2023-04-29T10:45:22.949Z,18.65
2023-04-29T10:48:13.310Z,20.58
2023-04-29T10:50:57.420Z,19.57
2023-04-29T10:53:25.540Z,20.05
2023-04-29T10:55:55.951Z,20.92
2023-04-29T10:58:45.135Z,20.02
2023-04-29T11:01:14.902Z,18.50
2023-04-29T11:03:55.558Z,17.37
2023-04-29T11:06:24.921Z,19.65
2023-04-29T11:09:03.540Z,17.20
2023-04-29T11:11:49.988Z,18.17
2023-04-29T11:14:24.580Z,15.73
2023-04-29T11:16:54.026Z,17.10
2023-04-29T11:19:22.064Z,17.17
2023-04-29T11:21:49.874Z,14.73
2023-04-29T11:24:17.686Z,15.18
2023-04-29T11:26:46.280Z,15.77
2023-04-29T11:29:14.080Z,16.80
2023-04-29T11:31:43.308Z,15.20
2023-04-29T11:34:11.644Z,17.05
2023-04-29T11:36:39.358Z,17.17
2023-04-29T11:39:07.107Z,16.33
2023-04-29T11:41:35.816Z,16.53
2023-04-29T11:44:04.949Z,15.75
2023-04-29T11:46:32.907Z,16.80
2023-04-29T11:49:03.123Z,16.48
2023-04-29T11:51:32.731Z,17.52
2023-04-29T11:54:00.615Z,16.57
2023-04-29T11:56:28.409Z,17.83
2023-04-29T11:58:57.662Z,16.20
2023-04-29T12:01:27.288Z,17.35
2023-04-29T12:03:59.841Z,16.13
2023-04-29T12:06:32.533Z,15.07
2023-04-29T12:09:01.655Z,13.38
2023-04-29T12:11:29.744Z,14.02
2023-04-29T12:13:58.090Z,13.85
2023-04-29T12:16:29.386Z,15.85
2023-04-29T12:18:58.681Z,13.30
2023-04-29T12:21:27.435Z,15.60
2023-04-29T12:24:00.976Z,15.25
2023-04-29T12:26:29.454Z,17.48
2023-04-29T12:28:59.170Z,12.10
2023-04-29T12:31:34.472Z,14.23
2023-04-29T12:34:05.846Z,13.57
2023-04-29T12:36:37.275Z,15.52
2023-04-29T12:39:11.012Z,13.73
2023-04-29T12:41:41.129Z,13.55
2023-04-29T12:44:10.734Z,15.00
2023-04-29T12:46:39.795Z,13.68
2023-04-29T12:49:08.735Z,11.95
2023-04-29T12:51:37.586Z,12.52
2023-04-29T12:54:06.942Z,13.73
2023-04-29T12:56:36.087Z,15.77
2023-04-29T12:59:08.287Z,13.55
2023-04-29T13:01:36.715Z,15.27
2023-04-29T13:04:06.258Z,13.05
2023-04-29T13:06:34.779Z,12.68
2023-04-29T13:09:02.878Z,14.37
2023-04-29T13:11:34.323Z,13.85
2023-04-29T13:14:03.992Z,13.18
2023-04-29T13:16:32.361Z,14.77
2023-04-29T13:19:08.631Z,13.98
2023-04-29T13:21:48.568Z,12.90
2023-04-29T13:24:18.337Z,12.55
2023-04-29T13:26:51.721Z,11.57
2023-04-29T13:29:22.217Z,12.63
2023-04-29T13:31:50.074Z,11.65
2023-04-29T13:34:17.885Z,10.70
2023-04-29T13:36:45.676Z,11.98
2023-04-29T13:39:14.894Z,12.38
2023-04-29T13:41:45.759Z,11.30
2023-04-29T13:44:27.119Z,14.50
2023-04-29T13:47:01.872Z,12.20
2023-04-29T13:49:58.609Z,12.07
2023-04-29T13:55:12.359Z,12.02
2023-04-29T14:00:30.936Z,10.90
2023-04-29T14:05:29.304Z,10.85
2023-04-29T14:07:57.175Z,10.85
2023-04-29T14:10:25.815Z,9.88
2023-04-29T14:12:54.369Z,10.90
2023-04-29T14:15:22.201Z,11.35
2023-04-29T14:17:53.369Z,11.55
2023-04-29T14:20:22.803Z,11.65
2023-04-29T14:22:50.734Z,10.20
2023-04-29T14:25:18.949Z,10.53
2023-04-29T14:27:49.054Z,10.45
2023-04-29T14:30:16.792Z,11.85
2023-04-29T14:32:44.761Z,9.43
2023-04-29T14:35:13.151Z,10.00
2023-04-29T14:37:42.354Z,9.00
2023-04-29T14:40:10.923Z,10.00
2023-04-29T14:42:38.744Z,9.55
2023-04-29T14:45:07.963Z,9.85
2023-04-29T14:47:35.842Z,10.32
2023-04-29T14:50:04.179Z,8.33
2023-04-29T14:52:32.902Z,10.05
2023-04-29T14:55:02.665Z,9.05
2023-04-29T14:57:33.857Z,10.23
2023-04-29T15:00:02.029Z,9.45
2023-04-29T15:02:30.934Z,9.10
2023-04-29T15:04:58.735Z,8.80
2023-04-29T15:07:28.401Z,8.80
2023-04-29T15:09:57.170Z,7.10
2023-04-29T15:12:26.306Z,9.02
2023-04-29T15:14:54.280Z,9.57
2023-04-29T15:17:22.190Z,8.85
2023-04-29T15:19:49.977Z,8.52
2023-04-29T15:22:18.080Z,8.50
2023-04-29T15:24:46.012Z,9.07
2023-04-29T15:27:15.485Z,9.67
2023-04-29T15:29:44.966Z,9.57
2023-04-29T15:32:12.749Z,9.80
2023-04-29T15:34:40.568Z,9.38
2023-04-29T15:37:08.426Z,6.95
2023-04-29T15:39:36.379Z,7.50
2023-04-29T15:42:04.296Z,8.15
2023-04-29T15:44:34.076Z,8.40
2023-04-29T15:47:03.756Z,8.68
2023-04-29T15:49:31.606Z,8.15
2023-04-29T15:52:01.026Z,6.60
2023-04-29T15:54:29.011Z,7.07
2023-04-29T15:56:57.003Z,7.40
2023-04-29T15:59:24.742Z,7.88
2023-04-29T16:01:53.164Z,8.40
2023-04-29T16:04:23.074Z,7.10
2023-04-29T16:06:51.048Z,7.20
2023-04-29T16:09:21.336Z,9.55
2023-04-29T16:11:49.638Z,8.73
2023-04-29T16:14:17.367Z,8.55
2023-04-29T16:16:45.795Z,8.53
2023-04-29T16:19:13.682Z,8.80
2023-04-29T16:21:45.513Z,8.13
2023-04-29T16:24:13.549Z,6.93
2023-04-29T16:26:41.614Z,7.65
2023-04-29T16:29:11.001Z,9.13
2023-04-29T16:31:39.011Z,7.45
2023-04-29T16:34:06.904Z,8.02
2023-04-29T16:36:35.336Z,10.35
2023-04-29T16:39:05.101Z,9.10
2023-04-29T16:41:33.365Z,8.93
2023-04-29T16:44:02.042Z,7.97
2023-04-29T16:46:32.452Z,7.65
2023-04-29T16:49:01.060Z,8.10
2023-04-29T16:51:29.163Z,8.50
2023-04-29T16:53:57.084Z,8.33
2023-04-29T16:56:26.469Z,8.57
2023-04-29T16:58:54.409Z,7.18
2023-04-29T17:01:22.590Z,7.70
2023-04-29T17:03:50.843Z,8.68
2023-04-29T17:06:19.057Z,6.87
2023-04-29T17:08:50.086Z,8.95
2023-04-29T17:11:19.184Z,8.07
2023-04-29T17:13:50.363Z,8.40
2023-04-29T17:16:19.149Z,6.95
2023-04-29T17:18:47.208Z,8.33
2023-04-29T17:21:15.347Z,7.20
2023-04-29T17:23:43.081Z,7.78
2023-04-29T17:26:10.890Z,9.80
2023-04-29T17:28:38.716Z,7.45
2023-04-29T17:31:07.822Z,7.87
2023-04-29T17:33:35.697Z,7.35
2023-04-29T17:36:04.565Z,12.15
2023-04-29T17:38:34.374Z,7.45
2023-04-29T17:41:03.630Z,7.47
2023-04-29T17:43:35.487Z,8.70
2023-04-29T17:46:03.634Z,10.93
2023-04-29T17:48:33.431Z,7.85
2023-04-29T17:51:02.878Z,7.53
2023-04-29T17:53:33.058Z,9.20
2023-04-29T17:56:00.930Z,8.97
2023-04-29T17:58:29.942Z,7.43
2023-04-29T18:00:59.119Z,9.23
2023-04-29T18:03:30.155Z,8.68
2023-04-29T18:05:59.408Z,8.32
2023-04-29T18:08:27.446Z,8.33
2023-04-29T18:10:55.540Z,10.82
2023-04-29T18:13:25.200Z,9.40
2023-04-29T18:15:54.942Z,7.75
2023-04-29T18:18:22.711Z,8.43
2023-04-29T18:20:50.481Z,9.20
2023-04-29T18:23:19.636Z,7.80
2023-04-29T18:25:47.629Z,8.82
2023-04-29T18:28:24.853Z,9.18
2023-04-29T18:30:53.744Z,7.25
2023-04-29T18:33:23.248Z,8.47
2023-04-29T18:35:51.630Z,7.72
2023-04-29T18:38:21.050Z,10.50
2023-04-29T18:40:49.702Z,8.18
2023-04-29T18:43:22.362Z,10.05
2023-04-29T18:45:50.376Z,7.80
2023-04-29T18:48:20.513Z,7.63
2023-04-29T18:50:48.409Z,7.07
2023-04-29T18:53:16.177Z,7.47
2023-04-29T18:55:45.502Z,6.68
2023-04-29T18:58:13.528Z,6.70
2023-04-29T19:00:41.529Z,7.68
2023-04-29T19:03:09.386Z,8.02
2023-04-29T19:05:37.522Z,8.48
2023-04-29T19:08:05.944Z,8.45
2023-04-29T19:10:33.906Z,5.60
2023-04-29T19:13:03.102Z,8.40
2023-04-29T19:15:31.964Z,7.35
2023-04-29T19:17:59.917Z,7.00
2023-04-29T19:20:28.059Z,9.27
2023-04-29T19:22:56.898Z,6.30
2023-04-29T19:25:26.814Z,7.97
2023-04-29T19:27:54.941Z,7.80
2023-04-29T19:30:24.215Z,7.90
2023-04-29T19:32:52.859Z,6.07
2023-04-29T19:35:20.864Z,7.93
2023-04-29T19:37:50.419Z,6.13
2023-04-29T19:40:18.370Z,6.85
2023-04-29T19:42:46.127Z,7.57
2023-04-29T19:45:14.296Z,7.65
2023-04-29T19:47:43.546Z,5.87
2023-04-29T19:50:11.434Z,5.30
2023-04-29T19:52:39.164Z,5.80
2023-04-29T19:55:08.865Z,8.27
2023-04-29T19:57:37.955Z,7.13
2023-04-29T20:00:07.165Z,6.90
2023-04-29T20:02:35.130Z,5.90
2023-04-29T20:05:04.616Z,6.85
2023-04-29T20:07:32.337Z,9.65
2023-04-29T20:10:00.143Z,8.45
2023-04-29T20:12:27.977Z,7.83
2023-04-29T20:14:55.697Z,7.40
2023-04-29T20:17:24.533Z,9.10
2023-04-29T20:19:52.747Z,7.75
2023-04-29T20:22:22.055Z,8.77
2023-04-29T20:24:50.339Z,7.17
2023-04-29T20:27:18.492Z,7.80
2023-04-29T20:29:46.232Z,8.18
2023-04-29T20:32:14.107Z,8.07
2023-04-29T20:34:41.925Z,6.95
2023-04-29T20:37:11.816Z,9.97
2023-04-29T20:39:41.011Z,6.63
2023-04-29T20:42:09.331Z,11.23
2023-04-29T20:44:38.378Z,8.40
2023-04-29T20:47:07.188Z,8.10
2023-04-29T20:49:35.793Z,6.97
2023-04-29T20:52:06.342Z,8.75
2023-04-29T20:54:34.530Z,7.32
2023-04-29T20:57:05.873Z,7.15
2023-04-29T20:59:34.126Z,7.32
2023-04-29T21:02:02.052Z,6.90
2023-04-29T21:04:29.890Z,5.93
2023-04-29T21:06:57.914Z,9.00
2023-04-29T21:09:25.790Z,7.82
2023-04-29T21:11:53.529Z,7.57
2023-04-29T21:14:22.665Z,5.87
2023-04-29T21:16:50.466Z,6.50
2023-04-29T21:19:19.012Z,8.82
2023-04-29T21:21:47.044Z,6.65
2023-04-29T21:24:14.803Z,6.88
2023-04-29T21:26:42.690Z,6.80
2023-04-29T21:29:10.643Z,6.60
2023-04-29T21:31:39.815Z,7.57
2023-04-29T21:34:07.847Z,5.57
2023-04-29T21:36:36.429Z,6.68
2023-04-29T21:39:04.315Z,7.30
2023-04-29T21:41:37.355Z,6.30
2023-04-29T21:44:06.556Z,6.22
2023-04-29T21:46:35.290Z,9.05
2023-04-29T21:49:04.720Z,6.60
2023-04-29T21:51:32.809Z,5.03
2023-04-29T21:54:00.649Z,6.43
2023-04-29T21:56:28.376Z,6.53
2023-04-29T21:58:56.156Z,5.50
2023-04-29T22:01:29.455Z,5.72
2023-04-29T22:03:58.059Z,6.60
2023-04-29T22:06:27.184Z,7.28
2023-04-29T22:08:55.050Z,6.45
2023-04-29T22:11:24.567Z,5.57
2023-04-29T22:13:52.315Z,6.32
2023-04-29T22:16:20.367Z,7.40
2023-04-29T22:18:48.208Z,6.13
2023-04-29T22:21:16.119Z,6.60
2023-04-29T22:23:45.545Z,6.55
2023-04-29T22:26:13.366Z,5.75
2023-04-29T22:28:41.290Z,6.70
2023-04-29T22:31:09.094Z,7.28
2023-04-29T22:33:36.874Z,6.82
2023-04-29T22:36:05.299Z,6.00
2023-04-29T22:38:33.148Z,5.30
2023-04-29T22:41:02.443Z,6.57
2023-04-29T22:43:30.464Z,5.90
2023-04-29T22:45:58.268Z,5.80
2023-04-29T22:48:27.704Z,5.85
2023-04-29T22:50:57.062Z,8.00
2023-04-29T22:53:24.775Z,5.63
2023-04-29T22:55:53.579Z,7.45
2023-04-29T22:58:24.587Z,7.15
2023-04-29T23:00:54.509Z,5.60
2023-04-29T23:03:22.349Z,5.35
2023-04-29T23:05:50.116Z,5.23
2023-04-29T23:08:17.812Z,5.95
2023-04-29T23:10:49.409Z,5.78
2023-04-29T23:13:17.616Z,6.10
2023-04-29T23:15:47.046Z,6.15
2023-04-29T23:18:14.910Z,6.33
2023-04-29T23:20:42.865Z,7.72
2023-04-29T23:23:10.979Z,5.28
2023-04-29T23:25:38.720Z,5.68
2023-04-29T23:28:06.710Z,6.28
2023-04-29T23:30:34.481Z,5.00
2023-04-29T23:33:03.846Z,5.82
2023-04-29T23:35:32.275Z,6.10
2023-04-29T23:38:00.033Z,7.60
2023-04-29T23:40:37.855Z,8.98
2023-04-29T23:43:05.866Z,5.13
2023-04-29T23:45:33.660Z,6.45
2023-04-29T23:48:02.866Z,8.45
2023-04-29T23:50:30.798Z,8.20
2023-04-29T23:52:58.783Z,7.13
2023-04-29T23:55:26.805Z,6.60
2023-04-29T23:57:54.527Z,7.43
