createdAt,value
2023-12-21T00:03:11.050Z,5.00
2023-12-21T00:08:18.490Z,5.10
2023-12-21T00:13:27.169Z,5.30
2023-12-21T00:18:34.169Z,5.30
2023-12-21T00:23:41.455Z,4.60
2023-12-21T00:28:48.561Z,4.80
2023-12-21T00:33:55.578Z,4.80
2023-12-21T00:39:02.769Z,4.60
2023-12-21T00:44:09.756Z,4.50
2023-12-21T00:49:16.677Z,4.70
2023-12-21T00:54:23.591Z,5.10
2023-12-21T00:59:30.667Z,4.90
2023-12-21T01:04:37.917Z,5.00
2023-12-21T01:09:45.060Z,4.80
2023-12-21T01:14:52.186Z,5.00
2023-12-21T01:19:59.297Z,4.90
2023-12-21T01:25:06.864Z,4.70
2023-12-21T01:30:14.659Z,4.80
2023-12-21T01:35:22.281Z,4.70
2023-12-21T01:40:29.299Z,4.80
2023-12-21T01:45:36.476Z,4.80
2023-12-21T01:50:44.456Z,4.60
2023-12-21T01:55:51.856Z,4.60
2023-12-21T02:01:00.966Z,4.50
2023-12-21T02:06:08.008Z,4.50
2023-12-21T02:11:15.110Z,4.40
2023-12-21T02:16:35.393Z,4.30
2023-12-21T02:21:45.484Z,4.20
2023-12-21T02:26:52.417Z,4.20
2023-12-21T02:31:59.586Z,4.10
2023-12-21T02:37:06.710Z,4.10
2023-12-21T02:42:13.598Z,4.20
2023-12-21T02:47:21.353Z,4.20
2023-12-21T02:52:28.512Z,4.40
2023-12-21T02:57:35.605Z,4.30
2023-12-21T03:02:42.863Z,4.40
2023-12-21T03:07:49.731Z,4.30
2023-12-21T03:12:57.470Z,4.50
2023-12-21T03:18:04.344Z,4.50
2023-12-21T03:23:12.319Z,4.50
2023-12-21T03:28:21.148Z,4.50
2023-12-21T03:33:28.487Z,4.60
2023-12-21T03:38:36.103Z,4.50
2023-12-21T03:43:43.297Z,4.50
2023-12-21T03:48:51.101Z,4.40
2023-12-21T03:53:58.406Z,4.50
2023-12-21T03:59:06.070Z,4.40
2023-12-21T04:04:13.492Z,4.50
2023-12-21T04:09:20.705Z,4.40
2023-12-21T04:14:27.777Z,4.50
2023-12-21T04:19:34.783Z,4.40
2023-12-21T04:24:42.905Z,4.20
2023-12-21T04:29:50.073Z,4.10
2023-12-21T04:34:56.952Z,4.10
2023-12-21T04:40:04.922Z,3.90
2023-12-21T04:45:12.245Z,3.80
2023-12-21T04:50:20.020Z,3.60
2023-12-21T04:55:27.597Z,3.60
2023-12-21T05:00:34.640Z,3.50
2023-12-21T05:05:42.412Z,3.40
2023-12-21T05:10:49.469Z,3.30
2023-12-21T05:15:56.729Z,3.10
2023-12-21T05:21:03.642Z,3.10
2023-12-21T05:26:16.989Z,2.90
2023-12-21T05:31:27.568Z,3.00
2023-12-21T05:36:34.402Z,3.20
2023-12-21T05:41:42.069Z,3.20
2023-12-21T05:46:49.214Z,3.00
2023-12-21T05:51:56.070Z,3.00
2023-12-21T05:57:03.793Z,3.00
2023-12-21T06:02:11.560Z,2.90
2023-12-21T06:07:18.550Z,2.70
2023-12-21T06:12:25.989Z,2.60
2023-12-21T06:17:32.786Z,2.80
2023-12-21T06:22:41.729Z,2.70
2023-12-21T06:27:49.112Z,2.60
2023-12-21T06:32:56.817Z,2.70
2023-12-21T06:38:03.821Z,2.70
2023-12-21T06:43:10.832Z,2.70
2023-12-21T06:48:17.581Z,2.70
2023-12-21T06:53:24.351Z,3.00
2023-12-21T06:58:31.753Z,3.20
2023-12-21T07:03:39.072Z,3.40
2023-12-21T07:08:45.949Z,3.40
2023-12-21T07:13:52.889Z,3.50
2023-12-21T07:19:00.019Z,3.40
2023-12-21T07:24:07.569Z,3.50
2023-12-21T07:29:14.480Z,3.50
2023-12-21T07:34:21.506Z,3.60
2023-12-21T07:39:28.395Z,3.60
2023-12-21T07:44:36.769Z,3.60
2023-12-21T07:49:43.948Z,3.60
2023-12-21T07:54:50.770Z,3.60
2023-12-21T07:59:57.561Z,3.80
2023-12-21T08:05:05.099Z,3.60
2023-12-21T08:10:12.640Z,3.60
2023-12-21T08:15:19.491Z,3.60
2023-12-21T08:20:27.084Z,3.70
2023-12-21T08:25:34.492Z,3.70
2023-12-21T08:30:44.955Z,3.80
2023-12-21T08:35:51.967Z,4.00
2023-12-21T08:40:58.884Z,4.10
2023-12-21T08:46:06.390Z,4.40
2023-12-21T08:56:20.229Z,4.30
2023-12-21T09:01:27.120Z,4.30
2023-12-21T09:06:36.498Z,4.20
2023-12-21T09:11:43.586Z,4.30
2023-12-21T09:16:52.718Z,4.40
2023-12-21T09:22:00.065Z,4.40
2023-12-21T09:27:07.414Z,4.30
2023-12-21T09:32:14.126Z,4.20
2023-12-21T09:37:20.965Z,4.30
2023-12-21T09:42:29.887Z,4.40
2023-12-21T09:47:37.084Z,4.50
2023-12-21T09:52:44.242Z,4.60
2023-12-21T09:57:51.529Z,4.60
2023-12-21T10:02:58.285Z,4.90
2023-12-21T10:08:06.077Z,5.10
2023-12-21T10:13:13.471Z,5.20
2023-12-21T10:18:20.484Z,5.40
2023-12-21T10:23:29.030Z,5.40
2023-12-21T10:28:36.436Z,5.50
2023-12-21T10:33:45.517Z,5.60
2023-12-21T10:38:53.546Z,5.60
2023-12-21T10:44:04.457Z,5.70
2023-12-21T10:49:14.141Z,5.70
2023-12-21T10:54:23.389Z,5.80
2023-12-21T10:59:32.087Z,5.90
2023-12-21T11:04:40.936Z,5.90
2023-12-21T11:09:50.023Z,6.10
2023-12-21T11:14:56.864Z,6.10
2023-12-21T11:20:07.587Z,6.10
2023-12-21T11:25:15.015Z,6.10
2023-12-21T11:30:23.383Z,6.00
2023-12-21T11:35:31.793Z,6.10
2023-12-21T11:40:41.300Z,6.00
2023-12-21T11:45:52.680Z,6.10
2023-12-21T11:51:05.181Z,6.20
2023-12-21T11:56:18.081Z,6.20
2023-12-21T12:01:28.851Z,6.20
2023-12-21T12:06:37.897Z,6.30
2023-12-21T12:11:44.864Z,6.40
2023-12-21T12:16:52.761Z,6.40
2023-12-21T12:21:59.590Z,6.50
2023-12-21T12:27:07.260Z,6.40
2023-12-21T12:32:15.006Z,6.60
2023-12-21T12:37:22.744Z,6.60
2023-12-21T12:42:29.528Z,6.60
2023-12-21T12:47:39.068Z,6.60
2023-12-21T12:52:46.269Z,6.80
2023-12-21T12:57:56.442Z,6.80
2023-12-21T13:03:04.175Z,6.90
2023-12-21T13:08:11.803Z,6.80
2023-12-21T13:13:18.932Z,6.80
2023-12-21T13:18:25.847Z,6.80
2023-12-21T13:23:33.112Z,6.70
2023-12-21T13:28:40.554Z,6.70
2023-12-21T13:33:49.025Z,6.40
2023-12-21T13:38:57.743Z,6.60
2023-12-21T13:44:12.811Z,6.50
2023-12-21T13:49:14.390Z,6.50
2023-12-21T13:54:23.057Z,6.50
2023-12-21T13:59:30.002Z,6.70
2023-12-21T14:04:38.596Z,6.50
2023-12-21T14:09:46.606Z,6.50
2023-12-21T14:14:54.291Z,6.50
2023-12-21T14:20:01.727Z,6.40
2023-12-21T14:25:09.803Z,6.30
2023-12-21T14:30:17.798Z,6.30
2023-12-21T14:35:24.771Z,6.40
2023-12-21T14:40:31.775Z,6.20
2023-12-21T14:45:39.505Z,6.10
2023-12-21T14:50:46.716Z,6.00
2023-12-21T14:55:53.958Z,5.90
2023-12-21T15:01:02.578Z,5.90
2023-12-21T15:06:09.789Z,5.80
2023-12-21T15:11:20.538Z,5.60
2023-12-21T15:16:29.025Z,5.60
2023-12-21T15:21:36.465Z,5.60
2023-12-21T15:26:43.281Z,5.60
2023-12-21T15:31:50.286Z,5.60
2023-12-21T15:36:57.571Z,5.70
2023-12-21T15:42:04.765Z,5.60
2023-12-21T15:47:11.592Z,5.60
2023-12-21T15:52:19.610Z,5.70
2023-12-21T15:57:27.287Z,5.70
2023-12-21T16:02:34.570Z,5.70
2023-12-21T16:07:41.466Z,5.90
2023-12-21T16:12:48.739Z,5.90
2023-12-21T16:17:56.196Z,5.80
2023-12-21T16:23:03.768Z,5.90
2023-12-21T16:28:10.855Z,5.80
2023-12-21T16:33:19.818Z,5.80
2023-12-21T16:38:29.001Z,5.80
2023-12-21T16:43:36.552Z,5.80
2023-12-21T16:48:43.841Z,5.80
2023-12-21T16:53:50.677Z,5.80
2023-12-21T16:58:58.241Z,5.90
2023-12-21T17:04:06.926Z,5.80
2023-12-21T17:09:14.004Z,5.80
2023-12-21T17:14:21.249Z,5.90
2023-12-21T17:19:28.227Z,5.90
2023-12-21T17:24:35.961Z,5.80
2023-12-21T17:29:42.949Z,5.80
2023-12-21T17:34:49.980Z,6.10
2023-12-21T17:39:56.828Z,6.00
2023-12-21T17:45:07.552Z,5.90
2023-12-21T17:50:14.762Z,5.90
2023-12-21T17:55:21.844Z,5.90
2023-12-21T18:00:28.823Z,5.90
2023-12-21T18:05:35.595Z,5.80
2023-12-21T18:10:42.544Z,5.70
2023-12-21T18:15:51.207Z,5.80
2023-12-21T18:20:58.624Z,5.80
2023-12-21T18:26:06.187Z,5.70
2023-12-21T18:31:13.171Z,5.80
2023-12-21T18:36:20.702Z,5.90
2023-12-21T18:41:27.693Z,5.70
2023-12-21T18:46:54.138Z,5.80
2023-12-21T18:52:02.089Z,6.00
2023-12-21T18:57:20.675Z,5.70
2023-12-21T19:02:41.371Z,5.70
2023-12-21T19:07:50.982Z,5.50
2023-12-21T19:12:59.465Z,5.70
2023-12-21T19:18:07.191Z,5.60
2023-12-21T19:23:16.319Z,5.60
2023-12-21T19:28:23.909Z,5.70
2023-12-21T19:33:32.231Z,5.40
2023-12-21T19:38:40.492Z,5.40
2023-12-21T19:43:47.801Z,5.40
2023-12-21T19:48:54.936Z,5.30
2023-12-21T19:54:01.778Z,5.40
2023-12-21T19:59:08.832Z,5.50
2023-12-21T20:04:16.157Z,5.60
2023-12-21T20:09:23.541Z,5.30
2023-12-21T20:14:30.370Z,5.90
2023-12-21T20:19:37.426Z,5.60
2023-12-21T20:24:44.545Z,6.00
2023-12-21T20:29:51.957Z,6.30
2023-12-21T20:34:59.009Z,6.10
2023-12-21T20:40:06.063Z,6.80
2023-12-21T20:45:13.108Z,7.10
2023-12-21T20:50:20.559Z,7.10
2023-12-21T20:55:27.871Z,6.80
2023-12-21T21:00:35.176Z,7.20
2023-12-21T21:05:43.310Z,7.50
2023-12-21T21:10:50.290Z,7.30
2023-12-21T21:15:57.378Z,7.80
2023-12-21T21:21:04.353Z,7.70
2023-12-21T21:26:12.833Z,7.40
2023-12-21T21:31:20.590Z,8.00
2023-12-21T21:36:28.025Z,8.10
2023-12-21T21:41:34.956Z,8.40
2023-12-21T21:46:42.782Z,8.30
2023-12-21T21:51:51.058Z,8.20
2023-12-21T21:56:58.655Z,8.00
2023-12-21T22:02:07.263Z,8.40
2023-12-21T22:07:14.159Z,8.70
2023-12-21T22:12:21.824Z,8.90
2023-12-21T22:17:28.728Z,8.70
2023-12-21T22:22:35.828Z,8.70
2023-12-21T22:27:42.978Z,8.40
2023-12-21T22:32:50.216Z,8.70
2023-12-21T22:37:57.231Z,8.50
2023-12-21T22:43:04.740Z,8.30
2023-12-21T22:48:12.974Z,8.10
2023-12-21T22:53:20.012Z,7.80
2023-12-21T22:58:26.925Z,7.90
2023-12-21T23:03:33.990Z,8.00
2023-12-21T23:08:41.268Z,7.80
2023-12-21T23:13:48.504Z,7.90
2023-12-21T23:18:55.937Z,8.20
2023-12-21T23:24:03.158Z,8.30
2023-12-21T23:29:10.073Z,8.20
2023-12-21T23:34:17.193Z,7.30
2023-12-21T23:39:25.209Z,6.60
2023-12-21T23:44:32.830Z,6.50
2023-12-21T23:49:40.053Z,6.10
2023-12-21T23:54:47.541Z,6.00
2023-12-21T23:59:54.460Z,5.90
