createdAt,value
2022-08-18T00:00:17.734Z,99732.98
2022-08-18T00:02:49.759Z,99733.57
2022-08-18T00:05:15.962Z,99736.47
2022-08-18T00:07:47.161Z,99734.80
2022-08-18T00:10:17.925Z,99737.52
2022-08-18T00:12:46.495Z,99733.61
2022-08-18T00:15:16.758Z,99731.43
2022-08-18T00:17:45.660Z,99730.45
2022-08-18T00:20:19.208Z,99729.66
2022-08-18T00:22:48.559Z,99735.92
2022-08-18T00:25:17.748Z,99730.23
2022-08-18T00:27:46.963Z,99730.23
2022-08-18T00:30:18.340Z,99729.42
2022-08-18T00:32:51.623Z,99731.28
2022-08-18T00:35:22.796Z,99737.84
2022-08-18T00:37:51.635Z,99732.80
2022-08-18T00:40:23.066Z,99724.78
2022-08-18T00:42:58.178Z,99725.47
2022-08-18T00:45:28.586Z,99729.82
2022-08-18T00:47:57.733Z,99726.02
2022-08-18T00:50:31.203Z,99721.22
2022-08-18T00:53:01.687Z,99718.39
2022-08-18T00:55:31.295Z,99716.09
2022-08-18T00:58:02.315Z,99713.77
2022-08-18T01:00:31.243Z,99709.89
2022-08-18T01:03:02.790Z,99706.08
2022-08-18T01:05:38.345Z,99706.14
2022-08-18T01:08:09.392Z,99701.80
2022-08-18T01:10:39.565Z,99696.07
2022-08-18T01:13:08.770Z,99699.27
2022-08-18T01:15:38.091Z,99698.25
2022-08-18T01:18:25.979Z,99699.44
2022-08-18T01:21:25.814Z,99691.75
2022-08-18T01:23:54.873Z,99694.08
2022-08-18T01:26:25.419Z,99703.34
2022-08-18T01:28:54.512Z,99700.69
2022-08-18T01:31:30.666Z,99696.84
2022-08-18T01:33:59.459Z,99697.17
2022-08-18T01:36:29.557Z,99689.59
2022-08-18T01:38:58.327Z,99691.27
2022-08-18T01:41:30.980Z,99689.22
2022-08-18T01:44:00.459Z,99701.57
2022-08-18T01:46:30.163Z,99706.84
2022-08-18T01:49:00.734Z,99702.01
2022-08-18T01:51:39.981Z,99702.54
2022-08-18T01:54:02.981Z,99704.41
2022-08-18T01:56:32.285Z,99706.75
2022-08-18T01:59:01.060Z,99702.91
2022-08-18T02:01:36.200Z,99708.27
2022-08-18T02:04:31.250Z,99708.59
2022-08-18T02:06:33.539Z,99707.26
2022-08-18T02:09:01.707Z,99706.42
2022-08-18T02:11:32.062Z,99702.28
2022-08-18T02:14:00.869Z,99701.95
2022-08-18T02:16:29.720Z,99701.45
2022-08-18T02:18:58.463Z,99702.13
2022-08-18T02:21:27.249Z,99705.16
2022-08-18T02:23:55.983Z,99707.51
2022-08-18T02:26:24.767Z,99693.96
2022-08-18T02:28:53.625Z,99696.81
2022-08-18T02:31:23.641Z,99694.31
2022-08-18T02:33:52.889Z,99693.80
2022-08-18T02:36:23.799Z,99692.14
2022-08-18T02:38:58.925Z,99687.28
2022-08-18T02:41:23.933Z,99693.14
2022-08-18T02:43:52.664Z,99699.84
2022-08-18T02:46:23.476Z,99698.86
2022-08-18T02:48:53.909Z,99696.50
2022-08-18T02:51:25.010Z,99697.34
2022-08-18T02:53:55.003Z,99697.84
2022-08-18T02:56:40.194Z,99687.63
2022-08-18T02:58:57.014Z,99696.17
2022-08-18T03:01:27.178Z,99694.84
2022-08-18T03:03:58.341Z,99691.83
2022-08-18T03:06:29.101Z,99690.16
2022-08-18T03:08:57.855Z,99690.16
2022-08-18T03:11:27.794Z,99686.70
2022-08-18T03:13:57.183Z,99681.49
2022-08-18T03:16:25.922Z,99681.53
2022-08-18T03:18:54.694Z,99678.02
2022-08-18T03:21:24.936Z,99684.89
2022-08-18T03:24:01.235Z,99680.21
2022-08-18T03:26:26.177Z,99679.72
2022-08-18T03:28:55.585Z,99681.23
2022-08-18T03:31:27.824Z,99689.77
2022-08-18T03:34:01.649Z,99688.94
2022-08-18T03:36:32.018Z,99698.98
2022-08-18T03:39:02.278Z,99697.79
2022-08-18T03:41:57.495Z,99705.03
2022-08-18T03:44:02.012Z,99703.86
2022-08-18T03:46:31.075Z,99706.55
2022-08-18T03:49:02.073Z,99712.41
2022-08-18T03:51:36.208Z,99711.08
2022-08-18T03:54:06.687Z,99714.08
2022-08-18T03:56:38.459Z,99712.58
2022-08-18T03:59:08.463Z,99713.06
2022-08-18T04:01:41.720Z,99718.58
2022-08-18T04:04:12.154Z,99722.72
2022-08-18T04:06:45.511Z,99727.77
2022-08-18T04:09:15.451Z,99732.09
2022-08-18T04:11:45.077Z,99727.75
2022-08-18T04:14:14.641Z,99731.41
2022-08-18T04:16:43.852Z,99728.38
2022-08-18T04:19:13.808Z,99724.64
2022-08-18T04:21:43.214Z,99724.13
2022-08-18T04:24:13.041Z,99730.16
2022-08-18T04:26:43.768Z,99725.97
2022-08-18T04:29:13.209Z,99728.95
2022-08-18T04:31:42.099Z,99725.81
2022-08-18T04:34:12.070Z,99733.66
2022-08-18T04:36:40.876Z,99734.94
2022-08-18T04:39:10.587Z,99725.14
2022-08-18T04:41:39.901Z,99731.80
2022-08-18T04:44:09.484Z,99728.17
2022-08-18T04:46:47.507Z,99729.61
2022-08-18T04:49:18.204Z,99729.50
2022-08-18T04:52:36.804Z,99725.06
2022-08-18T04:54:20.517Z,99738.93
2022-08-18T04:56:49.346Z,99722.80
2022-08-18T04:59:18.480Z,99721.88
2022-08-18T05:01:48.950Z,99723.59
2022-08-18T05:04:18.473Z,99723.19
2022-08-18T05:06:48.468Z,99724.56
2022-08-18T05:09:22.766Z,99718.42
2022-08-18T05:11:47.658Z,99720.70
2022-08-18T05:14:17.397Z,99726.98
2022-08-18T05:16:48.673Z,99723.82
2022-08-18T05:19:21.810Z,99730.77
2022-08-18T05:21:51.777Z,99729.80
2022-08-18T05:24:22.157Z,99732.42
2022-08-18T05:26:52.323Z,99734.48
2022-08-18T05:29:23.947Z,99732.83
2022-08-18T05:31:53.815Z,99738.85
2022-08-18T05:34:23.230Z,99746.77
2022-08-18T05:36:53.931Z,99743.52
2022-08-18T05:39:30.105Z,99746.89
2022-08-18T05:42:00.344Z,99748.13
2022-08-18T05:44:30.584Z,99745.79
2022-08-18T05:47:00.808Z,99742.71
2022-08-18T05:49:30.563Z,99744.65
2022-08-18T05:52:00.890Z,99739.44
2022-08-18T05:54:49.030Z,99737.79
2022-08-18T05:57:21.406Z,99738.64
2022-08-18T05:59:52.094Z,99746.31
2022-08-18T06:02:34.545Z,99756.48
2022-08-18T06:05:13.526Z,99744.65
2022-08-18T06:07:44.658Z,99746.59
2022-08-18T06:10:14.943Z,99742.08
2022-08-18T06:12:47.056Z,99739.59
2022-08-18T06:15:31.152Z,99741.45
2022-08-18T06:18:03.732Z,99738.39
2022-08-18T06:20:37.121Z,99740.39
2022-08-18T06:23:22.409Z,99740.28
2022-08-18T06:25:52.744Z,99732.31
2022-08-18T06:28:21.650Z,99736.36
2022-08-18T06:30:51.901Z,99733.72
2022-08-18T06:33:39.405Z,99737.29
2022-08-18T06:36:11.300Z,99742.27
2022-08-18T06:38:46.000Z,99734.74
2022-08-18T06:41:42.414Z,99734.87
2022-08-18T06:44:10.422Z,99739.45
2022-08-18T06:46:46.415Z,99736.50
2022-08-18T06:49:34.622Z,99744.92
2022-08-18T06:52:21.392Z,99746.97
2022-08-18T06:54:51.671Z,99750.45
2022-08-18T06:57:22.009Z,99747.82
2022-08-18T06:59:58.524Z,99748.09
2022-08-18T07:02:28.764Z,99746.19
2022-08-18T07:05:01.015Z,99739.48
2022-08-18T07:07:40.447Z,99739.72
2022-08-18T07:10:09.759Z,99738.58
2022-08-18T07:12:38.571Z,99734.93
2022-08-18T07:15:07.558Z,99729.19
2022-08-18T07:17:42.542Z,99736.16
2022-08-18T07:20:12.005Z,99736.34
2022-08-18T07:22:54.608Z,99736.97
2022-08-18T07:25:24.906Z,99740.70
2022-08-18T07:27:55.374Z,99726.42
2022-08-18T07:30:25.612Z,99726.01
2022-08-18T07:32:58.728Z,99728.45
2022-08-18T07:35:28.988Z,99726.77
2022-08-18T07:37:59.239Z,99725.63
2022-08-18T07:40:29.663Z,99727.02
2022-08-18T07:43:08.823Z,99728.91
2022-08-18T07:45:39.063Z,99730.86
2022-08-18T07:48:37.000Z,99727.38
2022-08-18T07:50:58.903Z,99732.52
2022-08-18T07:53:28.690Z,99734.33
2022-08-18T07:55:59.474Z,99734.45
2022-08-18T07:58:44.638Z,99736.23
2022-08-18T08:01:24.073Z,99734.58
2022-08-18T08:03:57.163Z,99732.33
2022-08-18T08:06:36.294Z,99729.21
2022-08-18T08:09:06.952Z,99724.61
2022-08-18T08:11:49.446Z,99729.17
2022-08-18T08:14:27.019Z,99720.09
2022-08-18T08:17:03.247Z,99726.91
2022-08-18T08:19:59.621Z,99730.81
2022-08-18T08:22:08.785Z,99735.77
2022-08-18T08:24:41.995Z,99745.10
2022-08-18T08:27:12.716Z,99748.08
2022-08-18T08:29:43.029Z,99750.66
2022-08-18T08:32:13.168Z,99754.98
2022-08-18T08:34:52.367Z,99755.66
2022-08-18T08:37:22.603Z,99755.42
2022-08-18T08:39:54.089Z,99755.91
2022-08-18T08:42:31.349Z,99759.47
2022-08-18T08:45:00.449Z,99756.19
2022-08-18T08:47:33.447Z,99752.21
2022-08-18T08:50:03.941Z,99765.05
2022-08-18T08:52:34.159Z,99761.71
2022-08-18T08:55:10.391Z,99759.47
2022-08-18T08:57:40.892Z,99762.39
2022-08-18T09:00:13.960Z,99758.73
2022-08-18T09:02:56.497Z,99753.23
2022-08-18T09:05:26.718Z,99760.42
2022-08-18T09:08:00.681Z,99755.59
2022-08-18T09:10:43.337Z,99760.48
2022-08-18T09:13:30.264Z,99750.79
2022-08-18T09:16:13.799Z,99752.72
2022-08-18T09:18:39.846Z,99745.76
2022-08-18T09:21:12.738Z,99748.48
2022-08-18T09:23:43.256Z,99741.29
2022-08-18T09:26:25.476Z,99740.63
2022-08-18T09:28:56.639Z,99745.47
2022-08-18T09:31:26.018Z,99737.30
2022-08-18T09:33:56.728Z,99744.05
2022-08-18T09:36:35.965Z,99741.87
2022-08-18T09:39:26.970Z,99736.41
2022-08-18T09:41:57.209Z,99738.70
2022-08-18T09:44:43.971Z,99732.80
2022-08-18T09:47:27.445Z,99723.28
2022-08-18T09:49:57.161Z,99721.42
2022-08-18T09:52:28.488Z,99714.44
2022-08-18T09:55:01.541Z,99715.11
2022-08-18T09:57:42.047Z,99712.15
2022-08-18T10:00:11.222Z,99700.31
2022-08-18T10:05:20.390Z,99704.95
2022-08-18T10:07:54.203Z,99694.84
2022-08-18T10:11:00.484Z,99684.95
2022-08-18T10:13:05.152Z,99677.55
2022-08-18T10:15:38.136Z,99670.22
2022-08-18T10:18:11.467Z,99661.72
2022-08-18T10:20:59.945Z,99651.02
2022-08-18T10:23:54.394Z,99653.21
2022-08-18T10:26:41.232Z,99654.61
2022-08-18T10:29:13.603Z,99648.02
2022-08-18T10:31:58.817Z,99635.14
2022-08-18T10:34:52.430Z,99640.33
2022-08-18T10:37:17.015Z,99642.00
2022-08-18T10:39:50.236Z,99642.25
2022-08-18T10:42:31.141Z,99649.91
2022-08-18T10:45:00.357Z,99643.02
2022-08-18T10:47:33.417Z,99650.15
2022-08-18T10:50:02.520Z,99652.11
2022-08-18T10:52:37.939Z,99645.27
2022-08-18T10:55:19.377Z,99644.94
2022-08-18T10:58:00.213Z,99645.56
2022-08-18T11:00:36.878Z,99647.73
2022-08-18T11:03:42.639Z,99632.84
2022-08-18T11:05:39.367Z,99640.86
2022-08-18T11:08:16.162Z,99627.19
2022-08-18T11:10:50.720Z,99632.30
2022-08-18T11:13:15.983Z,99634.22
2022-08-18T11:21:25.072Z,99633.55
2022-08-18T11:24:13.389Z,99652.39
2022-08-18T11:26:44.026Z,99647.61
2022-08-18T11:29:28.289Z,99641.23
2022-08-18T11:31:59.467Z,99645.73
2022-08-18T11:34:30.445Z,99643.81
2022-08-18T11:37:00.458Z,99622.70
2022-08-18T11:42:00.641Z,99617.55
2022-08-18T11:44:33.163Z,99615.38
2022-08-18T11:47:11.000Z,99612.77
2022-08-18T11:49:41.661Z,99614.69
2022-08-18T11:52:19.670Z,99617.28
2022-08-18T11:54:50.112Z,99613.43
2022-08-18T11:57:30.162Z,99613.48
2022-08-18T12:00:00.736Z,99607.83
2022-08-18T12:02:31.596Z,99609.65
2022-08-18T12:05:08.638Z,99615.73
2022-08-18T12:07:37.379Z,99605.77
2022-08-18T12:10:25.710Z,99609.40
2022-08-18T12:12:52.745Z,99606.53
2022-08-18T12:15:29.565Z,99605.37
2022-08-18T12:17:56.998Z,99595.54
2022-08-18T12:20:26.799Z,99602.36
2022-08-18T12:22:57.305Z,99595.05
2022-08-18T12:25:26.018Z,99597.25
2022-08-18T12:27:56.122Z,99603.59
2022-08-18T12:30:24.878Z,99599.09
2022-08-18T12:33:05.399Z,99608.45
2022-08-18T12:35:25.389Z,99606.53
2022-08-18T12:38:00.354Z,99607.42
2022-08-18T12:40:27.161Z,99596.71
2022-08-18T12:42:56.401Z,99599.75
2022-08-18T12:45:28.209Z,99603.78
2022-08-18T12:47:59.720Z,99608.62
2022-08-18T12:50:31.432Z,99600.44
2022-08-18T12:52:58.857Z,99609.09
2022-08-18T12:55:28.973Z,99608.34
2022-08-18T12:57:58.410Z,99609.83
2022-08-18T13:00:27.759Z,99618.45
2022-08-18T13:02:57.606Z,99613.83
2022-08-18T13:05:29.932Z,99605.98
2022-08-18T13:08:04.493Z,99607.94
2022-08-18T13:10:45.194Z,99611.58
2022-08-18T13:13:02.187Z,99600.96
2022-08-18T13:15:31.014Z,99597.34
2022-08-18T13:17:59.964Z,99590.55
2022-08-18T13:20:28.828Z,99594.61
2022-08-18T13:22:57.951Z,99592.94
2022-08-18T13:25:32.314Z,99591.55
2022-08-18T13:27:57.806Z,99583.77
2022-08-18T13:30:29.745Z,99587.62
2022-08-18T13:33:02.274Z,99592.20
2022-08-18T13:35:29.929Z,99581.50
2022-08-18T13:37:59.576Z,99581.59
2022-08-18T13:40:29.451Z,99579.00
2022-08-18T13:42:58.887Z,99574.94
2022-08-18T13:45:29.441Z,99573.80
2022-08-18T13:48:00.815Z,99585.89
2022-08-18T13:50:31.237Z,99577.67
2022-08-18T13:53:01.705Z,99576.14
2022-08-18T13:55:30.401Z,99566.83
2022-08-18T13:58:00.585Z,99562.56
2022-08-18T14:00:31.303Z,99559.27
2022-08-18T14:03:03.256Z,99561.17
2022-08-18T14:05:36.779Z,99560.89
2022-08-18T14:08:02.334Z,99550.88
2022-08-18T14:10:32.171Z,99548.95
2022-08-18T14:13:09.457Z,99541.81
2022-08-18T14:15:34.668Z,99535.00
2022-08-18T14:18:06.115Z,99530.34
2022-08-18T14:20:51.964Z,99530.58
2022-08-18T14:23:38.810Z,99525.31
2022-08-18T14:26:27.214Z,99512.22
2022-08-18T14:28:56.044Z,99515.69
2022-08-18T14:31:24.910Z,99518.92
2022-08-18T14:33:57.428Z,99510.23
2022-08-18T14:36:29.576Z,99511.49
2022-08-18T14:38:57.140Z,99514.33
2022-08-18T14:41:27.387Z,99512.16
2022-08-18T14:44:13.553Z,99508.08
2022-08-18T14:46:30.501Z,99504.24
2022-08-18T14:48:57.563Z,99497.02
2022-08-18T14:51:27.253Z,99512.41
2022-08-18T14:53:56.153Z,99511.13
2022-08-18T14:56:29.585Z,99517.44
2022-08-18T14:58:56.180Z,99515.23
2022-08-18T15:01:26.671Z,99511.88
2022-08-18T15:03:55.993Z,99506.34
2022-08-18T15:06:27.311Z,99512.81
2022-08-18T15:08:57.228Z,99515.44
2022-08-18T15:11:26.606Z,99516.89
2022-08-18T15:13:57.229Z,99521.13
2022-08-18T15:16:27.135Z,99520.73
2022-08-18T15:18:56.392Z,99533.94
2022-08-18T15:21:42.658Z,99532.30
2022-08-18T15:24:29.530Z,99535.06
2022-08-18T15:27:05.963Z,99536.44
2022-08-18T15:29:30.020Z,99546.02
2022-08-18T15:32:05.237Z,99546.34
2022-08-18T15:34:29.726Z,99541.14
2022-08-18T15:37:06.024Z,99536.75
2022-08-18T15:39:30.268Z,99542.51
2022-08-18T15:42:00.579Z,99535.97
2022-08-18T15:44:30.911Z,99535.14
2022-08-18T15:47:01.013Z,99533.76
2022-08-18T15:49:30.126Z,99531.30
2022-08-18T15:52:00.472Z,99528.00
2022-08-18T15:54:29.241Z,99520.59
2022-08-18T15:56:58.833Z,99513.47
2022-08-18T15:59:34.147Z,99512.89
2022-08-18T16:02:00.274Z,99510.12
2022-08-18T16:04:28.967Z,99506.31
2022-08-18T16:06:57.895Z,99506.02
2022-08-18T16:09:26.649Z,99503.00
2022-08-18T16:11:59.840Z,99507.14
2022-08-18T16:14:26.737Z,99505.17
2022-08-18T16:16:55.873Z,99504.64
2022-08-18T16:19:25.685Z,99498.36
2022-08-18T16:21:56.680Z,99491.48
2022-08-18T16:24:25.796Z,99476.63
2022-08-18T16:26:56.079Z,99476.63
2022-08-18T16:29:24.817Z,99476.44
2022-08-18T16:31:53.532Z,99463.59
2022-08-18T16:34:22.565Z,99456.97
2022-08-18T16:36:51.293Z,99450.13
2022-08-18T16:39:20.541Z,99441.63
2022-08-18T16:41:49.346Z,99445.71
2022-08-18T16:44:19.872Z,99434.70
2022-08-18T16:46:50.257Z,99428.70
2022-08-18T16:49:21.059Z,99422.37
2022-08-18T16:51:49.776Z,99419.34
2022-08-18T16:54:18.589Z,99413.84
2022-08-18T16:56:47.308Z,99410.19
2022-08-18T16:59:34.317Z,99408.27
2022-08-18T17:02:20.717Z,99411.20
2022-08-18T17:04:51.169Z,99416.41
2022-08-18T17:07:20.001Z,99418.00
2022-08-18T17:09:48.720Z,99422.91
2022-08-18T17:12:17.525Z,99423.16
2022-08-18T17:14:52.010Z,99422.44
2022-08-18T17:17:19.269Z,99430.89
2022-08-18T17:19:48.157Z,99432.16
2022-08-18T17:22:17.862Z,99427.73
2022-08-18T17:24:49.763Z,99434.77
2022-08-18T17:27:26.910Z,99434.41
2022-08-18T17:30:02.560Z,99436.05
2022-08-18T17:32:41.904Z,99431.55
2022-08-18T17:35:13.721Z,99434.70
2022-08-18T17:37:45.604Z,99443.63
2022-08-18T17:40:15.841Z,99441.25
2022-08-18T17:42:44.755Z,99446.30
2022-08-18T17:45:21.931Z,99456.48
2022-08-18T17:48:08.107Z,99454.45
2022-08-18T17:50:59.396Z,99460.57
2022-08-18T17:53:30.174Z,99464.54
2022-08-18T17:56:05.303Z,99470.73
2022-08-18T17:58:44.585Z,99475.73
2022-08-18T18:01:15.315Z,99483.62
2022-08-18T18:03:44.756Z,99488.55
2022-08-18T18:06:29.062Z,99488.45
2022-08-18T18:08:59.365Z,99500.98
2022-08-18T18:11:32.744Z,99505.41
2022-08-18T18:14:19.814Z,99512.21
2022-08-18T18:16:50.069Z,99513.14
2022-08-18T18:19:20.303Z,99513.28
2022-08-18T18:21:58.959Z,99517.16
2022-08-18T18:24:23.848Z,99524.55
2022-08-18T18:26:53.152Z,99524.30
2022-08-18T18:29:28.194Z,99520.17
2022-08-18T18:32:01.359Z,99519.70
2022-08-18T18:34:34.388Z,99518.05
2022-08-18T18:37:04.101Z,99522.80
2022-08-18T18:39:35.723Z,99525.97
2022-08-18T18:42:08.785Z,99522.84
2022-08-18T18:44:37.596Z,99522.69
2022-08-18T18:47:08.913Z,99520.41
2022-08-18T18:49:51.347Z,99515.30
2022-08-18T18:52:25.324Z,99509.78
2022-08-18T18:55:04.852Z,99513.03
2022-08-18T18:57:39.888Z,99506.17
2022-08-18T19:00:13.403Z,99508.37
2022-08-18T19:02:43.594Z,99503.58
2022-08-18T19:05:33.570Z,99503.28
2022-08-18T19:08:09.583Z,99497.30
2022-08-18T19:10:39.839Z,99499.80
2022-08-18T19:13:24.920Z,99491.86
2022-08-18T19:15:43.931Z,99488.32
2022-08-18T19:18:21.710Z,99481.95
2022-08-18T19:22:01.839Z,99475.93
2022-08-18T19:23:34.044Z,99469.36
2022-08-18T19:25:55.713Z,99459.67
2022-08-18T19:28:26.874Z,99456.38
2022-08-18T19:30:57.480Z,99450.41
2022-08-18T19:33:27.725Z,99441.38
2022-08-18T19:36:02.756Z,99433.19
2022-08-18T19:38:45.136Z,99419.50
2022-08-18T19:41:20.054Z,99424.38
2022-08-18T19:43:56.199Z,99419.91
2022-08-18T19:46:26.432Z,99430.23
2022-08-18T19:49:13.692Z,99428.58
2022-08-18T19:51:43.469Z,99421.14
2022-08-18T19:54:13.706Z,99423.92
2022-08-18T19:56:43.954Z,99424.81
2022-08-18T19:59:18.186Z,99420.71
2022-08-18T20:01:52.443Z,99418.16
2022-08-18T20:04:41.144Z,99409.56
2022-08-18T20:07:27.994Z,99406.19
2022-08-18T20:09:58.298Z,99405.30
2022-08-18T20:12:37.798Z,99409.91
2022-08-18T20:15:11.283Z,99415.69
2022-08-18T20:17:50.208Z,99408.83
2022-08-18T20:20:19.003Z,99404.47
2022-08-18T20:22:48.438Z,99407.52
2022-08-18T20:25:19.055Z,99400.05
2022-08-18T20:27:51.615Z,99397.38
2022-08-18T20:30:21.971Z,99401.66
2022-08-18T20:33:09.044Z,99400.98
2022-08-18T20:35:43.647Z,99400.00
2022-08-18T20:38:14.740Z,99403.32
2022-08-18T20:40:48.498Z,99402.83
2022-08-18T20:43:31.301Z,99402.00
2022-08-18T20:46:02.204Z,99410.43
2022-08-18T20:48:48.968Z,99418.41
2022-08-18T20:51:19.194Z,99421.41
2022-08-18T20:53:50.370Z,99428.20
2022-08-18T20:56:44.274Z,99431.34
2022-08-18T20:59:20.675Z,99431.27
2022-08-18T21:01:56.085Z,99429.08
2022-08-18T21:04:43.115Z,99423.25
2022-08-18T21:07:14.309Z,99429.91
2022-08-18T21:09:44.627Z,99430.81
2022-08-18T21:12:14.714Z,99431.52
2022-08-18T21:14:44.192Z,99432.78
2022-08-18T21:17:17.489Z,99443.24
2022-08-18T21:19:46.310Z,99439.95
2022-08-18T21:22:15.122Z,99441.45
2022-08-18T21:24:49.103Z,99438.05
2022-08-18T21:27:26.188Z,99445.57
2022-08-18T21:29:59.379Z,99445.72
2022-08-18T21:32:32.465Z,99442.57
2022-08-18T21:35:04.341Z,99443.84
2022-08-18T21:37:35.254Z,99438.05
2022-08-18T21:40:06.406Z,99437.70
2022-08-18T21:42:42.556Z,99424.29
2022-08-18T21:45:19.229Z,99430.39
2022-08-18T21:47:56.727Z,99434.42
2022-08-18T21:50:26.993Z,99437.61
2022-08-18T21:53:02.853Z,99436.78
2022-08-18T21:55:45.549Z,99444.87
2022-08-18T21:58:18.650Z,99450.77
2022-08-18T22:00:48.998Z,99459.13
2022-08-18T22:03:19.225Z,99467.74
2022-08-18T22:05:59.040Z,99477.41
2022-08-18T22:08:22.390Z,99483.72
2022-08-18T22:11:51.997Z,99482.41
2022-08-18T22:14:00.283Z,99491.70
2022-08-18T22:16:32.340Z,99489.03
2022-08-18T22:19:15.254Z,99498.20
2022-08-18T22:21:47.507Z,99488.54
2022-08-18T22:24:21.420Z,99493.36
2022-08-18T22:26:51.737Z,99491.13
2022-08-18T22:29:25.301Z,99490.53
2022-08-18T22:31:54.899Z,99492.94
2022-08-18T22:34:27.710Z,99495.92
2022-08-18T22:37:00.173Z,99492.11
2022-08-18T22:39:36.223Z,99478.14
2022-08-18T22:42:05.738Z,99472.11
2022-08-18T22:44:34.954Z,99467.73
2022-08-18T22:47:04.615Z,99467.20
2022-08-18T22:49:35.369Z,99457.53
2022-08-18T22:52:05.613Z,99466.16
2022-08-18T22:54:35.219Z,99470.74
2022-08-18T22:57:04.023Z,99472.75
2022-08-18T22:59:34.918Z,99476.09
2022-08-18T23:02:03.807Z,99461.64
2022-08-18T23:04:32.558Z,99467.86
2022-08-18T23:07:01.298Z,99473.98
2022-08-18T23:09:31.612Z,99464.05
2022-08-18T23:12:01.877Z,99456.23
2022-08-18T23:14:32.458Z,99450.22
2022-08-18T23:17:02.501Z,99448.11
2022-08-18T23:19:32.941Z,99450.36
2022-08-18T23:22:02.639Z,99447.96
2022-08-18T23:24:31.812Z,99445.13
2022-08-18T23:27:00.603Z,99442.88
2022-08-18T23:29:29.334Z,99445.88
2022-08-18T23:31:58.084Z,99440.06
2022-08-18T23:34:27.471Z,99435.36
2022-08-18T23:36:57.785Z,99438.28
2022-08-18T23:39:26.808Z,99435.64
2022-08-18T23:41:55.812Z,99436.27
2022-08-18T23:44:27.529Z,99430.48
2022-08-18T23:46:58.118Z,99432.49
2022-08-18T23:49:29.049Z,99429.86
2022-08-18T23:51:58.974Z,99430.23
2022-08-18T23:54:29.316Z,99417.76
2022-08-18T23:56:58.423Z,99413.09
2022-08-18T23:59:27.537Z,99417.42
