createdAt,value
2022-08-18T00:01:59.553Z,12.20
2022-08-18T00:04:35.640Z,11.43
2022-08-18T00:07:03.734Z,9.93
2022-08-18T00:09:32.532Z,10.17
2022-08-18T00:12:02.936Z,11.13
2022-08-18T00:14:29.456Z,11.10
2022-08-18T00:16:56.025Z,10.43
2022-08-18T00:19:45.485Z,11.10
2022-08-18T00:22:14.867Z,10.10
2022-08-18T00:24:48.393Z,10.63
2022-08-18T00:27:18.748Z,9.70
2022-08-18T00:29:45.382Z,10.70
2022-08-18T00:32:17.485Z,11.43
2022-08-18T00:34:44.531Z,11.40
2022-08-18T00:37:10.985Z,10.30
2022-08-18T00:39:38.849Z,11.40
2022-08-18T00:42:31.282Z,11.43
2022-08-18T00:45:01.107Z,13.83
2022-08-18T00:47:37.086Z,14.00
2022-08-18T00:50:15.169Z,16.77
2022-08-18T00:52:44.091Z,16.57
2022-08-18T00:55:11.867Z,16.83
2022-08-18T00:57:38.903Z,16.27
2022-08-18T01:00:11.542Z,15.33
2022-08-18T01:06:28.641Z,15.23
2022-08-18T01:08:55.968Z,15.37
2022-08-18T01:11:22.644Z,16.03
2022-08-18T01:13:49.330Z,16.97
2022-08-18T01:16:34.672Z,18.63
2022-08-18T01:19:19.745Z,18.47
2022-08-18T01:21:53.339Z,20.17
2022-08-18T01:24:49.627Z,21.33
2022-08-18T01:27:18.381Z,22.00
2022-08-18T01:29:47.069Z,23.83
2022-08-18T01:32:19.725Z,24.30
2022-08-18T01:34:51.238Z,26.70
2022-08-18T01:37:21.813Z,29.73
2022-08-18T01:41:23.806Z,30.50
2022-08-18T01:42:36.190Z,31.87
2022-08-18T01:45:04.671Z,34.00
2022-08-18T01:47:33.029Z,33.83
2022-08-18T01:50:15.079Z,37.43
2022-08-18T01:52:41.520Z,37.90
2022-08-18T01:55:08.286Z,35.90
2022-08-18T01:57:43.134Z,34.80
2022-08-18T02:00:12.612Z,38.27
2022-08-18T02:02:39.862Z,38.17
2022-08-18T02:05:11.365Z,40.53
2022-08-18T02:07:38.226Z,37.57
2022-08-18T02:10:11.842Z,38.93
2022-08-18T02:12:40.517Z,39.37
2022-08-18T02:15:07.982Z,37.37
2022-08-18T02:17:42.947Z,37.67
2022-08-18T02:20:12.205Z,37.57
2022-08-18T02:22:40.662Z,39.30
2022-08-18T02:25:08.098Z,38.80
2022-08-18T02:27:35.225Z,39.47
2022-08-18T02:30:04.229Z,39.00
2022-08-18T02:32:32.063Z,38.97
2022-08-18T02:34:58.582Z,38.07
2022-08-18T02:37:25.022Z,33.87
2022-08-18T02:39:51.555Z,33.67
2022-08-18T02:42:18.239Z,33.27
2022-08-18T02:44:45.054Z,34.50
2022-08-18T02:47:11.744Z,32.00
2022-08-18T02:49:38.177Z,31.83
2022-08-18T02:52:04.702Z,30.93
2022-08-18T02:54:31.138Z,30.90
2022-08-18T02:56:57.853Z,27.63
2022-08-18T02:59:27.451Z,28.57
2022-08-18T03:01:55.917Z,28.87
2022-08-18T03:04:29.546Z,27.80
2022-08-18T03:06:59.390Z,26.63
2022-08-18T03:09:26.169Z,24.83
2022-08-18T03:11:53.481Z,25.03
2022-08-18T03:14:20.402Z,22.97
2022-08-18T03:16:54.698Z,23.03
2022-08-18T03:19:26.138Z,23.60
2022-08-18T03:21:53.217Z,24.50
2022-08-18T03:24:22.385Z,23.93
2022-08-18T03:26:51.022Z,23.43
2022-08-18T03:29:17.481Z,22.67
2022-08-18T03:31:44.513Z,22.83
2022-08-18T03:34:11.851Z,22.60
2022-08-18T03:36:38.500Z,21.97
2022-08-18T03:39:07.091Z,23.17
2022-08-18T03:41:57.655Z,24.67
2022-08-18T03:44:21.839Z,24.47
2022-08-18T03:46:49.002Z,23.17
2022-08-18T03:49:15.469Z,24.13
2022-08-18T03:51:46.562Z,27.80
2022-08-18T03:54:13.839Z,25.20
2022-08-18T03:56:41.439Z,25.87
2022-08-18T03:59:11.371Z,27.90
2022-08-18T04:01:41.048Z,28.13
2022-08-18T04:04:10.190Z,27.70
2022-08-18T04:06:40.835Z,27.37
2022-08-18T04:09:09.416Z,27.30
2022-08-18T04:11:37.551Z,26.33
2022-08-18T04:14:05.404Z,25.90
2022-08-18T04:16:33.185Z,26.03
2022-08-18T04:19:04.013Z,24.43
2022-08-18T04:21:32.855Z,24.43
2022-08-18T04:24:04.914Z,24.00
2022-08-18T04:26:32.776Z,24.47
2022-08-18T04:29:01.167Z,26.40
2022-08-18T04:31:28.003Z,26.90
2022-08-18T04:33:55.299Z,25.83
2022-08-18T04:36:22.029Z,28.63
2022-08-18T04:38:48.549Z,28.10
2022-08-18T04:41:14.987Z,28.60
2022-08-18T04:43:42.121Z,28.73
2022-08-18T04:46:08.892Z,28.80
2022-08-18T04:48:39.969Z,26.83
2022-08-18T04:51:12.549Z,26.90
2022-08-18T04:54:00.828Z,26.13
2022-08-18T04:56:38.795Z,25.93
2022-08-18T04:59:11.390Z,24.80
2022-08-18T05:01:45.231Z,25.27
2022-08-18T05:04:13.599Z,22.80
2022-08-18T05:06:40.712Z,23.03
2022-08-18T05:09:08.927Z,24.10
2022-08-18T05:11:36.596Z,24.77
2022-08-18T05:14:06.159Z,22.83
2022-08-18T05:16:35.912Z,22.00
2022-08-18T05:19:04.549Z,21.03
2022-08-18T05:21:37.347Z,19.17
2022-08-18T05:24:05.629Z,19.07
2022-08-18T05:26:32.316Z,18.03
2022-08-18T05:29:04.150Z,18.97
2022-08-18T05:31:45.668Z,17.50
2022-08-18T05:34:12.110Z,17.93
2022-08-18T05:36:51.110Z,16.43
2022-08-18T05:39:26.297Z,17.97
2022-08-18T05:42:05.997Z,18.87
2022-08-18T05:44:37.666Z,19.67
2022-08-18T05:47:07.605Z,18.00
2022-08-18T05:49:35.534Z,18.40
2022-08-18T05:52:07.755Z,15.93
2022-08-18T05:54:58.446Z,16.90
2022-08-18T05:57:28.079Z,17.27
2022-08-18T05:59:54.931Z,16.70
2022-08-18T06:02:33.057Z,17.50
2022-08-18T06:05:03.812Z,18.00
2022-08-18T06:07:35.540Z,17.47
2022-08-18T06:10:02.747Z,16.37
2022-08-18T06:12:41.130Z,17.03
2022-08-18T06:15:18.122Z,16.77
2022-08-18T06:17:47.567Z,16.97
2022-08-18T06:20:45.930Z,16.87
2022-08-18T06:23:40.450Z,16.60
2022-08-18T06:26:24.229Z,18.47
2022-08-18T06:29:00.873Z,15.77
2022-08-18T06:31:31.144Z,15.50
2022-08-18T06:34:15.859Z,17.07
2022-08-18T06:36:53.318Z,16.43
2022-08-18T06:39:36.446Z,14.23
2022-08-18T06:42:05.894Z,15.13
2022-08-18T06:44:36.752Z,14.83
2022-08-18T06:47:21.399Z,14.53
2022-08-18T06:49:56.106Z,15.00
2022-08-18T06:52:32.053Z,12.97
2022-08-18T06:55:02.823Z,13.30
2022-08-18T06:57:34.466Z,13.10
2022-08-18T07:00:22.173Z,12.83
2022-08-18T07:03:01.389Z,12.93
2022-08-18T07:05:30.712Z,13.03
2022-08-18T07:08:12.978Z,12.70
2022-08-18T07:10:49.034Z,12.60
2022-08-18T07:13:18.941Z,12.93
2022-08-18T07:15:45.747Z,12.67
2022-08-18T07:18:13.229Z,12.83
2022-08-18T07:20:46.311Z,13.13
2022-08-18T07:23:27.508Z,13.17
2022-08-18T07:26:15.191Z,12.80
2022-08-18T07:28:44.954Z,14.27
2022-08-18T07:31:20.402Z,13.70
2022-08-18T07:33:52.413Z,14.50
2022-08-18T07:36:21.553Z,14.80
2022-08-18T07:38:58.817Z,13.40
2022-08-18T07:41:43.052Z,14.23
2022-08-18T07:44:21.790Z,14.03
2022-08-18T07:47:00.664Z,13.50
2022-08-18T07:49:32.803Z,12.90
2022-08-18T07:52:13.084Z,14.90
2022-08-18T07:55:01.950Z,15.20
2022-08-18T07:58:03.613Z,15.27
2022-08-18T08:00:57.640Z,13.40
2022-08-18T08:03:32.142Z,14.30
2022-08-18T08:06:09.940Z,13.03
2022-08-18T08:08:44.745Z,14.67
2022-08-18T08:11:44.601Z,13.77
2022-08-18T08:14:26.131Z,13.03
2022-08-18T08:17:26.745Z,12.97
2022-08-18T08:20:09.350Z,12.13
2022-08-18T08:22:58.263Z,13.80
2022-08-18T08:25:56.657Z,12.40
2022-08-18T08:28:43.039Z,11.67
2022-08-18T08:31:38.418Z,13.63
2022-08-18T08:34:43.017Z,13.63
2022-08-18T08:37:15.823Z,14.07
2022-08-18T08:39:50.924Z,13.20
2022-08-18T08:42:30.244Z,12.77
2022-08-18T08:45:09.813Z,13.00
2022-08-18T08:48:18.245Z,12.33
2022-08-18T08:50:57.317Z,12.43
2022-08-18T08:53:44.664Z,12.20
2022-08-18T08:56:17.031Z,12.30
2022-08-18T08:58:50.371Z,12.83
2022-08-18T09:01:27.071Z,11.23
2022-08-18T09:04:16.601Z,11.63
2022-08-18T09:07:12.820Z,12.10
2022-08-18T09:09:58.006Z,11.47
2022-08-18T09:12:36.403Z,12.17
2022-08-18T09:15:08.754Z,11.30
2022-08-18T09:17:50.827Z,11.97
2022-08-18T09:20:36.631Z,11.67
2022-08-18T09:23:28.340Z,11.90
2022-08-18T09:26:00.242Z,10.43
2022-08-18T09:28:29.687Z,10.97
2022-08-18T09:31:02.367Z,12.30
2022-08-18T09:33:40.910Z,13.33
2022-08-18T09:39:54.792Z,11.63
2022-08-18T09:42:32.828Z,11.48
2022-08-18T09:46:04.359Z,11.27
2022-08-18T09:51:39.972Z,11.15
2022-08-18T09:54:13.482Z,12.02
2022-08-18T09:57:09.209Z,11.35
2022-08-18T09:59:36.504Z,9.80
2022-08-18T10:02:17.727Z,9.25
2022-08-18T10:04:51.316Z,11.35
2022-08-18T10:07:43.424Z,9.15
2022-08-18T10:11:00.373Z,9.57
2022-08-18T10:13:25.167Z,8.32
2022-08-18T10:16:15.880Z,8.80
2022-08-18T10:19:01.682Z,7.97
2022-08-18T10:21:31.504Z,9.85
2022-08-18T10:24:35.129Z,8.43
2022-08-18T10:27:04.597Z,8.40
2022-08-18T10:29:31.937Z,9.55
2022-08-18T10:32:01.383Z,7.50
2022-08-18T10:37:43.420Z,6.53
2022-08-18T10:40:10.037Z,6.10
2022-08-18T10:42:49.512Z,6.22
2022-08-18T10:45:22.103Z,7.53
2022-08-18T10:51:21.569Z,7.28
2022-08-18T10:54:03.178Z,7.28
2022-08-18T10:56:43.784Z,7.38
2022-08-18T10:59:47.773Z,6.75
2022-08-18T11:02:23.456Z,7.43
2022-08-18T11:04:58.910Z,6.50
2022-08-18T11:07:29.258Z,6.53
2022-08-18T11:10:27.960Z,5.47
2022-08-18T11:15:58.949Z,4.72
2022-08-18T11:18:42.940Z,4.75
2022-08-18T11:21:32.049Z,4.57
2022-08-18T11:24:02.491Z,3.80
2022-08-18T11:26:34.934Z,4.25
2022-08-18T11:29:16.561Z,5.00
2022-08-18T11:31:43.267Z,4.95
2022-08-18T11:34:24.887Z,4.50
2022-08-18T11:37:26.962Z,5.28
2022-08-18T11:39:56.488Z,6.10
2022-08-18T11:42:35.487Z,6.13
2022-08-18T11:45:19.903Z,5.28
2022-08-18T11:48:09.459Z,5.97
2022-08-18T11:50:56.918Z,6.22
2022-08-18T11:53:32.428Z,6.95
2022-08-18T11:56:14.324Z,5.50
2022-08-18T11:58:50.465Z,5.63
2022-08-18T12:01:42.017Z,5.40
2022-08-18T12:04:37.675Z,5.20
2022-08-18T12:07:10.096Z,5.80
2022-08-18T12:10:16.537Z,5.45
2022-08-18T12:12:49.460Z,6.70
2022-08-18T12:15:23.933Z,6.28
2022-08-18T12:17:52.956Z,5.78
2022-08-18T12:20:20.671Z,5.53
2022-08-18T12:22:49.238Z,5.53
2022-08-18T12:25:25.024Z,4.78
2022-08-18T12:27:55.058Z,4.78
2022-08-18T12:30:21.583Z,5.47
2022-08-18T12:32:50.890Z,5.30
2022-08-18T12:35:22.942Z,5.53
2022-08-18T12:40:38.066Z,4.70
2022-08-18T12:43:05.727Z,6.03
2022-08-18T12:45:32.717Z,5.38
2022-08-18T12:48:04.407Z,5.00
2022-08-18T12:50:36.201Z,5.55
2022-08-18T12:53:05.942Z,5.03
2022-08-18T12:55:35.642Z,5.15
2022-08-18T12:58:05.255Z,4.85
2022-08-18T13:00:31.954Z,4.43
2022-08-18T13:02:59.247Z,4.57
2022-08-18T13:05:29.820Z,5.40
2022-08-18T13:07:58.724Z,5.57
2022-08-18T13:10:43.226Z,6.05
2022-08-18T13:13:12.294Z,5.35
2022-08-18T13:15:38.914Z,5.20
2022-08-18T13:18:14.190Z,5.25
2022-08-18T13:20:42.275Z,4.95
2022-08-18T13:23:12.002Z,6.80
2022-08-18T13:25:39.752Z,5.97
2022-08-18T13:28:06.782Z,5.78
2022-08-18T13:30:33.379Z,6.07
2022-08-18T13:33:05.968Z,7.05
2022-08-18T13:35:54.249Z,8.05
2022-08-18T13:38:27.492Z,7.38
2022-08-18T13:40:57.637Z,7.18
2022-08-18T13:43:31.063Z,6.95
2022-08-18T13:45:58.217Z,6.35
2022-08-18T13:48:25.649Z,6.82
2022-08-18T13:50:58.178Z,5.70
2022-08-18T13:53:27.620Z,6.32
2022-08-18T13:55:54.769Z,5.38
2022-08-18T13:58:21.403Z,6.13
2022-08-18T14:00:53.854Z,6.53
2022-08-18T14:03:42.901Z,6.97
2022-08-18T14:06:11.570Z,6.80
2022-08-18T14:08:39.611Z,5.72
2022-08-18T14:11:06.867Z,6.35
2022-08-18T14:13:38.319Z,6.68
2022-08-18T14:16:10.967Z,6.15
2022-08-18T14:18:42.743Z,5.90
2022-08-18T14:21:44.581Z,5.88
2022-08-18T14:24:30.733Z,4.95
2022-08-18T14:27:03.199Z,5.60
2022-08-18T14:29:46.391Z,5.18
2022-08-18T14:32:18.208Z,5.13
2022-08-18T14:35:01.072Z,5.05
2022-08-18T14:37:46.514Z,5.32
2022-08-18T14:40:15.713Z,5.03
2022-08-18T14:42:54.336Z,6.05
2022-08-18T14:45:31.564Z,5.38
2022-08-18T14:48:06.758Z,6.28
2022-08-18T14:50:37.792Z,5.70
2022-08-18T14:53:05.436Z,6.18
2022-08-18T14:55:32.312Z,6.05
2022-08-18T14:58:00.805Z,6.00
2022-08-18T15:00:29.483Z,5.75
2022-08-18T15:02:59.543Z,6.10
2022-08-18T15:05:30.776Z,5.63
2022-08-18T15:07:58.805Z,5.50
2022-08-18T15:10:27.928Z,5.00
2022-08-18T15:12:55.347Z,5.18
2022-08-18T15:15:22.524Z,6.32
2022-08-18T15:17:52.823Z,5.70
2022-08-18T15:20:24.045Z,6.70
2022-08-18T15:23:14.145Z,5.78
2022-08-18T15:25:44.964Z,6.47
2022-08-18T15:28:19.929Z,6.03
2022-08-18T15:30:51.351Z,5.33
2022-08-18T15:33:23.538Z,6.83
2022-08-18T15:35:54.044Z,5.50
2022-08-18T15:38:22.382Z,5.77
2022-08-18T15:40:57.274Z,5.93
2022-08-18T15:43:25.373Z,6.13
2022-08-18T15:45:57.807Z,6.07
2022-08-18T15:48:26.476Z,5.70
2022-08-18T15:50:53.376Z,5.97
2022-08-18T15:53:22.609Z,5.33
2022-08-18T15:55:50.076Z,5.72
2022-08-18T15:58:22.032Z,5.13
2022-08-18T16:00:50.629Z,5.13
2022-08-18T16:03:17.584Z,5.00
2022-08-18T16:05:53.182Z,5.17
2022-08-18T16:08:22.007Z,5.90
2022-08-18T16:10:48.783Z,5.70
2022-08-18T16:13:15.244Z,5.77
2022-08-18T16:15:46.596Z,6.33
2022-08-18T16:18:14.432Z,6.23
2022-08-18T16:20:41.578Z,6.20
2022-08-18T16:23:08.733Z,6.47
2022-08-18T16:25:38.113Z,6.43
2022-08-18T16:28:05.072Z,6.60
2022-08-18T16:30:33.324Z,6.10
2022-08-18T16:33:03.505Z,6.13
2022-08-18T16:35:31.170Z,5.70
2022-08-18T16:38:05.947Z,6.10
2022-08-18T16:40:32.510Z,6.73
2022-08-18T16:43:00.538Z,6.43
2022-08-18T16:45:28.233Z,6.53
2022-08-18T16:47:56.133Z,6.80
2022-08-18T16:50:24.892Z,6.27
2022-08-18T16:52:51.589Z,5.93
2022-08-18T16:55:21.001Z,5.97
2022-08-18T16:58:06.096Z,6.40
2022-08-18T17:00:55.240Z,6.33
2022-08-18T17:03:42.715Z,6.63
2022-08-18T17:06:12.715Z,5.40
2022-08-18T17:08:40.305Z,5.67
2022-08-18T17:11:09.666Z,5.70
2022-08-18T17:13:37.303Z,6.20
2022-08-18T17:16:04.235Z,5.17
2022-08-18T17:18:30.837Z,5.70
2022-08-18T17:21:02.185Z,5.80
2022-08-18T17:23:28.675Z,6.30
2022-08-18T17:25:55.892Z,5.33
2022-08-18T17:28:26.401Z,5.13
2022-08-18T17:30:53.208Z,5.43
2022-08-18T17:33:24.539Z,5.10
2022-08-18T17:35:54.082Z,5.07
2022-08-18T17:38:36.190Z,5.13
2022-08-18T17:41:03.523Z,5.10
2022-08-18T17:43:35.655Z,5.27
2022-08-18T17:46:06.848Z,4.93
2022-08-18T17:48:33.200Z,4.53
2022-08-18T17:51:27.348Z,4.60
2022-08-18T17:53:53.958Z,4.67
2022-08-18T17:56:35.145Z,4.90
2022-08-18T17:59:45.971Z,5.10
2022-08-18T18:02:28.598Z,4.80
2022-08-18T18:05:07.372Z,5.60
2022-08-18T18:07:52.194Z,5.10
2022-08-18T18:10:37.697Z,5.53
2022-08-18T18:13:23.771Z,5.10
2022-08-18T18:15:53.690Z,4.83
2022-08-18T18:18:42.951Z,5.30
2022-08-18T18:21:15.371Z,5.13
2022-08-18T18:23:50.592Z,5.30
2022-08-18T18:26:19.963Z,5.37
2022-08-18T18:28:46.610Z,4.73
2022-08-18T18:31:33.267Z,4.70
2022-08-18T18:34:03.926Z,4.80
2022-08-18T18:36:44.065Z,4.47
2022-08-18T18:39:14.708Z,5.53
2022-08-18T18:41:41.166Z,4.87
2022-08-18T18:44:13.359Z,5.53
2022-08-18T18:46:51.054Z,4.60
2022-08-18T18:49:26.543Z,5.30
2022-08-18T18:52:11.608Z,5.10
2022-08-18T18:55:06.406Z,4.83
2022-08-18T18:58:07.894Z,4.43
2022-08-18T19:00:53.446Z,4.90
2022-08-18T19:03:33.669Z,4.10
2022-08-18T19:06:18.984Z,4.47
2022-08-18T19:08:59.536Z,5.13
2022-08-18T19:11:53.637Z,5.40
2022-08-18T19:14:26.432Z,4.70
2022-08-18T19:16:57.080Z,4.83
2022-08-18T19:19:36.947Z,5.20
2022-08-18T19:22:18.980Z,4.70
2022-08-18T19:24:52.964Z,4.37
2022-08-18T19:27:25.648Z,3.90
2022-08-18T19:29:55.552Z,4.77
2022-08-18T19:32:27.598Z,3.70
2022-08-18T19:34:55.887Z,3.80
2022-08-18T19:37:46.660Z,3.57
2022-08-18T19:40:19.969Z,4.03
2022-08-18T19:43:29.805Z,4.10
2022-08-18T19:46:05.674Z,3.97
2022-08-18T19:48:42.045Z,4.00
2022-08-18T19:51:15.601Z,4.33
2022-08-18T19:54:04.495Z,4.43
2022-08-18T19:56:57.368Z,4.30
2022-08-18T19:59:35.056Z,3.77
2022-08-18T20:02:26.567Z,3.53
2022-08-18T20:05:21.131Z,3.80
2022-08-18T20:07:54.808Z,3.73
2022-08-18T20:11:09.163Z,3.67
2022-08-18T20:13:42.891Z,3.77
2022-08-18T20:16:25.062Z,3.60
2022-08-18T20:19:01.418Z,3.87
2022-08-18T20:21:45.645Z,3.80
2022-08-18T20:24:38.324Z,3.80
2022-08-18T20:27:27.212Z,3.60
2022-08-18T20:30:22.251Z,4.10
2022-08-18T20:33:24.138Z,3.70
2022-08-18T20:36:00.224Z,3.67
2022-08-18T20:38:40.661Z,3.00
2022-08-18T20:41:27.590Z,3.83
2022-08-18T20:43:58.444Z,3.43
2022-08-18T20:46:46.246Z,3.77
2022-08-18T20:49:40.588Z,3.50
2022-08-18T20:52:46.056Z,4.07
2022-08-18T20:55:23.730Z,4.10
2022-08-18T20:57:55.370Z,5.03
2022-08-18T21:00:27.366Z,4.43
2022-08-18T21:02:59.349Z,4.27
2022-08-18T21:05:28.726Z,4.00
2022-08-18T21:08:03.296Z,4.10
2022-08-18T21:10:31.082Z,4.27
2022-08-18T21:13:01.281Z,4.10
2022-08-18T21:15:30.747Z,4.17
2022-08-18T21:18:03.262Z,4.03
2022-08-18T21:20:31.432Z,4.30
2022-08-18T21:23:07.605Z,4.57
2022-08-18T21:25:34.431Z,3.97
2022-08-18T21:28:02.303Z,4.33
2022-08-18T21:30:28.931Z,4.30
2022-08-18T21:32:55.419Z,4.00
2022-08-18T21:35:33.796Z,4.57
2022-08-18T21:38:12.284Z,4.50
2022-08-18T21:40:43.480Z,4.50
2022-08-18T21:43:11.231Z,4.20
2022-08-18T21:45:47.484Z,4.80
2022-08-18T21:48:14.466Z,5.00
2022-08-18T21:50:49.641Z,4.60
2022-08-18T21:53:20.084Z,4.50
2022-08-18T21:55:51.755Z,4.93
2022-08-18T21:58:33.660Z,4.80
2022-08-18T22:01:09.976Z,4.83
2022-08-18T22:03:56.232Z,5.10
2022-08-18T22:06:40.202Z,5.10
2022-08-18T22:09:28.264Z,4.70
2022-08-18T22:12:47.292Z,4.10
2022-08-18T22:15:21.068Z,4.53
2022-08-18T22:17:59.813Z,4.87
2022-08-18T22:20:38.458Z,5.10
2022-08-18T22:23:32.625Z,4.90
2022-08-18T22:26:16.603Z,4.97
2022-08-18T22:28:50.113Z,4.53
2022-08-18T22:31:20.902Z,5.07
2022-08-18T22:33:47.776Z,5.70
2022-08-18T22:36:17.373Z,4.77
2022-08-18T22:38:44.666Z,4.70
2022-08-18T22:41:11.428Z,4.93
2022-08-18T22:43:37.907Z,5.00
2022-08-18T22:46:04.351Z,4.93
2022-08-18T22:48:30.899Z,4.63
2022-08-18T22:50:57.384Z,5.30
2022-08-18T22:53:23.916Z,5.47
2022-08-18T22:55:51.824Z,4.97
2022-08-18T22:58:22.122Z,4.90
2022-08-18T23:01:00.985Z,4.57
2022-08-18T23:03:32.010Z,4.40
2022-08-18T23:06:04.261Z,4.87
2022-08-18T23:08:37.833Z,4.83
2022-08-18T23:11:17.101Z,4.60
2022-08-18T23:13:43.567Z,5.00
2022-08-18T23:16:30.921Z,4.97
2022-08-18T23:18:56.448Z,5.10
2022-08-18T23:21:34.221Z,4.60
2022-08-18T23:24:01.582Z,4.70
2022-08-18T23:26:29.592Z,4.60
2022-08-18T23:28:57.170Z,4.50
2022-08-18T23:31:23.664Z,5.83
2022-08-18T23:33:50.114Z,4.30
2022-08-18T23:36:17.754Z,4.87
2022-08-18T23:38:44.666Z,4.57
2022-08-18T23:41:13.150Z,5.60
2022-08-18T23:43:39.911Z,5.73
2022-08-18T23:46:18.647Z,6.03
2022-08-18T23:48:49.719Z,5.70
2022-08-18T23:51:29.195Z,6.97
2022-08-18T23:54:00.371Z,7.43
2022-08-18T23:56:31.350Z,7.77
2022-08-18T23:58:58.124Z,7.47
