createdAt,value
2018-11-12T00:01:20.340Z,100174.02
2018-11-12T00:03:48.215Z,100172.59
2018-11-12T00:06:15.155Z,100172.38
2018-11-12T00:08:42.095Z,100175.14
2018-11-12T00:11:09.031Z,100173.91
2018-11-12T00:13:35.984Z,100179.01
2018-11-12T00:16:02.927Z,100180.11
2018-11-12T00:18:29.871Z,100180.59
2018-11-12T00:20:56.820Z,100176.00
2018-11-12T00:23:23.751Z,100174.83
2018-11-12T00:25:50.718Z,100179.38
2018-11-12T00:28:17.646Z,100171.17
2018-11-12T00:30:44.589Z,100170.26
2018-11-12T00:33:12.464Z,100163.68
2018-11-12T00:35:39.427Z,100169.91
2018-11-12T00:38:06.347Z,100166.77
2018-11-12T00:40:33.301Z,100169.83
2018-11-12T00:43:00.232Z,100173.08
2018-11-12T00:45:27.181Z,100173.84
2018-11-12T00:47:54.130Z,100175.70
2018-11-12T00:50:21.987Z,100171.88
2018-11-12T00:52:48.943Z,100181.89
2018-11-12T00:55:16.174Z,100176.58
2018-11-12T00:57:43.334Z,100177.92
2018-11-12T01:00:13.662Z,100182.70
2018-11-12T01:02:42.179Z,100181.44
2018-11-12T01:05:10.130Z,100177.86
2018-11-12T01:07:37.459Z,100186.80
2018-11-12T01:10:06.360Z,100184.09
2018-11-12T01:12:33.310Z,100184.67
2018-11-12T01:15:00.251Z,100192.01
2018-11-12T01:17:27.128Z,100192.65
2018-11-12T01:19:54.035Z,100188.53
2018-11-12T01:22:20.988Z,100188.22
2018-11-12T01:24:47.957Z,100181.87
2018-11-12T01:27:14.876Z,100173.70
2018-11-12T01:29:41.816Z,100178.27
2018-11-12T01:32:08.766Z,100180.97
2018-11-12T01:34:35.762Z,100173.31
2018-11-12T01:37:02.650Z,100164.23
2018-11-12T01:39:29.595Z,100165.41
2018-11-12T01:41:56.573Z,100162.75
2018-11-12T01:44:23.483Z,100164.50
2018-11-12T01:46:50.429Z,100167.53
2018-11-12T01:49:17.278Z,100165.63
2018-11-12T01:51:44.219Z,100160.73
2018-11-12T01:54:11.171Z,100158.44
2018-11-12T01:56:38.099Z,100149.96
2018-11-12T01:59:05.050Z,100142.67
2018-11-12T02:01:32.013Z,100147.84
2018-11-12T02:03:58.987Z,100138.11
2018-11-12T02:06:25.895Z,100145.74
2018-11-12T02:08:52.917Z,100135.98
2018-11-12T02:11:19.783Z,100145.39
2018-11-12T02:13:46.771Z,100145.72
2018-11-12T02:16:13.655Z,100144.29
2018-11-12T02:18:40.603Z,100144.49
2018-11-12T02:21:07.999Z,100144.86
2018-11-12T02:23:35.034Z,100146.84
2018-11-12T02:26:01.959Z,100133.14
2018-11-12T02:28:28.902Z,100140.92
2018-11-12T02:30:55.830Z,100145.39
2018-11-12T02:33:22.728Z,100140.02
2018-11-12T02:35:49.624Z,100142.06
2018-11-12T02:38:16.580Z,100143.21
2018-11-12T02:40:45.463Z,100143.25
2018-11-12T02:43:12.415Z,100142.17
2018-11-12T02:45:39.462Z,100134.92
2018-11-12T02:48:06.403Z,100132.08
2018-11-12T02:50:33.342Z,100131.61
2018-11-12T02:53:00.292Z,100143.55
2018-11-12T02:55:27.250Z,100148.19
2018-11-12T02:57:54.182Z,100146.80
2018-11-12T03:00:22.239Z,100135.56
2018-11-12T03:02:49.226Z,100142.66
2018-11-12T03:05:17.162Z,100145.77
2018-11-12T03:07:44.482Z,100140.08
2018-11-12T03:10:13.464Z,100139.58
2018-11-12T03:12:40.450Z,100140.31
2018-11-12T03:15:08.451Z,100141.38
2018-11-12T03:17:35.364Z,100136.78
2018-11-12T03:20:02.623Z,100132.75
2018-11-12T03:22:29.583Z,100132.17
2018-11-12T03:24:56.514Z,100135.11
2018-11-12T03:27:23.453Z,100128.34
2018-11-12T03:29:50.403Z,100125.70
2018-11-12T03:32:17.355Z,100129.33
2018-11-12T03:34:44.290Z,100131.84
2018-11-12T03:37:11.231Z,100134.95
2018-11-12T03:39:38.233Z,100136.78
2018-11-12T03:42:05.120Z,100136.80
2018-11-12T03:44:32.095Z,100130.96
2018-11-12T03:46:59.016Z,100129.06
2018-11-12T03:49:26.007Z,100125.80
2018-11-12T03:51:52.923Z,100116.03
2018-11-12T03:54:19.851Z,100110.45
2018-11-12T03:56:46.795Z,100108.22
2018-11-12T03:59:13.751Z,100100.96
2018-11-12T04:01:45.382Z,100097.34
2018-11-12T04:04:13.969Z,100104.98
2018-11-12T04:06:41.037Z,100099.91
2018-11-12T04:09:10.367Z,100104.08
2018-11-12T04:11:37.343Z,100106.25
2018-11-12T04:14:04.660Z,100118.91
2018-11-12T04:16:31.556Z,100126.52
2018-11-12T04:18:58.516Z,100123.70
2018-11-12T04:21:25.455Z,100130.30
2018-11-12T04:23:52.407Z,100130.25
2018-11-12T04:26:19.347Z,100123.69
2018-11-12T04:28:47.224Z,100126.78
2018-11-12T04:31:14.198Z,100118.41
2018-11-12T04:33:41.126Z,100116.09
2018-11-12T04:36:08.047Z,100121.35
2018-11-12T04:38:35.000Z,100114.45
2018-11-12T04:41:02.102Z,100116.67
2018-11-12T04:43:29.074Z,100120.61
2018-11-12T04:45:56.039Z,100123.02
2018-11-12T04:48:22.987Z,100103.81
2018-11-12T04:50:49.931Z,100103.61
2018-11-12T04:53:17.784Z,100114.36
2018-11-12T04:55:45.675Z,100118.64
2018-11-12T04:58:13.527Z,100112.13
2018-11-12T05:00:40.375Z,100123.30
2018-11-12T05:03:07.306Z,100123.09
2018-11-12T05:05:34.300Z,100123.30
2018-11-12T05:08:01.224Z,100117.45
2018-11-12T05:10:28.159Z,100118.81
2018-11-12T05:12:56.067Z,100115.27
2018-11-12T05:15:23.725Z,100119.08
2018-11-12T05:17:50.680Z,100123.53
2018-11-12T05:20:23.819Z,100117.49
2018-11-12T05:22:50.757Z,100116.45
2018-11-12T05:25:17.696Z,100113.97
2018-11-12T05:27:44.660Z,100110.45
2018-11-12T05:30:13.939Z,100111.34
2018-11-12T05:32:40.933Z,100107.27
2018-11-12T05:35:07.835Z,100098.05
2018-11-12T05:37:35.108Z,100116.28
2018-11-12T05:40:01.974Z,100097.00
2018-11-12T05:42:28.868Z,100109.05
2018-11-12T05:44:55.899Z,100111.69
2018-11-12T05:47:22.761Z,100122.48
2018-11-12T05:49:49.759Z,100122.16
2018-11-12T05:52:16.658Z,100121.52
2018-11-12T05:54:43.630Z,100138.11
2018-11-12T05:57:10.557Z,100151.12
2018-11-12T05:59:37.499Z,100144.38
2018-11-12T06:02:04.551Z,100140.90
2018-11-12T06:04:31.474Z,100147.89
2018-11-12T06:06:58.495Z,100154.03
2018-11-12T06:09:25.366Z,100151.00
2018-11-12T06:11:52.350Z,100157.30
2018-11-12T06:14:19.263Z,100156.52
2018-11-12T06:16:46.111Z,100172.95
2018-11-12T06:19:13.050Z,100166.93
2018-11-12T06:21:39.898Z,100161.72
2018-11-12T06:24:06.827Z,100161.83
2018-11-12T06:26:33.846Z,100162.41
2018-11-12T06:29:00.717Z,100169.09
2018-11-12T06:31:27.664Z,100158.38
2018-11-12T06:33:54.610Z,100163.70
2018-11-12T06:36:21.567Z,100172.16
2018-11-12T06:38:48.511Z,100170.39
2018-11-12T06:41:15.439Z,100180.47
2018-11-12T06:43:42.407Z,100176.55
2018-11-12T06:46:09.327Z,100186.67
2018-11-12T06:48:36.299Z,100180.06
2018-11-12T06:51:03.233Z,100186.00
2018-11-12T06:53:30.135Z,100193.36
2018-11-12T06:55:56.922Z,100195.45
2018-11-12T06:58:23.842Z,100201.82
2018-11-12T07:00:50.860Z,100210.89
2018-11-12T07:03:17.791Z,100205.57
2018-11-12T07:05:44.694Z,100203.61
2018-11-12T07:08:11.637Z,100202.60
2018-11-12T07:10:39.546Z,100212.34
2018-11-12T07:13:06.463Z,100198.82
2018-11-12T07:15:33.319Z,100207.50
2018-11-12T07:18:00.227Z,100217.63
2018-11-12T07:20:27.835Z,100221.12
2018-11-12T07:22:54.743Z,100213.27
2018-11-12T07:25:23.478Z,100216.39
2018-11-12T07:27:51.194Z,100210.13
2018-11-12T07:30:21.380Z,100219.87
2018-11-12T07:32:49.080Z,100216.12
2018-11-12T07:35:16.728Z,100219.75
2018-11-12T07:37:44.736Z,100231.97
2018-11-12T07:40:12.352Z,100230.66
2018-11-12T07:42:39.812Z,100224.56
2018-11-12T07:45:09.951Z,100226.52
2018-11-12T07:47:36.923Z,100234.84
2018-11-12T07:50:05.908Z,100229.74
2018-11-12T07:52:32.811Z,100233.63
2018-11-12T07:54:59.763Z,100231.77
2018-11-12T07:57:26.722Z,100238.55
2018-11-12T07:59:53.639Z,100240.98
2018-11-12T08:02:21.483Z,100239.84
2018-11-12T08:04:48.428Z,100240.67
2018-11-12T08:07:16.339Z,100241.64
2018-11-12T08:09:43.385Z,100253.23
2018-11-12T08:12:10.130Z,100240.02
2018-11-12T08:14:37.213Z,100246.38
2018-11-12T08:17:04.043Z,100244.25
2018-11-12T08:19:30.959Z,100254.86
2018-11-12T08:21:57.896Z,100252.26
2018-11-12T08:24:24.849Z,100250.93
2018-11-12T08:26:51.719Z,100256.81
2018-11-12T08:29:18.627Z,100256.83
2018-11-12T08:31:45.642Z,100261.04
2018-11-12T08:34:12.587Z,100257.11
2018-11-12T08:36:39.653Z,100259.90
2018-11-12T08:39:06.724Z,100257.76
2018-11-12T08:41:33.519Z,100272.51
2018-11-12T08:44:00.367Z,100259.48
2018-11-12T08:46:27.211Z,100268.34
2018-11-12T08:48:54.100Z,100266.56
2018-11-12T08:51:21.919Z,100273.41
2018-11-12T08:53:48.862Z,100287.82
2018-11-12T08:56:15.706Z,100278.95
2018-11-12T08:58:42.543Z,100288.77
2018-11-12T09:01:09.511Z,100295.31
2018-11-12T09:03:36.434Z,100288.61
2018-11-12T09:06:03.300Z,100297.94
2018-11-12T09:08:30.145Z,100291.22
2018-11-12T09:10:57.062Z,100283.77
2018-11-12T09:13:23.914Z,100291.34
2018-11-12T09:15:50.959Z,100291.84
2018-11-12T09:18:17.738Z,100288.67
2018-11-12T09:20:44.643Z,100300.17
2018-11-12T09:23:11.491Z,100295.21
2018-11-12T09:25:38.434Z,100303.59
2018-11-12T09:28:05.370Z,100303.39
2018-11-12T09:30:32.227Z,100309.05
2018-11-12T09:32:59.154Z,100310.88
2018-11-12T09:35:29.082Z,100304.97
2018-11-12T09:37:56.716Z,100316.09
2018-11-12T09:40:25.890Z,100306.86
2018-11-12T09:42:52.791Z,100318.13
2018-11-12T09:45:19.639Z,100302.38
2018-11-12T09:47:46.822Z,100310.12
2018-11-12T09:50:14.840Z,100313.18
2018-11-12T09:52:43.114Z,100325.61
2018-11-12T09:55:10.920Z,100317.74
2018-11-12T09:57:38.742Z,100311.77
2018-11-12T10:00:07.796Z,100316.30
2018-11-12T10:02:35.449Z,100316.03
2018-11-12T10:05:03.038Z,100318.75
2018-11-12T10:07:30.035Z,100315.12
2018-11-12T10:09:57.101Z,100320.05
2018-11-12T10:12:23.618Z,100317.56
2018-11-12T10:14:51.038Z,100317.65
2018-11-12T10:17:20.335Z,100322.68
2018-11-12T10:19:42.761Z,100321.19
2018-11-12T10:22:09.647Z,100329.47
2018-11-12T10:24:37.087Z,100315.08
2018-11-12T10:27:04.490Z,100322.77
2018-11-12T10:29:31.403Z,100323.57
2018-11-12T10:31:58.333Z,100311.78
2018-11-12T10:34:25.287Z,100319.02
2018-11-12T10:36:52.239Z,100317.88
2018-11-12T10:39:19.163Z,100322.59
2018-11-12T10:41:47.027Z,100329.59
2018-11-12T10:44:13.884Z,100317.93
2018-11-12T10:46:40.818Z,100318.29
2018-11-12T10:49:07.754Z,100319.32
2018-11-12T10:51:34.605Z,100312.27
2018-11-12T10:54:01.646Z,100320.29
2018-11-12T10:56:28.402Z,100321.91
2018-11-12T10:58:55.343Z,100322.77
2018-11-12T11:01:28.030Z,100316.84
2018-11-12T11:04:00.694Z,100311.46
2018-11-12T11:06:27.563Z,100314.49
2018-11-12T11:08:54.414Z,100301.16
2018-11-12T11:11:21.284Z,100311.27
2018-11-12T11:13:48.210Z,100313.27
2018-11-12T11:16:15.110Z,100307.34
2018-11-12T11:18:41.974Z,100308.97
2018-11-12T11:21:08.953Z,100305.08
2018-11-12T11:23:35.862Z,100316.13
2018-11-12T11:26:02.783Z,100314.14
2018-11-12T11:28:29.638Z,100314.58
2018-11-12T11:30:56.527Z,100311.52
2018-11-12T11:33:23.422Z,100311.28
2018-11-12T11:35:50.367Z,100316.30
2018-11-12T11:38:17.302Z,100321.14
2018-11-12T11:40:44.219Z,100309.43
2018-11-12T11:43:10.998Z,100314.95
2018-11-12T11:45:37.942Z,100307.52
2018-11-12T11:48:05.097Z,100314.39
2018-11-12T11:50:31.888Z,100314.45
2018-11-12T11:52:58.786Z,100308.34
2018-11-12T11:55:25.710Z,100322.09
2018-11-12T11:57:53.786Z,100314.03
2018-11-12T12:00:28.598Z,100314.14
2018-11-12T12:02:56.559Z,100304.47
2018-11-12T12:05:23.839Z,100308.02
2018-11-12T12:07:51.505Z,100308.44
2018-11-12T12:10:18.487Z,100308.22
2018-11-12T12:12:46.409Z,100314.90
2018-11-12T12:15:15.439Z,100315.27
2018-11-12T12:17:42.356Z,100323.44
2018-11-12T12:20:11.434Z,100326.38
2018-11-12T12:22:38.426Z,100319.88
2018-11-12T12:25:06.258Z,100329.05
2018-11-12T12:27:33.123Z,100326.66
2018-11-12T12:30:00.064Z,100326.56
2018-11-12T12:32:26.997Z,100327.38
2018-11-12T12:34:53.939Z,100324.57
2018-11-12T12:37:20.779Z,100324.66
2018-11-12T12:39:47.749Z,100316.29
2018-11-12T12:42:14.676Z,100320.23
2018-11-12T12:44:41.622Z,100316.16
2018-11-12T12:47:08.579Z,100309.42
2018-11-12T12:49:35.678Z,100310.37
2018-11-12T12:52:02.956Z,100312.67
2018-11-12T12:54:29.823Z,100310.45
2018-11-12T12:56:56.750Z,100303.90
2018-11-12T12:59:23.723Z,100306.75
2018-11-12T13:01:50.946Z,100307.52
2018-11-12T13:04:17.683Z,100306.13
2018-11-12T13:06:44.620Z,100306.62
2018-11-12T13:09:11.467Z,100302.06
2018-11-12T13:11:38.551Z,100307.30
2018-11-12T13:14:05.830Z,100307.30
2018-11-12T13:16:32.623Z,100310.19
2018-11-12T13:18:59.558Z,100309.66
2018-11-12T13:21:26.533Z,100311.14
2018-11-12T13:23:53.454Z,100305.49
2018-11-12T13:26:20.473Z,100315.89
2018-11-12T13:28:47.254Z,100311.00
2018-11-12T13:31:14.180Z,100308.52
2018-11-12T13:33:41.123Z,100311.69
2018-11-12T13:36:08.071Z,100308.88
2018-11-12T13:38:35.018Z,100317.44
2018-11-12T13:41:01.904Z,100322.98
2018-11-12T13:43:28.760Z,100325.84
2018-11-12T13:45:55.659Z,100325.56
2018-11-12T13:48:22.590Z,100314.81
2018-11-12T13:50:49.534Z,100316.02
2018-11-12T13:53:16.476Z,100320.05
2018-11-12T13:55:43.503Z,100326.24
2018-11-12T13:58:10.380Z,100328.87
2018-11-12T14:00:37.379Z,100325.92
2018-11-12T14:03:04.427Z,100320.77
2018-11-12T14:05:31.313Z,100318.81
2018-11-12T14:07:58.254Z,100321.45
2018-11-12T14:10:26.734Z,100325.37
2018-11-12T14:12:54.803Z,100326.45
2018-11-12T14:15:22.359Z,100326.39
2018-11-12T14:17:49.663Z,100331.30
2018-11-12T14:20:16.613Z,100323.77
2018-11-12T14:22:43.519Z,100324.91
2018-11-12T14:25:11.932Z,100325.75
2018-11-12T14:27:38.852Z,100332.44
2018-11-12T14:30:07.247Z,100325.51
2018-11-12T14:32:37.424Z,100333.06
2018-11-12T14:35:17.878Z,100322.67
2018-11-12T14:37:54.072Z,100327.02
2018-11-12T14:40:22.089Z,100328.64
2018-11-12T14:42:56.228Z,100320.15
2018-11-12T14:45:27.615Z,100315.41
2018-11-12T14:48:02.981Z,100319.75
2018-11-12T14:53:28.332Z,100321.17
2018-11-12T14:55:55.267Z,100329.48
2018-11-12T14:58:23.124Z,100331.50
2018-11-12T15:00:49.983Z,100332.91
2018-11-12T15:03:17.943Z,100334.11
2018-11-12T15:05:44.913Z,100336.23
2018-11-12T15:08:11.847Z,100336.64
2018-11-12T15:10:38.780Z,100334.70
2018-11-12T15:13:05.712Z,100326.66
2018-11-12T15:15:32.659Z,100327.07
2018-11-12T15:18:00.463Z,100334.94
2018-11-12T15:20:27.362Z,100342.88
2018-11-12T15:22:54.357Z,100338.97
2018-11-12T15:25:22.583Z,100343.23
2018-11-12T15:27:49.531Z,100350.48
2018-11-12T15:30:19.502Z,100349.38
2018-11-12T15:32:47.449Z,100353.52
2018-11-12T15:35:14.967Z,100344.69
2018-11-12T15:37:42.727Z,100359.97
2018-11-12T15:40:09.888Z,100356.14
2018-11-12T15:42:37.499Z,100355.16
2018-11-12T15:45:06.415Z,100362.61
2018-11-12T15:47:33.312Z,100359.97
2018-11-12T15:50:00.230Z,100371.91
2018-11-12T15:52:27.132Z,100375.57
2018-11-12T15:54:54.083Z,100370.52
2018-11-12T15:57:21.081Z,100375.30
2018-11-12T15:59:47.926Z,100376.78
2018-11-12T16:02:15.827Z,100377.56
2018-11-12T16:04:42.715Z,100386.07
2018-11-12T16:07:09.680Z,100387.56
2018-11-12T16:09:36.560Z,100391.33
2018-11-12T16:12:03.768Z,100391.14
2018-11-12T16:14:30.594Z,100392.80
2018-11-12T16:16:57.555Z,100399.50
2018-11-12T16:19:24.607Z,100404.08
2018-11-12T16:21:51.455Z,100395.74
2018-11-12T16:24:18.375Z,100402.09
2018-11-12T16:26:45.389Z,100407.13
2018-11-12T16:29:12.192Z,100407.47
2018-11-12T16:31:39.115Z,100410.24
2018-11-12T16:34:06.067Z,100409.72
2018-11-12T16:36:33.057Z,100410.50
2018-11-12T16:38:59.965Z,100415.23
2018-11-12T16:41:27.155Z,100417.19
2018-11-12T16:43:56.091Z,100423.11
2018-11-12T16:46:23.175Z,100429.94
2018-11-12T16:48:50.088Z,100432.17
2018-11-12T16:51:17.958Z,100431.52
2018-11-12T16:53:45.768Z,100438.38
2018-11-12T16:56:16.708Z,100440.23
2018-11-12T16:58:43.594Z,100447.03
2018-11-12T17:01:10.513Z,100446.89
2018-11-12T17:03:37.383Z,100453.61
2018-11-12T17:06:04.284Z,100455.02
2018-11-12T17:08:31.182Z,100458.78
2018-11-12T17:10:58.075Z,100461.62
2018-11-12T17:13:24.936Z,100493.66
2018-11-12T17:15:51.833Z,100512.41
2018-11-12T17:18:18.756Z,100501.67
2018-11-12T17:20:45.644Z,100497.75
2018-11-12T17:23:12.656Z,100516.66
2018-11-12T17:25:39.363Z,100504.56
2018-11-12T17:28:06.264Z,100503.30
2018-11-12T17:30:33.175Z,100508.27
2018-11-12T17:33:00.129Z,100503.67
2018-11-12T17:35:27.119Z,100506.83
2018-11-12T17:37:54.014Z,100511.78
2018-11-12T17:40:23.700Z,100505.57
2018-11-12T17:42:51.567Z,100504.34
2018-11-12T17:45:20.762Z,100516.72
2018-11-12T17:47:48.946Z,100511.09
2018-11-12T17:50:15.902Z,100509.78
2018-11-12T17:52:42.747Z,100509.80
2018-11-12T17:55:10.333Z,100515.23
2018-11-12T17:57:37.403Z,100516.80
2018-11-12T18:00:08.913Z,100513.88
2018-11-12T18:02:35.860Z,100511.42
2018-11-12T18:05:03.431Z,100518.09
2018-11-12T18:07:30.518Z,100524.52
2018-11-12T18:09:57.301Z,100520.80
2018-11-12T18:12:24.236Z,100521.02
2018-11-12T18:14:51.120Z,100518.83
2018-11-12T18:17:17.971Z,100525.20
2018-11-12T18:19:45.914Z,100523.45
2018-11-12T18:22:12.782Z,100523.21
2018-11-12T18:24:39.656Z,100521.01
2018-11-12T18:27:06.545Z,100518.11
2018-11-12T18:29:33.403Z,100526.91
2018-11-12T18:32:00.264Z,100529.48
2018-11-12T18:34:27.154Z,100531.56
2018-11-12T18:36:53.994Z,100535.77
2018-11-12T18:39:20.843Z,100536.16
2018-11-12T18:41:47.707Z,100530.81
2018-11-12T18:44:14.550Z,100538.12
2018-11-12T18:46:41.503Z,100540.70
2018-11-12T18:49:08.423Z,100537.44
2018-11-12T18:51:35.350Z,100537.83
2018-11-12T18:54:02.265Z,100549.63
2018-11-12T18:56:29.202Z,100548.55
2018-11-12T18:58:56.128Z,100542.73
2018-11-12T19:01:23.059Z,100562.11
2018-11-12T19:03:49.996Z,100565.17
2018-11-12T19:06:16.976Z,100569.27
2018-11-12T19:08:43.922Z,100562.91
2018-11-12T19:11:10.860Z,100559.27
2018-11-12T19:13:37.854Z,100559.17
2018-11-12T19:16:05.550Z,100564.84
2018-11-12T19:18:32.484Z,100564.36
2018-11-12T19:20:59.391Z,100556.86
2018-11-12T19:23:26.323Z,100570.32
2018-11-12T19:25:53.238Z,100559.63
2018-11-12T19:28:20.173Z,100562.45
2018-11-12T19:30:47.114Z,100568.21
2018-11-12T19:33:14.023Z,100572.13
2018-11-12T19:35:40.938Z,100573.54
2018-11-12T19:38:07.889Z,100576.59
2018-11-12T19:40:35.003Z,100582.63
2018-11-12T19:43:01.840Z,100583.59
2018-11-12T19:45:28.735Z,100579.94
2018-11-12T19:47:55.660Z,100586.38
2018-11-12T19:50:23.797Z,100589.72
2018-11-12T19:52:53.185Z,100588.16
2018-11-12T19:55:20.112Z,100592.66
2018-11-12T19:57:47.481Z,100591.94
2018-11-12T20:00:16.989Z,100585.44
2018-11-12T20:02:45.119Z,100592.44
2018-11-12T20:05:12.131Z,100593.20
2018-11-12T20:07:39.709Z,100592.31
2018-11-12T20:10:09.325Z,100610.55
2018-11-12T20:12:36.291Z,100615.99
2018-11-12T20:15:03.283Z,100622.48
2018-11-12T20:17:30.187Z,100623.57
2018-11-12T20:19:57.108Z,100618.05
2018-11-12T20:22:24.058Z,100621.42
2018-11-12T20:24:51.184Z,100623.31
2018-11-12T20:27:18.378Z,100616.74
2018-11-12T20:29:45.290Z,100616.20
2018-11-12T20:32:12.241Z,100618.91
2018-11-12T20:34:39.175Z,100620.15
2018-11-12T20:37:06.086Z,100631.11
2018-11-12T20:39:33.004Z,100629.60
2018-11-12T20:41:59.925Z,100637.18
2018-11-12T20:44:26.859Z,100636.16
2018-11-12T20:46:53.759Z,100629.74
2018-11-12T20:49:20.669Z,100639.78
2018-11-12T20:51:47.660Z,100634.28
2018-11-12T20:54:14.620Z,100634.97
2018-11-12T20:56:41.536Z,100640.03
2018-11-12T20:59:08.468Z,100632.78
2018-11-12T21:01:35.403Z,100633.12
2018-11-12T21:04:02.324Z,100634.66
2018-11-12T21:06:29.269Z,100622.43
2018-11-12T21:08:56.201Z,100624.06
2018-11-12T21:11:23.167Z,100623.14
2018-11-12T21:13:50.081Z,100631.01
2018-11-12T21:16:17.007Z,100623.98
2018-11-12T21:18:43.929Z,100627.21
2018-11-12T21:21:10.861Z,100629.95
2018-11-12T21:23:37.812Z,100637.11
2018-11-12T21:26:04.697Z,100640.89
2018-11-12T21:28:31.646Z,100657.45
2018-11-12T21:30:58.586Z,100650.86
2018-11-12T21:33:25.493Z,100654.25
2018-11-12T21:35:52.397Z,100641.47
2018-11-12T21:38:19.330Z,100634.47
2018-11-12T21:40:46.259Z,100642.31
2018-11-12T21:43:13.268Z,100633.13
2018-11-12T21:45:40.108Z,100631.26
2018-11-12T21:48:07.033Z,100637.52
2018-11-12T21:50:33.975Z,100626.95
2018-11-12T21:53:00.873Z,100613.61
2018-11-12T21:55:27.821Z,100627.95
2018-11-12T21:57:54.746Z,100622.72
2018-11-12T22:00:25.696Z,100623.22
2018-11-12T22:02:56.424Z,100626.05
2018-11-12T22:05:23.567Z,100637.13
2018-11-12T22:07:50.495Z,100640.87
2018-11-12T22:10:17.875Z,100635.92
2018-11-12T22:12:46.041Z,100640.98
2018-11-12T22:15:13.002Z,100636.93
2018-11-12T22:17:39.913Z,100628.23
2018-11-12T22:20:08.202Z,100632.56
2018-11-12T22:22:35.203Z,100635.48
2018-11-12T22:25:02.135Z,100634.50
2018-11-12T22:27:29.203Z,100640.02
2018-11-12T22:29:56.112Z,100639.28
2018-11-12T22:32:23.045Z,100639.20
2018-11-12T22:34:49.967Z,100636.03
2018-11-12T22:37:16.909Z,100627.89
2018-11-12T22:39:43.837Z,100634.31
2018-11-12T22:42:10.771Z,100641.94
2018-11-12T22:44:37.694Z,100644.63
2018-11-12T22:47:04.626Z,100652.45
2018-11-12T22:49:31.558Z,100652.56
2018-11-12T22:51:58.485Z,100646.16
2018-11-12T22:54:25.434Z,100651.80
2018-11-12T22:56:52.347Z,100669.67
2018-11-12T22:59:19.265Z,100683.56
2018-11-12T23:01:46.195Z,100684.06
2018-11-12T23:04:13.126Z,100685.52
2018-11-12T23:06:40.060Z,100688.86
2018-11-12T23:09:14.989Z,100686.78
2018-11-12T23:11:41.955Z,100683.61
2018-11-12T23:14:08.910Z,100687.11
2018-11-12T23:16:35.859Z,100697.55
2018-11-12T23:19:02.775Z,100693.47
2018-11-12T23:21:29.702Z,100695.95
2018-11-12T23:23:56.621Z,100697.69
2018-11-12T23:26:23.527Z,100691.84
2018-11-12T23:28:50.464Z,100683.09
2018-11-12T23:31:17.389Z,100682.08
2018-11-12T23:33:44.313Z,100684.28
2018-11-12T23:36:11.261Z,100698.49
2018-11-12T23:38:38.217Z,100699.75
2018-11-12T23:41:05.242Z,100701.76
2018-11-12T23:43:32.153Z,100698.88
2018-11-12T23:45:59.097Z,100710.39
2018-11-12T23:48:26.021Z,100721.36
2018-11-12T23:50:52.929Z,100716.36
2018-11-12T23:53:19.843Z,100715.48
2018-11-12T23:55:46.762Z,100713.43
2018-11-12T23:58:13.689Z,100708.31
