createdAt,value
2023-02-07T00:13:36.523Z,1040.23
2023-02-07T00:28:37.603Z,1040.12
2023-02-07T00:43:38.680Z,1040.05
2023-02-07T00:58:39.284Z,1039.92
2023-02-07T01:13:39.904Z,1039.90
2023-02-07T01:28:40.959Z,1039.73
2023-02-07T01:43:41.635Z,1039.69
2023-02-07T01:58:42.229Z,1039.72
2023-02-07T02:13:42.902Z,1039.61
2023-02-07T02:28:43.117Z,1039.68
2023-02-07T02:43:43.756Z,1039.44
2023-02-07T02:58:44.355Z,1039.09
2023-02-07T03:13:45.450Z,1039.03
2023-02-07T03:28:45.593Z,1039.13
2023-02-07T03:43:46.703Z,1039.34
2023-02-07T03:58:47.287Z,1039.22
2023-02-07T04:13:47.547Z,1039.12
2023-02-07T04:28:48.119Z,1039.14
2023-02-07T04:43:48.846Z,1039.22
2023-02-07T04:58:49.925Z,1039.46
2023-02-07T05:13:50.566Z,1039.28
2023-02-07T05:28:51.584Z,1039.44
2023-02-07T05:43:51.801Z,1039.56
2023-02-07T05:58:52.399Z,1039.71
2023-02-07T06:13:53.110Z,1039.65
2023-02-07T06:28:54.254Z,1039.75
2023-02-07T06:43:55.338Z,1039.71
2023-02-07T06:58:55.895Z,1039.58
2023-02-07T07:13:56.561Z,1039.53
2023-02-07T07:28:57.149Z,1039.58
2023-02-07T07:43:58.191Z,1039.54
2023-02-07T07:58:59.565Z,1039.70
2023-02-07T08:14:02.027Z,1039.70
2023-02-07T08:29:03.625Z,1039.80
2023-02-07T08:44:04.259Z,1039.84
2023-02-07T08:59:04.849Z,1039.95
2023-02-07T09:14:05.488Z,1040.02
2023-02-07T09:29:06.190Z,1040.04
2023-02-07T09:44:07.068Z,1040.10
2023-02-07T09:59:07.360Z,1040.25
2023-02-07T10:14:07.982Z,1040.32
2023-02-07T10:29:08.554Z,1040.25
2023-02-07T10:44:09.158Z,1040.27
2023-02-07T10:59:09.743Z,1040.29
2023-02-07T11:14:10.353Z,1040.21
2023-02-07T11:29:11.365Z,1040.22
2023-02-07T11:44:11.537Z,1040.20
2023-02-07T11:59:12.137Z,1040.00
2023-02-07T12:14:13.198Z,1039.87
2023-02-07T12:29:14.172Z,1039.70
2023-02-07T12:44:14.961Z,1039.70
2023-02-07T12:59:15.967Z,1039.43
2023-02-07T13:14:17.198Z,1039.44
2023-02-07T13:29:17.749Z,1039.24
2023-02-07T13:44:18.363Z,1039.10
2023-02-07T14:00:37.102Z,1039.09
2023-02-07T14:15:37.892Z,1039.03
2023-02-07T14:30:39.082Z,1039.04
2023-02-07T14:45:39.941Z,1038.97
2023-02-07T15:00:40.920Z,1038.88
2023-02-07T15:15:42.122Z,1038.68
2023-02-07T15:30:44.245Z,1038.68
2023-02-07T15:45:44.552Z,1038.74
2023-02-07T16:00:46.145Z,1038.69
2023-02-07T16:15:46.759Z,1038.75
2023-02-07T16:30:46.872Z,1038.69
2023-02-07T16:45:47.888Z,1038.78
2023-02-07T17:00:49.492Z,1038.77
2023-02-07T17:15:49.694Z,1038.72
2023-02-07T17:30:50.739Z,1038.61
2023-02-07T17:45:50.903Z,1038.84
2023-02-07T18:00:52.582Z,1038.78
2023-02-07T18:15:53.363Z,1038.91
2023-02-07T18:30:54.898Z,1039.07
2023-02-07T18:45:56.377Z,1039.04
2023-02-07T19:00:56.540Z,1039.09
2023-02-07T19:15:57.907Z,1039.13
2023-02-07T19:30:58.545Z,1039.30
2023-02-07T19:45:59.057Z,1039.33
2023-02-07T20:01:00.205Z,1039.49
2023-02-07T20:16:01.090Z,1039.64
2023-02-07T20:31:01.616Z,1039.57
2023-02-07T20:46:02.688Z,1039.54
2023-02-07T21:01:04.252Z,1039.68
2023-02-07T21:16:05.394Z,1039.57
2023-02-07T21:31:06.006Z,1039.66
2023-02-07T21:46:07.497Z,1039.69
2023-02-07T22:01:08.300Z,1039.55
2023-02-07T22:16:08.875Z,1039.60
2023-02-07T22:31:11.035Z,1039.59
2023-02-07T22:46:11.799Z,1039.52
2023-02-07T23:01:12.005Z,1039.66
2023-02-07T23:16:12.742Z,1039.72
2023-02-07T23:31:13.459Z,1039.65
2023-02-07T23:46:14.535Z,1039.69
