createdAt,value
2018-09-20T00:02:00.077Z,21.40
2018-09-20T00:04:29.830Z,21.60
2018-09-20T00:07:04.024Z,21.50
2018-09-20T00:09:34.102Z,21.50
2018-09-20T00:12:05.634Z,21.60
2018-09-20T00:14:35.935Z,21.70
2018-09-20T00:17:06.050Z,21.80
2018-09-20T00:19:36.250Z,21.90
2018-09-20T00:22:05.696Z,22.00
2018-09-20T00:24:36.148Z,22.10
2018-09-20T00:27:06.651Z,22.10
2018-09-20T00:29:36.896Z,22.00
2018-09-20T00:32:07.619Z,21.90
2018-09-20T00:34:37.821Z,21.90
2018-09-20T00:37:08.188Z,21.90
2018-09-20T00:39:38.924Z,22.00
2018-09-20T00:42:13.164Z,22.00
2018-09-20T00:44:43.356Z,22.00
2018-09-20T00:47:13.296Z,22.00
2018-09-20T00:49:42.823Z,22.00
2018-09-20T00:52:12.878Z,22.00
2018-09-20T00:54:42.451Z,22.10
2018-09-20T00:57:13.793Z,22.00
2018-09-20T00:59:43.410Z,22.10
2018-09-20T01:02:14.661Z,22.10
2018-09-20T01:04:44.685Z,22.10
2018-09-20T01:07:14.396Z,22.10
2018-09-20T01:09:44.653Z,22.10
2018-09-20T01:12:14.300Z,22.10
2018-09-20T01:14:44.382Z,22.10
2018-09-20T01:17:13.921Z,22.20
2018-09-20T01:19:43.520Z,22.10
2018-09-20T01:22:13.102Z,22.10
2018-09-20T01:24:43.491Z,22.10
2018-09-20T01:27:13.805Z,22.10
2018-09-20T01:29:43.322Z,22.10
2018-09-20T01:32:13.076Z,22.10
2018-09-20T01:34:42.733Z,22.10
2018-09-20T01:37:12.448Z,22.10
2018-09-20T01:39:41.930Z,22.10
2018-09-20T01:42:12.724Z,22.10
2018-09-20T01:44:43.390Z,22.00
2018-09-20T01:47:14.737Z,22.10
2018-09-20T01:49:44.469Z,22.10
2018-09-20T01:52:14.229Z,22.10
2018-09-20T01:54:43.960Z,22.00
2018-09-20T01:57:13.465Z,22.00
2018-09-20T01:59:43.109Z,22.00
2018-09-20T02:02:13.988Z,22.00
2018-09-20T02:04:44.071Z,22.00
2018-09-20T02:07:14.518Z,22.00
2018-09-20T02:09:43.951Z,22.00
2018-09-20T02:12:14.012Z,22.00
2018-09-20T02:14:43.643Z,22.00
2018-09-20T02:17:13.971Z,22.00
2018-09-20T02:19:43.452Z,22.00
2018-09-20T02:22:13.849Z,22.00
2018-09-20T02:24:44.814Z,21.90
2018-09-20T02:27:14.877Z,21.90
2018-09-20T02:29:44.541Z,21.90
2018-09-20T02:32:13.957Z,21.90
2018-09-20T02:34:43.963Z,21.90
2018-09-20T02:37:13.572Z,21.90
2018-09-20T02:39:43.428Z,21.80
2018-09-20T02:42:13.096Z,21.80
2018-09-20T02:44:42.813Z,21.80
2018-09-20T02:47:19.016Z,21.80
2018-09-20T02:49:50.379Z,21.80
2018-09-20T02:52:19.962Z,21.80
2018-09-20T02:54:49.868Z,21.70
2018-09-20T02:57:19.457Z,21.70
2018-09-20T02:59:49.815Z,21.70
2018-09-20T03:02:19.277Z,21.70
2018-09-20T03:04:49.112Z,21.70
2018-09-20T03:07:19.214Z,21.70
2018-09-20T03:09:48.931Z,21.70
2018-09-20T03:12:18.884Z,21.70
2018-09-20T03:14:50.225Z,21.70
2018-09-20T03:17:20.508Z,21.70
2018-09-20T03:19:52.485Z,21.60
2018-09-20T03:22:22.223Z,21.60
2018-09-20T03:24:55.823Z,21.60
2018-09-20T03:27:26.153Z,21.60
2018-09-20T03:29:57.057Z,21.50
2018-09-20T03:32:26.783Z,21.50
2018-09-20T03:34:58.710Z,21.50
2018-09-20T03:37:28.224Z,21.50
2018-09-20T03:39:59.814Z,21.40
2018-09-20T03:42:29.489Z,21.40
2018-09-20T03:45:01.289Z,21.40
2018-09-20T03:47:31.097Z,21.40
2018-09-20T03:50:01.597Z,21.40
2018-09-20T03:52:35.467Z,21.40
2018-09-20T03:55:05.195Z,21.30
2018-09-20T03:57:36.792Z,21.30
2018-09-20T04:00:06.991Z,21.30
2018-09-20T04:02:36.938Z,21.30
2018-09-20T04:05:06.669Z,21.40
2018-09-20T04:07:38.207Z,21.30
2018-09-20T04:10:09.140Z,21.30
2018-09-20T04:12:39.322Z,21.30
2018-09-20T04:15:09.823Z,21.30
2018-09-20T04:17:42.675Z,21.30
2018-09-20T04:20:13.300Z,21.30
2018-09-20T04:22:43.219Z,21.30
2018-09-20T04:25:12.821Z,21.30
2018-09-20T04:27:42.525Z,21.30
2018-09-20T04:30:12.241Z,21.30
2018-09-20T04:32:41.930Z,21.20
2018-09-20T04:35:12.011Z,21.20
2018-09-20T04:37:42.521Z,21.30
2018-09-20T04:40:12.364Z,21.20
2018-09-20T04:42:43.726Z,21.20
2018-09-20T04:45:13.505Z,21.20
2018-09-20T04:47:43.964Z,21.20
2018-09-20T04:50:16.317Z,21.20
2018-09-20T04:52:46.759Z,21.20
2018-09-20T04:55:17.541Z,21.10
2018-09-20T04:57:47.692Z,21.10
2018-09-20T05:00:17.601Z,21.20
2018-09-20T05:02:47.869Z,21.10
2018-09-20T05:05:17.433Z,21.10
2018-09-20T05:07:47.028Z,21.10
2018-09-20T05:10:16.648Z,21.10
2018-09-20T05:12:46.072Z,21.10
2018-09-20T05:15:16.148Z,21.00
2018-09-20T05:17:46.452Z,21.10
2018-09-20T05:20:16.762Z,21.10
2018-09-20T05:22:46.369Z,21.10
2018-09-20T05:25:17.982Z,21.20
2018-09-20T05:27:48.726Z,21.20
2018-09-20T05:30:18.430Z,21.20
2018-09-20T05:32:48.103Z,21.20
2018-09-20T05:35:18.516Z,21.20
2018-09-20T05:37:48.140Z,21.20
2018-09-20T05:40:17.722Z,21.30
2018-09-20T05:42:47.257Z,21.30
2018-09-20T05:45:16.872Z,21.30
2018-09-20T05:47:46.336Z,21.40
2018-09-20T05:50:15.888Z,21.40
2018-09-20T05:52:46.837Z,21.40
2018-09-20T05:55:17.061Z,21.50
2018-09-20T05:57:47.463Z,21.50
2018-09-20T06:00:16.956Z,21.50
2018-09-20T06:02:47.253Z,21.60
2018-09-20T06:05:16.859Z,21.60
2018-09-20T06:07:53.227Z,21.60
2018-09-20T06:10:22.984Z,21.60
2018-09-20T06:12:52.574Z,21.50
2018-09-20T06:15:22.153Z,21.50
2018-09-20T06:17:53.275Z,21.60
2018-09-20T06:20:24.590Z,21.60
2018-09-20T06:22:54.706Z,21.70
2018-09-20T06:25:24.748Z,21.80
2018-09-20T06:27:54.445Z,21.70
2018-09-20T06:30:24.858Z,21.80
2018-09-20T06:32:54.844Z,21.80
2018-09-20T06:35:25.686Z,21.90
2018-09-20T06:37:55.501Z,21.90
2018-09-20T06:40:26.637Z,21.90
2018-09-20T06:43:00.275Z,21.90
2018-09-20T06:45:34.616Z,21.90
2018-09-20T06:48:05.177Z,21.90
2018-09-20T06:50:34.907Z,21.90
2018-09-20T06:53:05.429Z,21.90
2018-09-20T06:55:36.614Z,21.90
2018-09-20T06:58:07.335Z,22.00
2018-09-20T07:00:36.981Z,22.00
2018-09-20T07:03:07.352Z,22.00
2018-09-20T07:05:38.081Z,22.10
2018-09-20T07:08:08.631Z,22.10
2018-09-20T07:10:39.589Z,22.20
2018-09-20T07:13:10.112Z,22.30
2018-09-20T07:15:45.343Z,22.30
2018-09-20T07:18:15.218Z,22.40
2018-09-20T07:20:44.893Z,22.40
2018-09-20T07:23:14.454Z,22.50
2018-09-20T07:25:44.339Z,22.50
2018-09-20T07:28:14.151Z,22.60
2018-09-20T07:30:45.818Z,22.60
2018-09-20T07:33:15.524Z,22.70
2018-09-20T07:35:45.918Z,22.70
2018-09-20T07:38:16.061Z,22.80
2018-09-20T07:40:46.072Z,22.80
2018-09-20T07:43:15.534Z,22.80
2018-09-20T07:45:45.073Z,22.80
2018-09-20T07:48:15.765Z,22.90
2018-09-20T07:50:45.933Z,22.90
2018-09-20T07:53:16.737Z,23.00
2018-09-20T07:55:47.005Z,23.10
2018-09-20T07:58:16.836Z,23.10
2018-09-20T08:00:49.870Z,23.20
2018-09-20T08:03:20.176Z,23.20
2018-09-20T08:05:51.237Z,23.20
2018-09-20T08:08:23.063Z,23.20
2018-09-20T08:10:52.739Z,23.30
2018-09-20T08:13:22.924Z,23.40
2018-09-20T08:15:53.605Z,23.50
2018-09-20T08:18:23.235Z,23.50
2018-09-20T08:20:53.016Z,23.60
2018-09-20T08:23:22.968Z,23.60
2018-09-20T08:25:58.991Z,23.70
2018-09-20T08:28:29.317Z,23.80
2018-09-20T08:30:59.397Z,23.80
2018-09-20T08:33:45.445Z,23.90
2018-09-20T08:36:28.334Z,23.90
2018-09-20T08:38:59.354Z,24.00
2018-09-20T08:41:34.833Z,23.90
2018-09-20T08:44:05.862Z,23.90
2018-09-20T08:46:37.506Z,23.90
2018-09-20T08:49:12.369Z,24.00
2018-09-20T08:51:41.926Z,24.10
2018-09-20T08:54:11.609Z,24.20
2018-09-20T08:56:41.322Z,24.30
2018-09-20T08:59:10.803Z,24.30
2018-09-20T09:01:40.254Z,24.40
2018-09-20T09:04:15.086Z,24.50
2018-09-20T09:06:46.289Z,24.60
2018-09-20T09:09:21.560Z,24.70
2018-09-20T09:11:51.266Z,24.70
2018-09-20T09:14:20.636Z,24.80
2018-09-20T09:16:50.250Z,24.80
2018-09-20T09:19:19.773Z,24.90
2018-09-20T09:21:50.505Z,25.00
2018-09-20T09:24:20.079Z,25.00
2018-09-20T09:26:49.924Z,25.00
2018-09-20T09:29:27.499Z,25.10
2018-09-20T09:31:57.984Z,25.10
2018-09-20T09:34:28.253Z,25.10
2018-09-20T09:36:57.931Z,25.20
2018-09-20T09:39:27.819Z,25.20
2018-09-20T09:41:58.335Z,25.30
2018-09-20T09:44:27.837Z,25.30
2018-09-20T09:46:58.327Z,25.40
2018-09-20T09:49:28.272Z,25.40
2018-09-20T09:51:58.081Z,25.50
2018-09-20T09:54:27.921Z,25.60
2018-09-20T09:56:57.892Z,25.60
2018-09-20T09:59:27.509Z,25.60
2018-09-20T10:01:57.843Z,25.70
2018-09-20T10:04:27.341Z,25.80
2018-09-20T10:06:57.701Z,25.80
2018-09-20T10:09:27.537Z,25.80
2018-09-20T10:11:57.932Z,25.90
2018-09-20T10:14:27.565Z,25.90
2018-09-20T10:16:57.346Z,25.90
2018-09-20T10:19:26.805Z,25.90
2018-09-20T10:21:58.448Z,26.00
2018-09-20T10:24:28.635Z,26.00
2018-09-20T10:26:59.316Z,26.10
2018-09-20T10:29:29.106Z,26.10
2018-09-20T10:31:59.193Z,26.10
2018-09-20T10:34:33.266Z,26.20
2018-09-20T10:37:04.405Z,26.30
2018-09-20T10:39:34.883Z,26.30
2018-09-20T10:42:06.100Z,26.40
2018-09-20T10:44:41.757Z,26.20
2018-09-20T10:47:11.663Z,26.30
2018-09-20T10:49:42.408Z,26.30
2018-09-20T10:52:12.849Z,26.40
2018-09-20T10:54:42.722Z,26.40
2018-09-20T10:57:12.410Z,26.50
2018-09-20T10:59:42.602Z,26.60
2018-09-20T11:02:12.405Z,26.60
2018-09-20T11:04:42.009Z,26.40
2018-09-20T11:07:12.566Z,26.20
2018-09-20T11:09:42.861Z,26.30
2018-09-20T11:12:12.518Z,26.40
2018-09-20T11:14:43.204Z,26.40
2018-09-20T11:17:13.606Z,26.30
2018-09-20T11:19:43.449Z,26.30
2018-09-20T11:22:14.283Z,26.40
2018-09-20T11:24:44.486Z,26.50
2018-09-20T11:27:15.188Z,26.60
2018-09-20T11:29:44.717Z,26.60
2018-09-20T11:32:14.750Z,26.50
2018-09-20T11:34:44.959Z,26.50
2018-09-20T11:37:14.780Z,26.70
2018-09-20T11:39:45.115Z,26.80
2018-09-20T11:42:14.831Z,27.00
2018-09-20T11:44:44.647Z,27.10
2018-09-20T11:47:14.429Z,27.20
2018-09-20T11:49:44.174Z,27.20
2018-09-20T11:52:14.098Z,27.40
2018-09-20T11:54:44.288Z,27.30
2018-09-20T11:57:13.928Z,27.40
2018-09-20T11:59:43.328Z,27.40
2018-09-20T12:02:12.958Z,27.20
2018-09-20T12:04:43.130Z,27.10
2018-09-20T12:07:13.188Z,27.00
2018-09-20T12:09:42.877Z,27.20
2018-09-20T12:12:12.459Z,27.20
2018-09-20T12:14:43.293Z,27.30
2018-09-20T12:17:12.719Z,27.50
2018-09-20T12:19:42.370Z,27.60
2018-09-20T12:22:13.531Z,27.70
2018-09-20T12:24:43.785Z,27.80
2018-09-20T12:27:13.521Z,27.60
2018-09-20T12:29:43.147Z,27.60
2018-09-20T12:32:12.902Z,27.70
2018-09-20T12:34:42.561Z,27.90
2018-09-20T12:37:12.270Z,28.00
2018-09-20T12:39:41.964Z,28.10
2018-09-20T12:42:12.624Z,28.20
2018-09-20T12:44:42.282Z,28.30
2018-09-20T12:47:12.167Z,28.30
2018-09-20T12:49:44.323Z,28.40
2018-09-20T12:52:15.207Z,28.50
2018-09-20T12:54:45.882Z,28.60
2018-09-20T12:57:16.137Z,28.60
2018-09-20T12:59:46.508Z,28.70
2018-09-20T13:02:16.422Z,28.70
2018-09-20T13:04:45.930Z,28.70
2018-09-20T13:07:15.956Z,28.70
2018-09-20T13:09:45.546Z,28.70
2018-09-20T13:12:15.998Z,28.70
2018-09-20T13:14:47.262Z,28.60
2018-09-20T13:17:17.637Z,28.60
2018-09-20T13:19:47.277Z,28.70
2018-09-20T13:22:23.478Z,28.70
2018-09-20T13:24:53.846Z,28.70
2018-09-20T13:27:23.451Z,28.60
2018-09-20T13:29:53.115Z,28.70
2018-09-20T13:32:23.078Z,28.70
2018-09-20T13:34:53.652Z,28.70
2018-09-20T13:37:23.464Z,28.70
2018-09-20T13:39:53.092Z,28.70
2018-09-20T13:42:24.547Z,28.60
2018-09-20T13:44:54.809Z,28.60
2018-09-20T13:47:24.483Z,28.60
2018-09-20T13:49:54.320Z,28.60
2018-09-20T13:52:23.997Z,28.60
2018-09-20T13:54:53.564Z,28.50
2018-09-20T13:57:23.222Z,28.30
2018-09-20T13:59:53.434Z,28.30
2018-09-20T14:02:23.147Z,28.30
2018-09-20T14:04:52.761Z,28.30
2018-09-20T14:07:22.559Z,28.20
2018-09-20T14:09:52.654Z,28.20
2018-09-20T14:12:23.524Z,28.00
2018-09-20T14:14:53.292Z,27.80
2018-09-20T14:17:23.479Z,27.90
2018-09-20T14:19:53.239Z,27.80
2018-09-20T14:22:23.155Z,27.80
2018-09-20T14:24:52.957Z,27.90
2018-09-20T14:27:22.613Z,27.90
2018-09-20T14:29:52.541Z,28.00
2018-09-20T14:32:22.906Z,28.00
2018-09-20T14:34:52.551Z,27.90
2018-09-20T14:37:22.267Z,27.90
2018-09-20T14:39:52.815Z,28.00
2018-09-20T14:42:26.606Z,27.90
2018-09-20T14:44:56.205Z,27.90
2018-09-20T14:47:28.121Z,27.90
2018-09-20T14:50:04.922Z,27.90
2018-09-20T14:52:40.492Z,27.90
2018-09-20T14:55:10.300Z,27.90
2018-09-20T14:57:39.706Z,28.00
2018-09-20T15:00:09.165Z,28.00
2018-09-20T15:02:38.613Z,27.90
2018-09-20T15:05:09.165Z,27.90
2018-09-20T15:07:44.465Z,27.90
2018-09-20T15:10:14.256Z,28.00
2018-09-20T15:13:15.877Z,28.00
2018-09-20T15:15:46.078Z,28.00
2018-09-20T15:18:16.235Z,28.00
2018-09-20T15:20:45.809Z,28.00
2018-09-20T15:23:16.194Z,28.00
2018-09-20T15:25:46.855Z,28.00
2018-09-20T15:28:16.520Z,28.10
2018-09-20T15:30:46.858Z,28.10
2018-09-20T15:33:16.657Z,28.00
2018-09-20T15:35:47.376Z,28.10
2018-09-20T15:38:18.211Z,28.00
2018-09-20T15:40:48.257Z,28.10
2018-09-20T15:43:18.391Z,28.10
2018-09-20T15:45:47.994Z,28.10
2018-09-20T15:48:17.802Z,28.10
2018-09-20T15:50:47.454Z,28.10
2018-09-20T15:53:16.981Z,28.10
2018-09-20T15:55:47.218Z,28.10
2018-09-20T15:58:17.158Z,28.10
2018-09-20T16:00:47.365Z,28.00
2018-09-20T16:03:17.163Z,28.00
2018-09-20T16:05:48.097Z,28.00
2018-09-20T16:08:17.531Z,28.00
2018-09-20T16:10:47.672Z,27.90
2018-09-20T16:13:17.963Z,27.90
2018-09-20T16:15:48.162Z,27.80
2018-09-20T16:18:18.030Z,27.80
2018-09-20T16:20:47.494Z,27.70
2018-09-20T16:23:18.411Z,27.70
2018-09-20T16:25:49.800Z,27.60
2018-09-20T16:28:28.799Z,27.50
2018-09-20T16:31:14.878Z,27.40
2018-09-20T16:34:09.454Z,27.40
2018-09-20T16:36:56.002Z,27.30
2018-09-20T16:39:27.468Z,27.20
2018-09-20T16:42:01.977Z,27.20
2018-09-20T16:44:32.208Z,27.10
2018-09-20T16:47:01.915Z,27.00
2018-09-20T16:49:31.571Z,27.00
2018-09-20T16:52:02.114Z,26.90
2018-09-20T16:54:31.789Z,26.90
2018-09-20T16:57:01.505Z,26.90
2018-09-20T16:59:34.656Z,26.80
2018-09-20T17:02:05.126Z,26.70
2018-09-20T17:04:35.305Z,26.70
2018-09-20T17:07:05.052Z,26.70
2018-09-20T17:09:34.781Z,26.60
2018-09-20T17:12:04.441Z,26.60
2018-09-20T17:14:34.595Z,26.50
2018-09-20T17:17:04.712Z,26.50
2018-09-20T17:19:35.037Z,26.50
2018-09-20T17:22:05.544Z,26.40
2018-09-20T17:24:34.998Z,26.40
2018-09-20T17:27:05.140Z,26.40
2018-09-20T17:29:36.046Z,26.30
2018-09-20T17:32:06.301Z,26.30
2018-09-20T17:34:37.166Z,26.30
2018-09-20T17:37:08.200Z,26.20
2018-09-20T17:39:38.880Z,26.20
2018-09-20T17:42:11.025Z,26.10
2018-09-20T17:44:40.780Z,26.10
2018-09-20T17:47:11.967Z,26.10
2018-09-20T17:49:42.171Z,26.10
2018-09-20T17:52:12.421Z,26.00
2018-09-20T17:54:42.790Z,26.00
2018-09-20T17:57:13.018Z,26.00
2018-09-20T17:59:43.499Z,25.90
2018-09-20T18:02:13.020Z,25.90
2018-09-20T18:04:42.905Z,25.90
2018-09-20T18:07:13.277Z,25.90
2018-09-20T18:09:43.104Z,25.80
2018-09-20T18:12:13.611Z,25.90
2018-09-20T18:14:43.270Z,25.80
2018-09-20T18:17:14.282Z,25.80
2018-09-20T18:19:43.717Z,25.70
2018-09-20T18:22:14.118Z,25.70
2018-09-20T18:24:44.206Z,25.70
2018-09-20T18:27:14.440Z,25.70
2018-09-20T18:29:43.957Z,25.60
2018-09-20T18:32:14.922Z,25.60
2018-09-20T18:34:44.473Z,25.60
2018-09-20T18:37:14.666Z,25.60
2018-09-20T18:39:44.230Z,25.50
2018-09-20T18:42:13.682Z,25.50
2018-09-20T18:44:43.178Z,25.50
2018-09-20T18:47:12.733Z,25.40
2018-09-20T18:49:42.209Z,25.40
2018-09-20T18:52:11.854Z,25.40
2018-09-20T18:54:41.647Z,25.40
2018-09-20T18:57:12.082Z,25.40
2018-09-20T18:59:41.590Z,25.40
2018-09-20T19:02:11.984Z,25.30
2018-09-20T19:04:42.197Z,25.30
2018-09-20T19:07:12.080Z,25.30
2018-09-20T19:09:42.435Z,25.30
2018-09-20T19:12:12.185Z,25.30
2018-09-20T19:14:41.888Z,25.20
2018-09-20T19:17:11.405Z,25.20
2018-09-20T19:19:41.175Z,25.20
2018-09-20T19:22:11.357Z,25.20
2018-09-20T19:24:42.349Z,25.10
2018-09-20T19:27:12.155Z,25.10
2018-09-20T19:29:42.475Z,25.10
2018-09-20T19:32:12.414Z,25.10
2018-09-20T19:34:42.167Z,25.10
2018-09-20T19:37:12.611Z,25.10
2018-09-20T19:39:42.604Z,25.00
2018-09-20T19:42:12.356Z,25.00
2018-09-20T19:44:42.454Z,25.00
2018-09-20T19:47:15.171Z,25.00
2018-09-20T19:49:46.223Z,25.00
2018-09-20T19:52:16.016Z,24.90
2018-09-20T19:54:45.604Z,24.90
2018-09-20T19:57:16.624Z,24.90
2018-09-20T19:59:46.945Z,24.90
2018-09-20T20:02:16.702Z,24.80
2018-09-20T20:04:47.101Z,24.80
2018-09-20T20:07:17.308Z,24.80
2018-09-20T20:09:46.949Z,24.80
2018-09-20T20:12:16.518Z,24.80
2018-09-20T20:14:46.012Z,24.70
2018-09-20T20:17:15.563Z,24.70
2018-09-20T20:19:45.132Z,24.70
2018-09-20T20:22:14.616Z,24.70
2018-09-20T20:24:44.094Z,24.70
2018-09-20T20:27:14.418Z,24.70
2018-09-20T20:29:44.916Z,24.70
2018-09-20T20:32:15.317Z,24.70
2018-09-20T20:34:45.531Z,24.70
2018-09-20T20:37:15.253Z,24.70
2018-09-20T20:39:44.794Z,24.60
2018-09-20T20:42:14.325Z,24.60
2018-09-20T20:44:43.874Z,24.60
2018-09-20T20:47:13.492Z,24.50
2018-09-20T20:49:44.270Z,24.50
2018-09-20T20:52:13.880Z,24.50
2018-09-20T20:54:44.157Z,24.50
2018-09-20T20:57:15.033Z,24.50
2018-09-20T20:59:44.748Z,24.50
2018-09-20T21:02:14.354Z,24.50
2018-09-20T21:04:43.996Z,24.40
2018-09-20T21:07:13.878Z,24.40
2018-09-20T21:09:43.579Z,24.40
2018-09-20T21:12:13.288Z,24.40
2018-09-20T21:14:42.850Z,24.40
2018-09-20T21:17:12.890Z,24.30
2018-09-20T21:19:43.313Z,24.30
2018-09-20T21:22:13.012Z,24.30
2018-09-20T21:24:43.202Z,24.30
2018-09-20T21:27:12.853Z,24.30
2018-09-20T21:29:43.185Z,24.20
2018-09-20T21:32:13.764Z,24.10
2018-09-20T21:34:43.257Z,24.10
2018-09-20T21:37:12.980Z,24.10
2018-09-20T21:39:42.907Z,24.10
2018-09-20T21:42:13.988Z,24.10
2018-09-20T21:44:44.233Z,24.10
2018-09-20T21:47:14.300Z,24.00
2018-09-20T21:49:43.905Z,23.90
2018-09-20T21:52:14.145Z,23.90
2018-09-20T21:54:43.986Z,23.70
2018-09-20T21:57:14.242Z,23.70
2018-09-20T21:59:46.240Z,23.70
2018-09-20T22:02:21.121Z,23.70
2018-09-20T22:04:50.889Z,23.70
2018-09-20T22:07:20.420Z,23.70
2018-09-20T22:09:49.964Z,23.70
2018-09-20T22:12:19.592Z,23.70
2018-09-20T22:14:49.541Z,23.70
2018-09-20T22:17:19.851Z,23.70
2018-09-20T22:19:49.627Z,23.70
2018-09-20T22:22:19.449Z,23.60
2018-09-20T22:24:49.155Z,23.60
2018-09-20T22:27:19.041Z,23.60
2018-09-20T22:29:50.295Z,23.60
2018-09-20T22:32:20.037Z,23.50
2018-09-20T22:34:49.899Z,23.50
2018-09-20T22:37:19.514Z,23.50
2018-09-20T22:39:49.222Z,23.50
2018-09-20T22:42:19.988Z,23.50
2018-09-20T22:44:50.611Z,23.50
2018-09-20T22:47:20.141Z,23.50
2018-09-20T22:49:50.411Z,23.50
2018-09-20T22:52:20.508Z,23.40
2018-09-20T22:54:50.406Z,23.50
2018-09-20T22:57:20.449Z,23.40
2018-09-20T22:59:50.221Z,23.40
2018-09-20T23:02:20.460Z,23.40
2018-09-20T23:04:50.333Z,23.40
2018-09-20T23:07:20.912Z,23.30
2018-09-20T23:09:52.637Z,23.30
2018-09-20T23:12:23.001Z,23.30
2018-09-20T23:14:53.129Z,23.30
2018-09-20T23:17:22.844Z,23.30
2018-09-20T23:19:52.708Z,23.30
2018-09-20T23:22:23.537Z,23.20
2018-09-20T23:24:53.725Z,23.20
2018-09-20T23:27:24.093Z,23.20
2018-09-20T23:29:54.220Z,23.20
2018-09-20T23:32:24.376Z,23.20
2018-09-20T23:34:54.765Z,23.10
2018-09-20T23:37:25.254Z,23.10
2018-09-20T23:39:55.136Z,23.10
2018-09-20T23:42:25.691Z,23.10
2018-09-20T23:44:56.938Z,23.10
2018-09-20T23:47:26.617Z,23.00
2018-09-20T23:49:56.322Z,23.00
2018-09-20T23:52:26.806Z,23.00
2018-09-20T23:54:59.413Z,23.00
2018-09-20T23:57:29.982Z,23.00
