createdAt,value
2018-03-26T04:45:21.763Z,73.25
2018-03-26T04:46:03.987Z,73.34
2018-03-26T04:46:42.993Z,73.34
2018-03-26T04:47:23.381Z,73.63
2018-03-26T04:48:04.041Z,73.44
2018-03-26T04:48:44.188Z,73.34
2018-03-26T04:49:24.648Z,73.15
2018-03-26T04:50:06.379Z,73.34
2018-03-26T04:50:46.796Z,73.34
2018-03-26T04:51:27.168Z,73.72
2018-03-26T04:52:07.608Z,74.29
2018-03-26T04:52:48.009Z,74.01
2018-03-26T04:53:28.488Z,74.1
2018-03-26T04:54:08.841Z,74.1
2018-03-26T04:54:49.256Z,74.1
2018-03-26T04:55:29.661Z,73.63
2018-03-26T04:56:10.042Z,73.82
2018-03-26T04:56:50.456Z,73.72
2018-03-26T04:57:30.852Z,74.1
2018-03-26T04:58:11.324Z,74.01
2018-03-26T04:58:51.744Z,74.1
2018-03-26T04:59:32.118Z,73.53
2018-03-26T05:00:12.509Z,73.44
2018-03-26T05:00:52.907Z,73.53
2018-03-26T05:01:33.323Z,73.44
2018-03-26T05:02:13.912Z,73.57
2018-03-26T05:02:54.270Z,73.47
2018-03-26T05:03:34.682Z,72.9
2018-03-26T05:04:15.082Z,73
2018-03-26T05:04:55.507Z,73.1
2018-03-26T05:05:35.971Z,72.33
2018-03-26T05:06:16.315Z,72.52
2018-03-26T05:06:56.723Z,72.42
2018-03-26T05:07:37.109Z,72.42
2018-03-26T05:08:17.583Z,72.14
2018-03-26T05:08:57.892Z,71.98
2018-03-26T05:09:38.313Z,72.08
2018-03-26T05:10:18.677Z,71.7
2018-03-26T05:10:59.329Z,71.42
2018-03-26T05:11:39.618Z,71.32
2018-03-26T05:12:20.006Z,71.7
2018-03-26T05:13:00.437Z,70.94
2018-03-26T05:13:40.867Z,70.94
2018-03-26T05:14:22.175Z,70.47
2018-03-26T05:15:01.725Z,70.75
2018-03-26T05:15:42.051Z,70.65
2018-03-26T05:16:22.548Z,70.56
2018-03-26T05:17:02.887Z,70.84
2018-03-26T05:17:43.444Z,70.27
2018-03-26T05:18:23.887Z,70.75
2018-03-26T05:19:04.288Z,70.94
2018-03-26T05:19:44.688Z,70.84
2018-03-26T05:20:25.085Z,71.22
2018-03-26T05:21:05.478Z,71.98
2018-03-26T05:21:45.885Z,71.89
2018-03-26T05:22:26.302Z,71.32
2018-03-26T05:23:06.674Z,71.42
2018-03-26T05:23:47.124Z,71.51
2018-03-26T05:24:27.466Z,70.47
2018-03-26T05:25:07.921Z,70.65
2018-03-26T05:25:48.280Z,70.65
2018-03-26T05:26:28.753Z,70.27
2018-03-26T05:27:09.219Z,70.18
2018-03-26T05:27:49.647Z,70.27
2018-03-26T05:28:30.052Z,70.18
2018-03-26T05:29:10.465Z,70.18
2018-03-26T05:29:50.860Z,70.27
2018-03-26T05:30:31.337Z,70.18
2018-03-26T05:31:11.689Z,70.56
2018-03-26T05:31:52.108Z,70.65
2018-03-26T05:32:32.501Z,70.18
2018-03-26T05:33:12.911Z,70.27
2018-03-26T05:33:53.293Z,70.18
2018-03-26T05:34:33.897Z,70.08
2018-03-26T05:35:14.095Z,70.27
2018-03-26T05:35:54.788Z,69.93
2018-03-26T05:36:35.179Z,69.54
2018-03-26T05:37:15.586Z,69.17
2018-03-26T05:37:55.989Z,69.45
2018-03-26T05:38:36.347Z,68.78
2018-03-26T05:39:16.794Z,68.4
2018-03-26T05:39:57.503Z,69.07
2018-03-26T05:40:37.955Z,69.35
2018-03-26T05:41:19.478Z,69.07
2018-03-26T05:41:59.858Z,68.98
2018-03-26T05:42:40.263Z,68.59
2018-03-26T05:43:20.688Z,69.45
2018-03-26T05:44:01.372Z,68.94
2018-03-26T05:44:41.511Z,69.42
2018-03-26T05:45:21.981Z,69.79
2018-03-26T05:46:02.389Z,70.27
2018-03-26T05:46:42.807Z,69.51
2018-03-26T05:47:23.224Z,69.32
2018-03-26T05:48:03.804Z,69.79
2018-03-26T05:48:44.119Z,69.7
2018-03-26T05:49:24.592Z,70.18
2018-03-26T05:50:06.189Z,69.99
2018-03-26T05:50:46.583Z,70.75
2018-03-26T05:51:26.978Z,70.47
2018-03-26T05:52:07.329Z,70.47
2018-03-26T05:52:48.314Z,70.84
2018-03-26T05:53:28.666Z,70.37
2018-03-26T05:54:09.031Z,69.89
2018-03-26T05:54:49.470Z,69.51
2018-03-26T05:55:30.246Z,70.18
2018-03-26T05:56:10.747Z,70.72
2018-03-26T05:56:51.145Z,71.42
2018-03-26T05:57:31.817Z,70.75
2018-03-26T05:58:12.053Z,70.94
2018-03-26T05:58:52.548Z,71.03
2018-03-26T05:59:32.975Z,71.7
2018-03-26T06:00:13.447Z,70.65
2018-03-26T06:00:53.984Z,69.89
2018-03-26T06:01:34.404Z,70.18
2018-03-26T06:02:15.718Z,70.05
2018-03-26T06:02:55.683Z,70.81
2018-03-26T06:03:36.127Z,70.94
2018-03-26T06:04:16.553Z,70.75
2018-03-26T06:04:56.971Z,70.94
2018-03-26T06:05:40.876Z,71.61
2018-03-26T06:06:21.208Z,70.75
2018-03-26T06:07:01.787Z,69.89
2018-03-26T06:07:42.054Z,69.79
2018-03-26T06:08:22.411Z,69.51
2018-03-26T06:09:02.842Z,68.88
2018-03-26T06:09:43.358Z,68.3
2018-03-26T06:10:23.635Z,68.4
2018-03-26T06:11:04.134Z,68.69
2018-03-26T06:11:44.528Z,68.21
2018-03-26T06:12:24.961Z,67.64
2018-03-26T06:14:51.108Z,67.45
2018-03-26T06:15:31.549Z,67.29
2018-03-26T06:16:12.126Z,66.44
2018-03-26T06:16:52.557Z,66.91
2018-03-26T06:17:32.989Z,67
2018-03-26T06:18:13.406Z,66.15
2018-03-26T06:18:53.818Z,66.05
2018-03-26T06:19:34.304Z,65.58
2018-03-26T06:20:14.696Z,65.29
2018-03-26T06:20:55.136Z,65.33
2018-03-26T06:21:35.586Z,64.85
2018-03-26T06:22:15.991Z,64.28
2018-03-26T06:24:09.677Z,63.8
2018-03-26T06:24:49.571Z,64.37
2018-03-26T06:25:30.219Z,64.47
2018-03-26T06:26:11.186Z,63.8
2018-03-26T06:26:51.208Z,63.8
2018-03-26T06:27:46.407Z,64.09
2018-03-26T06:30:09.067Z,64.94
2018-03-26T06:31:00.758Z,64.94
2018-03-26T06:32:49.641Z,64.75
2018-03-26T06:33:37.217Z,64.94
2018-03-26T06:35:31.455Z,64.56
2018-03-26T06:42:59.469Z,63.99
2018-03-26T06:47:15.392Z,62.94
2018-03-26T06:51:09.122Z,63.16
2018-03-26T06:51:54.363Z,62.68
2018-03-26T06:52:44.867Z,62.97
2018-03-26T06:53:25.257Z,62.21
2018-03-26T06:54:21.722Z,61.73
2018-03-26T06:55:16.091Z,61.83
2018-03-26T06:57:15.366Z,61.83
2018-03-26T06:58:02.674Z,62.02
2018-03-26T06:59:03.192Z,62.11
2018-03-26T07:00:02.474Z,62.21
2018-03-26T07:00:42.994Z,62.11
2018-03-26T07:01:23.868Z,62.21
2018-03-26T07:02:04.682Z,62.3
2018-03-26T07:03:00.136Z,62.3
2018-03-26T07:03:55.093Z,62.68
2018-03-26T07:04:57.543Z,62.68
2018-03-26T07:09:06.160Z,63.16
2018-03-26T07:10:01.112Z,63.23
2018-03-26T07:10:41.592Z,63.51
2018-03-26T07:13:35.801Z,63.8
2018-03-26T07:15:30.536Z,63.8
2018-03-26T07:16:10.869Z,63.89
2018-03-26T07:17:05.992Z,64.28
2018-03-26T07:17:46.412Z,64.56
2018-03-26T07:18:41.687Z,64.75
2018-03-26T07:19:36.740Z,64.85
2018-03-26T07:20:32.063Z,64.85
2018-03-26T07:22:40.965Z,65.2
2018-03-26T07:24:36.129Z,66.15
2018-03-26T07:25:45.195Z,67
2018-03-26T07:33:50.640Z,67.1
2018-03-26T07:36:18.933Z,67.48
2018-03-26T07:37:01.795Z,67.74
2018-03-26T07:37:42.126Z,67.83
2018-03-26T07:38:22.636Z,67.77
2018-03-26T07:39:05.989Z,68.05
2018-03-26T07:39:46.428Z,67.86
2018-03-26T07:40:26.922Z,68.3
2018-03-26T07:41:07.449Z,67.93
2018-03-26T07:41:48.219Z,68.4
2018-03-26T07:42:28.276Z,68.3
2018-03-26T07:43:08.771Z,68.98
2018-03-26T07:43:49.251Z,68.59
2018-03-26T07:44:29.973Z,68.78
2018-03-26T07:45:10.304Z,68.59
2018-03-26T07:45:50.650Z,69.26
2018-03-26T07:46:31.199Z,69.74
2018-03-26T07:47:11.533Z,69.93
2018-03-26T07:47:51.960Z,69.26
2018-03-26T07:48:32.502Z,69.54
2018-03-26T07:49:12.739Z,69.17
2018-03-26T07:49:53.181Z,69.17
2018-03-26T07:50:33.834Z,69.54
2018-03-26T07:51:14.229Z,68.88
2018-03-26T07:51:55.324Z,69.17
2018-03-26T07:52:35.784Z,69.32
2018-03-26T07:53:16.128Z,69.54
2018-03-26T07:53:56.540Z,69.64
2018-03-26T07:54:37.106Z,69.54
2018-03-26T07:55:17.637Z,69.64
2018-03-26T07:55:59.921Z,69.83
2018-03-26T07:56:40.361Z,70.4
2018-03-26T07:57:21.527Z,70.31
2018-03-26T07:58:01.921Z,69.93
2018-03-26T07:58:42.342Z,69.83
2018-03-26T07:59:23.523Z,69.83
2018-03-26T08:00:04.500Z,69.07
2018-03-26T08:00:46.400Z,69.17
2018-03-26T08:01:27.250Z,69.35
2018-03-26T08:02:07.866Z,69.35
2018-03-26T08:02:48.748Z,69.35
2018-03-26T08:03:30.268Z,69.26
2018-03-26T08:04:10.685Z,69.07
2018-03-26T08:04:51.125Z,69.17
2018-03-26T08:05:31.766Z,69.35
2018-03-26T08:06:12.279Z,69.35
2018-03-26T08:06:52.655Z,69.45
2018-03-26T08:07:34.099Z,69.26
2018-03-26T08:08:14.317Z,69.74
2018-03-26T08:08:55.007Z,69.64
2018-03-26T08:09:35.565Z,69.17
2018-03-26T08:10:15.998Z,69.45
2018-03-26T08:10:56.548Z,69.45
2018-03-26T08:11:37.844Z,69.35
2018-03-26T08:12:18.409Z,69.17
2018-03-26T08:12:58.623Z,69.45
2018-03-26T08:13:39.673Z,69.54
2018-03-26T08:14:19.707Z,69.01
2018-03-26T08:16:38.619Z,67.77
2018-03-26T08:17:19.064Z,68.15
2018-03-26T08:17:59.453Z,67.77
2018-03-26T08:18:39.804Z,67.2
2018-03-26T08:19:20.192Z,67.68
2018-03-26T08:20:00.591Z,67.39
2018-03-26T08:20:41.067Z,67.68
2018-03-26T08:21:21.443Z,67.2
2018-03-26T08:22:01.890Z,67
2018-03-26T08:22:42.290Z,67.29
2018-03-26T08:23:22.719Z,66.72
2018-03-26T08:24:03.109Z,66.91
2018-03-26T08:24:43.547Z,66.85
2018-03-26T08:25:24.017Z,66.18
2018-03-26T08:26:04.425Z,65.33
2018-03-26T08:26:44.806Z,65.04
2018-03-26T08:27:25.258Z,64.69
2018-03-26T08:28:05.634Z,63.92
2018-03-26T08:28:46.067Z,63.64
2018-03-26T08:29:26.509Z,62.78
2018-03-26T08:30:06.917Z,62.68
2018-03-26T08:30:47.318Z,62.49
2018-03-26T08:31:27.702Z,62.91
2018-03-26T08:32:08.243Z,62.24
2018-03-26T08:32:48.623Z,60.93
2018-03-26T08:33:29.009Z,60.64
2018-03-26T08:34:09.589Z,59.88
2018-03-26T08:34:50.024Z,59.34
2018-03-26T08:35:30.445Z,59.22
2018-03-26T08:36:10.861Z,58.48
2018-03-26T08:36:51.269Z,58.38
2018-03-26T08:37:31.804Z,57.9
2018-03-26T08:38:12.220Z,57.78
2018-03-26T08:38:52.613Z,58.1
2018-03-26T08:39:33.025Z,57.53
2018-03-26T08:40:13.549Z,57.71
2018-03-26T08:40:53.898Z,56.95
2018-03-26T08:41:34.348Z,56.47
2018-03-26T08:42:14.737Z,56.85
2018-03-26T08:42:55.187Z,56.31
2018-03-26T08:43:35.585Z,56.31
2018-03-26T08:44:16.056Z,55.35
2018-03-26T08:44:56.499Z,55.26
2018-03-26T08:45:36.945Z,54.39
2018-03-26T08:46:17.336Z,53.75
2018-03-26T08:46:57.718Z,54.61
2018-03-26T08:47:38.193Z,54.07
2018-03-26T08:48:18.608Z,53.02
2018-03-26T08:48:59.076Z,52.18
2018-03-26T08:49:39.523Z,51.61
2018-03-26T08:50:20.098Z,51.25
2018-03-26T08:51:00.515Z,49.91
2018-03-26T08:51:40.946Z,49.33
2018-03-26T08:52:21.443Z,49.26
2018-03-26T08:53:01.809Z,47.92
2018-03-26T08:53:42.236Z,47.53
2018-03-26T08:54:22.699Z,47.17
2018-03-26T08:55:03.030Z,46.7
2018-03-26T08:55:43.422Z,46.34
2018-03-26T08:56:24.892Z,45.67
2018-03-26T08:57:05.351Z,45.86
2018-03-26T08:57:46.153Z,45.59
2018-03-26T08:58:26.544Z,44.44
2018-03-26T08:59:07.448Z,43.7
2018-03-26T08:59:47.568Z,43.4
2018-03-26T09:00:28.280Z,42.93
2018-03-26T09:01:08.658Z,42.56
2018-03-26T09:01:49.100Z,41.41
2018-03-26T09:02:29.496Z,41.41
2018-03-26T09:03:09.919Z,41.12
2018-03-26T09:03:50.332Z,41.14
2018-03-26T09:04:30.786Z,40.37
2018-03-26T09:06:49.707Z,38.56
2018-03-26T09:09:45.893Z,37.02
2018-03-26T09:10:26.938Z,37.12
2018-03-26T09:11:08.651Z,37.7
2018-03-26T09:11:48.432Z,38.01
2018-03-26T09:12:29.880Z,38.1
2018-03-26T09:13:10.103Z,37.91
2018-03-26T09:13:51.393Z,37.04
2018-03-26T09:14:32.702Z,36.97
2018-03-26T09:15:12.885Z,36.1
2018-03-26T09:15:53.443Z,35.33
2018-03-26T09:16:33.881Z,34.84
2018-03-26T09:17:13.920Z,35.25
2018-03-26T09:17:54.415Z,35.73
2018-03-26T09:20:56.766Z,33.61
2018-03-26T09:21:38.140Z,33.13
2018-03-26T09:22:18.276Z,32.56
2018-03-26T09:22:59.716Z,32.65
2018-03-26T09:23:40.525Z,33.42
2018-03-26T09:24:20.771Z,32.75
2018-03-26T09:26:18.495Z,32.47
2018-03-26T09:26:59.274Z,32.09
2018-03-26T09:27:39.780Z,31.62
2018-03-26T09:28:21.100Z,31.9
2018-03-26T09:29:01.174Z,31.7
2018-03-26T09:29:42.649Z,31.9
2018-03-26T09:30:22.911Z,31.41
2018-03-26T09:31:03.535Z,31.32
2018-03-26T09:31:44.060Z,31.7
2018-03-26T09:32:24.822Z,31.99
2018-03-26T09:33:06.588Z,32.1
2018-03-26T09:33:48.584Z,31.24
2018-03-26T09:34:28.161Z,32.01
2018-03-26T09:35:08.963Z,31.43
2018-03-26T09:35:49.769Z,30.85
2018-03-26T09:36:30.568Z,31.14
2018-03-26T09:37:11.250Z,31.43
2018-03-26T09:37:52.574Z,31.33
2018-03-26T09:38:33.717Z,31.81
2018-03-26T09:39:30.199Z,31.33
2018-03-26T09:40:11.137Z,31.43
2018-03-26T09:40:58.105Z,31.14
2018-03-26T09:42:00.071Z,31.24
2018-03-26T09:42:56.573Z,31.35
2018-03-26T09:43:53.925Z,30.38
2018-03-26T09:44:34.637Z,30.48
2018-03-26T09:45:15.154Z,30.29
2018-03-26T09:45:55.730Z,30.29
2018-03-26T09:46:36.462Z,30.77
2018-03-26T09:47:17.098Z,30.69
2018-03-26T09:47:57.605Z,30.4
2018-03-26T09:48:38.415Z,30.11
2018-03-26T09:49:19.163Z,30.4
2018-03-26T09:50:00.561Z,30.38
2018-03-26T09:50:40.657Z,30.21
2018-03-26T09:51:20.991Z,29.63
2018-03-26T09:52:01.436Z,29.9
2018-03-26T09:52:41.920Z,28.95
2018-03-26T09:53:22.429Z,28.94
2018-03-26T09:54:02.825Z,29.52
2018-03-26T09:54:43.172Z,28.85
2018-03-26T09:55:23.640Z,29.05
2018-03-26T09:56:04.140Z,28.95
2018-03-26T09:56:44.661Z,28.87
2018-03-26T09:57:25.119Z,28.39
2018-03-26T09:58:05.740Z,28.29
2018-03-26T09:58:46.205Z,27.81
2018-03-26T09:59:26.619Z,28.09
2018-03-26T10:00:07.000Z,28.29
2018-03-26T10:00:47.496Z,28.29
2018-03-26T10:01:27.888Z,28.09
2018-03-26T10:02:08.313Z,28.09
2018-03-26T10:02:48.734Z,27.71
2018-03-26T10:03:29.149Z,27.33
2018-03-26T10:04:10.010Z,27.04
2018-03-26T10:04:51.652Z,27.13
2018-03-26T10:05:32.585Z,26.93
2018-03-26T10:06:12.544Z,26.86
2018-03-26T10:06:53.057Z,27.35
2018-03-26T10:07:33.887Z,27.08
2018-03-26T10:08:14.296Z,26.2
2018-03-26T10:46:07.109Z,25.49
2018-03-26T10:46:47.740Z,26.15
2018-03-26T10:47:28.156Z,27.02
2018-03-26T10:48:08.619Z,26.82
2018-03-26T10:48:49.029Z,26.82
2018-03-26T10:49:29.496Z,26.82
2018-03-26T10:50:10.817Z,27.12
2018-03-26T10:50:51.510Z,26.54
2018-03-26T10:51:32.191Z,26.44
2018-03-26T10:52:12.685Z,26.82
2018-03-26T10:52:53.098Z,27.4
2018-03-26T10:53:33.799Z,26.82
2018-03-26T10:54:14.704Z,27.22
2018-03-26T10:54:55.118Z,27.12
2018-03-26T10:55:35.955Z,26.06
2018-03-26T10:56:16.593Z,26.92
2018-03-26T10:56:57.060Z,26.34
2018-03-26T10:57:37.550Z,26.55
2018-03-26T10:58:18.063Z,25.97
2018-03-26T10:58:58.941Z,26.65
2018-03-26T10:59:39.188Z,26.45
2018-03-26T11:00:19.756Z,25.2
2018-03-26T11:01:00.136Z,24.72
2018-03-26T11:01:40.501Z,25.49
2018-03-26T11:02:21.127Z,26.17
2018-03-26T11:03:01.586Z,25.59
2018-03-26T11:03:41.932Z,25.59
2018-03-26T11:04:22.360Z,26.26
2018-03-26T11:05:02.788Z,25.78
2018-03-26T11:05:43.267Z,25.49
2018-03-26T11:06:23.717Z,25.29
2018-03-26T11:07:04.087Z,25.01
2018-03-26T11:07:44.552Z,24.62
2018-03-26T11:08:25.075Z,24.81
2018-03-26T11:09:05.907Z,24.92
2018-03-26T11:09:46.766Z,24.63
2018-03-26T11:10:27.198Z,24.82
2018-03-26T11:11:07.603Z,25.02
2018-03-26T11:11:48.120Z,24.93
2018-03-26T11:12:28.519Z,24.35
2018-03-26T11:13:08.974Z,25.13
2018-03-26T11:13:56.088Z,24.55
2018-03-26T11:14:36.526Z,23.98
2018-03-26T11:15:16.944Z,23.88
2018-03-26T11:15:57.355Z,24.17
2018-03-26T11:16:37.766Z,23.9
2018-03-26T11:17:18.188Z,23.88
2018-03-26T11:17:58.593Z,23.11
2018-03-26T11:18:38.978Z,23.21
2018-03-26T11:19:19.477Z,23.98
2018-03-26T11:19:59.869Z,23.59
2018-03-26T11:20:40.263Z,23.59
2018-03-26T11:21:20.794Z,23.88
2018-03-26T11:22:01.196Z,24.84
2018-03-26T11:22:41.770Z,24.46
2018-03-26T11:23:22.150Z,23.69
2018-03-26T11:24:02.549Z,23.98
2018-03-26T11:24:43.028Z,23.39
2018-03-26T11:25:23.407Z,23.68
2018-03-26T11:26:03.883Z,24.24
2018-03-26T11:26:44.243Z,24.92
2018-03-26T11:27:24.693Z,25.29
2018-03-26T11:28:05.289Z,25.78
2018-03-26T11:28:45.574Z,25.86
2018-03-26T11:29:25.967Z,25.86
2018-03-26T11:30:06.396Z,25.96
2018-03-26T11:30:46.797Z,25.76
2018-03-26T11:31:27.226Z,26.06
2018-03-26T11:32:07.729Z,26.15
2018-03-26T11:32:48.095Z,25.86
2018-03-26T11:33:28.529Z,26.04
2018-03-26T11:34:09.335Z,26.53
2018-03-26T11:34:49.805Z,25.85
2018-03-26T11:35:30.265Z,26.53
2018-03-26T11:36:10.699Z,26.81
2018-03-26T11:36:51.092Z,25.85
2018-03-26T11:37:31.612Z,26.33
2018-03-26T11:38:12.242Z,26.51
2018-03-26T11:38:52.718Z,25.85
2018-03-26T11:39:33.169Z,26.81
2018-03-26T11:40:13.523Z,26.33
2018-03-26T11:40:53.980Z,26.06
2018-03-26T11:41:34.644Z,26.33
2018-03-26T11:42:15.958Z,26.53
2018-03-26T11:42:56.582Z,26.22
2018-03-26T11:43:38.054Z,26.12
2018-03-26T11:44:18.879Z,26.12
2018-03-26T11:44:59.317Z,25.45
2018-03-26T11:45:40.877Z,25.16
2018-03-26T11:46:21.637Z,25.55
2018-03-26T11:47:02.781Z,26.11
2018-03-26T11:47:43.726Z,26.89
2018-03-26T11:50:28.258Z,25.52
2018-03-26T11:51:09.890Z,26
2018-03-26T11:51:50.446Z,26.97
2018-03-26T11:52:31.477Z,27.55
2018-03-26T11:53:12.151Z,28.03
2018-03-26T11:53:53.600Z,27.64
2018-03-26T11:54:33.838Z,28.03
2018-03-26T11:55:14.294Z,27.85
2018-03-26T11:55:57.869Z,27.94
2018-03-26T11:56:38.126Z,26.4
2018-03-26T11:57:19.144Z,26.21
2018-03-26T11:58:00.593Z,25.71
2018-03-26T11:58:40.356Z,26.29
2018-03-26T11:59:21.596Z,25.91
2018-03-26T12:00:02.801Z,26
2018-03-26T12:00:44.198Z,26.68
2018-03-26T12:01:26.070Z,26.97
2018-03-26T12:02:06.403Z,26.29
2018-03-26T12:02:48.839Z,26.78
2018-03-26T12:03:30.373Z,26.58
2018-03-26T12:04:16.049Z,26.68
2018-03-26T12:04:56.673Z,26.29
2018-03-26T12:05:37.443Z,26.67
2018-03-26T12:06:18.184Z,27.05
2018-03-26T12:07:00.171Z,27.82
2018-03-26T12:07:41.296Z,27.82
2018-03-26T12:08:23.085Z,27.72
2018-03-26T12:09:04.864Z,27.92
2018-03-26T12:09:47.630Z,27.92
2018-03-26T12:10:28.070Z,27.53
2018-03-26T12:11:09.785Z,27.82
2018-03-26T12:11:50.308Z,27.44
2018-03-26T12:12:31.097Z,27.23
2018-03-26T12:13:12.525Z,27.42
2018-03-26T12:15:55.778Z,28.77
2018-03-26T12:18:21.679Z,28.67
2018-03-26T12:19:03.339Z,29.24
2018-03-26T12:19:43.563Z,28.77
2018-03-26T12:20:24.577Z,28.75
2018-03-26T12:21:05.888Z,28.66
2018-03-26T12:21:46.849Z,28.66
2018-03-26T12:22:27.304Z,29.14
2018-03-26T12:23:08.775Z,29.14
2018-03-26T12:23:49.883Z,28.75
2018-03-26T12:24:29.593Z,28.56
2018-03-26T12:25:10.547Z,28.66
2018-03-26T12:25:51.799Z,27.91
2018-03-26T12:26:31.921Z,27.81
2018-03-26T12:27:12.394Z,28.09
2018-03-26T12:27:53.874Z,27.91
2018-03-26T12:28:35.284Z,27.23
2018-03-26T12:29:17.819Z,27.61
2018-03-26T12:29:58.379Z,27.71
2018-03-26T12:30:39.851Z,27.33
2018-03-26T12:31:20.541Z,27.91
2018-03-26T12:32:01.258Z,27.91
2018-03-26T12:32:44.046Z,27.71
2018-03-26T12:33:26.327Z,27.91
2018-03-26T12:34:07.137Z,27.71
2018-03-26T12:34:47.677Z,28
2018-03-26T12:35:28.135Z,27.61
2018-03-26T12:36:09.263Z,28.09
2018-03-26T12:36:51.261Z,28.77
2018-03-26T12:37:32.123Z,28.67
2018-03-26T12:38:12.924Z,28.48
2018-03-26T12:38:53.011Z,28.96
2018-03-26T12:39:33.562Z,28.96
2018-03-26T12:40:15.029Z,28.48
2018-03-26T12:40:56.367Z,28
2018-03-26T12:41:36.367Z,27.91
2018-03-26T12:42:18.064Z,27.89
2018-03-26T12:43:00.281Z,28
2018-03-26T12:43:40.542Z,28
2018-03-26T12:44:21.599Z,28
2018-03-26T12:45:02.049Z,28.29
2018-03-26T12:45:42.836Z,28.19
2018-03-26T12:46:23.901Z,28.19
2018-03-26T12:47:04.783Z,27.89
2018-03-26T12:47:45.186Z,28.08
2018-03-26T12:48:27.520Z,28.18
2018-03-26T12:49:08.451Z,28.56
2018-03-26T12:49:49.606Z,28.47
2018-03-26T12:50:31.846Z,28.18
2018-03-26T12:51:12.431Z,28.18
2018-03-26T12:51:53.326Z,28.66
2018-03-26T12:52:35.312Z,28.75
2018-03-26T12:55:14.727Z,28.18
2018-03-26T12:59:21.511Z,27.71
2018-03-26T13:01:21.679Z,27.89
2018-03-26T13:03:13.059Z,28.95
2018-03-26T13:08:41.705Z,29.04
2018-03-26T13:12:26.311Z,29.43
2018-03-26T13:13:07.627Z,30.18
2018-03-26T13:13:47.374Z,30.58
2018-03-26T13:14:29.317Z,30.47
2018-03-26T13:15:10.319Z,30.18
2018-03-26T13:15:50.315Z,30.28
2018-03-26T13:16:30.774Z,30.28
2018-03-26T13:17:12.028Z,30.47
2018-03-26T13:17:52.489Z,30.08
2018-03-26T13:18:34.126Z,30.28
2018-03-26T13:19:14.740Z,30.08
2018-03-26T13:19:55.167Z,29.91
2018-03-26T13:20:35.567Z,30.29
2018-03-26T13:21:16.037Z,29.33
2018-03-26T13:21:56.427Z,28.85
2018-03-26T13:22:36.896Z,28.85
2018-03-26T13:23:18.473Z,27.89
2018-03-26T13:23:58.909Z,27.89
2018-03-26T13:24:39.296Z,28.27
2018-03-26T13:25:19.892Z,28.85
2018-03-26T13:26:00.600Z,28.85
2018-03-26T13:26:41.137Z,28.47
2018-03-26T13:27:21.753Z,28.08
2018-03-26T13:28:04.266Z,29.14
2018-03-26T13:28:45.009Z,28.95
2018-03-26T13:29:25.523Z,28.66
2018-03-26T13:30:07.251Z,28.18
2018-03-26T13:30:49.326Z,27.7
2018-03-26T13:31:31.269Z,27.98
2018-03-26T13:32:12.194Z,27.98
2018-03-26T13:32:52.690Z,27.98
2018-03-26T13:33:33.402Z,28.37
2018-03-26T13:34:14.566Z,27.98
2018-03-26T13:34:55.972Z,27.89
2018-03-26T13:35:36.965Z,27.89
2018-03-26T13:36:18.278Z,27.7
2018-03-26T13:37:00.058Z,27.7
2018-03-26T13:37:40.977Z,27.8
2018-03-26T13:38:21.809Z,27.4
2018-03-26T13:39:02.667Z,27.8
2018-03-26T13:39:43.225Z,27.98
2018-03-26T13:40:24.234Z,28.18
2018-03-26T13:41:04.337Z,28.08
2018-03-26T13:41:44.969Z,28.18
2018-03-26T13:42:25.396Z,28.08
2018-03-26T13:43:05.855Z,28.26
2018-03-26T13:43:46.299Z,28.84
2018-03-26T13:44:26.686Z,28.16
2018-03-26T13:45:07.099Z,28.36
2018-03-26T13:45:47.565Z,28.66
2018-03-26T13:46:28.204Z,28.95
2018-03-26T13:47:08.655Z,28.18
2018-03-26T13:47:49.130Z,28.27
2018-03-26T13:48:29.575Z,28.47
2018-03-26T13:49:09.924Z,28.56
2018-03-26T13:49:50.405Z,28
2018-03-26T13:50:30.871Z,27.91
2018-03-26T13:51:11.987Z,28.19
2018-03-26T13:51:52.513Z,27.6
2018-03-26T13:52:32.832Z,26.75
2018-03-26T13:53:14.252Z,26.06
2018-03-26T13:53:55.233Z,26.75
2018-03-26T13:54:35.689Z,26.45
2018-03-26T13:55:16.418Z,27.02
2018-03-26T13:55:57.171Z,26.45
2018-03-26T13:56:37.540Z,26.06
2018-03-26T13:57:18.062Z,26.25
2018-03-26T13:57:58.504Z,26.73
2018-03-26T13:58:39.168Z,26.83
2018-03-26T13:59:20.340Z,26.83
2018-03-26T14:00:01.699Z,26.73
2018-03-26T14:00:42.143Z,27.5
2018-03-26T14:01:22.565Z,27.8
2018-03-26T14:02:03.030Z,27.4
2018-03-26T14:02:43.610Z,27.98
2018-03-26T14:03:24.625Z,28.07
2018-03-26T14:04:05.816Z,28.84
2018-03-26T14:04:46.324Z,28.07
2018-03-26T14:05:26.756Z,28.26
2018-03-26T14:06:07.373Z,28.74
2018-03-26T14:06:48.662Z,28.64
2018-03-26T14:07:29.907Z,28.84
2018-03-26T14:08:10.379Z,28.64
2018-03-26T14:08:50.792Z,28.64
2018-03-26T14:09:31.978Z,28.85
2018-03-26T14:10:12.409Z,28.93
2018-03-26T14:10:53.072Z,28.84
2018-03-26T14:11:33.545Z,28.93
2018-03-26T14:12:14.297Z,28.84
2018-03-26T14:12:54.989Z,29.41
2018-03-26T14:13:36.311Z,28.84
2018-03-26T14:14:17.065Z,27.95
2018-03-26T14:14:58.240Z,28.72
2018-03-26T14:15:38.335Z,29.02
2018-03-26T14:16:18.985Z,29.11
2018-03-26T14:16:59.552Z,29.88
2018-03-26T14:17:39.986Z,29.79
2018-03-26T14:18:22.111Z,29.49
2018-03-26T14:19:02.677Z,29.3
2018-03-26T14:19:43.011Z,29.7
2018-03-26T14:20:23.448Z,29.7
2018-03-26T14:21:03.891Z,29.61
2018-03-26T14:21:44.270Z,29.61
2018-03-26T14:22:24.705Z,29.02
2018-03-26T14:23:05.547Z,29.13
2018-03-26T14:23:46.011Z,29.21
2018-03-26T14:24:27.348Z,29.49
2018-03-26T14:25:07.749Z,29.97
2018-03-26T14:25:48.161Z,30.65
2018-03-26T14:26:29.523Z,30.46
2018-03-26T14:27:10.126Z,30.55
2018-03-26T14:27:51.421Z,30.65
2018-03-26T14:28:31.858Z,30.46
2018-03-26T14:29:13.024Z,30.36
2018-03-26T14:29:53.519Z,30.46
2018-03-26T14:30:33.915Z,30.07
2018-03-26T14:31:17.316Z,30.36
2018-03-26T14:31:58.402Z,30.55
2018-03-26T14:32:38.697Z,30.74
2018-03-26T14:33:19.234Z,30.65
2018-03-26T14:33:59.620Z,30.55
2018-03-26T14:34:40.094Z,30.36
2018-03-26T14:35:20.427Z,30.84
2018-03-26T14:37:20.030Z,31.13
2018-03-26T14:38:00.265Z,31.3
2018-03-26T14:38:40.726Z,31.11
2018-03-26T14:39:21.175Z,31.02
2018-03-26T14:40:02.692Z,31.21
2018-03-26T14:40:43.162Z,31.98
2018-03-26T14:41:23.540Z,31.96
2018-03-26T14:42:04.047Z,31.79
2018-03-26T14:42:45.233Z,31.3
2018-03-26T14:43:25.698Z,31.3
2018-03-26T14:44:06.268Z,30.63
2018-03-26T14:44:46.722Z,30.9
2018-03-26T14:45:27.932Z,31.38
2018-03-26T14:46:08.391Z,31.2
2018-03-26T14:46:50.379Z,31
2018-03-26T14:47:30.794Z,31.87
2018-03-26T14:48:11.298Z,31.2
2018-03-26T14:48:51.643Z,31.48
2018-03-26T14:49:33.251Z,31.75
2018-03-26T14:50:13.770Z,32.23
2018-03-26T14:50:54.165Z,32.54
2018-03-26T14:51:34.623Z,33
2018-03-26T14:52:15.839Z,33.58
2018-03-26T14:52:57.195Z,33.58
2018-03-26T14:53:37.714Z,33.86
2018-03-26T14:54:18.330Z,33.77
2018-03-26T14:54:58.779Z,33.86
2018-03-26T14:55:39.108Z,33.96
2018-03-26T14:56:19.552Z,34.06
2018-03-26T14:57:00.097Z,34.92
2018-03-26T14:57:40.392Z,33.96
2018-03-26T14:58:20.781Z,33.77
2018-03-26T14:59:01.290Z,34.63
2018-03-26T14:59:42.391Z,34.63
2018-03-26T15:00:22.702Z,34.82
2018-03-26T15:01:03.165Z,35.02
2018-03-26T15:01:43.803Z,34.73
2018-03-26T15:02:24.252Z,34.15
2018-03-26T15:03:05.006Z,33.86
2018-03-26T15:03:45.650Z,33.67
2018-03-26T15:04:26.365Z,33.58
2018-03-26T15:05:07.100Z,33.77
2018-03-26T15:05:47.790Z,34.34
2018-03-26T15:06:28.530Z,33.86
2018-03-26T15:07:09.080Z,33.58
2018-03-26T15:07:50.284Z,33.48
2018-03-26T15:08:30.755Z,33.65
2018-03-26T15:09:11.704Z,33.56
2018-03-26T15:09:52.861Z,33.84
2018-03-26T15:10:32.868Z,33.84
2018-03-26T15:11:13.638Z,33.84
2018-03-26T15:11:54.304Z,34.04
2018-03-26T15:12:34.895Z,33.84
2018-03-26T15:13:15.651Z,34.42
2018-03-26T15:13:56.700Z,33.96
2018-03-26T15:14:36.850Z,33.08
2018-03-26T15:15:17.529Z,32.98
2018-03-26T15:15:58.454Z,32.7
2018-03-26T15:16:39.796Z,33.08
2018-03-26T15:17:19.896Z,33.17
2018-03-26T15:18:00.312Z,33.75
2018-03-26T15:18:41.797Z,33.56
2018-03-26T15:19:21.639Z,33.56
2018-03-26T15:20:02.053Z,33.75
2018-03-26T15:20:42.696Z,33.56
2018-03-26T15:21:24.453Z,33.84
2018-03-26T15:22:04.424Z,33.56
2018-03-26T15:22:46.326Z,33.75
2018-03-26T15:23:26.000Z,33.84
2018-03-26T15:24:06.239Z,33.65
2018-03-26T15:24:47.197Z,33.94
2018-03-26T15:25:28.811Z,33.94
2018-03-26T15:26:08.724Z,33.67
2018-03-26T15:26:49.342Z,33.86
2018-03-26T15:27:30.006Z,33.39