createdAt,value
2023-02-07T00:00:19.814Z,1.10
2023-02-07T00:01:19.782Z,1.13
2023-02-07T00:02:19.746Z,1.10
2023-02-07T00:03:19.709Z,1.05
2023-02-07T00:04:19.588Z,1.04
2023-02-07T00:05:19.507Z,0.96
2023-02-07T00:06:19.484Z,1.04
2023-02-07T00:07:19.425Z,1.06
2023-02-07T00:08:19.357Z,0.95
2023-02-07T00:09:19.265Z,0.99
2023-02-07T00:10:19.203Z,0.96
2023-02-07T00:11:19.172Z,1.02
2023-02-07T00:12:19.118Z,1.01
2023-02-07T00:13:19.028Z,1.02
2023-02-07T00:14:18.971Z,1.14
2023-02-07T00:15:18.925Z,1.10
2023-02-07T00:16:18.876Z,1.04
2023-02-07T00:17:18.789Z,0.92
2023-02-07T00:18:18.763Z,0.99
2023-02-07T00:19:18.686Z,1.01
2023-02-07T00:20:18.611Z,1.02
2023-02-07T00:21:18.590Z,1.05
2023-02-07T00:22:18.492Z,1.13
2023-02-07T00:23:18.419Z,1.05
2023-02-07T00:24:18.388Z,1.02
2023-02-07T00:25:18.309Z,1.05
2023-02-07T00:26:18.255Z,0.98
2023-02-07T00:27:18.172Z,0.95
2023-02-07T00:28:18.194Z,1.02
2023-02-07T00:29:18.065Z,0.98
2023-02-07T00:30:17.979Z,0.95
2023-02-07T00:31:18.066Z,0.91
2023-02-07T00:32:17.883Z,0.88
2023-02-07T00:33:17.859Z,0.92
2023-02-07T00:34:17.767Z,0.91
2023-02-07T00:35:17.701Z,0.94
2023-02-07T00:36:17.648Z,0.95
2023-02-07T00:37:17.592Z,0.91
2023-02-07T00:38:17.538Z,0.86
2023-02-07T00:39:17.457Z,0.88
2023-02-07T00:40:17.421Z,0.80
2023-02-07T00:41:17.346Z,0.78
2023-02-07T00:42:17.290Z,0.84
2023-02-07T00:43:29.062Z,0.84
2023-02-07T00:44:17.155Z,0.81
2023-02-07T00:45:17.094Z,0.77
2023-02-07T00:46:17.162Z,0.77
2023-02-07T00:47:16.983Z,0.74
2023-02-07T00:48:16.909Z,0.74
2023-02-07T00:49:16.852Z,0.69
2023-02-07T00:50:16.769Z,0.70
2023-02-07T00:51:16.717Z,0.66
2023-02-07T00:52:16.690Z,0.62
2023-02-07T00:53:16.620Z,0.55
2023-02-07T00:54:16.562Z,0.59
2023-02-07T00:55:16.485Z,0.58
2023-02-07T00:56:16.419Z,0.49
2023-02-07T00:57:16.362Z,0.56
2023-02-07T00:58:16.306Z,0.44
2023-02-07T00:59:16.265Z,0.50
2023-02-07T01:00:16.163Z,0.43
2023-02-07T01:01:16.166Z,0.46
2023-02-07T01:02:16.072Z,0.44
2023-02-07T01:03:16.311Z,0.47
2023-02-07T01:04:15.921Z,0.37
2023-02-07T01:05:15.841Z,0.34
2023-02-07T01:06:15.816Z,0.39
2023-02-07T01:07:15.980Z,0.36
2023-02-07T01:08:15.698Z,0.36
2023-02-07T01:09:15.638Z,0.29
2023-02-07T01:10:15.565Z,0.28
2023-02-07T01:11:15.510Z,0.28
2023-02-07T01:12:15.434Z,0.25
2023-02-07T01:13:15.411Z,0.19
2023-02-07T01:14:15.318Z,0.21
2023-02-07T01:15:15.268Z,0.18
2023-02-07T01:16:15.681Z,0.12
2023-02-07T01:17:15.125Z,0.15
2023-02-07T01:18:15.089Z,0.16
2023-02-07T01:19:15.033Z,0.18
2023-02-07T01:20:14.949Z,0.08
2023-02-07T01:21:14.897Z,0.08
2023-02-07T01:22:14.815Z,0.07
2023-02-07T01:23:14.778Z,-0.02
2023-02-07T01:24:14.914Z,-0.03
2023-02-07T01:25:14.626Z,-0.03
2023-02-07T01:26:14.592Z,-0.06
2023-02-07T01:27:14.605Z,-0.14
2023-02-07T01:28:14.513Z,-0.20
2023-02-07T01:29:14.415Z,-0.20
2023-02-07T01:30:14.342Z,-0.20
2023-02-07T01:31:14.400Z,-0.26
2023-02-07T01:32:14.208Z,-0.29
2023-02-07T01:33:14.161Z,-0.28
2023-02-07T01:34:14.086Z,-0.35
2023-02-07T01:35:14.025Z,-0.43
2023-02-07T01:36:13.978Z,-0.36
2023-02-07T01:37:13.932Z,-0.38
2023-02-07T01:38:13.861Z,-0.46
2023-02-07T01:39:13.779Z,-0.39
2023-02-07T01:40:13.718Z,-0.44
2023-02-07T01:41:13.661Z,-0.44
2023-02-07T01:42:13.602Z,-0.43
2023-02-07T01:43:13.533Z,-0.46
2023-02-07T01:44:13.492Z,-0.47
2023-02-07T01:45:13.383Z,-0.53
2023-02-07T01:46:13.397Z,-0.50
2023-02-07T01:47:13.601Z,-0.64
2023-02-07T01:48:13.248Z,-0.57
2023-02-07T01:49:13.173Z,-0.62
2023-02-07T01:50:13.227Z,-0.54
2023-02-07T01:51:13.043Z,-0.61
2023-02-07T01:52:12.981Z,-0.61
2023-02-07T01:53:12.949Z,-0.50
2023-02-07T01:54:12.864Z,-0.50
2023-02-07T01:55:12.922Z,-0.50
2023-02-07T01:56:22.761Z,-0.49
2023-02-07T01:57:12.737Z,-0.52
2023-02-07T01:58:12.624Z,-0.47
2023-02-07T01:59:12.535Z,-0.52
2023-02-07T02:00:12.544Z,-0.47
2023-02-07T02:01:12.473Z,-0.50
2023-02-07T02:02:12.360Z,-0.50
2023-02-07T02:03:12.314Z,-0.50
2023-02-07T02:04:12.239Z,-0.52
2023-02-07T02:05:12.202Z,-0.54
2023-02-07T02:06:12.148Z,-0.65
2023-02-07T02:07:12.053Z,-0.54
2023-02-07T02:08:12.025Z,-0.61
2023-02-07T02:09:11.932Z,-0.56
2023-02-07T02:10:11.869Z,-0.57
2023-02-07T02:11:11.822Z,-0.59
2023-02-07T02:12:11.771Z,-0.62
2023-02-07T02:13:11.693Z,-0.67
2023-02-07T02:14:11.614Z,-0.65
2023-02-07T02:15:11.640Z,-0.68
2023-02-07T02:16:11.540Z,-0.75
2023-02-07T02:17:11.434Z,-0.74
2023-02-07T02:18:11.381Z,-0.77
2023-02-07T02:19:11.310Z,-0.89
2023-02-07T02:20:11.243Z,-0.94
2023-02-07T02:21:11.206Z,-0.93
2023-02-07T02:22:11.133Z,-0.94
2023-02-07T02:23:11.049Z,-0.99
2023-02-07T02:24:11.316Z,-0.99
2023-02-07T02:25:10.941Z,-0.94
2023-02-07T02:26:10.901Z,-1.01
2023-02-07T02:27:10.804Z,-1.04
2023-02-07T02:28:10.841Z,-0.97
2023-02-07T02:29:10.679Z,-0.91
2023-02-07T02:30:10.741Z,-1.05
2023-02-07T02:31:10.649Z,-1.15
2023-02-07T02:32:10.520Z,-1.09
2023-02-07T02:33:10.446Z,-1.25
2023-02-07T02:34:10.403Z,-1.22
2023-02-07T02:35:10.809Z,-1.22
2023-02-07T02:36:10.276Z,-1.17
2023-02-07T02:37:10.418Z,-1.15
2023-02-07T02:38:10.166Z,-1.26
2023-02-07T02:39:10.091Z,-1.30
2023-02-07T02:40:10.025Z,-1.20
2023-02-07T02:41:09.997Z,-1.35
2023-02-07T02:42:09.912Z,-1.35
2023-02-07T02:43:09.834Z,-1.29
2023-02-07T02:44:09.805Z,-1.41
2023-02-07T02:45:09.744Z,-1.46
2023-02-07T02:46:09.719Z,-1.38
2023-02-07T02:47:09.602Z,-1.43
2023-02-07T02:48:09.545Z,-1.47
2023-02-07T02:49:09.472Z,-1.51
2023-02-07T02:50:09.420Z,-1.56
2023-02-07T02:51:09.366Z,-1.44
2023-02-07T02:52:09.317Z,-1.58
2023-02-07T02:53:09.218Z,-1.64
2023-02-07T02:54:09.171Z,-1.62
2023-02-07T02:55:09.116Z,-1.62
2023-02-07T02:56:09.052Z,-1.65
2023-02-07T02:57:09.012Z,-1.59
2023-02-07T02:58:08.889Z,-1.51
2023-02-07T02:59:08.867Z,-1.61
2023-02-07T03:00:08.778Z,-1.53
2023-02-07T03:01:08.734Z,-1.48
2023-02-07T03:02:08.685Z,-1.47
2023-02-07T03:03:08.624Z,-1.53
2023-02-07T03:04:08.520Z,-1.47
2023-02-07T03:05:08.511Z,-1.48
2023-02-07T03:06:08.454Z,-1.43
2023-02-07T03:07:08.376Z,-1.41
2023-02-07T03:08:08.320Z,-1.46
2023-02-07T03:09:08.247Z,-1.44
2023-02-07T03:10:08.156Z,-1.48
2023-02-07T03:11:08.116Z,-1.37
2023-02-07T03:12:08.097Z,-1.46
2023-02-07T03:13:07.987Z,-1.44
2023-02-07T03:14:07.925Z,-1.37
2023-02-07T03:15:07.872Z,-1.32
2023-02-07T03:16:07.866Z,-1.35
2023-02-07T03:17:07.773Z,-1.37
2023-02-07T03:18:07.703Z,-1.43
2023-02-07T03:19:07.622Z,-1.38
2023-02-07T03:20:07.556Z,-1.44
2023-02-07T03:21:07.502Z,-1.37
2023-02-07T03:22:07.472Z,-1.37
2023-02-07T03:23:07.389Z,-1.35
2023-02-07T03:24:07.347Z,-1.44
2023-02-07T03:25:07.259Z,-1.48
2023-02-07T03:26:07.179Z,-1.44
2023-02-07T03:27:07.113Z,-1.53
2023-02-07T03:28:07.072Z,-1.51
2023-02-07T03:29:07.024Z,-1.44
2023-02-07T03:30:06.932Z,-1.53
2023-02-07T03:31:06.907Z,-1.46
2023-02-07T03:32:06.799Z,-1.43
2023-02-07T03:33:06.781Z,-1.41
2023-02-07T03:34:06.688Z,-1.40
2023-02-07T03:35:06.659Z,-1.40
2023-02-07T03:36:06.584Z,-1.44
2023-02-07T03:37:06.520Z,-1.46
2023-02-07T03:38:06.432Z,-1.44
2023-02-07T03:39:06.396Z,-1.40
2023-02-07T03:40:06.309Z,-1.47
2023-02-07T03:41:06.272Z,-1.46
2023-02-07T03:42:06.179Z,-1.44
2023-02-07T03:43:06.138Z,-1.41
2023-02-07T03:44:06.076Z,-1.53
2023-02-07T03:45:05.996Z,-1.56
2023-02-07T03:46:05.940Z,-1.53
2023-02-07T03:47:05.867Z,-1.50
2023-02-07T03:48:05.851Z,-1.61
2023-02-07T03:49:05.745Z,-1.53
2023-02-07T03:50:05.683Z,-1.53
2023-02-07T03:51:05.727Z,-1.59
2023-02-07T03:52:05.572Z,-1.68
2023-02-07T03:53:05.523Z,-1.58
2023-02-07T03:54:05.468Z,-1.66
2023-02-07T03:55:05.386Z,-1.66
2023-02-07T03:56:05.346Z,-1.66
2023-02-07T03:57:05.258Z,-1.69
2023-02-07T03:58:05.216Z,-1.76
2023-02-07T03:59:05.152Z,-1.77
2023-02-07T04:00:05.092Z,-1.82
2023-02-07T04:01:05.079Z,-1.86
2023-02-07T04:02:04.972Z,-1.84
2023-02-07T04:03:04.894Z,-1.83
2023-02-07T04:04:04.840Z,-1.77
2023-02-07T04:05:04.806Z,-1.79
2023-02-07T04:06:04.696Z,-1.80
2023-02-07T04:07:04.662Z,-1.83
2023-02-07T04:08:04.588Z,-1.66
2023-02-07T04:09:04.567Z,-1.74
2023-02-07T04:10:04.506Z,-1.77
2023-02-07T04:11:04.414Z,-1.79
2023-02-07T04:12:04.338Z,-1.76
2023-02-07T04:13:04.248Z,-1.83
2023-02-07T04:14:04.224Z,-1.82
2023-02-07T04:15:04.154Z,-1.83
2023-02-07T04:16:04.125Z,-1.87
2023-02-07T04:17:04.021Z,-1.80
2023-02-07T04:18:03.935Z,-1.82
2023-02-07T04:19:03.909Z,-1.83
2023-02-07T04:20:03.846Z,-1.87
2023-02-07T04:21:03.778Z,-1.84
2023-02-07T04:22:03.712Z,-1.90
2023-02-07T04:23:03.630Z,-1.92
2023-02-07T04:24:03.626Z,-1.89
2023-02-07T04:25:03.520Z,-1.94
2023-02-07T04:26:03.477Z,-1.89
2023-02-07T04:27:03.407Z,-1.89
2023-02-07T04:28:03.375Z,-1.87
2023-02-07T04:29:03.284Z,-1.97
2023-02-07T04:30:03.244Z,-1.83
2023-02-07T04:31:03.163Z,-1.92
2023-02-07T04:32:03.117Z,-1.98
2023-02-07T04:33:03.009Z,-1.94
2023-02-07T04:34:02.953Z,-2.04
2023-02-07T04:35:02.908Z,-2.00
2023-02-07T04:36:02.835Z,-1.97
2023-02-07T04:37:02.786Z,-1.98
2023-02-07T04:38:02.708Z,-1.97
2023-02-07T04:39:02.666Z,-2.04
2023-02-07T04:40:02.607Z,-1.98
2023-02-07T04:41:02.536Z,-2.04
2023-02-07T04:42:02.481Z,-2.12
2023-02-07T04:43:02.388Z,-1.98
2023-02-07T04:44:02.339Z,-2.12
2023-02-07T04:45:02.304Z,-2.10
2023-02-07T04:46:02.313Z,-2.07
2023-02-07T04:47:02.184Z,-2.16
2023-02-07T04:48:02.112Z,-2.10
2023-02-07T04:49:02.002Z,-2.12
2023-02-07T04:50:01.962Z,-2.25
2023-02-07T04:51:01.902Z,-2.13
2023-02-07T04:52:01.825Z,-2.21
2023-02-07T04:53:01.785Z,-2.28
2023-02-07T04:54:01.718Z,-2.23
2023-02-07T04:55:01.633Z,-2.23
2023-02-07T04:56:01.631Z,-2.26
2023-02-07T04:57:01.541Z,-2.30
2023-02-07T04:58:01.486Z,-2.23
2023-02-07T04:59:01.386Z,-2.30
2023-02-07T05:00:01.389Z,-2.25
2023-02-07T05:01:01.312Z,-2.38
2023-02-07T05:02:01.227Z,-2.35
2023-02-07T05:03:01.145Z,-2.32
2023-02-07T05:04:01.087Z,-2.38
2023-02-07T05:05:01.022Z,-2.38
2023-02-07T05:06:00.980Z,-2.37
2023-02-07T05:07:00.953Z,-2.35
2023-02-07T05:08:00.855Z,-2.37
2023-02-07T05:09:00.776Z,-2.42
2023-02-07T05:10:00.738Z,-2.42
2023-02-07T05:11:00.666Z,-2.35
2023-02-07T05:12:00.605Z,-2.37
2023-02-07T05:13:00.556Z,-2.38
2023-02-07T05:14:00.465Z,-2.38
2023-02-07T05:15:00.424Z,-2.44
2023-02-07T05:16:00.359Z,-2.45
2023-02-07T05:17:00.299Z,-2.45
2023-02-07T05:18:00.219Z,-2.41
2023-02-07T05:19:00.182Z,-2.41
2023-02-07T05:20:00.111Z,-2.38
2023-02-07T05:21:00.078Z,-2.41
2023-02-07T05:21:59.971Z,-2.41
2023-02-07T05:22:59.910Z,-2.35
2023-02-07T05:23:59.903Z,-2.26
2023-02-07T05:24:59.801Z,-2.42
2023-02-07T05:25:59.710Z,-2.45
2023-02-07T05:26:59.636Z,-2.47
2023-02-07T05:27:59.620Z,-2.45
2023-02-07T05:28:59.550Z,-2.44
2023-02-07T05:29:59.510Z,-2.45
2023-02-07T05:30:59.462Z,-2.55
2023-02-07T05:31:59.344Z,-2.55
2023-02-07T05:32:59.278Z,-2.55
2023-02-07T05:33:59.216Z,-2.53
2023-02-07T05:34:59.155Z,-2.55
2023-02-07T05:35:59.139Z,-2.55
2023-02-07T05:36:59.017Z,-2.55
2023-02-07T05:37:58.968Z,-2.62
2023-02-07T05:38:58.927Z,-2.56
2023-02-07T05:39:58.841Z,-2.56
2023-02-07T05:40:58.818Z,-2.59
2023-02-07T05:41:58.704Z,-2.65
2023-02-07T05:42:58.665Z,-2.70
2023-02-07T05:44:13.325Z,-2.74
2023-02-07T05:45:13.332Z,-2.76
2023-02-07T05:46:13.370Z,-2.73
2023-02-07T05:46:58.453Z,-2.78
2023-02-07T05:47:58.325Z,-2.65
2023-02-07T05:48:58.265Z,-2.70
2023-02-07T05:49:58.194Z,-2.77
2023-02-07T05:50:58.144Z,-2.80
2023-02-07T05:51:58.083Z,-2.78
2023-02-07T05:52:58.058Z,-2.78
2023-02-07T05:53:58.001Z,-2.84
2023-02-07T05:54:57.899Z,-2.77
2023-02-07T05:55:57.866Z,-2.84
2023-02-07T05:56:57.774Z,-2.81
2023-02-07T05:57:57.706Z,-2.83
2023-02-07T05:58:57.646Z,-2.86
2023-02-07T05:59:57.594Z,-2.86
2023-02-07T06:00:57.531Z,-2.84
2023-02-07T06:01:57.495Z,-2.86
2023-02-07T06:02:57.395Z,-2.86
2023-02-07T06:03:57.324Z,-2.81
2023-02-07T06:04:57.297Z,-2.86
2023-02-07T06:05:57.210Z,-2.84
2023-02-07T06:06:57.130Z,-2.84
2023-02-07T06:07:57.113Z,-2.86
2023-02-07T06:08:57.059Z,-2.83
2023-02-07T06:09:56.986Z,-2.86
2023-02-07T06:10:56.935Z,-2.84
2023-02-07T06:11:56.871Z,-2.81
2023-02-07T06:12:56.799Z,-2.88
2023-02-07T06:13:56.734Z,-2.88
2023-02-07T06:14:56.640Z,-3.04
2023-02-07T06:15:56.664Z,-3.06
2023-02-07T06:16:56.525Z,-2.99
2023-02-07T06:17:56.483Z,-2.92
2023-02-07T06:18:56.440Z,-3.06
2023-02-07T06:19:56.337Z,-2.99
2023-02-07T06:20:56.310Z,-2.92
2023-02-07T06:21:56.217Z,-2.97
2023-02-07T06:22:56.150Z,-2.89
2023-02-07T06:23:56.081Z,-2.91
2023-02-07T06:24:56.101Z,-2.91
2023-02-07T06:25:55.967Z,-2.91
2023-02-07T06:26:55.909Z,-2.84
2023-02-07T06:27:55.889Z,-2.88
2023-02-07T06:28:55.814Z,-2.88
2023-02-07T06:29:55.738Z,-2.94
2023-02-07T06:30:55.726Z,-2.86
2023-02-07T06:31:55.566Z,-2.81
2023-02-07T06:32:55.526Z,-2.88
2023-02-07T06:33:55.482Z,-2.84
2023-02-07T06:34:55.431Z,-2.91
2023-02-07T06:35:55.352Z,-2.92
2023-02-07T06:36:55.292Z,-2.86
2023-02-07T06:37:55.363Z,-2.95
2023-02-07T06:38:55.147Z,-2.99
2023-02-07T06:39:55.124Z,-3.10
2023-02-07T06:40:55.021Z,-3.04
2023-02-07T06:41:54.978Z,-2.99
2023-02-07T06:42:54.902Z,-2.97
2023-02-07T06:43:54.882Z,-2.92
2023-02-07T06:44:54.811Z,-2.83
2023-02-07T06:45:54.730Z,-2.80
2023-02-07T06:46:54.662Z,-2.86
2023-02-07T06:47:54.588Z,-2.89
2023-02-07T06:48:54.679Z,-2.84
2023-02-07T06:49:54.512Z,-2.91
2023-02-07T06:50:54.452Z,-2.78
2023-02-07T06:51:54.339Z,-2.94
2023-02-07T06:52:54.290Z,-2.88
2023-02-07T06:53:54.240Z,-2.91
2023-02-07T06:54:54.167Z,-2.92
2023-02-07T06:55:54.136Z,-2.97
2023-02-07T06:56:54.053Z,-2.95
2023-02-07T06:57:53.966Z,-2.88
2023-02-07T06:58:53.916Z,-3.01
2023-02-07T06:59:53.871Z,-2.86
2023-02-07T07:00:53.780Z,-2.91
2023-02-07T07:01:53.789Z,-2.92
2023-02-07T07:02:53.744Z,-2.88
2023-02-07T07:03:53.606Z,-2.92
2023-02-07T07:04:53.550Z,-2.99
2023-02-07T07:05:53.480Z,-3.01
2023-02-07T07:06:53.423Z,-3.07
2023-02-07T07:07:53.363Z,-3.06
2023-02-07T07:08:53.335Z,-3.13
2023-02-07T07:09:53.222Z,-3.10
2023-02-07T07:10:53.190Z,-3.07
2023-02-07T07:11:53.100Z,-3.10
2023-02-07T07:12:53.025Z,-3.10
2023-02-07T07:13:52.961Z,-3.06
2023-02-07T07:14:52.931Z,-3.12
2023-02-07T07:15:52.879Z,-3.17
2023-02-07T07:16:52.780Z,-3.07
2023-02-07T07:17:52.776Z,-3.12
2023-02-07T07:18:52.670Z,-3.12
2023-02-07T07:19:52.600Z,-3.07
2023-02-07T07:20:52.558Z,-3.07
2023-02-07T07:21:52.452Z,-3.04
2023-02-07T07:22:52.424Z,-3.07
2023-02-07T07:23:52.362Z,-2.99
2023-02-07T07:24:52.280Z,-2.80
2023-02-07T07:25:52.225Z,-2.80
2023-02-07T07:26:52.168Z,-2.60
2023-02-07T07:27:52.161Z,-2.38
2023-02-07T07:28:52.075Z,-1.87
2023-02-07T07:29:51.959Z,-1.23
2023-02-07T07:30:51.993Z,-0.62
2023-02-07T07:31:51.890Z,0.00
2023-02-07T07:32:51.787Z,0.50
2023-02-07T07:33:51.757Z,0.98
2023-02-07T07:34:51.640Z,1.50
2023-02-07T07:35:51.646Z,2.20
2023-02-07T07:36:51.523Z,2.68
2023-02-07T07:37:51.467Z,3.04
2023-02-07T07:38:52.380Z,3.21
2023-02-07T07:39:51.375Z,3.22
2023-02-07T07:40:51.314Z,3.63
2023-02-07T07:41:51.258Z,3.96
2023-02-07T07:42:51.170Z,3.96
2023-02-07T07:43:51.157Z,3.94
2023-02-07T07:44:51.080Z,3.88
2023-02-07T07:45:51.030Z,3.84
2023-02-07T07:46:50.992Z,3.77
2023-02-07T07:47:50.924Z,4.05
2023-02-07T07:48:50.879Z,4.53
2023-02-07T07:49:51.890Z,4.89
2023-02-07T07:50:50.758Z,5.53
2023-02-07T07:51:50.668Z,5.53
2023-02-07T07:52:50.651Z,5.65
2023-02-07T07:53:50.609Z,5.80
2023-02-07T07:54:50.578Z,5.93
2023-02-07T07:55:50.495Z,6.27
2023-02-07T07:56:50.434Z,6.57
2023-02-07T07:57:50.372Z,6.92
2023-02-07T07:58:50.360Z,7.24
2023-02-07T07:59:50.283Z,7.63
2023-02-07T08:00:50.272Z,7.70
2023-02-07T08:01:50.191Z,7.54
2023-02-07T08:02:50.121Z,7.75
2023-02-07T08:03:50.157Z,7.76
2023-02-07T08:04:50.056Z,8.28
2023-02-07T08:05:50.012Z,8.88
2023-02-07T08:06:49.925Z,9.44
2023-02-07T08:07:49.886Z,9.86
2023-02-07T08:08:49.850Z,10.30
2023-02-07T08:09:49.843Z,10.57
2023-02-07T08:10:49.763Z,11.00
2023-02-07T08:11:49.742Z,11.00
2023-02-07T08:12:49.657Z,10.38
2023-02-07T08:13:49.599Z,10.26
2023-02-07T08:14:49.579Z,10.67
2023-02-07T08:15:49.536Z,10.93
2023-02-07T08:16:49.467Z,11.25
2023-02-07T08:17:49.442Z,11.54
2023-02-07T08:18:49.399Z,12.02
2023-02-07T08:19:49.370Z,12.32
2023-02-07T08:20:49.303Z,12.45
2023-02-07T08:21:49.266Z,12.46
2023-02-07T08:22:49.241Z,12.57
2023-02-07T08:23:49.158Z,12.73
2023-02-07T08:24:49.123Z,12.95
2023-02-07T08:25:49.106Z,12.93
2023-02-07T08:26:49.031Z,13.04
2023-02-07T08:27:49.028Z,13.23
2023-02-07T08:28:48.945Z,13.31
2023-02-07T08:29:48.905Z,13.31
2023-02-07T08:30:48.933Z,13.56
2023-02-07T08:31:48.879Z,13.87
2023-02-07T08:32:48.795Z,13.89
2023-02-07T08:33:48.759Z,14.05
2023-02-07T08:34:48.679Z,14.18
2023-02-07T08:35:48.673Z,14.20
2023-02-07T08:36:48.623Z,14.15
2023-02-07T08:37:48.569Z,14.35
2023-02-07T08:38:48.530Z,14.44
2023-02-07T08:39:48.492Z,14.50
2023-02-07T08:40:48.457Z,14.65
2023-02-07T08:41:48.390Z,14.84
2023-02-07T08:42:48.369Z,14.86
2023-02-07T08:43:48.330Z,14.85
2023-02-07T08:44:48.314Z,14.92
2023-02-07T08:45:48.396Z,15.03
2023-02-07T08:46:48.208Z,15.10
2023-02-07T08:47:48.196Z,15.02
2023-02-07T08:48:48.121Z,15.14
2023-02-07T08:49:48.081Z,15.42
2023-02-07T08:50:48.069Z,15.31
2023-02-07T08:51:48.023Z,15.22
2023-02-07T08:52:47.990Z,15.25
2023-02-07T08:53:47.941Z,15.24
2023-02-07T08:54:47.883Z,15.27
2023-02-07T08:55:47.872Z,15.39
2023-02-07T08:56:47.791Z,15.36
2023-02-07T08:57:47.766Z,15.37
2023-02-07T08:58:47.763Z,15.43
2023-02-07T08:59:47.691Z,15.52
2023-02-07T09:00:47.732Z,15.61
2023-02-07T09:01:47.581Z,15.55
2023-02-07T09:02:47.575Z,15.54
2023-02-07T09:03:47.575Z,15.39
2023-02-07T09:04:47.476Z,15.29
2023-02-07T09:05:47.462Z,15.21
2023-02-07T09:06:47.397Z,15.25
2023-02-07T09:07:47.367Z,15.25
2023-02-07T09:08:47.323Z,15.21
2023-02-07T09:09:47.387Z,15.04
2023-02-07T09:10:47.664Z,14.97
2023-02-07T09:11:47.214Z,15.10
2023-02-07T09:12:47.161Z,15.39
2023-02-07T09:13:47.102Z,15.57
2023-02-07T09:14:47.096Z,15.82
2023-02-07T09:15:47.062Z,16.29
2023-02-07T09:16:47.065Z,16.35
2023-02-07T09:17:47.007Z,16.49
2023-02-07T09:18:46.945Z,16.84
2023-02-07T09:19:46.930Z,16.91
2023-02-07T09:20:46.851Z,17.06
2023-02-07T09:21:46.818Z,17.30
2023-02-07T09:22:46.789Z,17.45
2023-02-07T09:23:46.740Z,17.52
2023-02-07T09:24:46.682Z,17.63
2023-02-07T09:25:46.667Z,17.76
2023-02-07T09:26:46.660Z,17.65
2023-02-07T09:27:46.629Z,17.59
2023-02-07T09:28:46.572Z,17.33
2023-02-07T09:29:46.507Z,17.36
2023-02-07T09:30:46.599Z,17.42
2023-02-07T09:31:46.570Z,17.44
2023-02-07T09:32:46.415Z,17.60
2023-02-07T09:33:46.339Z,17.12
2023-02-07T09:34:46.282Z,16.53
2023-02-07T09:35:46.285Z,16.05
2023-02-07T09:36:46.224Z,16.20
2023-02-07T09:37:49.764Z,16.01
2023-02-07T09:38:46.121Z,15.83
2023-02-07T09:39:46.109Z,15.22
2023-02-07T09:40:46.094Z,15.22
2023-02-07T09:41:46.024Z,14.99
2023-02-07T09:42:46.054Z,14.44
2023-02-07T09:43:46.120Z,14.59
2023-02-07T09:44:46.108Z,14.47
2023-02-07T09:45:45.896Z,14.51
2023-02-07T09:46:45.867Z,14.51
2023-02-07T09:47:45.784Z,14.82
2023-02-07T09:48:45.765Z,14.77
2023-02-07T09:49:45.735Z,14.70
2023-02-07T09:50:45.701Z,14.72
2023-02-07T09:51:45.627Z,14.44
2023-02-07T09:52:45.600Z,14.43
2023-02-07T09:53:45.553Z,14.32
2023-02-07T09:54:45.552Z,14.35
2023-02-07T09:55:45.524Z,14.00
2023-02-07T09:56:45.453Z,13.96
2023-02-07T09:57:45.409Z,13.78
2023-02-07T09:58:45.409Z,14.14
2023-02-07T09:59:45.336Z,14.12
2023-02-07T10:00:45.280Z,14.20
2023-02-07T10:01:45.228Z,14.03
2023-02-07T10:02:45.285Z,14.30
2023-02-07T10:03:45.167Z,14.54
2023-02-07T10:04:45.114Z,14.77
2023-02-07T10:05:45.080Z,14.79
2023-02-07T10:06:45.072Z,14.84
2023-02-07T10:07:44.990Z,14.68
2023-02-07T10:08:44.958Z,14.60
2023-02-07T10:09:44.921Z,14.58
2023-02-07T10:10:44.896Z,14.26
2023-02-07T10:11:44.859Z,14.36
2023-02-07T10:12:44.837Z,14.29
2023-02-07T10:13:44.725Z,14.29
2023-02-07T10:14:44.698Z,14.47
2023-02-07T10:15:44.830Z,14.69
2023-02-07T10:16:44.647Z,14.44
2023-02-07T10:17:44.598Z,13.81
2023-02-07T10:18:44.535Z,13.93
2023-02-07T10:19:44.505Z,14.28
2023-02-07T10:20:44.450Z,14.58
2023-02-07T10:21:44.408Z,14.81
2023-02-07T10:22:44.392Z,15.40
2023-02-07T10:23:44.322Z,15.51
2023-02-07T10:24:44.269Z,15.62
2023-02-07T10:25:44.271Z,15.35
2023-02-07T10:26:45.167Z,14.94
2023-02-07T10:27:44.161Z,14.96
2023-02-07T10:28:44.097Z,14.99
2023-02-07T10:29:44.081Z,14.89
2023-02-07T10:30:44.144Z,14.89
2023-02-07T10:31:44.043Z,14.84
2023-02-07T10:32:43.930Z,14.53
2023-02-07T10:33:43.902Z,14.53
2023-02-07T10:34:43.826Z,14.41
2023-02-07T10:35:43.827Z,14.53
2023-02-07T10:36:43.789Z,14.23
2023-02-07T10:37:43.749Z,14.32
2023-02-07T10:38:43.686Z,14.32
2023-02-07T10:39:43.669Z,13.77
2023-02-07T10:40:43.602Z,13.23
2023-02-07T10:41:45.084Z,13.20
2023-02-07T10:42:43.649Z,13.30
2023-02-07T10:43:43.466Z,13.13
2023-02-07T10:44:43.449Z,13.04
2023-02-07T10:45:43.379Z,12.98
2023-02-07T10:46:43.382Z,12.80
2023-02-07T10:47:43.294Z,12.60
2023-02-07T10:48:43.229Z,12.65
2023-02-07T10:49:43.191Z,12.62
2023-02-07T10:50:43.711Z,12.60
2023-02-07T10:51:43.135Z,12.76
2023-02-07T10:52:43.056Z,12.80
2023-02-07T10:53:53.703Z,12.90
2023-02-07T10:54:42.978Z,12.93
2023-02-07T10:55:42.932Z,13.05
2023-02-07T10:56:43.046Z,13.25
2023-02-07T10:57:50.943Z,13.19
2023-02-07T10:58:42.759Z,13.53
2023-02-07T10:59:42.703Z,14.05
2023-02-07T11:00:42.704Z,14.45
2023-02-07T11:01:42.619Z,14.81
2023-02-07T11:02:42.627Z,14.81
2023-02-07T11:03:42.509Z,15.02
2023-02-07T11:04:42.513Z,14.82
2023-02-07T11:05:42.474Z,14.88
2023-02-07T11:06:42.413Z,15.15
2023-02-07T11:07:47.696Z,15.11
2023-02-07T11:08:42.277Z,15.03
2023-02-07T11:09:42.238Z,14.82
2023-02-07T11:10:42.211Z,14.89
2023-02-07T11:11:42.174Z,14.86
2023-02-07T11:12:42.097Z,14.40
2023-02-07T11:13:42.056Z,14.28
2023-02-07T11:14:45.679Z,14.05
2023-02-07T11:15:41.988Z,13.79
2023-02-07T11:16:41.911Z,13.44
2023-02-07T11:17:41.902Z,13.56
2023-02-07T11:18:44.784Z,13.89
2023-02-07T11:19:41.744Z,14.23
2023-02-07T11:20:41.710Z,14.15
2023-02-07T11:21:41.668Z,14.26
2023-02-07T11:22:41.603Z,14.37
2023-02-07T11:23:41.564Z,14.51
2023-02-07T11:24:41.521Z,14.47
2023-02-07T11:25:41.493Z,14.43
2023-02-07T11:26:41.434Z,14.55
2023-02-07T11:27:41.327Z,14.70
2023-02-07T11:28:41.314Z,14.68
2023-02-07T11:29:41.248Z,14.82
2023-02-07T11:30:41.274Z,14.86
2023-02-07T11:31:41.287Z,14.92
2023-02-07T11:32:41.100Z,14.91
2023-02-07T11:33:41.073Z,14.85
2023-02-07T11:34:41.019Z,14.62
2023-02-07T11:35:41.236Z,14.63
2023-02-07T11:36:40.895Z,14.62
2023-02-07T11:37:40.851Z,14.73
2023-02-07T11:38:40.813Z,14.77
2023-02-07T11:39:40.791Z,14.63
2023-02-07T11:40:40.718Z,14.37
2023-02-07T11:41:40.639Z,14.12
2023-02-07T11:42:40.581Z,13.86
2023-02-07T11:43:40.540Z,13.56
2023-02-07T11:44:40.545Z,13.35
2023-02-07T11:45:40.876Z,13.18
2023-02-07T11:46:40.555Z,13.30
2023-02-07T11:47:40.373Z,13.13
2023-02-07T11:48:40.297Z,13.04
2023-02-07T11:49:40.265Z,12.97
2023-02-07T11:50:40.577Z,12.95
2023-02-07T11:51:40.155Z,13.03
2023-02-07T11:52:40.122Z,13.01
2023-02-07T11:53:40.073Z,13.05
2023-02-07T11:54:40.031Z,13.03
2023-02-07T11:55:40.539Z,13.01
2023-02-07T11:56:39.892Z,13.16
2023-02-07T11:57:39.870Z,13.27
2023-02-07T11:58:39.797Z,13.28
2023-02-07T11:59:39.757Z,13.30
2023-02-07T12:00:39.736Z,13.31
2023-02-07T12:01:39.718Z,13.23
2023-02-07T12:02:39.598Z,13.05
2023-02-07T12:03:39.561Z,13.03
2023-02-07T12:04:39.545Z,13.00
2023-02-07T12:05:39.757Z,13.03
2023-02-07T12:06:39.404Z,12.86
2023-02-07T12:07:39.396Z,12.97
2023-02-07T12:08:39.283Z,12.98
2023-02-07T12:09:39.282Z,12.95
2023-02-07T12:10:39.190Z,12.85
2023-02-07T12:11:39.156Z,12.87
2023-02-07T12:12:39.107Z,12.62
2023-02-07T12:13:39.074Z,12.73
2023-02-07T12:14:38.993Z,12.76
2023-02-07T12:15:39.305Z,12.67
2023-02-07T12:16:38.905Z,12.67
2023-02-07T12:17:38.845Z,12.61
2023-02-07T12:18:38.818Z,12.62
2023-02-07T12:19:38.755Z,12.50
2023-02-07T12:20:38.703Z,12.49
2023-02-07T12:21:38.648Z,12.32
2023-02-07T12:22:42.006Z,12.37
2023-02-07T12:23:42.738Z,12.39
2023-02-07T12:24:38.468Z,12.36
2023-02-07T12:25:38.720Z,12.54
2023-02-07T12:26:38.394Z,12.54
2023-02-07T12:27:38.355Z,12.53
2023-02-07T12:28:38.323Z,12.54
2023-02-07T12:29:38.283Z,12.45
2023-02-07T12:30:38.208Z,12.40
2023-02-07T12:31:38.231Z,12.28
2023-02-07T12:32:38.267Z,12.45
2023-02-07T12:33:38.081Z,12.50
2023-02-07T12:34:37.968Z,12.43
2023-02-07T12:35:41.129Z,12.46
2023-02-07T12:36:37.928Z,12.29
2023-02-07T12:37:37.816Z,12.27
2023-02-07T12:38:37.823Z,12.31
2023-02-07T12:39:37.746Z,12.35
2023-02-07T12:40:37.677Z,12.25
2023-02-07T12:41:37.659Z,12.28
2023-02-07T12:42:37.582Z,12.43
2023-02-07T12:43:37.549Z,12.31
2023-02-07T12:44:37.517Z,12.36
2023-02-07T12:45:37.918Z,12.22
2023-02-07T12:46:37.370Z,12.00
2023-02-07T12:47:37.308Z,12.04
2023-02-07T12:48:37.286Z,12.04
2023-02-07T12:49:37.240Z,11.99
2023-02-07T12:50:37.180Z,12.17
2023-02-07T12:51:37.116Z,12.12
2023-02-07T12:52:37.076Z,12.12
2023-02-07T12:53:37.029Z,12.03
2023-02-07T12:54:36.985Z,12.00
2023-02-07T12:55:37.125Z,12.02