createdAt,value
2019-06-20T00:01:03.414Z,5.47
2019-06-20T00:03:32.939Z,5.53
2019-06-20T00:06:02.571Z,5.53
2019-06-20T00:08:32.050Z,5.27
2019-06-20T00:11:01.522Z,5.50
2019-06-20T00:13:31.013Z,6.07
2019-06-20T00:16:00.498Z,6.40
2019-06-20T00:18:29.964Z,5.70
2019-06-20T00:20:59.270Z,6.17
2019-06-20T00:23:28.772Z,6.23
2019-06-20T00:25:58.253Z,7.30
2019-06-20T00:28:27.875Z,6.73
2019-06-20T00:30:57.427Z,7.20
2019-06-20T00:33:26.897Z,6.60
2019-06-20T00:35:56.489Z,6.80
2019-06-20T00:38:26.046Z,6.43
2019-06-20T00:40:55.525Z,7.20
2019-06-20T00:43:25.016Z,7.00
2019-06-20T00:45:54.497Z,7.67
2019-06-20T00:48:24.002Z,6.93
2019-06-20T00:50:53.516Z,7.40
2019-06-20T00:53:22.962Z,7.97
2019-06-20T00:55:52.526Z,8.40
2019-06-20T00:58:21.960Z,7.27
2019-06-20T01:00:51.450Z,7.80
2019-06-20T01:03:20.945Z,8.47
2019-06-20T01:05:50.414Z,9.13
2019-06-20T01:08:19.919Z,9.90
2019-06-20T01:10:49.373Z,10.57
2019-06-20T01:13:32.662Z,11.40
2019-06-20T01:15:50.070Z,12.87
2019-06-20T01:18:19.530Z,12.43
2019-06-20T01:20:49.115Z,13.37
2019-06-20T01:23:18.628Z,13.87
2019-06-20T01:25:48.373Z,15.37
2019-06-20T01:28:17.829Z,15.70
2019-06-20T01:30:47.933Z,16.30
2019-06-20T01:33:17.440Z,17.50
2019-06-20T01:35:48.483Z,18.60
2019-06-20T01:38:17.984Z,21.80
2019-06-20T01:40:47.495Z,22.00
2019-06-20T01:43:16.968Z,19.27
2019-06-20T01:45:47.932Z,20.70
2019-06-20T01:48:17.339Z,20.63
2019-06-20T01:50:46.862Z,20.30
2019-06-20T01:53:16.295Z,23.17
2019-06-20T01:55:45.756Z,23.20
2019-06-20T01:58:15.298Z,22.23
2019-06-20T02:00:50.216Z,22.13
2019-06-20T02:03:20.876Z,21.10
2019-06-20T02:05:50.576Z,20.67
2019-06-20T02:08:22.692Z,22.67
2019-06-20T02:10:52.280Z,23.80
2019-06-20T02:13:21.936Z,27.07
2019-06-20T02:15:51.479Z,24.90
2019-06-20T02:18:21.060Z,26.93
2019-06-20T02:20:56.413Z,25.17
2019-06-20T02:23:26.115Z,30.50
2019-06-20T02:25:55.725Z,26.20
2019-06-20T02:28:25.643Z,26.83
2019-06-20T02:30:55.327Z,28.23
2019-06-20T02:33:24.769Z,27.57
2019-06-20T02:35:54.257Z,29.33
2019-06-20T02:38:23.773Z,32.00
2019-06-20T02:40:53.202Z,27.80
2019-06-20T02:43:23.410Z,30.80
2019-06-20T02:45:53.159Z,30.27
2019-06-20T02:48:22.643Z,30.50
2019-06-20T02:50:52.187Z,29.63
2019-06-20T02:53:21.676Z,31.03
2019-06-20T02:55:51.227Z,33.10
2019-06-20T02:58:20.832Z,32.10
2019-06-20T03:00:58.997Z,32.10
2019-06-20T03:03:29.906Z,31.27
2019-06-20T03:05:59.539Z,34.07
2019-06-20T03:08:29.613Z,35.53
2019-06-20T03:10:59.174Z,33.80
2019-06-20T03:13:28.823Z,34.00
2019-06-20T03:15:58.360Z,34.17
2019-06-20T03:18:27.893Z,33.63
2019-06-20T03:20:57.361Z,32.63
2019-06-20T03:23:27.049Z,32.83
2019-06-20T03:25:56.677Z,34.67
2019-06-20T03:28:26.158Z,31.77
2019-06-20T03:30:55.703Z,31.67
2019-06-20T03:33:25.184Z,31.40
2019-06-20T03:35:54.700Z,33.60
2019-06-20T03:38:24.228Z,32.37
2019-06-20T03:40:53.711Z,34.30
2019-06-20T03:43:23.293Z,34.87
2019-06-20T03:45:55.616Z,33.13
2019-06-20T03:48:25.072Z,31.73
2019-06-20T03:50:54.574Z,36.47
2019-06-20T03:53:24.084Z,34.43
2019-06-20T03:55:53.579Z,35.17
2019-06-20T03:58:23.064Z,36.30
2019-06-20T04:00:52.555Z,34.77
2019-06-20T04:03:22.051Z,36.73
2019-06-20T04:05:51.527Z,33.03
2019-06-20T04:08:21.050Z,33.87
2019-06-20T04:10:53.412Z,34.37
2019-06-20T04:13:22.900Z,31.40
2019-06-20T04:15:52.407Z,31.73
2019-06-20T04:18:21.905Z,32.57
2019-06-20T04:20:51.423Z,36.40
2019-06-20T04:25:50.903Z,33.90
2019-06-20T04:28:20.383Z,31.90
2019-06-20T04:30:49.907Z,32.90
2019-06-20T04:33:19.495Z,34.50
2019-06-20T04:35:48.966Z,36.00
2019-06-20T04:38:18.451Z,34.33
2019-06-20T04:40:47.953Z,34.40
2019-06-20T04:43:17.435Z,35.47
2019-06-20T04:45:48.665Z,34.47
2019-06-20T04:48:18.132Z,33.33
2019-06-20T04:50:47.604Z,33.23
2019-06-20T04:53:17.132Z,31.60
2019-06-20T04:55:46.586Z,34.97
2019-06-20T04:58:16.122Z,33.93
2019-06-20T05:00:45.656Z,33.03
2019-06-20T05:03:15.167Z,35.30
2019-06-20T05:05:44.716Z,34.37
2019-06-20T05:08:14.248Z,36.47
2019-06-20T05:10:43.916Z,37.33
2019-06-20T05:13:13.390Z,37.43
2019-06-20T05:15:52.666Z,33.63
2019-06-20T05:18:14.192Z,34.40
2019-06-20T05:20:43.694Z,33.27
2019-06-20T05:23:13.194Z,33.30
2019-06-20T05:25:42.682Z,34.37
2019-06-20T05:28:12.157Z,33.50
2019-06-20T05:30:41.639Z,29.63
2019-06-20T05:33:11.171Z,30.50
2019-06-20T05:35:41.394Z,30.37
2019-06-20T05:38:10.943Z,30.20
2019-06-20T05:40:40.447Z,29.00
2019-06-20T05:43:09.971Z,28.70
2019-06-20T05:45:39.468Z,31.00
2019-06-20T05:48:08.959Z,28.73
2019-06-20T05:50:39.414Z,26.37
2019-06-20T05:53:08.899Z,29.67
2019-06-20T05:55:38.401Z,27.10
2019-06-20T05:58:08.725Z,26.50
2019-06-20T06:00:38.371Z,29.73
2019-06-20T06:03:07.926Z,25.70
2019-06-20T06:05:37.411Z,26.80
2019-06-20T06:08:06.966Z,26.57
2019-06-20T06:10:36.501Z,26.30
2019-06-20T06:13:06.526Z,25.13
2019-06-20T06:15:36.000Z,24.80
2019-06-20T06:18:05.511Z,25.97
2019-06-20T06:20:35.012Z,23.97
2019-06-20T06:23:04.843Z,24.73
2019-06-20T06:25:34.291Z,24.73
2019-06-20T06:28:03.778Z,28.37
2019-06-20T06:30:33.447Z,24.40
2019-06-20T06:33:03.032Z,25.47
2019-06-20T06:35:32.462Z,27.17
2019-06-20T06:38:01.988Z,27.50
2019-06-20T06:40:31.645Z,28.33
2019-06-20T06:43:01.206Z,28.03
2019-06-20T06:45:30.784Z,27.73
2019-06-20T06:48:00.297Z,27.97
2019-06-20T06:50:30.138Z,28.17
2019-06-20T06:52:59.662Z,27.67
2019-06-20T06:55:29.241Z,28.07
2019-06-20T06:57:58.748Z,27.70
2019-06-20T07:00:28.306Z,27.50
2019-06-20T07:02:57.780Z,26.77
2019-06-20T07:05:28.296Z,29.13
2019-06-20T07:07:57.794Z,26.30
2019-06-20T07:10:27.519Z,29.23
2019-06-20T07:12:57.005Z,25.60
2019-06-20T07:15:27.300Z,27.47
2019-06-20T07:17:56.772Z,25.40
2019-06-20T07:20:26.412Z,28.00
2019-06-20T07:22:55.938Z,25.70
2019-06-20T07:25:25.425Z,26.47
2019-06-20T07:27:54.893Z,25.97
2019-06-20T07:30:24.719Z,25.43
2019-06-20T07:32:54.264Z,22.93
2019-06-20T07:35:23.738Z,25.90
2019-06-20T07:37:53.254Z,22.63
2019-06-20T07:40:23.114Z,22.17
2019-06-20T07:42:52.513Z,22.33
2019-06-20T07:45:27.287Z,21.53
2019-06-20T07:47:57.300Z,21.77
2019-06-20T07:50:26.831Z,21.93
2019-06-20T07:53:02.006Z,20.57
2019-06-20T07:55:27.529Z,19.77
2019-06-20T07:57:57.105Z,19.67
2019-06-20T08:00:27.424Z,18.23
2019-06-20T08:02:56.947Z,17.30
2019-06-20T08:05:26.613Z,18.37
2019-06-20T08:07:56.097Z,18.13
2019-06-20T08:10:26.882Z,18.17
2019-06-20T08:12:56.376Z,19.43
2019-06-20T08:15:26.167Z,17.70
2019-06-20T08:17:55.749Z,19.60
2019-06-20T08:20:26.176Z,18.23
2019-06-20T08:22:55.698Z,20.63
2019-06-20T08:25:25.353Z,18.73
2019-06-20T08:27:56.046Z,19.37
2019-06-20T08:30:32.788Z,21.03
2019-06-20T08:33:08.719Z,19.40
2019-06-20T08:35:35.218Z,19.63
2019-06-20T08:38:07.070Z,21.60
2019-06-20T08:40:43.243Z,19.17
2019-06-20T08:43:12.799Z,16.13
2019-06-20T08:45:44.461Z,17.27
2019-06-20T08:48:14.041Z,16.60
2019-06-20T08:50:43.952Z,16.63
2019-06-20T08:53:13.425Z,17.07
2019-06-20T08:55:43.046Z,15.40
2019-06-20T08:58:12.566Z,15.00
2019-06-20T09:00:43.464Z,15.23
2019-06-20T09:03:12.972Z,13.70
2019-06-20T09:05:42.542Z,13.50
2019-06-20T09:08:12.218Z,13.80
2019-06-20T09:10:42.831Z,14.53
2019-06-20T09:13:13.591Z,16.03
2019-06-20T09:15:43.859Z,15.07
2019-06-20T09:18:13.398Z,14.77
2019-06-20T09:20:43.063Z,15.30
2019-06-20T09:23:12.526Z,16.10
2019-06-20T09:25:42.158Z,17.93
2019-06-20T09:28:11.731Z,15.73
2019-06-20T09:30:41.426Z,15.20
2019-06-20T09:33:11.014Z,16.67
2019-06-20T09:35:42.014Z,19.60
2019-06-20T09:38:11.514Z,17.73
2019-06-20T09:40:41.138Z,17.13
2019-06-20T09:43:26.824Z,18.27
2019-06-20T09:45:44.498Z,20.33
2019-06-20T09:48:13.975Z,19.73
2019-06-20T09:50:43.443Z,18.70
2019-06-20T09:53:12.968Z,21.73
2019-06-20T09:55:42.483Z,19.50
2019-06-20T09:58:11.961Z,19.80
2019-06-20T10:00:41.579Z,18.37
2019-06-20T10:03:11.080Z,17.93
2019-06-20T10:05:40.589Z,16.27
2019-06-20T10:08:10.150Z,17.63
2019-06-20T10:10:39.697Z,16.23
2019-06-20T10:13:09.220Z,17.00
2019-06-20T10:15:40.433Z,17.97
2019-06-20T10:18:10.116Z,15.67
2019-06-20T10:20:39.746Z,15.37
2019-06-20T10:23:09.306Z,14.23
2019-06-20T10:25:39.115Z,18.10
2019-06-20T10:28:08.732Z,17.73
2019-06-20T10:30:38.228Z,16.13
2019-06-20T10:33:07.927Z,14.27
2019-06-20T10:35:37.513Z,16.37
2019-06-20T10:38:07.035Z,18.93
2019-06-20T10:40:36.637Z,16.30
2019-06-20T10:43:06.427Z,14.53
2019-06-20T10:45:37.009Z,14.47
2019-06-20T10:48:07.025Z,13.50
2019-06-20T10:50:36.556Z,13.97
2019-06-20T10:53:06.401Z,17.00
2019-06-20T10:55:36.359Z,12.67
2019-06-20T10:58:06.018Z,13.53
2019-06-20T11:00:35.602Z,13.47
2019-06-20T11:03:05.679Z,11.93
2019-06-20T11:05:35.171Z,13.90
2019-06-20T11:08:05.298Z,12.13
2019-06-20T11:10:35.959Z,13.83
2019-06-20T11:13:05.656Z,12.43
2019-06-20T11:15:35.424Z,12.77
2019-06-20T11:18:05.040Z,12.83
2019-06-20T11:20:34.608Z,14.50
2019-06-20T11:23:04.085Z,13.70
2019-06-20T11:25:33.565Z,13.67
2019-06-20T11:28:03.076Z,15.03
2019-06-20T11:30:46.745Z,13.40
2019-06-20T11:33:04.841Z,13.57
2019-06-20T11:35:36.083Z,14.60
2019-06-20T11:38:06.269Z,11.90
2019-06-20T11:40:36.829Z,11.37
2019-06-20T11:43:07.081Z,10.60
2019-06-20T11:45:37.323Z,13.00
2019-06-20T11:48:08.138Z,11.03
2019-06-20T11:50:38.010Z,11.90
2019-06-20T11:53:07.586Z,12.23
2019-06-20T11:55:37.073Z,11.50
2019-06-20T11:58:06.544Z,13.47
2019-06-20T12:00:36.070Z,14.40
2019-06-20T12:03:06.275Z,13.93
2019-06-20T12:05:35.831Z,12.27
2019-06-20T12:08:05.362Z,11.43
2019-06-20T12:10:34.664Z,14.70
2019-06-20T12:13:04.199Z,12.43
2019-06-20T12:15:33.668Z,14.33
2019-06-20T12:18:03.177Z,13.50
2019-06-20T12:20:32.702Z,14.07
2019-06-20T12:23:02.239Z,14.80
2019-06-20T12:25:31.718Z,15.33
2019-06-20T12:28:01.188Z,16.37
2019-06-20T12:30:30.844Z,15.03
2019-06-20T12:33:00.344Z,14.73
2019-06-20T12:35:29.849Z,15.53
2019-06-20T12:37:59.362Z,14.47
2019-06-20T12:40:28.938Z,14.73
2019-06-20T12:42:58.411Z,14.47
2019-06-20T12:45:27.905Z,14.53
2019-06-20T12:47:57.370Z,15.30
2019-06-20T12:50:26.934Z,13.90
2019-06-20T12:52:56.429Z,14.00
2019-06-20T12:55:25.930Z,15.00
2019-06-20T12:57:55.415Z,19.10
2019-06-20T13:00:26.204Z,14.67
2019-06-20T13:02:55.880Z,16.80
2019-06-20T13:05:25.850Z,15.40
2019-06-20T13:07:55.409Z,17.20
2019-06-20T13:10:25.089Z,16.20
2019-06-20T13:12:54.539Z,15.77
2019-06-20T13:15:24.107Z,14.97
2019-06-20T13:17:53.664Z,15.77
2019-06-20T13:20:23.271Z,16.00
2019-06-20T13:22:52.804Z,15.97
2019-06-20T13:25:22.287Z,15.03
2019-06-20T13:27:51.744Z,17.33
2019-06-20T13:30:21.815Z,16.43
2019-06-20T13:32:51.295Z,16.57
2019-06-20T13:35:22.094Z,16.47
2019-06-20T13:37:51.616Z,15.70
2019-06-20T13:40:22.300Z,14.63
2019-06-20T13:42:54.602Z,15.23
2019-06-20T13:45:26.376Z,15.90
2019-06-20T13:47:56.001Z,16.57
2019-06-20T13:50:26.599Z,14.90
2019-06-20T13:52:56.161Z,15.13
2019-06-20T13:55:25.707Z,13.87
2019-06-20T13:57:55.225Z,15.10
2019-06-20T14:00:26.378Z,13.77
2019-06-20T14:02:55.874Z,14.57
2019-06-20T14:05:25.458Z,14.93
2019-06-20T14:07:55.993Z,17.67
2019-06-20T14:10:25.725Z,13.57
2019-06-20T14:12:55.237Z,12.40
2019-06-20T14:15:25.485Z,12.33
2019-06-20T14:17:54.953Z,13.77
2019-06-20T14:20:24.884Z,13.40
2019-06-20T14:22:54.671Z,12.13
2019-06-20T14:25:24.659Z,13.10
2019-06-20T14:27:54.215Z,12.77
2019-06-20T14:30:24.382Z,13.17
2019-06-20T14:32:54.218Z,12.73
2019-06-20T14:35:24.387Z,11.63
2019-06-20T14:37:55.489Z,12.77
2019-06-20T14:40:25.502Z,11.97
2019-06-20T14:42:54.982Z,12.60
2019-06-20T14:45:24.566Z,12.57
2019-06-20T14:47:55.223Z,10.93
2019-06-20T14:50:24.979Z,11.80
2019-06-20T14:52:54.525Z,13.17
2019-06-20T14:55:24.130Z,11.77
2019-06-20T14:57:54.759Z,11.70
2019-06-20T15:00:27.085Z,10.57
2019-06-20T15:02:58.666Z,10.43
2019-06-20T15:05:27.964Z,11.10
2019-06-20T15:07:57.521Z,10.43
2019-06-20T15:10:27.114Z,11.50
2019-06-20T15:12:56.773Z,10.57
2019-06-20T15:15:26.382Z,12.00
2019-06-20T15:17:58.116Z,11.47
2019-06-20T15:20:27.072Z,10.83
2019-06-20T15:22:56.861Z,10.63
2019-06-20T15:25:26.375Z,12.33
2019-06-20T15:27:57.296Z,12.83
2019-06-20T15:30:27.064Z,13.27
2019-06-20T15:33:07.469Z,14.80
2019-06-20T15:35:27.727Z,17.17
2019-06-20T15:37:57.853Z,17.77
2019-06-20T15:40:27.609Z,16.37
2019-06-20T15:42:58.804Z,17.87
2019-06-20T15:45:30.217Z,15.50
2019-06-20T15:47:59.649Z,15.87
2019-06-20T15:50:29.117Z,13.40
2019-06-20T15:52:58.555Z,16.60
2019-06-20T15:55:28.021Z,17.07
2019-06-20T15:57:57.538Z,18.20
2019-06-20T16:00:30.083Z,17.50
2019-06-20T16:03:09.364Z,15.97
2019-06-20T16:05:30.724Z,18.40
2019-06-20T16:08:00.207Z,17.33
2019-06-20T16:10:29.728Z,16.00
2019-06-20T16:12:59.244Z,14.03
2019-06-20T16:15:28.762Z,17.47
2019-06-20T16:17:58.453Z,15.07
2019-06-20T16:20:27.998Z,15.70
2019-06-20T16:22:57.459Z,15.97
2019-06-20T16:25:26.975Z,16.00
2019-06-20T16:27:56.454Z,16.00
2019-06-20T16:30:26.488Z,16.90
2019-06-20T16:32:56.522Z,14.80
2019-06-20T16:35:26.132Z,15.33
2019-06-20T16:37:55.750Z,16.13
2019-06-20T16:40:41.445Z,14.83
2019-06-20T16:43:10.994Z,15.00
2019-06-20T16:45:40.575Z,15.23
2019-06-20T16:48:10.131Z,15.07
2019-06-20T16:50:39.881Z,14.80
2019-06-20T16:53:09.416Z,15.90
2019-06-20T16:55:38.879Z,16.47
2019-06-20T16:58:08.924Z,17.13
2019-06-20T17:00:38.539Z,16.23
2019-06-20T17:03:08.070Z,16.37
2019-06-20T17:05:37.535Z,16.07
2019-06-20T17:08:07.077Z,16.57
2019-06-20T17:10:36.545Z,17.00
2019-06-20T17:13:06.168Z,17.13
2019-06-20T17:15:35.738Z,18.97
2019-06-20T17:18:05.440Z,17.97
2019-06-20T17:20:34.952Z,17.90
2019-06-20T17:23:05.082Z,18.20
2019-06-20T17:25:35.209Z,18.87
2019-06-20T17:28:04.994Z,17.80
2019-06-20T17:30:34.723Z,17.97
2019-06-20T17:33:04.348Z,17.17
2019-06-20T17:35:33.832Z,17.50
2019-06-20T17:38:03.369Z,16.80
2019-06-20T17:40:33.193Z,16.87
2019-06-20T17:43:02.715Z,18.00
2019-06-20T17:45:32.368Z,17.90
2019-06-20T17:48:01.907Z,20.47
2019-06-20T17:50:31.407Z,19.57
2019-06-20T17:53:00.904Z,19.07
2019-06-20T17:55:32.910Z,21.33
2019-06-20T17:58:02.413Z,21.07
2019-06-20T18:00:33.108Z,19.47
2019-06-20T18:03:02.654Z,18.13
2019-06-20T18:05:32.116Z,15.90
2019-06-20T18:08:14.117Z,15.27
2019-06-20T18:10:32.878Z,14.43
2019-06-20T18:13:02.359Z,14.07
2019-06-20T18:15:33.893Z,13.30
2019-06-20T18:18:03.066Z,13.73
2019-06-20T18:20:32.524Z,13.53
2019-06-20T18:23:02.015Z,13.43
2019-06-20T18:25:31.846Z,14.00
2019-06-20T18:28:01.480Z,13.80
2019-06-20T18:30:43.182Z,12.30
2019-06-20T18:33:14.741Z,11.87
2019-06-20T18:35:44.331Z,11.60
2019-06-20T18:38:13.818Z,11.20
2019-06-20T18:40:43.356Z,10.47
2019-06-20T18:43:12.845Z,10.13
2019-06-20T18:45:43.387Z,9.60
2019-06-20T18:48:12.929Z,10.23
2019-06-20T18:50:42.486Z,10.57
2019-06-20T18:53:12.017Z,10.93
2019-06-20T18:55:41.663Z,11.97
2019-06-20T18:58:11.144Z,11.57
2019-06-20T19:00:40.681Z,11.80
2019-06-20T19:03:10.228Z,12.83
2019-06-20T19:05:39.685Z,13.73
2019-06-20T19:08:09.256Z,13.43
2019-06-20T19:10:38.773Z,13.43
2019-06-20T19:13:08.326Z,12.30
2019-06-20T19:15:37.849Z,12.03
2019-06-20T19:18:07.361Z,14.27
2019-06-20T19:20:36.855Z,13.70
2019-06-20T19:23:06.307Z,13.50
2019-06-20T19:25:35.771Z,13.10
2019-06-20T19:28:05.400Z,13.13
2019-06-20T19:30:53.362Z,13.77
2019-06-20T19:33:22.866Z,13.87
2019-06-20T19:35:52.300Z,14.20
2019-06-20T19:38:21.769Z,11.83
2019-06-20T19:40:51.975Z,11.40
2019-06-20T19:43:21.513Z,13.50
2019-06-20T19:45:51.112Z,13.17
2019-06-20T19:48:20.602Z,13.97
2019-06-20T19:50:50.324Z,13.00
2019-06-20T19:53:19.859Z,15.40
2019-06-20T19:55:49.503Z,13.27
2019-06-20T19:58:18.534Z,14.00
2019-06-20T20:00:48.067Z,14.33
2019-06-20T20:03:17.614Z,14.00
2019-06-20T20:05:47.281Z,15.17
2019-06-20T20:08:17.580Z,13.47
2019-06-20T20:10:49.229Z,13.73
2019-06-20T20:13:19.194Z,15.47
2019-06-20T20:15:49.133Z,11.87
2019-06-20T20:18:18.581Z,13.90
2019-06-20T20:20:48.589Z,13.40
2019-06-20T20:23:18.233Z,12.40
2019-06-20T20:25:47.910Z,14.87
2019-06-20T20:28:17.403Z,13.00
2019-06-20T20:30:46.989Z,13.10
2019-06-20T20:33:16.492Z,14.07
2019-06-20T20:35:46.052Z,15.27
2019-06-20T20:38:15.515Z,14.50
2019-06-20T20:40:49.499Z,15.27
2019-06-20T20:43:19.044Z,14.93
2019-06-20T20:45:48.580Z,13.67
2019-06-20T20:48:18.630Z,13.67
2019-06-20T20:50:48.104Z,14.60
2019-06-20T20:53:17.583Z,15.53
2019-06-20T20:55:47.099Z,13.97
2019-06-20T20:58:16.580Z,15.87
2019-06-20T21:00:50.793Z,14.83
2019-06-20T21:03:20.338Z,13.57
2019-06-20T21:05:51.815Z,12.13
2019-06-20T21:08:21.040Z,14.27
2019-06-20T21:10:50.522Z,16.07
2019-06-20T21:13:20.114Z,15.73
2019-06-20T21:15:51.647Z,13.80
2019-06-20T21:18:23.813Z,14.30
2019-06-20T21:20:56.899Z,15.40
2019-06-20T21:23:30.673Z,16.13
2019-06-20T21:26:03.363Z,15.27
2019-06-20T21:28:36.463Z,12.93
2019-06-20T21:31:12.274Z,13.60
2019-06-20T21:33:54.154Z,14.57
2019-06-20T21:36:30.610Z,13.77
2019-06-20T21:39:04.244Z,14.97
2019-06-20T21:41:37.671Z,16.13
2019-06-20T21:44:07.206Z,15.63
2019-06-20T21:46:36.756Z,15.63
2019-06-20T21:49:10.791Z,16.07
2019-06-20T21:51:44.653Z,13.80
2019-06-20T21:54:18.275Z,13.70
2019-06-20T21:56:48.092Z,15.07
2019-06-20T21:59:17.787Z,14.63
2019-06-20T22:01:49.080Z,13.80
2019-06-20T22:04:30.007Z,12.87
2019-06-20T22:07:15.062Z,15.47
2019-06-20T22:09:49.190Z,17.07
2019-06-20T22:12:27.512Z,16.47
2019-06-20T22:14:56.958Z,16.37
2019-06-20T22:17:26.451Z,18.33
2019-06-20T22:19:55.941Z,18.50
2019-06-20T22:22:25.431Z,16.17
2019-06-20T22:24:54.897Z,14.63
2019-06-20T22:27:24.425Z,15.57
2019-06-20T22:29:53.911Z,18.97
2019-06-20T22:32:23.431Z,18.00
2019-06-20T22:34:52.984Z,17.97
2019-06-20T22:37:22.506Z,16.57
2019-06-20T22:39:51.975Z,16.33
2019-06-20T22:42:21.503Z,17.30
2019-06-20T22:44:50.995Z,16.73
2019-06-20T22:47:20.492Z,16.23
2019-06-20T22:49:50.050Z,15.93
2019-06-20T22:52:19.538Z,14.97
2019-06-20T22:54:49.032Z,13.30
2019-06-20T22:57:18.587Z,15.00
2019-06-20T22:59:48.060Z,15.50
2019-06-20T23:02:17.632Z,14.30
2019-06-20T23:04:47.131Z,13.17
2019-06-20T23:07:16.616Z,12.43
2019-06-20T23:09:46.111Z,14.03
2019-06-20T23:12:15.653Z,14.13
2019-06-20T23:14:45.178Z,16.20
2019-06-20T23:17:14.680Z,13.03
2019-06-20T23:19:44.157Z,15.50
2019-06-20T23:22:13.674Z,14.50
2019-06-20T23:24:43.167Z,15.57
2019-06-20T23:27:14.154Z,15.17
2019-06-20T23:29:43.829Z,14.23
2019-06-20T23:32:13.371Z,14.70
2019-06-20T23:34:42.865Z,12.90
2019-06-20T23:37:13.322Z,14.63
2019-06-20T23:39:43.070Z,13.03
2019-06-20T23:42:12.500Z,11.53
2019-06-20T23:44:41.986Z,12.97
2019-06-20T23:47:11.511Z,14.47
2019-06-20T23:49:41.023Z,13.47
2019-06-20T23:52:12.207Z,13.43
2019-06-20T23:54:41.669Z,12.83
2019-06-20T23:57:11.133Z,12.43
2019-06-20T23:59:40.615Z,13.40
