createdAt,value
2018-05-13T00:01:24.256Z,100540
2018-05-13T00:03:52.392Z,100542
2018-05-13T00:06:20.490Z,100549
2018-05-13T00:08:48.600Z,100544
2018-05-13T00:11:16.762Z,100540
2018-05-13T00:13:44.930Z,100545
2018-05-13T00:16:13.321Z,100546
2018-05-13T00:18:41.392Z,100544
2018-05-13T00:21:09.547Z,100542
2018-05-13T00:23:37.627Z,100542
2018-05-13T00:26:05.760Z,100541
2018-05-13T00:28:33.894Z,100542
2018-05-13T00:31:02.224Z,100545
2018-05-13T00:33:30.349Z,100554
2018-05-13T00:35:58.698Z,100543
2018-05-13T00:38:26.850Z,100548
2018-05-13T00:40:54.934Z,100549
2018-05-13T00:43:23.044Z,100548
2018-05-13T00:45:51.185Z,100536
2018-05-13T00:48:19.452Z,100530
2018-05-13T00:50:47.560Z,100530
2018-05-13T00:53:15.722Z,100530
2018-05-13T00:55:43.804Z,100520
2018-05-13T00:58:11.958Z,100531
2018-05-13T01:00:40.082Z,100535
2018-05-13T01:03:08.159Z,100528
2018-05-13T01:05:36.341Z,100533
2018-05-13T01:08:04.572Z,100527
2018-05-13T01:10:32.727Z,100520
2018-05-13T01:13:00.827Z,100533
2018-05-13T01:15:28.984Z,100515
2018-05-13T01:17:57.082Z,100511
2018-05-13T01:20:25.213Z,100525
2018-05-13T01:22:53.383Z,100518
2018-05-13T01:25:21.548Z,100517
2018-05-13T01:27:49.899Z,100505
2018-05-13T01:30:18.044Z,100510
2018-05-13T01:32:46.124Z,100508
2018-05-13T01:35:14.515Z,100503
2018-05-13T01:37:42.638Z,100507
2018-05-13T01:40:11.008Z,100502
2018-05-13T01:42:40.051Z,100508
2018-05-13T01:45:08.166Z,100514
2018-05-13T01:47:36.301Z,100510
2018-05-13T01:50:04.391Z,100511
2018-05-13T01:52:32.539Z,100504
2018-05-13T01:55:00.668Z,100513
2018-05-13T01:57:28.823Z,100517
2018-05-13T01:59:56.925Z,100513
2018-05-13T02:02:25.207Z,100515
2018-05-13T02:04:53.337Z,100510
2018-05-13T02:07:21.573Z,100509
2018-05-13T02:09:49.714Z,100515
2018-05-13T02:12:18.103Z,100515
2018-05-13T02:14:46.238Z,100502
2018-05-13T02:17:14.353Z,100511
2018-05-13T02:19:42.505Z,100493
2018-05-13T02:22:10.596Z,100494
2018-05-13T02:24:38.688Z,100493
2018-05-13T02:27:06.919Z,100501
2018-05-13T02:29:35.028Z,100499
2018-05-13T02:32:03.382Z,100500
2018-05-13T02:34:31.579Z,100492
2018-05-13T02:36:59.663Z,100488
2018-05-13T02:39:27.832Z,100486
2018-05-13T02:41:55.927Z,100480
2018-05-13T02:44:24.121Z,100483
2018-05-13T02:46:52.143Z,100487
2018-05-13T02:49:20.390Z,100488
2018-05-13T02:51:48.487Z,100485
2018-05-13T02:54:16.549Z,100482
2018-05-13T02:56:44.652Z,100490
2018-05-13T02:59:12.736Z,100489
2018-05-13T03:01:41.033Z,100488
2018-05-13T03:04:09.044Z,100487
2018-05-13T03:06:37.118Z,100481
2018-05-13T03:09:06.052Z,100476
2018-05-13T03:11:34.317Z,100481
2018-05-13T03:14:02.606Z,100481
2018-05-13T03:16:30.730Z,100473
2018-05-13T03:18:58.806Z,100486
2018-05-13T03:21:26.889Z,100476
2018-05-13T03:23:55.010Z,100469
2018-05-13T03:26:23.073Z,100476
2018-05-13T03:28:51.584Z,100464
2018-05-13T03:31:19.712Z,100472
2018-05-13T03:33:47.850Z,100472
2018-05-13T03:36:16.952Z,100468
2018-05-13T03:38:45.220Z,100477
2018-05-13T03:41:13.657Z,100484
2018-05-13T03:43:41.832Z,100491
2018-05-13T03:46:10.014Z,100481
2018-05-13T03:48:38.361Z,100479
2018-05-13T03:51:06.821Z,100476
2018-05-13T03:53:35.131Z,100471
2018-05-13T03:56:03.915Z,100476
2018-05-13T03:58:32.327Z,100474
2018-05-13T04:01:00.677Z,100475
2018-05-13T04:03:29.020Z,100478
2018-05-13T04:05:57.819Z,100476
2018-05-13T04:08:46.818Z,100477
2018-05-13T04:11:27.023Z,100471
2018-05-13T04:14:07.174Z,100469
2018-05-13T04:16:35.607Z,100475
2018-05-13T04:19:04.175Z,100468
2018-05-13T04:21:32.932Z,100473
2018-05-13T04:24:02.389Z,100472
2018-05-13T04:26:30.991Z,100472
2018-05-13T04:28:59.532Z,100475
2018-05-13T04:31:27.870Z,100479
2018-05-13T04:33:56.638Z,100465
2018-05-13T04:36:25.275Z,100469
2018-05-13T04:38:53.802Z,100457
2018-05-13T04:41:22.084Z,100462
2018-05-13T04:43:50.470Z,100452
2018-05-13T04:46:18.829Z,100466
2018-05-13T04:48:47.487Z,100453
2018-05-13T04:51:15.778Z,100454
2018-05-13T04:53:44.028Z,100463
2018-05-13T04:56:12.938Z,100463
2018-05-13T04:58:41.420Z,100465
2018-05-13T05:01:10.357Z,100455
2018-05-13T05:03:38.975Z,100464
2018-05-13T05:06:07.738Z,100459
2018-05-13T05:08:36.426Z,100461
2018-05-13T05:11:05.202Z,100464
2018-05-13T05:13:33.608Z,100469
2018-05-13T05:16:02.366Z,100465
2018-05-13T05:18:30.924Z,100468
2018-05-13T05:20:59.496Z,100470
2018-05-13T05:23:28.446Z,100463
2018-05-13T05:25:56.797Z,100468
2018-05-13T05:28:25.288Z,100469
2018-05-13T05:30:53.839Z,100476
2018-05-13T05:33:22.048Z,100471
2018-05-13T05:35:50.517Z,100467
2018-05-13T05:38:19.040Z,100476
2018-05-13T05:40:47.470Z,100465
2018-05-13T05:43:15.803Z,100464
2018-05-13T05:45:44.135Z,100462
2018-05-13T05:48:12.752Z,100464
2018-05-13T05:50:41.467Z,100470
2018-05-13T05:53:10.131Z,100463
2018-05-13T05:55:38.404Z,100459
2018-05-13T05:58:06.628Z,100467
2018-05-13T06:00:34.787Z,100464
2018-05-13T06:03:02.984Z,100458
2018-05-13T06:05:31.262Z,100452
2018-05-13T06:07:59.549Z,100452
2018-05-13T06:10:27.878Z,100451
2018-05-13T06:12:56.560Z,100451
2018-05-13T06:15:24.868Z,100452
2018-05-13T06:17:53.406Z,100448
2018-05-13T06:20:21.663Z,100451
2018-05-13T06:22:50.104Z,100453
2018-05-13T06:25:18.883Z,100450
2018-05-13T06:27:47.878Z,100450
2018-05-13T06:30:16.280Z,100447
2018-05-13T06:32:44.639Z,100446
2018-05-13T06:35:13.026Z,100453
2018-05-13T06:37:41.528Z,100450
2018-05-13T06:40:09.799Z,100443
2018-05-13T06:42:38.474Z,100441
2018-05-13T06:45:06.631Z,100435
2018-05-13T06:47:35.104Z,100441
2018-05-13T06:50:03.401Z,100440
2018-05-13T06:52:31.751Z,100440
2018-05-13T06:55:00.208Z,100444
2018-05-13T06:57:28.630Z,100450
2018-05-13T06:59:56.945Z,100442
2018-05-13T07:02:25.198Z,100451
2018-05-13T07:04:53.646Z,100446
2018-05-13T07:07:21.975Z,100443
2018-05-13T07:09:50.355Z,100440
2018-05-13T07:12:18.771Z,100438
2018-05-13T07:14:47.000Z,100444
2018-05-13T07:17:15.353Z,100446
2018-05-13T07:19:43.872Z,100430
2018-05-13T07:22:13.159Z,100438
2018-05-13T07:24:41.607Z,100432
2018-05-13T07:27:10.379Z,100440
2018-05-13T07:29:38.756Z,100430
2018-05-13T07:32:07.122Z,100423
2018-05-13T07:34:35.443Z,100426
2018-05-13T07:37:03.870Z,100424
2018-05-13T07:39:32.151Z,100419
2018-05-13T07:42:00.582Z,100420
2018-05-13T07:44:29.130Z,100412
2018-05-13T07:46:57.364Z,100408
2018-05-13T07:49:25.580Z,100419
2018-05-13T07:51:53.833Z,100411
2018-05-13T07:54:22.029Z,100415
2018-05-13T07:56:50.250Z,100415
2018-05-13T07:59:18.577Z,100414
2018-05-13T08:01:46.727Z,100406
2018-05-13T08:04:14.997Z,100424
2018-05-13T08:06:43.522Z,100424
2018-05-13T08:09:11.699Z,100424
2018-05-13T08:11:39.859Z,100431
2018-05-13T08:14:08.133Z,100411
2018-05-13T08:16:36.339Z,100422
2018-05-13T08:19:04.657Z,100414
2018-05-13T08:21:32.865Z,100410
2018-05-13T08:24:01.303Z,100409
2018-05-13T08:26:29.537Z,100407
2018-05-13T08:28:57.849Z,100410
2018-05-13T08:31:26.113Z,100410
2018-05-13T08:33:54.332Z,100405
2018-05-13T08:36:22.672Z,100409
2018-05-13T08:38:50.940Z,100408
2018-05-13T08:41:19.130Z,100396
2018-05-13T08:43:47.392Z,100397
2018-05-13T08:46:15.640Z,100401
2018-05-13T08:48:43.908Z,100406
2018-05-13T08:51:12.642Z,100389
2018-05-13T08:53:40.973Z,100392
2018-05-13T08:56:09.513Z,100394
2018-05-13T08:58:37.800Z,100385
2018-05-13T09:01:06.145Z,100387
2018-05-13T09:03:34.378Z,100379
2018-05-13T09:06:02.724Z,100377
2018-05-13T09:08:31.023Z,100370
2018-05-13T09:10:59.281Z,100376
2018-05-13T09:13:27.413Z,100380
2018-05-13T09:15:56.070Z,100374
2018-05-13T09:18:24.345Z,100382
2018-05-13T09:20:52.631Z,100375
2018-05-13T09:23:20.996Z,100367
2018-05-13T09:25:49.200Z,100377
2018-05-13T09:28:17.571Z,100375
2018-05-13T09:30:46.107Z,100383
2018-05-13T09:33:14.435Z,100360
2018-05-13T09:35:42.942Z,100371
2018-05-13T09:38:11.305Z,100369
2018-05-13T09:40:39.580Z,100373
2018-05-13T09:43:07.896Z,100368
2018-05-13T09:45:36.276Z,100368
2018-05-13T09:48:04.485Z,100373
2018-05-13T09:50:32.740Z,100370
2018-05-13T09:53:01.055Z,100371
2018-05-13T09:55:29.320Z,100360
2018-05-13T09:57:57.780Z,100374
2018-05-13T10:00:26.105Z,100366
2018-05-13T10:02:54.326Z,100360
2018-05-13T10:05:22.756Z,100369
2018-05-13T10:07:51.013Z,100364
2018-05-13T10:10:19.185Z,100354
2018-05-13T10:12:47.319Z,100353
2018-05-13T10:15:15.482Z,100357
2018-05-13T10:17:43.943Z,100351
2018-05-13T10:20:12.275Z,100352
2018-05-13T10:22:40.812Z,100353
2018-05-13T10:25:08.967Z,100353
2018-05-13T10:27:37.280Z,100354
2018-05-13T10:30:05.473Z,100345
2018-05-13T10:32:33.757Z,100352
2018-05-13T10:35:02.004Z,100351
2018-05-13T10:37:30.307Z,100348
2018-05-13T10:39:58.680Z,100352
2018-05-13T10:42:27.149Z,100342
2018-05-13T10:44:55.532Z,100349
2018-05-13T10:47:24.146Z,100346
2018-05-13T10:49:52.343Z,100336
2018-05-13T10:52:20.767Z,100334
2018-05-13T10:54:48.930Z,100343
2018-05-13T10:57:17.198Z,100318
2018-05-13T10:59:45.415Z,100319
2018-05-13T11:02:13.667Z,100325
2018-05-13T11:04:41.994Z,100317
2018-05-13T11:07:10.312Z,100317
2018-05-13T11:09:38.599Z,100306
2018-05-13T11:12:06.786Z,100313
2018-05-13T11:14:34.991Z,100309
2018-05-13T11:17:03.290Z,100297
2018-05-13T11:19:31.386Z,100300
2018-05-13T11:21:59.641Z,100301
2018-05-13T11:24:27.860Z,100294
2018-05-13T11:26:56.267Z,100291
2018-05-13T11:29:24.413Z,100288
2018-05-13T11:31:52.622Z,100283
2018-05-13T11:34:20.905Z,100278
2018-05-13T11:36:49.128Z,100282
2018-05-13T11:39:17.315Z,100284
2018-05-13T11:41:45.501Z,100288
2018-05-13T11:44:13.790Z,100286
2018-05-13T11:46:41.908Z,100278
2018-05-13T11:49:10.393Z,100279
2018-05-13T11:51:38.645Z,100278
2018-05-13T11:54:06.801Z,100268
2018-05-13T11:56:35.057Z,100272
2018-05-13T11:59:03.257Z,100278
2018-05-13T12:01:31.451Z,100269
2018-05-13T12:03:59.700Z,100272
2018-05-13T12:06:27.901Z,100264
2018-05-13T12:08:56.201Z,100267
2018-05-13T12:11:24.781Z,100279
2018-05-13T12:13:52.878Z,100267
2018-05-13T12:16:21.159Z,100273
2018-05-13T12:18:49.407Z,100271
2018-05-13T12:21:17.642Z,100266
2018-05-13T12:23:45.913Z,100282
2018-05-13T12:26:14.033Z,100276
2018-05-13T12:28:42.250Z,100268
2018-05-13T12:31:10.387Z,100282
2018-05-13T12:33:38.806Z,100274
2018-05-13T12:36:06.956Z,100280
2018-05-13T12:38:35.300Z,100268
2018-05-13T12:41:03.549Z,100270
2018-05-13T12:43:31.771Z,100255
2018-05-13T12:45:59.953Z,100250
2018-05-13T12:48:28.154Z,100249
2018-05-13T12:50:56.344Z,100240
2018-05-13T12:53:24.546Z,100253
2018-05-13T12:55:52.785Z,100249
2018-05-13T12:58:20.966Z,100248
2018-05-13T13:00:49.057Z,100240
2018-05-13T13:03:17.497Z,100236
2018-05-13T13:05:45.725Z,100236
2018-05-13T13:08:13.888Z,100244
2018-05-13T13:10:42.063Z,100233
2018-05-13T13:13:10.522Z,100220
2018-05-13T13:15:38.738Z,100224
2018-05-13T13:18:07.000Z,100220
2018-05-13T13:20:35.205Z,100223
2018-05-13T13:23:03.438Z,100220
2018-05-13T13:25:31.565Z,100214
2018-05-13T13:27:59.855Z,100204
2018-05-13T13:30:28.206Z,100214
2018-05-13T13:32:56.383Z,100214
2018-05-13T13:35:24.645Z,100212
2018-05-13T13:37:53.024Z,100208
2018-05-13T13:40:21.331Z,100214
2018-05-13T13:42:49.475Z,100208
2018-05-13T13:45:17.765Z,100206
2018-05-13T13:47:45.925Z,100206
2018-05-13T13:50:14.047Z,100197
2018-05-13T13:52:42.292Z,100195
2018-05-13T13:55:10.550Z,100191
2018-05-13T13:57:38.759Z,100195
2018-05-13T14:00:07.055Z,100181
2018-05-13T14:02:35.359Z,100187
2018-05-13T14:05:03.915Z,100189
2018-05-13T14:07:32.091Z,100187
2018-05-13T14:10:00.351Z,100181
2018-05-13T14:12:28.774Z,100188
2018-05-13T14:14:57.074Z,100172
2018-05-13T14:17:25.399Z,100183
2018-05-13T14:19:53.771Z,100180
2018-05-13T14:22:22.031Z,100169
2018-05-13T14:24:50.387Z,100175
2018-05-13T14:27:18.941Z,100170
2018-05-13T14:29:47.112Z,100163
2018-05-13T14:32:15.437Z,100160
2018-05-13T14:34:43.827Z,100162
2018-05-13T14:37:12.288Z,100154
2018-05-13T14:39:40.554Z,100153
2018-05-13T14:42:08.838Z,100162
2018-05-13T14:44:37.049Z,100154
2018-05-13T14:47:05.343Z,100154
2018-05-13T14:49:33.572Z,100169
2018-05-13T14:52:01.792Z,100155
2018-05-13T14:54:30.068Z,100158
2018-05-13T14:56:58.290Z,100160
2018-05-13T14:59:26.512Z,100148
2018-05-13T15:01:54.851Z,100157
2018-05-13T15:04:23.561Z,100159
2018-05-13T15:06:51.751Z,100163
2018-05-13T15:09:20.034Z,100147
2018-05-13T15:11:48.324Z,100137
2018-05-13T15:14:16.452Z,100140
2018-05-13T15:16:44.696Z,100138
2018-05-13T15:19:12.984Z,100134
2018-05-13T15:21:41.243Z,100153
2018-05-13T15:24:09.448Z,100147
2018-05-13T15:26:37.570Z,100142
2018-05-13T15:29:05.909Z,100155
2018-05-13T15:31:34.165Z,100155
2018-05-13T15:34:02.540Z,100140
2018-05-13T15:36:30.728Z,100147
2018-05-13T15:38:58.956Z,100133
2018-05-13T15:41:27.097Z,100146
2018-05-13T15:43:55.274Z,100143
2018-05-13T15:46:23.576Z,100146
2018-05-13T15:48:51.860Z,100145
2018-05-13T15:51:20.062Z,100151
2018-05-13T15:53:48.638Z,100146
2018-05-13T15:56:16.786Z,100147
2018-05-13T15:58:45.017Z,100145
2018-05-13T16:01:13.282Z,100144
2018-05-13T16:03:41.540Z,100134
2018-05-13T16:06:09.826Z,100141
2018-05-13T16:08:38.165Z,100147
2018-05-13T16:11:06.506Z,100142
2018-05-13T16:13:34.867Z,100137
2018-05-13T16:16:03.206Z,100138
2018-05-13T16:18:31.565Z,100140
2018-05-13T16:20:59.765Z,100147
2018-05-13T16:23:28.029Z,100139
2018-05-13T16:25:56.225Z,100123
2018-05-13T16:28:24.759Z,100144
2018-05-13T16:30:52.987Z,100148
2018-05-13T16:33:22.015Z,100156
2018-05-13T16:35:50.374Z,100164
2018-05-13T16:38:18.733Z,100163
2018-05-13T16:40:46.966Z,100159
2018-05-13T16:43:15.132Z,100160
2018-05-13T16:45:43.543Z,100166
2018-05-13T16:48:12.001Z,100165
2018-05-13T16:50:40.385Z,100165
2018-05-13T16:53:08.810Z,100159
2018-05-13T16:55:37.042Z,100169
2018-05-13T16:58:05.843Z,100167
2018-05-13T17:00:34.228Z,100170
2018-05-13T17:03:02.512Z,100166
2018-05-13T17:05:30.841Z,100163
2018-05-13T17:07:59.242Z,100179
2018-05-13T17:10:27.662Z,100173
2018-05-13T17:12:56.063Z,100182
2018-05-13T17:15:24.404Z,100169
2018-05-13T17:17:54.056Z,100175
2018-05-13T17:20:22.372Z,100176
2018-05-13T17:22:51.224Z,100170
2018-05-13T17:25:19.650Z,100176
2018-05-13T17:27:48.517Z,100180
2018-05-13T17:30:16.831Z,100190
2018-05-13T17:32:45.268Z,100180
2018-05-13T17:35:13.823Z,100188
2018-05-13T17:37:42.290Z,100190
2018-05-13T17:40:10.538Z,100177
2018-05-13T17:42:38.905Z,100176
2018-05-13T17:45:07.497Z,100187
2018-05-13T17:47:35.898Z,100193
2018-05-13T17:50:04.269Z,100200
2018-05-13T17:52:32.501Z,100197
2018-05-13T17:55:00.759Z,100194
2018-05-13T17:57:29.215Z,100196
2018-05-13T17:59:57.623Z,100202
2018-05-13T18:02:26.082Z,100207
2018-05-13T18:04:54.319Z,100211
2018-05-13T18:07:22.886Z,100211
2018-05-13T18:09:51.478Z,100216
2018-05-13T18:12:19.781Z,100212
2018-05-13T18:14:48.184Z,100213
2018-05-13T18:17:16.725Z,100228
2018-05-13T18:19:45.110Z,100217
2018-05-13T18:22:13.451Z,100226
2018-05-13T18:24:41.807Z,100222
2018-05-13T18:27:10.337Z,100226
2018-05-13T18:29:39.154Z,100226
2018-05-13T18:32:07.558Z,100223
2018-05-13T18:34:35.965Z,100235
2018-05-13T18:37:04.198Z,100233
2018-05-13T18:39:32.441Z,100242
2018-05-13T18:42:00.778Z,100246
2018-05-13T18:44:29.295Z,100239
2018-05-13T18:46:57.642Z,100246
2018-05-13T18:49:26.156Z,100251
2018-05-13T18:51:54.727Z,100253
2018-05-13T18:54:23.165Z,100250
2018-05-13T18:56:51.457Z,100262
2018-05-13T18:59:19.597Z,100265
2018-05-13T19:01:47.796Z,100264
2018-05-13T19:04:15.902Z,100269
2018-05-13T19:06:43.980Z,100269
2018-05-13T19:09:12.068Z,100272
2018-05-13T19:11:40.150Z,100281
2018-05-13T19:14:08.401Z,100272
2018-05-13T19:16:36.478Z,100276
2018-05-13T19:19:04.547Z,100285
2018-05-13T19:21:32.637Z,100274
2018-05-13T19:24:00.728Z,100292
2018-05-13T19:26:28.809Z,100285
2018-05-13T19:28:57.051Z,100290
2018-05-13T19:31:25.143Z,100293
2018-05-13T19:33:53.247Z,100295
2018-05-13T19:36:21.337Z,100301
2018-05-13T19:38:49.404Z,100309
2018-05-13T19:41:17.760Z,100295
2018-05-13T19:43:45.882Z,100301
2018-05-13T19:46:14.032Z,100296
2018-05-13T19:48:42.493Z,100306
2018-05-13T19:51:10.538Z,100312
2018-05-13T19:53:38.743Z,100312
2018-05-13T19:56:06.943Z,100321
2018-05-13T19:58:35.549Z,100315
2018-05-13T20:01:03.657Z,100340
2018-05-13T20:03:32.031Z,100324
2018-05-13T20:06:00.101Z,100330
2018-05-13T20:08:28.336Z,100321
2018-05-13T20:10:56.437Z,100325
2018-05-13T20:13:24.614Z,100342
2018-05-13T20:15:52.752Z,100338
2018-05-13T20:18:20.864Z,100349
2018-05-13T20:20:49.107Z,100353
2018-05-13T20:23:25.216Z,100351
2018-05-13T20:25:53.338Z,100353
2018-05-13T20:28:21.503Z,100353
2018-05-13T20:30:49.658Z,100359
2018-05-13T20:33:17.812Z,100356
2018-05-13T20:35:45.937Z,100355
2018-05-13T20:38:14.004Z,100354
2018-05-13T20:40:42.165Z,100374
2018-05-13T20:43:10.349Z,100361
2018-05-13T20:45:39.019Z,100347
2018-05-13T20:48:07.396Z,100359
2018-05-13T20:50:35.570Z,100357
2018-05-13T20:53:03.861Z,100354
2018-05-13T20:55:31.993Z,100356
2018-05-13T20:58:00.319Z,100359
2018-05-13T21:00:28.423Z,100356
2018-05-13T21:02:56.568Z,100359
2018-05-13T21:05:24.706Z,100366
2018-05-13T21:07:52.927Z,100365
2018-05-13T21:10:21.016Z,100364
2018-05-13T21:12:49.159Z,100358
2018-05-13T21:15:17.307Z,100358
2018-05-13T21:17:45.416Z,100366
2018-05-13T21:20:13.492Z,100361
2018-05-13T21:22:41.573Z,100363
2018-05-13T21:25:09.729Z,100365
2018-05-13T21:27:38.010Z,100363
2018-05-13T21:30:06.196Z,100363
2018-05-13T21:32:34.521Z,100363
2018-05-13T21:35:02.644Z,100358
2018-05-13T21:37:30.794Z,100363
2018-05-13T21:39:59.026Z,100364
2018-05-13T21:42:27.169Z,100368
2018-05-13T21:44:55.336Z,100373
2018-05-13T21:47:23.445Z,100367
2018-05-13T21:49:51.615Z,100363
2018-05-13T21:52:19.940Z,100385
2018-05-13T21:54:48.009Z,100370
2018-05-13T21:57:16.232Z,100367
2018-05-13T21:59:44.309Z,100369
2018-05-13T22:02:12.427Z,100374
2018-05-13T22:05:02.540Z,100368
2018-05-13T22:07:30.653Z,100365
2018-05-13T22:09:59.427Z,100381
2018-05-13T22:12:27.506Z,100370
2018-05-13T22:14:55.618Z,100369
2018-05-13T22:17:24.122Z,100370
2018-05-13T22:19:52.174Z,100375
2018-05-13T22:22:20.342Z,100372
2018-05-13T22:24:48.483Z,100376
2018-05-13T22:27:16.584Z,100363
2018-05-13T22:29:44.808Z,100364
2018-05-13T22:32:13.177Z,100359
2018-05-13T22:34:41.259Z,100365
2018-05-13T22:37:09.316Z,100370
2018-05-13T22:39:37.449Z,100371
2018-05-13T22:42:05.543Z,100369
2018-05-13T22:44:33.767Z,100375
2018-05-13T22:47:02.060Z,100380
2018-05-13T22:49:30.164Z,100371
2018-05-13T22:51:58.314Z,100373
2018-05-13T22:54:26.683Z,100371
2018-05-13T22:56:54.808Z,100372
2018-05-13T22:59:22.927Z,100372
2018-05-13T23:01:51.009Z,100368
2018-05-13T23:04:19.077Z,100383
2018-05-13T23:06:47.249Z,100370
2018-05-13T23:09:15.462Z,100378
2018-05-13T23:11:43.493Z,100375
2018-05-13T23:14:11.629Z,100373
2018-05-13T23:16:39.928Z,100372
2018-05-13T23:19:08.037Z,100368
2018-05-13T23:21:36.288Z,100360
2018-05-13T23:24:04.400Z,100360
2018-05-13T23:26:32.520Z,100365
2018-05-13T23:29:00.837Z,100361
2018-05-13T23:31:28.942Z,100358
2018-05-13T23:33:57.040Z,100364
2018-05-13T23:36:25.129Z,100360
2018-05-13T23:38:53.281Z,100358
2018-05-13T23:41:21.356Z,100365
2018-05-13T23:43:49.451Z,100364
2018-05-13T23:46:17.574Z,100360
2018-05-13T23:48:45.703Z,100365
2018-05-13T23:51:13.820Z,100361
2018-05-13T23:53:41.930Z,100367
2018-05-13T23:56:10.009Z,100357
2018-05-13T23:58:38.115Z,100365
