createdAt,value
2019-02-21T00:00:41.672Z,101570.81
2019-02-21T00:01:49.769Z,101569.15
2019-02-21T00:02:56.639Z,101570.08
2019-02-21T00:04:04.273Z,101569.24
2019-02-21T00:05:11.969Z,101569.34
2019-02-21T00:06:19.688Z,101573.41
2019-02-21T00:07:26.871Z,101573.89
2019-02-21T00:08:33.939Z,101571.77
2019-02-21T00:09:40.834Z,101575.78
2019-02-21T00:10:47.754Z,101578.02
2019-02-21T00:11:54.487Z,101576.70
2019-02-21T00:13:02.125Z,101570.61
2019-02-21T00:14:09.868Z,101574.97
2019-02-21T00:15:16.980Z,101574.55
2019-02-21T00:16:25.644Z,101577.25
2019-02-21T00:17:33.068Z,101578.08
2019-02-21T00:18:39.851Z,101581.70
2019-02-21T00:19:47.406Z,101569.88
2019-02-21T00:20:54.179Z,101578.33
2019-02-21T00:22:01.604Z,101574.03
2019-02-21T00:23:09.701Z,101575.34
2019-02-21T00:24:17.015Z,101567.91
2019-02-21T00:25:24.292Z,101577.17
2019-02-21T00:26:31.083Z,101571.91
2019-02-21T00:27:37.286Z,101572.39
2019-02-21T00:28:43.724Z,101571.08
2019-02-21T00:29:50.233Z,101572.42
2019-02-21T00:30:57.545Z,101572.00
2019-02-21T00:32:05.101Z,101574.27
2019-02-21T00:33:13.058Z,101570.33
2019-02-21T00:34:20.203Z,101569.02
2019-02-21T00:35:27.340Z,101576.42
2019-02-21T00:36:34.393Z,101575.95
2019-02-21T00:37:41.129Z,101572.00
2019-02-21T00:38:47.785Z,101571.16
2019-02-21T00:39:54.892Z,101573.38
2019-02-21T00:41:02.516Z,101581.75
2019-02-21T00:42:10.262Z,101568.59
2019-02-21T00:43:17.691Z,101570.81
2019-02-21T00:44:24.435Z,101573.38
2019-02-21T00:45:30.727Z,101571.23
2019-02-21T00:46:37.330Z,101570.36
2019-02-21T00:47:44.330Z,101570.42
2019-02-21T00:48:51.280Z,101566.53
2019-02-21T00:49:58.500Z,101566.53
2019-02-21T00:51:05.270Z,101569.20
2019-02-21T00:52:12.308Z,101578.87
2019-02-21T00:53:18.927Z,101575.77
2019-02-21T00:54:26.061Z,101576.16
2019-02-21T00:55:39.048Z,101574.42
2019-02-21T00:56:46.362Z,101577.95
2019-02-21T00:57:54.375Z,101569.11
2019-02-21T00:59:01.424Z,101573.53
2019-02-21T01:00:12.913Z,101568.63
2019-02-21T01:01:20.879Z,101565.97
2019-02-21T01:02:27.746Z,101568.63
2019-02-21T01:03:35.255Z,101566.00
2019-02-21T01:04:41.351Z,101566.89
2019-02-21T01:05:48.369Z,101566.95
2019-02-21T01:06:55.420Z,101566.95
2019-02-21T01:08:02.621Z,101567.38
2019-02-21T01:09:10.285Z,101565.16
2019-02-21T01:10:17.386Z,101569.58
2019-02-21T01:11:24.644Z,101563.91
2019-02-21T01:12:31.060Z,101566.13
2019-02-21T01:13:38.196Z,101564.80
2019-02-21T01:14:44.893Z,101565.25
2019-02-21T01:15:52.042Z,101559.16
2019-02-21T01:17:00.796Z,101565.37
2019-02-21T01:18:07.813Z,101567.59
2019-02-21T01:19:14.285Z,101563.52
2019-02-21T01:20:21.230Z,101563.49
2019-02-21T01:21:28.213Z,101561.70
2019-02-21T01:22:35.597Z,101563.91
2019-02-21T01:23:42.894Z,101563.37
2019-02-21T01:24:49.634Z,101559.90
2019-02-21T01:25:56.978Z,101559.42
2019-02-21T01:27:03.504Z,101559.90
2019-02-21T01:28:09.727Z,101561.22
2019-02-21T01:29:16.720Z,101563.02
2019-02-21T01:30:24.221Z,101564.36
2019-02-21T01:31:31.205Z,101562.63
2019-02-21T01:32:37.821Z,101562.59
2019-02-21T01:33:44.318Z,101563.91
2019-02-21T01:34:51.285Z,101562.20
2019-02-21T01:35:58.503Z,101565.73
2019-02-21T01:37:05.858Z,101564.83
2019-02-21T01:38:12.445Z,101560.11
2019-02-21T01:39:19.982Z,101558.83
2019-02-21T01:40:27.163Z,101567.13
2019-02-21T01:41:33.663Z,101564.09
2019-02-21T01:42:40.473Z,101556.61
2019-02-21T01:43:46.993Z,101555.78
2019-02-21T01:44:54.004Z,101559.78
2019-02-21T01:46:01.296Z,101555.84
2019-02-21T01:47:09.238Z,101556.25
2019-02-21T01:48:16.292Z,101554.53
2019-02-21T01:49:24.025Z,101555.91
2019-02-21T01:50:31.700Z,101550.16
2019-02-21T01:51:39.195Z,101553.20
2019-02-21T01:52:46.389Z,101550.10
2019-02-21T01:53:54.075Z,101551.41
2019-02-21T01:55:00.988Z,101558.41
2019-02-21T01:56:08.155Z,101550.94
2019-02-21T01:57:14.980Z,101552.25
2019-02-21T01:58:22.260Z,101550.10
2019-02-21T01:59:28.843Z,101545.26
2019-02-21T02:00:36.976Z,101545.73
2019-02-21T02:01:44.418Z,101553.69
2019-02-21T02:02:51.983Z,101544.48
2019-02-21T02:03:58.680Z,101541.05
2019-02-21T02:05:06.868Z,101545.05
2019-02-21T02:06:14.220Z,101543.80
2019-02-21T02:07:21.147Z,101539.91
2019-02-21T02:08:48.827Z,101539.97
2019-02-21T02:09:56.297Z,101539.08
2019-02-21T02:11:03.274Z,101541.70
2019-02-21T02:12:10.579Z,101545.67
2019-02-21T02:13:24.552Z,101544.81
2019-02-21T02:14:26.383Z,101545.23
2019-02-21T02:15:32.965Z,101544.81
2019-02-21T02:16:39.522Z,101544.34
2019-02-21T02:17:46.431Z,101556.17
2019-02-21T02:18:53.005Z,101542.54
2019-02-21T02:20:02.318Z,101540.39
2019-02-21T02:21:09.393Z,101544.84
2019-02-21T02:22:23.400Z,101543.52
2019-02-21T02:23:30.018Z,101539.09
2019-02-21T02:24:38.328Z,101543.94
2019-02-21T02:25:45.698Z,101545.73
2019-02-21T02:26:52.354Z,101540.47
2019-02-21T02:27:59.539Z,101534.85
2019-02-21T02:29:07.737Z,101541.45
2019-02-21T02:30:15.297Z,101541.04
2019-02-21T02:31:23.570Z,101548.99
2019-02-21T02:32:30.511Z,101536.26
2019-02-21T02:33:38.400Z,101540.14
2019-02-21T02:34:46.187Z,101541.87
2019-02-21T02:35:52.975Z,101536.61
2019-02-21T02:37:00.198Z,101538.83
2019-02-21T02:38:07.253Z,101544.56
2019-02-21T02:39:14.298Z,101535.78
2019-02-21T02:40:21.105Z,101536.67
2019-02-21T02:41:27.865Z,101541.52
2019-02-21T02:42:34.463Z,101541.99
2019-02-21T02:43:41.604Z,101536.31
2019-02-21T02:44:49.025Z,101535.86
2019-02-21T02:45:56.658Z,101532.37
2019-02-21T02:47:03.174Z,101533.23
2019-02-21T02:48:09.802Z,101535.98
2019-02-21T02:49:16.734Z,101535.59
2019-02-21T02:50:23.268Z,101531.16
2019-02-21T02:51:29.971Z,101538.63
2019-02-21T02:52:37.537Z,101539.51
2019-02-21T02:53:44.133Z,101537.23
2019-02-21T02:54:50.757Z,101539.39
2019-02-21T02:55:57.891Z,101535.44
2019-02-21T02:57:05.259Z,101532.37
2019-02-21T02:58:12.239Z,101532.37
2019-02-21T02:59:18.832Z,101529.73
2019-02-21T03:00:25.389Z,101528.84
2019-02-21T03:01:34.676Z,101534.52
2019-02-21T03:02:40.900Z,101534.10
2019-02-21T03:03:47.471Z,101530.16
2019-02-21T03:04:54.122Z,101533.23
2019-02-21T03:06:00.631Z,101523.19
2019-02-21T03:07:07.816Z,101527.13
2019-02-21T03:08:15.238Z,101529.34
2019-02-21T03:09:21.862Z,101528.53
2019-02-21T03:10:29.221Z,101536.91
2019-02-21T03:11:37.230Z,101523.81
2019-02-21T03:12:44.458Z,101524.28
2019-02-21T03:13:51.225Z,101527.36
2019-02-21T03:14:58.113Z,101522.07
2019-02-21T03:16:05.071Z,101521.23
2019-02-21T03:17:11.452Z,101523.86
2019-02-21T03:18:18.986Z,101525.54
2019-02-21T03:19:25.972Z,101530.38
2019-02-21T03:20:32.800Z,101524.16
2019-02-21T03:21:40.508Z,101524.64
2019-02-21T03:22:47.708Z,101522.48
2019-02-21T03:23:54.547Z,101521.66
2019-02-21T03:25:01.491Z,101529.16
2019-02-21T03:26:08.835Z,101520.34
2019-02-21T03:27:16.142Z,101521.67
2019-02-21T03:28:23.172Z,101521.26
2019-02-21T03:29:29.291Z,101518.20
2019-02-21T03:30:36.585Z,101518.27
2019-02-21T03:31:54.137Z,101518.70
2019-02-21T03:32:52.397Z,101513.92
2019-02-21T03:33:59.000Z,101521.06
2019-02-21T03:35:06.238Z,101518.41
2019-02-21T03:36:13.240Z,101521.06
2019-02-21T03:37:19.482Z,101516.67
2019-02-21T03:38:26.529Z,101517.98
2019-02-21T03:39:33.977Z,101517.53
2019-02-21T03:40:41.222Z,101526.33
2019-02-21T03:41:48.071Z,101514.06
2019-02-21T03:42:54.944Z,101517.11
2019-02-21T03:44:01.917Z,101517.11
2019-02-21T03:45:12.772Z,101514.04
2019-02-21T03:46:19.964Z,101519.80
2019-02-21T03:47:27.336Z,101509.34
2019-02-21T03:48:33.982Z,101513.78
2019-02-21T03:49:41.431Z,101512.52
2019-02-21T03:50:48.305Z,101508.52
2019-02-21T03:51:55.440Z,101506.36
2019-02-21T03:53:02.211Z,101508.66
2019-02-21T03:54:09.536Z,101507.89
2019-02-21T03:55:15.881Z,101505.34
2019-02-21T03:56:23.311Z,101510.61
2019-02-21T03:57:30.464Z,101513.64
2019-02-21T03:58:37.436Z,101503.95
2019-02-21T03:59:45.195Z,101502.16
2019-02-21T04:00:51.874Z,101502.62
2019-02-21T04:02:05.390Z,101501.68
2019-02-21T04:03:07.140Z,101501.23
2019-02-21T04:04:14.930Z,101491.47
2019-02-21T04:05:22.181Z,101493.15
2019-02-21T04:06:29.361Z,101491.77
2019-02-21T04:07:37.029Z,101491.05
2019-02-21T04:08:45.512Z,101490.59
2019-02-21T04:09:52.346Z,101487.66
2019-02-21T04:10:59.478Z,101478.81
2019-02-21T04:12:09.107Z,101482.39
2019-02-21T04:13:16.476Z,101484.57
2019-02-21T04:14:23.591Z,101480.06
2019-02-21T04:15:30.392Z,101481.72
2019-02-21T04:16:36.642Z,101472.91
2019-02-21T04:17:43.639Z,101478.17
2019-02-21T04:18:50.840Z,101482.06
2019-02-21T04:19:58.091Z,101481.30
2019-02-21T04:21:04.911Z,101476.58
2019-02-21T04:22:12.226Z,101481.09
2019-02-21T04:23:19.468Z,101480.18
2019-02-21T04:24:26.515Z,101473.47
2019-02-21T04:25:33.487Z,101474.23
2019-02-21T04:26:39.712Z,101481.17
2019-02-21T04:27:46.079Z,101484.20
2019-02-21T04:28:52.665Z,101482.88
2019-02-21T04:29:59.183Z,101476.72
2019-02-21T04:31:05.388Z,101479.83
2019-02-21T04:32:17.024Z,101475.43
2019-02-21T04:33:21.688Z,101475.83
2019-02-21T04:34:29.089Z,101468.41
2019-02-21T04:35:36.766Z,101473.67
2019-02-21T04:36:43.867Z,101471.96
2019-02-21T04:37:50.913Z,101473.25
2019-02-21T04:38:57.585Z,101469.73
2019-02-21T04:40:03.838Z,101469.73
2019-02-21T04:41:16.973Z,101463.59
2019-02-21T04:42:25.694Z,101474.98
2019-02-21T04:43:32.237Z,101477.08
2019-02-21T04:44:38.549Z,101472.72
2019-02-21T04:45:47.167Z,101468.30
2019-02-21T04:46:54.665Z,101473.14
2019-02-21T04:48:01.611Z,101470.01
2019-02-21T04:49:09.095Z,101469.11
2019-02-21T04:50:16.721Z,101470.91
2019-02-21T04:51:23.620Z,101472.16
2019-02-21T04:52:30.246Z,101471.33
2019-02-21T04:53:37.186Z,101473.06
2019-02-21T04:54:44.619Z,101470.01
2019-02-21T04:55:51.582Z,101470.03
2019-02-21T04:56:58.208Z,101468.30
2019-02-21T04:58:05.466Z,101474.09
2019-02-21T04:59:12.529Z,101472.36
2019-02-21T05:00:19.044Z,101468.35
2019-02-21T05:01:25.938Z,101468.77
2019-02-21T05:02:33.075Z,101471.41
2019-02-21T05:03:39.687Z,101464.83
2019-02-21T05:04:46.228Z,101462.25
2019-02-21T05:05:53.770Z,101462.25
2019-02-21T05:07:01.878Z,101462.75
2019-02-21T05:08:08.598Z,101462.83
2019-02-21T05:09:16.400Z,101458.88
2019-02-21T05:10:22.799Z,101463.30
2019-02-21T05:11:29.963Z,101462.83
2019-02-21T05:12:36.893Z,101461.48
2019-02-21T05:13:43.708Z,101458.44
2019-02-21T05:14:50.424Z,101461.48
2019-02-21T05:15:57.928Z,101462.75
2019-02-21T05:17:04.329Z,101463.59
2019-02-21T05:18:11.007Z,101459.64
2019-02-21T05:19:17.845Z,101460.45
2019-02-21T05:20:24.591Z,101456.45
2019-02-21T05:21:31.254Z,101461.22
2019-02-21T05:22:39.223Z,101457.22
2019-02-21T05:23:46.194Z,101458.95
2019-02-21T05:24:53.083Z,101454.58
2019-02-21T05:25:59.801Z,101456.38
2019-02-21T05:27:14.030Z,101453.66
2019-02-21T05:28:22.219Z,101452.38
2019-02-21T05:29:28.720Z,101460.27
2019-02-21T05:30:36.425Z,101461.56
2019-02-21T05:31:50.496Z,101458.95
2019-02-21T05:32:59.119Z,101458.92
2019-02-21T05:34:07.926Z,101457.61
2019-02-21T05:35:21.053Z,101455.88
2019-02-21T05:36:36.606Z,101462.88
2019-02-21T05:37:45.180Z,101456.18
2019-02-21T05:38:56.661Z,101453.11
2019-02-21T05:40:13.944Z,101456.10
2019-02-21T05:41:25.691Z,101462.68
2019-02-21T05:42:36.717Z,101456.94
2019-02-21T05:43:47.728Z,101454.28
2019-02-21T05:44:56.459Z,101452.50
2019-02-21T05:46:10.424Z,101451.66
2019-02-21T05:47:30.313Z,101456.50
2019-02-21T05:48:44.849Z,101460.80
2019-02-21T05:50:01.670Z,101451.94
2019-02-21T05:51:10.781Z,101457.62
2019-02-21T05:52:22.244Z,101462.45
2019-02-21T05:53:33.840Z,101456.25
2019-02-21T05:55:02.337Z,101461.14
2019-02-21T05:56:14.085Z,101454.63
2019-02-21T05:57:22.297Z,101458.12
2019-02-21T05:58:36.759Z,101452.86
2019-02-21T05:59:47.795Z,101459.44
2019-02-21T06:01:02.474Z,101464.70
2019-02-21T06:02:52.565Z,101465.93
2019-02-21T06:04:05.441Z,101465.45
2019-02-21T06:05:32.594Z,101472.02
2019-02-21T06:07:00.736Z,101467.16
2019-02-21T06:08:09.294Z,101466.77
2019-02-21T06:09:17.358Z,101465.91
2019-02-21T06:10:23.527Z,101471.11
2019-02-21T06:11:47.659Z,101469.39
2019-02-21T06:13:04.969Z,101465.00
2019-02-21T06:14:19.439Z,101461.56
2019-02-21T06:15:26.029Z,101466.34
2019-02-21T06:16:40.355Z,101467.22
2019-02-21T06:18:03.731Z,101468.06
2019-02-21T06:19:21.809Z,101460.50
2019-02-21T06:20:33.966Z,101465.67
2019-02-21T06:22:10.128Z,101469.14
2019-02-21T06:23:11.994Z,101467.41
2019-02-21T06:24:26.308Z,101466.98
2019-02-21T06:25:34.424Z,101470.45
2019-02-21T06:26:49.229Z,101459.91
2019-02-21T06:27:58.559Z,101468.72
2019-02-21T06:29:09.764Z,101471.34
2019-02-21T06:30:19.812Z,101465.17
2019-02-21T06:31:29.919Z,101469.05
2019-02-21T06:32:37.109Z,101465.89
2019-02-21T06:33:43.792Z,101470.28
2019-02-21T06:34:52.276Z,101470.28
2019-02-21T06:36:00.341Z,101467.18
2019-02-21T06:37:08.033Z,101473.36
2019-02-21T06:38:15.525Z,101474.25
2019-02-21T06:39:25.182Z,101471.60
2019-02-21T06:40:32.182Z,101473.78
2019-02-21T06:41:38.618Z,101472.44
2019-02-21T06:42:46.433Z,101471.06
2019-02-21T06:43:56.757Z,101472.80
2019-02-21T06:45:03.750Z,101469.75
2019-02-21T06:46:13.799Z,101474.17
2019-02-21T06:47:22.439Z,101472.44
2019-02-21T06:48:29.731Z,101474.59
2019-02-21T06:49:36.987Z,101478.89
2019-02-21T06:50:42.919Z,101473.19
2019-02-21T06:51:49.776Z,101475.34
2019-02-21T06:52:57.255Z,101471.39
2019-02-21T06:54:03.969Z,101475.34
2019-02-21T06:55:10.899Z,101474.92
2019-02-21T06:56:18.172Z,101474.95
2019-02-21T06:57:24.748Z,101475.40
2019-02-21T06:58:31.614Z,101465.72
2019-02-21T06:59:42.442Z,101473.19
2019-02-21T07:00:46.428Z,101467.52
2019-02-21T07:01:53.339Z,101474.17
2019-02-21T07:03:00.557Z,101470.23
2019-02-21T07:04:07.795Z,101469.80
2019-02-21T07:05:15.037Z,101473.33
2019-02-21T07:06:31.527Z,101475.98
2019-02-21T07:07:33.075Z,101473.89
2019-02-21T07:08:42.154Z,101472.16
2019-02-21T07:10:09.879Z,101474.81
2019-02-21T07:11:18.756Z,101468.66
2019-02-21T07:12:26.258Z,101466.03
2019-02-21T07:13:33.265Z,101471.34
2019-02-21T07:14:39.637Z,101471.41
2019-02-21T07:15:46.025Z,101467.52
2019-02-21T07:16:53.347Z,101463.63
2019-02-21T07:18:00.008Z,101467.22
2019-02-21T07:19:10.845Z,101467.66
2019-02-21T07:20:17.698Z,101467.22
2019-02-21T07:21:25.238Z,101462.80
2019-02-21T07:22:52.817Z,101468.89
2019-02-21T07:23:59.290Z,101457.88
2019-02-21T07:25:28.069Z,101461.84
2019-02-21T07:26:34.591Z,101459.27
2019-02-21T07:27:41.446Z,101459.83
2019-02-21T07:28:49.409Z,101466.83
2019-02-21T07:29:56.347Z,101464.70
2019-02-21T07:31:03.240Z,101459.44
2019-02-21T07:32:12.135Z,101460.86
2019-02-21T07:33:27.899Z,101460.86
2019-02-21T07:34:30.477Z,101463.49
2019-02-21T07:35:40.216Z,101453.53
2019-02-21T07:36:46.968Z,101454.50
2019-02-21T07:37:55.668Z,101451.05
2019-02-21T07:39:16.441Z,101449.33
2019-02-21T07:40:19.999Z,101448.53
2019-02-21T07:41:42.120Z,101452.98
2019-02-21T07:43:09.438Z,101456.65
2019-02-21T07:44:16.685Z,101459.36
2019-02-21T07:45:23.495Z,101459.56
2019-02-21T07:46:32.431Z,101453.33
2019-02-21T07:47:39.845Z,101457.39
2019-02-21T07:48:47.890Z,101457.89
2019-02-21T07:50:15.122Z,101459.26
2019-02-21T07:51:21.407Z,101459.26
2019-02-21T07:52:28.876Z,101454.41
2019-02-21T07:53:37.329Z,101459.68
2019-02-21T07:54:44.237Z,101459.28
2019-02-21T07:56:09.957Z,101458.44
2019-02-21T07:57:16.949Z,101458.44
2019-02-21T07:58:25.135Z,101461.13
2019-02-21T07:59:33.781Z,101462.44
2019-02-21T08:01:01.208Z,101460.59
2019-02-21T08:02:08.028Z,101464.55
2019-02-21T08:03:14.959Z,101460.05
2019-02-21T08:04:21.629Z,101462.67
2019-02-21T08:05:28.595Z,101463.97
2019-02-21T08:06:35.837Z,101459.47
2019-02-21T08:07:42.419Z,101469.10
2019-02-21T08:08:49.409Z,101459.02
2019-02-21T08:09:56.065Z,101460.25
2019-02-21T08:11:03.666Z,101462.47
2019-02-21T08:12:10.580Z,101463.36
2019-02-21T08:13:17.994Z,101458.04
2019-02-21T08:14:25.084Z,101463.84
2019-02-21T08:15:34.353Z,101464.81
2019-02-21T08:16:41.746Z,101458.70
2019-02-21T08:17:49.200Z,101466.12
2019-02-21T08:18:56.345Z,101463.91
2019-02-21T08:20:08.995Z,101458.66
2019-02-21T08:21:16.506Z,101460.33
2019-02-21T08:22:23.009Z,101458.59
2019-02-21T08:23:32.364Z,101455.96
2019-02-21T08:24:39.067Z,101460.78
2019-02-21T08:25:46.504Z,101454.23
2019-02-21T08:26:53.717Z,101464.83
2019-02-21T08:28:00.693Z,101456.86
2019-02-21T08:29:08.183Z,101454.70
2019-02-21T08:30:17.519Z,101456.50
2019-02-21T08:31:24.612Z,101459.55
2019-02-21T08:32:32.560Z,101455.55
2019-02-21T08:33:58.967Z,101453.75
2019-02-21T08:35:07.277Z,101457.33
2019-02-21T08:36:14.523Z,101460.33
2019-02-21T08:37:21.024Z,101454.64
2019-02-21T08:38:27.793Z,101460.02
2019-02-21T08:39:33.859Z,101456.09
2019-02-21T08:40:40.934Z,101458.73
2019-02-21T08:41:47.673Z,101449.63
2019-02-21T08:42:53.471Z,101448.31
2019-02-21T08:44:00.656Z,101444.36
2019-02-21T08:45:06.713Z,101446.52
2019-02-21T08:46:14.025Z,101453.94
2019-02-21T08:47:21.302Z,101448.62
2019-02-21T08:48:27.193Z,101452.20
2019-02-21T08:49:33.973Z,101453.52
2019-02-21T08:50:40.506Z,101447.86
2019-02-21T08:51:46.386Z,101449.63
2019-02-21T08:52:52.863Z,101445.68
2019-02-21T08:53:59.445Z,101450.13
2019-02-21T08:55:07.370Z,101446.67
2019-02-21T08:56:13.653Z,101447.67
2019-02-21T08:57:21.392Z,101451.70
2019-02-21T08:58:27.413Z,101446.93
2019-02-21T08:59:34.584Z,101444.72
2019-02-21T09:00:40.903Z,101451.75
2019-02-21T09:01:46.900Z,101444.72
2019-02-21T09:02:53.941Z,101449.54
2019-02-21T09:04:10.179Z,101453.44
2019-02-21T09:05:10.904Z,101453.80
2019-02-21T09:06:18.225Z,101448.04
2019-02-21T09:07:24.853Z,101448.41
2019-02-21T09:08:35.079Z,101457.59
2019-02-21T09:09:40.446Z,101447.41
2019-02-21T09:10:46.188Z,101450.34
2019-02-21T09:11:53.732Z,101448.97
2019-02-21T09:12:59.315Z,101445.48
2019-02-21T09:14:05.491Z,101447.63
2019-02-21T09:15:16.770Z,101444.94
2019-02-21T09:16:23.100Z,101438.36
2019-02-21T09:17:32.106Z,101446.75
2019-02-21T09:18:37.823Z,101442.78
2019-02-21T09:19:45.813Z,101444.05
2019-02-21T09:20:52.112Z,101441.89
2019-02-21T09:21:58.902Z,101442.73
2019-02-21T09:23:05.834Z,101441.89
2019-02-21T09:24:13.838Z,101437.88
2019-02-21T09:25:20.954Z,101435.67
2019-02-21T09:26:27.725Z,101440.02
2019-02-21T09:27:33.632Z,101438.22
2019-02-21T09:28:39.840Z,101436.91
2019-02-21T09:29:46.175Z,101439.55
2019-02-21T09:30:52.260Z,101437.25
2019-02-21T09:31:58.193Z,101437.25
2019-02-21T09:33:14.789Z,101437.75
2019-02-21T09:34:20.953Z,101436.83
2019-02-21T09:35:21.720Z,101435.09
2019-02-21T09:36:28.622Z,101437.25
2019-02-21T09:37:35.992Z,101425.41
2019-02-21T09:38:42.863Z,101428.55
2019-02-21T09:39:49.262Z,101432.47
2019-02-21T09:40:55.594Z,101431.23
2019-02-21T09:42:01.962Z,101432.56
2019-02-21T09:43:08.213Z,101434.02
2019-02-21T09:44:15.053Z,101425.56
2019-02-21T09:45:21.587Z,101431.23
2019-02-21T09:46:27.721Z,101427.70
2019-02-21T09:47:33.656Z,101428.12
2019-02-21T09:48:39.582Z,101432.14
2019-02-21T09:49:45.308Z,101431.44
2019-02-21T09:50:51.363Z,101432.33
2019-02-21T09:51:57.522Z,101435.09
2019-02-21T09:53:03.341Z,101429.41
2019-02-21T09:54:09.154Z,101430.25
2019-02-21T09:55:18.270Z,101431.52
2019-02-21T09:56:30.268Z,101434.20
2019-02-21T09:57:32.883Z,101432.88
2019-02-21T09:58:40.014Z,101423.20
2019-02-21T09:59:45.809Z,101429.28
2019-02-21T10:00:52.238Z,101427.14
2019-02-21T10:01:58.881Z,101430.37
2019-02-21T10:03:07.422Z,101436.38
2019-02-21T10:04:14.341Z,101439.83
2019-02-21T10:05:21.274Z,101433.80
2019-02-21T10:06:27.398Z,101425.00
2019-02-21T10:07:36.985Z,101402.91
2019-02-21T10:08:42.241Z,101410.51
2019-02-21T10:09:48.323Z,101413.92
2019-02-21T10:10:55.355Z,101416.20
2019-02-21T10:12:01.555Z,101416.55
2019-02-21T10:13:08.248Z,101415.19
2019-02-21T10:14:15.983Z,101412.63
2019-02-21T10:15:21.861Z,101413.70
2019-02-21T10:16:27.643Z,101412.73
2019-02-21T10:17:33.792Z,101410.05
2019-02-21T10:18:39.722Z,101403.37
2019-02-21T10:19:46.548Z,101407.13
2019-02-21T10:20:52.603Z,101413.97
2019-02-21T10:21:59.754Z,101416.86
2019-02-21T10:23:05.909Z,101409.38
2019-02-21T10:24:11.955Z,101407.80
2019-02-21T10:25:30.669Z,101401.61
2019-02-21T10:26:38.683Z,101348.41
2019-02-21T10:27:46.895Z,101389.90
2019-02-21T10:28:53.602Z,101397.23
2019-02-21T10:29:59.781Z,101394.70
2019-02-21T10:33:25.405Z,101397.23
2019-02-21T10:34:42.641Z,101396.20
2019-02-21T10:35:41.892Z,101388.30
2019-02-21T10:36:47.866Z,101408.30
2019-02-21T10:37:55.044Z,101399.86
2019-02-21T10:39:00.787Z,101419.66
2019-02-21T10:40:12.319Z,101416.50
2019-02-21T10:41:20.126Z,101451.73
2019-02-21T10:42:26.144Z,101469.30
2019-02-21T10:43:32.147Z,101297.36
2019-02-21T10:44:37.889Z,101316.49
2019-02-21T10:45:47.846Z,101360.33
2019-02-21T10:46:51.087Z,101376.09
2019-02-21T10:47:57.347Z,101374.22
2019-02-21T10:49:03.096Z,101387.36
2019-02-21T10:50:14.104Z,101380.03
2019-02-21T10:51:20.137Z,101385.08
2019-02-21T10:52:26.181Z,101383.69
2019-02-21T10:53:32.037Z,101379.74
2019-02-21T10:54:37.826Z,101416.01
2019-02-21T15:14:45.197Z,114324.51
2019-02-21T15:16:22.610Z,114324.51
2019-02-21T15:18:19.158Z,114324.51
2019-02-21T15:19:29.513Z,114324.51
2019-02-21T15:22:03.966Z,114324.51
2019-02-21T16:27:10.751Z,114324.51
2019-02-21T16:29:38.711Z,114324.51
2019-02-21T16:30:49.077Z,114324.51
2019-02-21T16:31:59.524Z,114324.51
2019-02-21T16:33:50.745Z,114324.51
2019-02-21T16:35:00.227Z,114324.51
2019-02-21T16:36:20.146Z,114324.51
2019-02-21T16:37:30.379Z,114324.51
2019-02-21T16:38:52.661Z,114324.51
2019-02-21T16:40:07.128Z,114324.51
2019-02-21T16:42:54.160Z,114324.51
2019-02-21T16:46:20.866Z,114324.51
2019-02-21T16:47:33.579Z,114324.51
2019-02-21T16:49:04.762Z,114324.51
2019-02-21T16:51:09.032Z,114324.51
2019-02-21T16:53:11.785Z,114324.51
2019-02-21T16:55:20.338Z,114324.51
2019-02-21T17:07:53.124Z,114324.51
2019-02-21T17:39:35.040Z,114324.51
2019-02-21T19:40:38.341Z,114324.51
