createdAt,value
2023-02-11T00:46:26.052Z,10.60
2023-02-11T00:49:11.816Z,10.60
2023-02-11T00:51:57.164Z,10.52
2023-02-11T00:54:42.715Z,9.77
2023-02-11T00:57:28.348Z,9.27
2023-02-11T01:46:14.763Z,8.32
2023-02-11T01:49:18.969Z,8.38
2023-02-11T01:52:14.865Z,9.88
2023-02-11T01:55:23.022Z,10.63
2023-02-11T01:58:08.509Z,8.13
2023-02-11T02:46:34.030Z,6.85
2023-02-11T02:49:19.529Z,7.88
2023-02-11T02:52:29.455Z,8.00
2023-02-11T02:55:25.729Z,8.23
2023-02-11T02:58:32.908Z,7.60
2023-02-11T03:47:12.976Z,7.10
2023-02-11T03:50:01.321Z,6.50
2023-02-11T03:52:49.953Z,10.60
2023-02-11T03:55:39.274Z,7.30
2023-02-11T03:58:24.814Z,7.97
2023-02-11T04:45:23.090Z,7.37
2023-02-11T04:48:08.664Z,6.88
2023-02-11T04:50:54.295Z,7.25
2023-02-11T04:53:39.776Z,7.07
2023-02-11T04:56:25.406Z,7.68
2023-02-11T04:59:13.299Z,8.10
2023-02-11T05:47:58.326Z,6.73
2023-02-11T05:50:44.136Z,6.45
2023-02-11T05:53:29.467Z,7.07
2023-02-11T05:56:15.079Z,7.32
2023-02-11T05:59:00.662Z,6.70
2023-02-11T06:01:46.167Z,6.40
2023-02-11T06:04:34.768Z,7.43
2023-02-11T06:07:20.423Z,7.15
2023-02-11T06:10:06.485Z,6.40
2023-02-11T06:12:52.098Z,7.13
2023-02-11T06:15:37.586Z,6.13
2023-02-11T06:18:23.126Z,6.38
2023-02-11T06:21:10.492Z,7.00
2023-02-11T06:23:55.843Z,6.63
2023-02-11T06:26:41.420Z,6.25
2023-02-11T06:29:26.536Z,7.43
2023-02-11T06:32:33.526Z,5.78
2023-02-11T06:35:18.371Z,7.65
2023-02-11T06:38:03.799Z,8.43
2023-02-11T06:40:50.150Z,6.53
2023-02-11T06:43:35.730Z,9.07
2023-02-11T06:46:21.840Z,7.20
2023-02-11T06:49:07.009Z,5.82
2023-02-11T06:51:52.526Z,5.50
2023-02-11T06:54:38.005Z,6.93
2023-02-11T06:57:23.518Z,7.20
2023-02-11T07:00:09.503Z,6.30
2023-02-11T07:02:57.959Z,6.03
2023-02-11T07:05:44.004Z,5.68
2023-02-11T07:08:29.538Z,6.10
2023-02-11T07:11:15.124Z,7.20
2023-02-11T07:14:04.766Z,8.15
2023-02-11T07:16:50.248Z,6.93
2023-02-11T07:19:37.481Z,5.75
2023-02-11T07:22:23.211Z,6.50
2023-02-11T07:25:08.826Z,5.07
2023-02-11T07:27:54.385Z,7.20
2023-02-11T07:30:40.202Z,6.10
2023-02-11T07:33:25.643Z,6.30
2023-02-11T07:36:12.108Z,6.57
2023-02-11T07:38:58.221Z,6.17
2023-02-11T07:41:47.742Z,6.68
2023-02-11T07:44:36.275Z,6.22
2023-02-11T07:47:22.941Z,5.80
2023-02-11T07:50:10.464Z,6.35
2023-02-11T07:52:56.337Z,6.10
2023-02-11T07:55:43.562Z,6.07
2023-02-11T07:58:29.617Z,6.30
2023-02-11T08:01:25.500Z,5.47
2023-02-11T08:04:10.785Z,6.15
2023-02-11T08:06:59.117Z,6.10
2023-02-11T08:09:45.387Z,5.50
2023-02-11T08:12:30.908Z,5.57
2023-02-11T08:15:16.553Z,6.50
2023-02-11T08:18:01.929Z,6.10
2023-02-11T08:20:47.690Z,5.93
2023-02-11T08:23:35.850Z,5.25
2023-02-11T08:26:24.438Z,6.10
2023-02-11T08:29:12.994Z,6.82
2023-02-11T08:31:58.859Z,7.40
2023-02-11T08:34:45.005Z,7.20
2023-02-11T08:37:33.116Z,6.15
2023-02-11T08:40:19.177Z,6.38
2023-02-11T08:43:06.949Z,6.57
2023-02-11T08:45:54.269Z,6.57
2023-02-11T08:48:39.842Z,5.83
2023-02-11T08:51:28.070Z,5.80
2023-02-11T08:54:14.506Z,5.45
2023-02-11T08:57:01.996Z,6.78
2023-02-11T08:59:56.106Z,6.20
2023-02-11T09:02:42.714Z,6.07
2023-02-11T09:05:28.577Z,5.97
2023-02-11T09:08:18.857Z,5.60
2023-02-11T09:11:11.777Z,5.93
2023-02-11T09:14:04.476Z,5.10
2023-02-11T09:16:53.728Z,5.90
2023-02-11T09:19:42.949Z,5.70
2023-02-11T09:22:29.442Z,19.17
2023-02-11T09:25:17.746Z,24.08
2023-02-11T09:28:44.443Z,22.58
2023-02-11T09:31:31.433Z,25.97
2023-02-11T09:34:17.619Z,25.10
2023-02-11T09:37:06.295Z,23.10
2023-02-11T09:39:52.302Z,22.17
2023-02-11T09:43:30.953Z,22.60
2023-02-11T09:46:22.067Z,18.70
2023-02-11T09:49:17.378Z,19.48
2023-02-11T09:52:09.339Z,16.75
2023-02-11T09:54:56.058Z,17.20
2023-02-11T09:57:41.640Z,18.40
2023-02-11T10:00:53.936Z,17.60
2023-02-11T10:04:07.540Z,16.35
2023-02-11T10:07:35.927Z,19.20
2023-02-11T10:10:48.380Z,18.52
2023-02-11T10:14:12.513Z,15.95
2023-02-11T10:17:24.718Z,15.50
2023-02-11T10:20:29.185Z,14.35
2023-02-11T10:23:43.135Z,15.10
2023-02-11T10:26:31.837Z,15.02
2023-02-11T10:29:38.805Z,12.02
2023-02-11T10:32:27.601Z,10.90
2023-02-11T10:35:21.206Z,15.23
2023-02-11T10:38:09.259Z,11.20
2023-02-11T10:40:54.978Z,11.85
2023-02-11T10:43:42.847Z,11.05
2023-02-11T10:46:35.034Z,10.03
2023-02-11T10:49:42.330Z,10.82
2023-02-11T10:52:30.872Z,11.00
2023-02-11T10:55:23.226Z,8.40
2023-02-11T10:58:24.517Z,9.48
2023-02-11T11:01:23.933Z,9.73
2023-02-11T11:04:33.097Z,10.15
2023-02-11T11:07:33.656Z,10.43
2023-02-11T11:10:39.153Z,7.93
2023-02-11T11:13:30.791Z,8.38
2023-02-11T11:16:28.618Z,8.43
2023-02-11T11:19:21.698Z,10.45
2023-02-11T11:22:32.898Z,10.02
2023-02-11T11:25:28.532Z,9.02
2023-02-11T11:28:23.429Z,8.32
2023-02-11T11:31:20.566Z,9.40
2023-02-11T11:34:22.102Z,6.47
2023-02-11T11:37:24.801Z,7.35
2023-02-11T11:40:24.463Z,8.65
2023-02-11T11:43:13.039Z,7.88
2023-02-11T11:46:00.430Z,8.03
2023-02-11T11:48:50.521Z,11.38
2023-02-11T11:51:42.382Z,8.65
2023-02-11T11:54:34.869Z,8.60
2023-02-11T11:57:26.767Z,7.95
2023-02-11T12:00:19.169Z,8.67
2023-02-11T12:03:57.246Z,8.52
2023-02-11T12:06:55.452Z,10.13
2023-02-11T12:10:12.295Z,10.00
2023-02-11T12:13:09.138Z,8.75
2023-02-11T12:16:19.540Z,6.83
2023-02-11T12:19:08.096Z,6.97
2023-02-11T12:22:00.125Z,7.20
2023-02-11T12:25:15.871Z,6.22
2023-02-11T12:28:32.896Z,9.05
2023-02-11T12:31:40.706Z,14.37
2023-02-11T12:34:42.529Z,14.50
2023-02-11T12:37:47.513Z,12.27
2023-02-11T12:40:46.880Z,13.20
2023-02-11T12:43:41.351Z,11.98
2023-02-11T12:47:02.200Z,10.07
2023-02-11T12:50:07.858Z,11.07
2023-02-11T12:53:31.065Z,9.65
2023-02-11T12:56:38.181Z,17.20
2023-02-11T12:59:43.143Z,9.70
2023-02-11T13:02:51.409Z,9.33
2023-02-11T13:05:49.749Z,8.70
2023-02-11T13:08:49.024Z,8.38
2023-02-11T13:11:42.161Z,7.85
2023-02-11T13:14:32.978Z,10.38
2023-02-11T13:17:41.299Z,8.70
2023-02-11T13:20:41.674Z,9.15
2023-02-11T13:23:38.480Z,6.72
2023-02-11T13:26:31.936Z,7.88
2023-02-11T13:29:42.836Z,9.07
2023-02-11T13:32:54.756Z,9.30
2023-02-11T13:35:44.879Z,8.63
2023-02-11T13:38:32.201Z,8.98
2023-02-11T13:41:24.884Z,8.85
2023-02-11T13:44:10.268Z,6.22
2023-02-11T13:47:05.401Z,6.17
2023-02-11T13:49:55.805Z,9.02
2023-02-11T13:52:42.915Z,6.38
2023-02-11T13:55:29.786Z,5.47
2023-02-11T13:58:17.554Z,7.80
2023-02-11T14:01:04.108Z,10.23
2023-02-11T14:04:46.875Z,10.65
2023-02-11T14:07:53.698Z,9.23
2023-02-11T14:10:42.629Z,9.23
2023-02-11T14:14:03.675Z,9.43
2023-02-11T14:16:58.413Z,7.73
2023-02-11T14:19:46.416Z,10.07
2023-02-11T14:22:47.980Z,8.15
2023-02-11T14:25:33.809Z,7.80
2023-02-11T14:28:27.023Z,7.88
2023-02-11T14:31:18.380Z,12.50
2023-02-11T14:34:06.839Z,7.32
2023-02-11T14:36:58.639Z,7.80
2023-02-11T14:39:57.010Z,8.63
2023-02-11T14:42:42.767Z,11.23
2023-02-11T14:45:29.389Z,22.00
2023-02-11T14:48:20.560Z,18.77
2023-02-11T14:51:10.637Z,29.92
2023-02-11T14:54:02.061Z,31.80
2023-02-11T14:57:04.822Z,21.58
2023-02-11T14:59:59.694Z,21.70
2023-02-11T15:02:45.430Z,23.38
2023-02-11T15:05:31.417Z,24.15
2023-02-11T15:08:17.207Z,22.83
2023-02-11T15:11:08.066Z,27.67
2023-02-11T15:13:55.579Z,21.30
2023-02-11T15:16:44.355Z,19.40
2023-02-11T15:19:42.157Z,23.13
2023-02-11T15:22:32.973Z,24.17
2023-02-11T15:25:20.154Z,24.85
2023-02-11T15:28:21.421Z,22.27
2023-02-11T15:31:18.133Z,21.52
2023-02-11T15:34:08.835Z,20.88
2023-02-11T15:36:54.646Z,20.77
2023-02-11T15:39:42.106Z,21.42
2023-02-11T15:42:40.772Z,17.93
2023-02-11T15:45:55.718Z,19.88
2023-02-11T15:48:50.000Z,17.38
2023-02-11T15:51:37.778Z,18.77
2023-02-11T15:54:27.527Z,15.77
2023-02-11T15:57:14.978Z,18.50
2023-02-11T16:00:04.378Z,18.02
2023-02-11T16:02:57.531Z,15.88
2023-02-11T16:05:42.914Z,17.75
2023-02-11T16:08:32.935Z,18.92
2023-02-11T16:11:25.746Z,18.67
2023-02-11T16:14:29.331Z,16.88
2023-02-11T16:17:29.455Z,18.10
2023-02-11T16:20:21.396Z,17.05
2023-02-11T16:23:07.977Z,16.50
2023-02-11T16:26:08.927Z,15.33
2023-02-11T16:29:04.000Z,26.17
2023-02-11T16:31:50.375Z,15.95
2023-02-11T16:34:36.614Z,15.10
2023-02-11T16:37:21.893Z,19.52
2023-02-11T16:40:08.163Z,14.47
2023-02-11T16:42:53.548Z,14.70
2023-02-11T16:45:50.300Z,15.18
2023-02-11T16:48:38.050Z,12.85
2023-02-11T16:51:23.685Z,14.73
2023-02-11T16:54:16.673Z,15.73
2023-02-11T16:57:02.625Z,20.98
2023-02-11T16:59:48.756Z,15.40
2023-02-11T17:02:37.078Z,16.88
2023-02-11T17:05:24.975Z,18.58
2023-02-11T17:08:11.913Z,14.83
2023-02-11T17:10:57.916Z,12.68
2023-02-11T17:13:44.152Z,13.70
2023-02-11T17:16:30.581Z,19.10
2023-02-11T17:19:19.735Z,14.15
2023-02-11T17:22:05.435Z,15.27
2023-02-11T17:24:50.842Z,15.00
2023-02-11T17:27:36.736Z,14.93
2023-02-11T17:30:23.219Z,13.02
2023-02-11T17:33:08.483Z,14.25
2023-02-11T17:35:54.339Z,13.63
2023-02-11T17:38:39.753Z,13.52
2023-02-11T17:41:25.393Z,12.85
2023-02-11T17:44:15.494Z,13.68
2023-02-11T17:47:00.497Z,15.60
2023-02-11T17:49:45.719Z,13.57
2023-02-11T17:52:31.223Z,14.60
2023-02-11T17:55:16.583Z,15.27
2023-02-11T17:58:02.285Z,12.60
2023-02-11T18:00:47.936Z,14.63
2023-02-11T18:03:33.417Z,11.73
2023-02-11T18:06:19.487Z,12.30
2023-02-11T18:09:05.045Z,12.48
2023-02-11T18:11:52.557Z,12.07
2023-02-11T18:14:40.696Z,14.27
2023-02-11T18:17:26.163Z,16.83
2023-02-11T18:20:12.043Z,15.13
2023-02-11T18:22:57.410Z,14.77
2023-02-11T18:25:42.885Z,14.23
2023-02-11T18:28:29.029Z,12.57
2023-02-11T18:31:15.004Z,16.60
2023-02-11T18:34:01.191Z,11.98
2023-02-11T18:36:47.783Z,13.68
2023-02-11T18:39:33.111Z,13.88
2023-02-11T18:42:18.671Z,14.18
2023-02-11T18:45:12.148Z,11.63
2023-02-11T18:47:57.722Z,26.23
2023-02-11T18:50:44.866Z,14.23
2023-02-11T18:53:30.290Z,11.93
2023-02-11T18:56:19.218Z,11.73
2023-02-11T18:59:05.198Z,17.87
2023-02-11T19:01:51.876Z,12.60
2023-02-11T19:04:37.547Z,12.32
2023-02-11T19:07:22.941Z,10.68
2023-02-11T19:10:08.891Z,12.20
2023-02-11T19:13:01.416Z,12.63
2023-02-11T19:15:46.980Z,11.32
2023-02-11T19:18:32.405Z,15.38
2023-02-11T19:21:17.746Z,10.50
2023-02-11T19:24:07.704Z,16.25
2023-02-11T19:26:57.780Z,15.10
2023-02-11T19:29:43.329Z,11.13
2023-02-11T19:32:28.729Z,14.10
2023-02-11T19:35:14.077Z,12.32
2023-02-11T19:37:59.468Z,16.65
2023-02-11T19:40:44.785Z,13.40
2023-02-11T19:43:30.405Z,12.05
2023-02-11T19:46:16.169Z,19.83
2023-02-11T19:49:02.547Z,19.90
2023-02-11T19:51:48.011Z,12.73
2023-02-11T19:54:33.360Z,13.17
2023-02-11T19:57:19.130Z,14.93
2023-02-11T20:00:05.960Z,11.13
2023-02-11T20:02:57.828Z,15.55
2023-02-11T20:05:47.113Z,11.55
2023-02-11T20:08:33.433Z,12.30
2023-02-11T20:11:19.804Z,14.52
2023-02-11T20:14:06.810Z,9.70
2023-02-11T20:16:52.372Z,12.48
2023-02-11T20:19:37.798Z,12.43
2023-02-11T20:22:23.064Z,11.53
2023-02-11T20:25:10.867Z,12.05
2023-02-11T20:27:56.360Z,13.73
2023-02-11T20:30:42.283Z,11.20
2023-02-11T20:33:30.098Z,11.13
2023-02-11T20:36:22.354Z,10.20
2023-02-11T20:39:08.056Z,16.48
2023-02-11T20:41:54.526Z,15.73
2023-02-11T20:44:40.850Z,10.10
2023-02-11T20:47:26.196Z,11.88
2023-02-11T20:50:12.025Z,11.77
2023-02-11T20:52:57.667Z,10.10
2023-02-11T20:55:43.135Z,11.60
2023-02-11T20:58:28.514Z,9.45
2023-02-11T21:01:20.040Z,10.60
2023-02-11T21:04:08.585Z,9.83
2023-02-11T21:06:56.747Z,11.10
2023-02-11T21:09:42.315Z,11.55
2023-02-11T21:12:27.838Z,11.80
2023-02-11T21:15:13.664Z,13.63
2023-02-11T21:18:01.677Z,8.87
2023-02-11T21:20:47.544Z,13.68
2023-02-11T21:23:33.119Z,12.38
2023-02-11T21:26:18.685Z,9.60
2023-02-11T21:29:05.702Z,9.60
2023-02-11T21:31:51.836Z,11.37
2023-02-11T21:34:37.268Z,9.43
2023-02-11T21:37:23.248Z,12.98
2023-02-11T21:40:09.595Z,8.88
2023-02-11T21:42:58.574Z,12.18
2023-02-11T21:45:46.216Z,9.00
2023-02-11T21:48:31.823Z,9.30
2023-02-11T21:51:20.245Z,8.82
2023-02-11T21:54:05.993Z,10.23
2023-02-11T21:56:51.811Z,11.20
2023-02-11T21:59:38.072Z,15.27
2023-02-11T22:02:23.314Z,8.32
2023-02-11T22:05:08.921Z,9.05
2023-02-11T22:07:54.276Z,9.57
2023-02-11T22:10:39.991Z,9.60
2023-02-11T22:13:25.123Z,7.97
2023-02-11T22:16:14.019Z,8.75
2023-02-11T22:19:02.534Z,7.88
2023-02-11T22:21:48.213Z,8.40
2023-02-11T22:24:35.878Z,7.25
2023-02-11T22:27:22.215Z,8.80
2023-02-11T22:30:08.481Z,8.00
2023-02-11T22:32:53.854Z,8.82
2023-02-11T22:35:39.327Z,9.50
2023-02-11T22:38:24.920Z,9.02
2023-02-11T22:41:11.090Z,8.47
2023-02-11T22:43:56.650Z,13.80
2023-02-11T22:46:42.027Z,8.43
2023-02-11T22:49:29.152Z,8.32
2023-02-11T22:52:14.690Z,8.20
2023-02-11T22:55:00.980Z,7.80
2023-02-11T22:57:46.679Z,9.10
2023-02-11T23:00:37.866Z,7.30
2023-02-11T23:03:23.771Z,8.05
2023-02-11T23:06:10.362Z,7.20
2023-02-11T23:08:56.177Z,9.37
2023-02-11T23:11:42.374Z,10.40
2023-02-11T23:14:27.960Z,7.28
2023-02-11T23:17:14.222Z,9.32
2023-02-11T23:19:59.506Z,9.35
2023-02-11T23:22:45.007Z,8.87
2023-02-11T23:25:30.971Z,8.05
2023-02-11T23:28:16.827Z,7.78
2023-02-11T23:31:12.000Z,8.45
2023-02-11T23:33:58.223Z,14.70
2023-02-11T23:36:44.596Z,7.17
2023-02-11T23:39:30.275Z,7.13
2023-02-11T23:42:17.111Z,7.93
2023-02-11T23:45:02.498Z,9.60
2023-02-11T23:47:48.400Z,7.25
2023-02-11T23:50:36.133Z,10.23
2023-02-11T23:53:22.511Z,6.60
2023-02-11T23:56:11.493Z,10.65
2023-02-11T23:58:58.889Z,6.68
