createdAt,value
2018-09-01T00:01:54.353Z,50.10
2018-09-01T00:06:56.489Z,50.40
2018-09-01T00:11:59.640Z,51.10
2018-09-01T00:17:02.756Z,51.80
2018-09-01T00:22:05.009Z,52.80
2018-09-01T00:27:07.408Z,52.80
2018-09-01T00:32:10.218Z,53.40
2018-09-01T00:37:17.156Z,53.40
2018-09-01T00:42:19.533Z,53.30
2018-09-01T00:47:21.698Z,53.60
2018-09-01T00:52:25.006Z,53.90
2018-09-01T00:57:27.219Z,53.70
2018-09-01T01:02:29.678Z,54.40
2018-09-01T01:07:32.109Z,54.10
2018-09-01T01:12:34.270Z,55.40
2018-09-01T01:17:36.430Z,56.50
2018-09-01T01:22:39.408Z,56.40
2018-09-01T01:27:41.577Z,56.80
2018-09-01T01:32:45.032Z,57.70
2018-09-01T01:37:49.770Z,57.70
2018-09-01T01:42:53.530Z,57.80
2018-09-01T01:47:58.246Z,57.80
2018-09-01T01:53:00.510Z,57.50
2018-09-01T01:58:02.689Z,58.00
2018-09-01T02:03:05.030Z,57.70
2018-09-01T02:08:07.262Z,58.40
2018-09-01T02:13:12.960Z,57.80
2018-09-01T02:18:17.399Z,58.30
2018-09-01T02:23:22.794Z,55.80
2018-09-01T02:28:26.098Z,56.90
2018-09-01T02:33:30.405Z,57.60
2018-09-01T02:38:33.488Z,57.20
2018-09-01T02:43:35.830Z,57.90
2018-09-01T02:48:38.478Z,57.70
2018-09-01T02:53:41.942Z,58.00
2018-09-01T02:58:45.174Z,58.10
2018-09-01T03:03:50.685Z,58.00
2018-09-01T03:08:56.269Z,58.10
2018-09-01T03:14:00.221Z,57.90
2018-09-01T03:19:02.402Z,57.40
2018-09-01T03:24:05.436Z,58.00
2018-09-01T03:29:08.006Z,58.20
2018-09-01T03:34:10.758Z,58.20
2018-09-01T03:39:14.538Z,58.60
2018-09-01T03:44:19.384Z,58.20
2018-09-01T03:49:21.990Z,58.50
2018-09-01T03:54:24.141Z,58.20
2018-09-01T03:59:26.341Z,59.80
2018-09-01T04:04:30.533Z,60.00
2018-09-01T04:09:34.306Z,61.00
2018-09-01T04:14:37.460Z,61.20
2018-09-01T04:19:40.177Z,60.60
2018-09-01T04:24:43.577Z,60.50
2018-09-01T04:29:45.774Z,61.90
2018-09-01T04:34:48.457Z,61.30
2018-09-01T04:39:50.658Z,61.70
2018-09-01T04:44:53.254Z,62.50
2018-09-01T04:49:56.788Z,62.40
2018-09-01T04:55:00.589Z,63.10
2018-09-01T05:00:03.845Z,63.20
2018-09-01T05:05:06.203Z,63.50
2018-09-01T05:10:08.410Z,63.20
2018-09-01T05:15:10.830Z,63.00
2018-09-01T05:20:13.255Z,62.90
2018-09-01T05:25:15.606Z,63.30
2018-09-01T05:30:17.801Z,63.30
2018-09-01T05:35:20.444Z,63.40
2018-09-01T05:40:23.533Z,62.50
2018-09-01T05:45:26.389Z,61.20
2018-09-01T05:50:30.150Z,61.50
2018-09-01T05:55:32.438Z,60.90
2018-09-01T06:00:35.224Z,61.20
2018-09-01T06:05:39.380Z,61.60
2018-09-01T06:10:41.851Z,61.10
2018-09-01T06:15:44.502Z,59.90
2018-09-01T06:20:46.649Z,59.20
2018-09-01T06:25:48.837Z,58.60
2018-09-01T06:30:52.409Z,57.80
2018-09-01T06:35:54.593Z,57.40
2018-09-01T06:40:57.661Z,58.10
2018-09-01T06:45:59.824Z,59.10
2018-09-01T06:51:01.969Z,57.30
2018-09-01T06:56:04.170Z,55.20
2018-09-01T07:01:06.410Z,52.60
2018-09-01T07:06:08.579Z,50.50
2018-09-01T07:11:10.750Z,49.30
2018-09-01T07:16:13.806Z,47.10
2018-09-01T07:21:16.174Z,46.10
2018-09-01T07:26:18.316Z,45.90
2018-09-01T07:31:20.873Z,46.20
2018-09-01T07:36:24.796Z,43.40
2018-09-01T07:41:28.248Z,41.50
2018-09-01T07:46:30.577Z,40.60
2018-09-01T07:51:33.008Z,41.20
2018-09-01T07:56:36.969Z,39.50
2018-09-01T08:01:39.126Z,38.30
2018-09-01T08:06:41.301Z,39.00
2018-09-01T08:11:43.485Z,38.40
2018-09-01T08:16:45.809Z,37.40
2018-09-01T08:21:49.722Z,36.30
2018-09-01T08:26:51.869Z,36.20
2018-09-01T08:31:53.999Z,34.20
2018-09-01T08:36:56.174Z,34.10
2018-09-01T08:41:58.368Z,35.00
2018-09-01T08:47:00.517Z,34.10
2018-09-01T08:52:03.383Z,33.50
2018-09-01T08:57:05.615Z,33.30
2018-09-01T09:02:07.962Z,33.30
2018-09-01T09:07:11.254Z,34.50
2018-09-01T09:12:36.466Z,33.00
2018-09-01T09:17:39.915Z,33.20
2018-09-01T09:22:42.101Z,32.30
2018-09-01T09:27:44.282Z,30.80
2018-09-01T09:32:49.199Z,30.20
2018-09-01T09:37:52.281Z,30.60
2018-09-01T09:42:54.421Z,28.40
2018-09-01T09:47:56.590Z,26.80
2018-09-01T09:52:58.775Z,27.20
2018-09-01T09:58:00.945Z,25.10
2018-09-01T10:03:03.130Z,23.30
2018-09-01T10:08:06.223Z,22.20
2018-09-01T10:13:08.502Z,27.20
2018-09-01T10:18:13.046Z,27.90
2018-09-01T10:23:17.300Z,28.40
2018-09-01T10:28:21.874Z,29.10
2018-09-01T10:33:25.724Z,29.40
2018-09-01T10:38:27.999Z,28.80
2018-09-01T10:43:31.460Z,29.70
2018-09-01T10:48:35.798Z,28.30
2018-09-01T10:53:39.961Z,28.20
2018-09-01T10:58:42.119Z,28.80
2018-09-01T11:03:45.524Z,28.50
2018-09-01T11:08:47.792Z,29.60
2018-09-01T11:13:51.733Z,28.10
2018-09-01T11:18:56.363Z,28.70
2018-09-01T11:23:59.208Z,29.10
2018-09-01T11:29:03.287Z,29.90
2018-09-01T11:34:07.872Z,28.10
2018-09-01T11:39:10.679Z,28.80
2018-09-01T11:44:12.854Z,29.80
2018-09-01T11:49:17.695Z,28.40
2018-09-01T11:54:20.086Z,27.90
2018-09-01T11:59:22.293Z,28.30
2018-09-01T12:04:26.090Z,28.30
2018-09-01T12:09:29.893Z,28.90
2018-09-01T12:14:32.944Z,29.00
2018-09-01T12:19:35.104Z,28.60
2018-09-01T12:24:37.606Z,27.90
2018-09-01T12:29:39.773Z,27.20
2018-09-01T12:34:44.416Z,26.90
2018-09-01T12:39:47.071Z,26.90
2018-09-01T12:44:49.260Z,26.90
2018-09-01T12:49:51.499Z,26.40
2018-09-01T12:54:53.923Z,26.80
2018-09-01T12:59:57.088Z,26.80
2018-09-01T13:05:00.354Z,27.70
2018-09-01T13:10:03.420Z,26.70
2018-09-01T13:15:05.762Z,28.20
2018-09-01T13:20:09.180Z,27.20
2018-09-01T13:25:12.779Z,28.30
2018-09-01T13:30:14.952Z,28.00
2018-09-01T13:35:18.727Z,26.90
2018-09-01T13:40:21.126Z,26.80
2018-09-01T13:45:24.153Z,27.80
2018-09-01T13:50:26.399Z,26.70
2018-09-01T13:55:30.608Z,25.80
2018-09-01T14:00:32.769Z,25.80
2018-09-01T14:05:35.190Z,26.80
2018-09-01T14:10:37.446Z,26.60
2018-09-01T14:15:39.607Z,27.10
2018-09-01T14:20:44.135Z,27.20
2018-09-01T14:25:46.674Z,27.00
2018-09-01T14:30:51.178Z,27.10
2018-09-01T14:35:53.529Z,26.50
2018-09-01T14:40:55.750Z,26.10
2018-09-01T14:45:59.032Z,26.20
2018-09-01T14:51:05.968Z,26.50
2018-09-01T14:56:11.910Z,27.90
2018-09-01T15:01:14.739Z,26.70
2018-09-01T15:06:18.651Z,27.00
2018-09-01T15:11:21.958Z,27.30
2018-09-01T15:16:25.236Z,27.80
2018-09-01T15:21:29.389Z,27.20
2018-09-01T15:26:34.097Z,27.00
2018-09-01T15:31:36.254Z,27.50
2018-09-01T15:36:38.434Z,26.80
2018-09-01T15:41:42.606Z,27.50
2018-09-01T15:46:45.766Z,27.30
2018-09-01T15:51:48.620Z,27.90
2018-09-01T15:56:50.811Z,27.70
2018-09-01T16:01:56.061Z,27.80
2018-09-01T16:06:58.639Z,27.40
2018-09-01T16:12:01.301Z,27.10
2018-09-01T16:17:04.176Z,27.70
2018-09-01T16:22:07.089Z,28.10
2018-09-01T16:27:09.610Z,28.00
2018-09-01T16:32:11.797Z,27.70
2018-09-01T16:37:14.102Z,27.70
2018-09-01T16:42:16.256Z,27.50
2018-09-01T16:47:21.059Z,27.70
2018-09-01T16:52:25.805Z,27.30
2018-09-01T16:57:30.085Z,27.80
2018-09-01T17:02:32.560Z,27.70
2018-09-01T17:07:40.314Z,27.60
2018-09-01T17:12:43.569Z,28.00
2018-09-01T17:17:47.855Z,27.80
2018-09-01T17:22:50.613Z,28.10
2018-09-01T17:27:53.435Z,27.80
2018-09-01T17:32:55.553Z,28.60
2018-09-01T17:37:57.778Z,28.40
2018-09-01T17:43:00.306Z,28.50
2018-09-01T17:48:02.553Z,28.80
2018-09-01T17:53:05.113Z,29.10
2018-09-01T17:58:07.627Z,29.40
2018-09-01T18:03:10.366Z,29.80
2018-09-01T18:08:12.525Z,29.50
2018-09-01T18:13:14.685Z,29.70
2018-09-01T18:18:16.856Z,29.90
2018-09-01T18:23:19.557Z,30.20
2018-09-01T18:28:21.725Z,30.40
2018-09-01T18:33:25.621Z,30.60
2018-09-01T18:38:27.761Z,30.60
2018-09-01T18:43:29.910Z,31.00
2018-09-01T18:48:32.626Z,31.40
2018-09-01T18:53:34.809Z,32.60
2018-09-01T18:58:37.162Z,32.40
2018-09-01T19:03:39.458Z,32.80
2018-09-01T19:08:42.088Z,33.20
2018-09-01T19:13:44.576Z,33.40
2018-09-01T19:18:47.577Z,34.20
2018-09-01T19:23:51.329Z,34.00
2018-09-01T19:28:55.275Z,34.20
2018-09-01T19:33:59.606Z,34.40
2018-09-01T19:39:04.376Z,34.60
2018-09-01T19:44:07.286Z,34.90
2018-09-01T19:49:10.393Z,35.20
2018-09-01T19:54:12.626Z,35.80
2018-09-01T19:59:14.819Z,36.30
2018-09-01T20:04:18.913Z,36.90
2018-09-01T20:09:21.657Z,37.40
2018-09-01T20:14:23.853Z,38.20
2018-09-01T20:19:26.278Z,39.20
2018-09-01T20:24:28.509Z,39.70
2018-09-01T20:29:32.182Z,39.90
2018-09-01T20:34:39.901Z,40.40
2018-09-01T20:39:45.217Z,40.60
2018-09-01T20:44:49.935Z,41.00
2018-09-01T20:49:52.530Z,41.50
2018-09-01T20:54:56.193Z,42.90
2018-09-01T20:59:58.357Z,43.30
2018-09-01T21:05:00.545Z,44.10
2018-09-01T21:10:03.259Z,44.50
2018-09-01T21:15:05.784Z,44.60
2018-09-01T21:20:08.490Z,44.80
2018-09-01T21:25:11.698Z,45.90
2018-09-01T21:30:16.375Z,45.00
2018-09-01T21:35:18.878Z,45.50
2018-09-01T21:40:21.038Z,46.70
2018-09-01T21:45:23.189Z,47.00
2018-09-01T21:50:25.325Z,46.80
2018-09-01T21:55:27.642Z,46.90
2018-09-01T22:00:31.636Z,46.40
2018-09-01T22:05:34.659Z,46.30
2018-09-01T22:10:37.187Z,47.00
2018-09-01T22:15:39.357Z,46.60
2018-09-01T22:20:41.516Z,47.20
2018-09-01T22:25:45.185Z,47.80
2018-09-01T22:30:48.672Z,48.20
2018-09-01T22:35:53.032Z,49.90
2018-09-01T22:40:59.180Z,49.50
2018-09-01T22:46:01.684Z,49.70
2018-09-01T22:51:05.893Z,50.10
2018-09-01T22:56:10.791Z,51.50
2018-09-01T23:01:13.257Z,51.50
2018-09-01T23:06:16.287Z,51.60
2018-09-01T23:11:19.881Z,51.70
2018-09-01T23:16:23.862Z,52.20
2018-09-01T23:21:28.381Z,51.30
2018-09-01T23:26:31.041Z,51.30
2018-09-01T23:31:34.261Z,52.50
2018-09-01T23:36:37.523Z,52.20
2018-09-01T23:41:41.386Z,53.40
2018-09-01T23:46:45.478Z,52.80
2018-09-01T23:51:48.482Z,52.40
2018-09-01T23:56:52.568Z,53.80
