createdAt,value
2022-08-21T00:00:29.891Z,99.90
2022-08-21T00:03:02.178Z,99.90
2022-08-21T00:05:31.131Z,99.90
2022-08-21T00:07:59.481Z,99.90
2022-08-21T00:10:27.917Z,99.90
2022-08-21T00:12:56.366Z,99.90
2022-08-21T00:15:28.953Z,99.90
2022-08-21T00:17:58.530Z,99.90
2022-08-21T00:20:26.971Z,99.90
2022-08-21T00:22:55.312Z,99.90
2022-08-21T00:25:26.085Z,99.90
2022-08-21T00:27:54.067Z,99.90
2022-08-21T00:30:24.961Z,99.90
2022-08-21T00:32:54.595Z,99.90
2022-08-21T00:35:27.400Z,99.90
2022-08-21T00:37:55.590Z,99.90
2022-08-21T00:40:27.013Z,99.90
2022-08-21T00:42:55.122Z,99.90
2022-08-21T00:45:24.487Z,99.90
2022-08-21T00:47:55.934Z,99.90
2022-08-21T00:50:30.589Z,99.90
2022-08-21T00:52:59.952Z,99.90
2022-08-21T00:55:30.187Z,99.90
2022-08-21T00:58:02.532Z,99.90
2022-08-21T01:00:33.199Z,99.90
2022-08-21T01:03:07.438Z,99.90
2022-08-21T01:05:39.040Z,99.90
2022-08-21T01:08:08.415Z,99.90
2022-08-21T01:10:37.772Z,99.90
2022-08-21T01:13:07.549Z,99.90
2022-08-21T01:15:37.638Z,99.90
2022-08-21T01:18:06.559Z,99.90
2022-08-21T01:20:34.725Z,99.90
2022-08-21T01:23:12.056Z,99.90
2022-08-21T01:25:40.220Z,99.90
2022-08-21T01:28:13.841Z,99.90
2022-08-21T01:30:44.111Z,99.90
2022-08-21T01:33:12.095Z,99.90
2022-08-21T01:35:40.596Z,99.90
2022-08-21T01:38:10.082Z,99.90
2022-08-21T01:40:37.951Z,99.90
2022-08-21T01:43:05.838Z,99.90
2022-08-21T01:45:33.906Z,99.90
2022-08-21T01:48:02.061Z,99.90
2022-08-21T01:50:29.992Z,99.90
2022-08-21T01:52:57.964Z,99.90
2022-08-21T01:55:27.618Z,99.90
2022-08-21T01:57:55.665Z,99.90
2022-08-21T02:00:24.693Z,99.90
2022-08-21T02:02:53.084Z,99.90
2022-08-21T02:05:21.266Z,99.90
2022-08-21T02:07:51.978Z,99.90
2022-08-21T02:10:23.286Z,99.90
2022-08-21T02:12:52.591Z,99.90
2022-08-21T02:15:20.986Z,99.90
2022-08-21T02:17:55.036Z,99.90
2022-08-21T02:20:25.285Z,99.90
2022-08-21T02:22:54.321Z,99.90
2022-08-21T02:25:24.079Z,99.90
2022-08-21T02:27:54.346Z,99.90
2022-08-21T02:30:25.315Z,99.90
2022-08-21T02:32:53.589Z,99.90
2022-08-21T02:35:21.917Z,99.90
2022-08-21T02:37:52.644Z,99.90
2022-08-21T02:40:22.119Z,99.90
2022-08-21T02:42:50.400Z,99.90
2022-08-21T02:45:20.812Z,99.90
2022-08-21T02:47:53.743Z,99.90
2022-08-21T02:50:23.761Z,99.90
2022-08-21T02:52:55.067Z,99.90
2022-08-21T02:55:24.034Z,99.90
2022-08-21T02:57:51.919Z,99.90
2022-08-21T03:00:22.958Z,99.90
2022-08-21T03:02:51.179Z,99.90
2022-08-21T03:05:20.156Z,99.90
2022-08-21T03:07:49.680Z,99.90
2022-08-21T03:10:18.225Z,99.90
2022-08-21T03:12:46.140Z,99.90
2022-08-21T03:15:16.853Z,99.90
2022-08-21T03:17:46.406Z,99.90
2022-08-21T03:20:15.566Z,99.90
2022-08-21T03:22:46.883Z,99.90
2022-08-21T03:25:23.433Z,99.90
2022-08-21T03:28:12.867Z,99.90
2022-08-21T03:30:42.223Z,99.90
2022-08-21T03:33:12.989Z,99.90
2022-08-21T03:35:44.312Z,99.90
2022-08-21T03:38:13.755Z,99.90
2022-08-21T03:40:41.876Z,99.90
2022-08-21T03:43:10.358Z,99.90
2022-08-21T03:45:39.297Z,99.90
2022-08-21T03:48:08.431Z,99.90
2022-08-21T03:50:41.483Z,99.90
2022-08-21T03:53:17.003Z,99.90
2022-08-21T03:55:46.375Z,99.90
2022-08-21T03:58:16.682Z,99.90
2022-08-21T04:00:46.025Z,99.90
2022-08-21T04:03:13.854Z,99.90
2022-08-21T04:05:43.526Z,99.90
2022-08-21T04:08:11.330Z,99.90
2022-08-21T04:10:41.403Z,99.90
2022-08-21T04:13:10.451Z,99.90
2022-08-21T04:15:38.370Z,99.90
2022-08-21T04:18:07.338Z,99.90
2022-08-21T04:20:35.451Z,99.90
2022-08-21T04:23:05.314Z,99.90
2022-08-21T04:25:33.463Z,99.90
2022-08-21T04:28:02.698Z,99.90
2022-08-21T04:30:30.524Z,99.90
2022-08-21T04:32:59.739Z,99.90
2022-08-21T04:35:29.769Z,99.90
2022-08-21T04:37:58.501Z,99.90
2022-08-21T04:40:29.613Z,99.90
2022-08-21T04:43:00.814Z,99.90
2022-08-21T04:45:30.667Z,99.90
2022-08-21T04:48:01.544Z,99.90
2022-08-21T04:50:33.292Z,99.90
2022-08-21T04:53:02.663Z,99.90
2022-08-21T04:55:31.791Z,99.90
2022-08-21T04:58:00.114Z,99.90
2022-08-21T05:00:28.447Z,99.90
2022-08-21T05:03:00.132Z,99.90
2022-08-21T05:05:29.855Z,99.90
2022-08-21T05:08:01.146Z,99.90
2022-08-21T05:10:29.646Z,99.90
2022-08-21T05:12:59.270Z,99.90
2022-08-21T05:15:27.404Z,99.90
2022-08-21T05:18:00.682Z,99.90
2022-08-21T05:20:29.431Z,99.90
2022-08-21T05:22:58.460Z,99.90
2022-08-21T05:25:26.696Z,99.90
2022-08-21T05:27:58.114Z,99.90
2022-08-21T05:30:30.064Z,99.90
2022-08-21T05:32:59.368Z,99.90
2022-08-21T05:35:28.408Z,99.90
2022-08-21T05:37:56.956Z,99.90
2022-08-21T05:40:25.160Z,99.90
2022-08-21T05:42:55.552Z,99.10
2022-08-21T05:45:42.001Z,96.30
2022-08-21T05:48:15.372Z,94.80
2022-08-21T05:50:43.987Z,93.50
2022-08-21T05:53:13.056Z,92.80
2022-08-21T05:55:45.646Z,93.00
2022-08-21T05:58:14.397Z,93.60
2022-08-21T06:00:42.341Z,94.50
2022-08-21T06:03:16.471Z,95.40
2022-08-21T06:05:44.248Z,95.10
2022-08-21T06:08:12.109Z,93.30
2022-08-21T06:10:39.996Z,91.80
2022-08-21T06:13:07.860Z,89.50
2022-08-21T06:15:35.685Z,86.30
2022-08-21T06:18:03.667Z,81.40
2022-08-21T06:20:33.602Z,76.50
2022-08-21T06:23:01.540Z,71.60
2022-08-21T06:25:29.899Z,68.50
2022-08-21T06:28:03.456Z,64.10
2022-08-21T06:30:31.400Z,59.40
2022-08-21T06:33:01.458Z,56.40
2022-08-21T06:35:30.342Z,54.30
2022-08-21T06:38:00.130Z,52.40
2022-08-21T06:40:29.959Z,50.70
2022-08-21T06:42:59.050Z,49.20
2022-08-21T06:45:28.258Z,47.30
2022-08-21T06:47:59.510Z,45.50
2022-08-21T06:50:27.242Z,44.00
2022-08-21T06:53:03.034Z,43.00
2022-08-21T06:55:30.764Z,41.90
2022-08-21T06:57:58.650Z,40.60
2022-08-21T07:00:26.649Z,39.30
2022-08-21T07:02:54.658Z,38.90
2022-08-21T07:05:23.156Z,38.30
2022-08-21T07:07:51.039Z,37.90
2022-08-21T07:10:22.302Z,37.50
2022-08-21T07:13:00.328Z,37.00
2022-08-21T07:15:30.465Z,36.30
2022-08-21T07:17:59.007Z,35.20
2022-08-21T07:20:27.354Z,34.60
2022-08-21T07:22:55.902Z,34.10
2022-08-21T07:25:25.132Z,33.60
2022-08-21T07:27:52.996Z,32.80
2022-08-21T07:30:21.335Z,31.60
2022-08-21T07:32:50.135Z,31.20
2022-08-21T07:35:18.370Z,30.80
2022-08-21T07:37:46.350Z,30.50
2022-08-21T07:40:14.465Z,30.20
2022-08-21T07:42:45.376Z,30.30
2022-08-21T07:45:13.827Z,30.60
2022-08-21T07:47:43.044Z,30.70
2022-08-21T07:50:11.982Z,30.80
2022-08-21T07:52:40.124Z,29.80
2022-08-21T07:55:08.934Z,30.00
2022-08-21T07:57:36.789Z,30.00
2022-08-21T08:00:07.678Z,29.70
2022-08-21T08:02:35.528Z,29.30
2022-08-21T08:05:04.860Z,28.70
2022-08-21T08:07:32.818Z,28.40
2022-08-21T08:10:00.635Z,27.30
2022-08-21T08:12:30.353Z,27.60
2022-08-21T08:14:58.599Z,27.50
2022-08-21T08:17:28.124Z,27.30
2022-08-21T08:19:56.293Z,26.20
2022-08-21T08:22:25.707Z,26.20
2022-08-21T08:24:54.666Z,26.60
2022-08-21T08:27:23.077Z,26.50
2022-08-21T08:29:52.480Z,27.10
2022-08-21T08:32:21.049Z,27.30
2022-08-21T08:34:52.463Z,27.00
2022-08-21T08:37:21.227Z,27.00
2022-08-21T08:39:52.119Z,26.60
2022-08-21T08:42:33.140Z,25.90
2022-08-21T08:45:06.346Z,25.90
2022-08-21T08:47:38.345Z,25.60
2022-08-21T08:50:12.686Z,25.60
2022-08-21T08:52:47.287Z,25.30
2022-08-21T08:55:21.560Z,24.80
2022-08-21T08:57:53.966Z,24.80
2022-08-21T09:00:24.589Z,24.80
2022-08-21T09:02:57.075Z,24.70
2022-08-21T09:05:29.123Z,24.40
2022-08-21T09:08:31.908Z,24.20
2022-08-21T09:11:05.489Z,24.00
2022-08-21T09:13:45.767Z,24.20
2022-08-21T09:16:24.301Z,24.20
2022-08-21T09:19:01.809Z,23.90
2022-08-21T09:21:44.627Z,23.60
2022-08-21T09:24:29.856Z,23.80
2022-08-21T09:27:06.931Z,24.30
2022-08-21T09:29:38.237Z,24.10
2022-08-21T09:32:16.586Z,24.10
2022-08-21T09:34:58.285Z,24.60
2022-08-21T09:37:29.847Z,25.20
2022-08-21T09:39:59.299Z,24.90
2022-08-21T09:42:29.882Z,24.50
2022-08-21T09:45:12.061Z,24.00
2022-08-21T09:47:39.997Z,23.30
2022-08-21T09:50:14.373Z,22.80
2022-08-21T09:52:49.784Z,22.50
2022-08-21T09:55:52.118Z,22.30
2022-08-21T09:58:22.141Z,22.10
2022-08-21T10:00:59.622Z,22.10
2022-08-21T10:03:28.081Z,22.00
2022-08-21T10:05:59.408Z,22.40
2022-08-21T10:08:30.680Z,21.60
2022-08-21T10:11:03.531Z,21.40
2022-08-21T10:13:49.966Z,21.00
2022-08-21T10:16:28.575Z,20.60
2022-08-21T10:19:07.759Z,20.90
2022-08-21T10:21:43.297Z,20.80
2022-08-21T10:24:30.930Z,20.70
2022-08-21T10:27:08.270Z,20.20
2022-08-21T10:29:46.711Z,20.60
2022-08-21T10:32:26.791Z,20.30
2022-08-21T10:35:04.028Z,20.20
2022-08-21T10:37:43.690Z,20.10
2022-08-21T10:40:22.330Z,20.20
2022-08-21T10:43:00.419Z,19.80
2022-08-21T10:45:40.703Z,20.10
2022-08-21T10:48:17.095Z,20.60
2022-08-21T10:50:51.372Z,21.00
2022-08-21T10:53:43.260Z,21.50
2022-08-21T10:56:19.367Z,21.70
2022-08-21T10:59:00.920Z,22.30
2022-08-21T11:01:33.455Z,22.90
2022-08-21T11:04:12.456Z,23.30
2022-08-21T11:06:43.844Z,23.70
2022-08-21T11:09:14.748Z,24.20
2022-08-21T11:11:55.243Z,24.70
2022-08-21T11:14:40.165Z,25.10
2022-08-21T11:17:22.093Z,25.70
2022-08-21T11:19:55.453Z,26.50
2022-08-21T11:22:28.719Z,26.90
2022-08-21T11:25:02.591Z,27.60
2022-08-21T11:27:38.586Z,28.10
2022-08-21T11:30:09.750Z,28.60
2022-08-21T11:33:05.832Z,29.00
2022-08-21T11:35:40.168Z,29.80
2022-08-21T11:38:22.388Z,30.10
2022-08-21T11:41:04.043Z,30.60
2022-08-21T11:43:40.314Z,30.90
2022-08-21T11:46:25.472Z,31.20
2022-08-21T11:49:14.198Z,31.70
2022-08-21T11:51:48.711Z,32.00
2022-08-21T11:54:28.114Z,32.50
2022-08-21T11:57:01.543Z,32.90
2022-08-21T11:59:40.758Z,32.80
2022-08-21T12:02:14.387Z,32.90
2022-08-21T12:04:48.220Z,32.80
2022-08-21T12:07:19.288Z,33.00
2022-08-21T12:09:55.945Z,33.30
2022-08-21T12:12:30.317Z,33.30
2022-08-21T12:15:26.559Z,33.50
2022-08-21T12:17:57.793Z,33.80
2022-08-21T12:20:37.529Z,34.30
2022-08-21T12:23:16.501Z,34.30
2022-08-21T12:25:48.928Z,34.40
2022-08-21T12:28:23.938Z,34.60
2022-08-21T12:30:57.898Z,34.50
2022-08-21T12:33:30.784Z,34.50
2022-08-21T12:36:07.095Z,34.60
2022-08-21T12:38:44.323Z,34.50
2022-08-21T12:41:18.879Z,34.70
2022-08-21T12:43:53.378Z,34.90
2022-08-21T12:46:26.483Z,34.70
2022-08-21T12:48:59.256Z,34.70
2022-08-21T12:51:33.050Z,34.50
2022-08-21T12:54:01.822Z,34.60
2022-08-21T12:56:31.255Z,35.20
2022-08-21T12:59:06.049Z,35.10
2022-08-21T13:01:41.729Z,35.00
2022-08-21T13:04:13.745Z,35.00
2022-08-21T13:06:44.296Z,35.40
2022-08-21T13:09:15.370Z,35.40
2022-08-21T13:11:45.962Z,35.30
2022-08-21T13:14:20.998Z,35.10
2022-08-21T13:16:54.504Z,35.00
2022-08-21T13:19:24.150Z,34.70
2022-08-21T13:21:53.260Z,34.60
2022-08-21T13:24:41.844Z,34.60
2022-08-21T13:27:23.101Z,34.90
2022-08-21T13:30:03.766Z,35.00
2022-08-21T13:32:35.985Z,34.90
2022-08-21T13:35:16.168Z,34.90
2022-08-21T13:37:46.544Z,35.20
2022-08-21T13:40:17.409Z,34.70
2022-08-21T13:42:47.153Z,33.80
2022-08-21T13:45:17.435Z,33.70
2022-08-21T13:47:49.163Z,33.20
2022-08-21T13:50:20.068Z,34.30
2022-08-21T13:52:58.006Z,34.70
2022-08-21T13:55:26.671Z,34.70
2022-08-21T13:58:02.402Z,34.70
2022-08-21T14:00:32.648Z,34.90
2022-08-21T14:03:07.747Z,35.30
2022-08-21T14:05:39.007Z,35.40
2022-08-21T14:08:12.232Z,35.30
2022-08-21T14:10:45.694Z,35.40
2022-08-21T14:13:32.403Z,35.10
2022-08-21T14:16:03.990Z,35.10
2022-08-21T14:18:33.927Z,35.10
2022-08-21T14:21:10.020Z,35.10
2022-08-21T14:23:39.145Z,34.90
2022-08-21T14:26:08.840Z,35.00
2022-08-21T14:28:41.061Z,34.70
2022-08-21T14:31:18.020Z,34.40
2022-08-21T14:33:49.474Z,34.20
2022-08-21T14:36:17.326Z,34.20
2022-08-21T14:38:45.215Z,34.30
2022-08-21T14:41:19.213Z,34.50
2022-08-21T14:43:48.270Z,34.80
2022-08-21T14:46:30.904Z,35.10
2022-08-21T14:49:00.154Z,35.50
2022-08-21T14:51:27.955Z,35.50
2022-08-21T14:53:55.918Z,35.40
2022-08-21T14:56:24.092Z,35.00
2022-08-21T14:58:53.612Z,34.80
2022-08-21T15:01:23.490Z,35.00
2022-08-21T15:03:52.258Z,35.20
2022-08-21T15:06:21.959Z,35.40
2022-08-21T15:08:50.054Z,35.50
2022-08-21T15:11:42.362Z,35.50
2022-08-21T15:14:12.639Z,35.80
2022-08-21T15:16:40.490Z,35.90
2022-08-21T15:19:08.283Z,35.80
2022-08-21T15:21:37.414Z,35.60
2022-08-21T15:24:05.639Z,35.50
2022-08-21T15:26:33.725Z,35.40
2022-08-21T15:29:01.899Z,35.50
2022-08-21T15:31:30.721Z,35.80
2022-08-21T15:33:58.444Z,35.80
2022-08-21T15:36:26.320Z,35.90
2022-08-21T15:38:55.570Z,36.00
2022-08-21T15:41:23.660Z,36.00
2022-08-21T15:43:53.851Z,36.10
2022-08-21T15:46:22.666Z,36.10
2022-08-21T15:48:50.792Z,36.10
2022-08-21T15:51:19.164Z,35.90
2022-08-21T15:53:47.458Z,36.00
2022-08-21T15:56:24.709Z,36.10
2022-08-21T15:58:54.501Z,36.30
2022-08-21T16:01:23.449Z,36.60
2022-08-21T16:03:54.512Z,36.90
2022-08-21T16:06:37.737Z,37.10
2022-08-21T16:09:06.554Z,37.40
2022-08-21T16:11:35.728Z,38.10
2022-08-21T16:14:03.584Z,38.30
2022-08-21T16:16:33.176Z,38.10
2022-08-21T16:19:01.562Z,38.20
2022-08-21T16:21:29.363Z,38.10
2022-08-21T16:23:57.295Z,38.10
2022-08-21T16:26:25.444Z,38.10
2022-08-21T16:29:00.267Z,38.20
2022-08-21T16:31:29.126Z,38.30
2022-08-21T16:34:00.407Z,38.30
2022-08-21T16:36:28.627Z,38.50
2022-08-21T16:39:05.619Z,38.60
2022-08-21T16:41:36.071Z,38.80
2022-08-21T16:44:08.530Z,38.90
2022-08-21T16:46:42.197Z,39.00
2022-08-21T16:49:11.110Z,39.10
2022-08-21T16:51:44.608Z,39.20
2022-08-21T16:54:14.122Z,39.30
2022-08-21T16:56:47.552Z,39.50
2022-08-21T16:59:17.652Z,39.70
2022-08-21T17:01:46.475Z,39.80
2022-08-21T17:04:14.553Z,40.00
2022-08-21T17:06:43.880Z,40.00
2022-08-21T17:09:12.450Z,39.90
2022-08-21T17:11:43.031Z,40.00
2022-08-21T17:14:14.896Z,39.90
2022-08-21T17:16:51.957Z,40.10
2022-08-21T17:19:22.184Z,39.90
2022-08-21T17:21:49.979Z,40.10
2022-08-21T17:24:17.842Z,40.10
2022-08-21T17:26:46.741Z,39.90
2022-08-21T17:29:16.304Z,39.80
2022-08-21T17:31:47.123Z,39.80
2022-08-21T17:34:15.676Z,39.80
2022-08-21T17:36:43.566Z,39.70
2022-08-21T17:39:12.908Z,39.80
2022-08-21T17:41:45.831Z,39.70
2022-08-21T17:44:18.686Z,39.60
2022-08-21T17:46:48.295Z,39.60
2022-08-21T17:49:16.192Z,39.70
2022-08-21T17:51:44.060Z,39.80
2022-08-21T17:54:11.878Z,40.00
2022-08-21T17:56:42.044Z,40.10
2022-08-21T17:59:11.387Z,40.50
2022-08-21T18:01:43.534Z,40.70
2022-08-21T18:04:13.170Z,40.90
2022-08-21T18:06:42.036Z,41.10
2022-08-21T18:09:10.459Z,41.30
2022-08-21T18:11:38.476Z,41.60
2022-08-21T18:14:08.114Z,41.80
2022-08-21T18:16:37.586Z,42.10
2022-08-21T18:19:09.319Z,42.30
2022-08-21T18:21:39.052Z,42.40
2022-08-21T18:24:07.463Z,42.60
2022-08-21T18:26:39.049Z,43.10
2022-08-21T18:29:09.692Z,43.30
2022-08-21T18:31:39.228Z,43.50
2022-08-21T18:34:12.182Z,43.70
2022-08-21T18:36:41.340Z,44.70
2022-08-21T18:39:35.014Z,44.10
2022-08-21T18:41:57.776Z,44.40
2022-08-21T18:44:28.896Z,44.50
2022-08-21T18:46:59.224Z,44.90
2022-08-21T18:49:28.177Z,45.10
2022-08-21T18:51:58.405Z,45.10
2022-08-21T18:54:26.422Z,45.20
