createdAt,value
2017-09-07T00:01:56.542Z,12.40
2017-09-07T00:04:22.820Z,12.40
2017-09-07T00:06:49.102Z,12.50
2017-09-07T00:09:15.352Z,12.50
2017-09-07T00:11:41.634Z,12.50
2017-09-07T00:14:07.889Z,12.30
2017-09-07T00:16:34.160Z,12.30
2017-09-07T00:19:00.412Z,12.40
2017-09-07T00:21:26.707Z,12.50
2017-09-07T00:23:53.029Z,12.50
2017-09-07T00:26:19.272Z,12.60
2017-09-07T00:28:45.556Z,12.60
2017-09-07T00:31:12.858Z,12.50
2017-09-07T00:33:39.155Z,12.50
2017-09-07T00:36:06.397Z,12.60
2017-09-07T00:38:32.669Z,12.60
2017-09-07T00:40:58.935Z,12.70
2017-09-07T00:43:25.207Z,12.70
2017-09-07T00:45:51.530Z,12.70
2017-09-07T00:48:17.809Z,12.60
2017-09-07T00:50:44.077Z,12.60
2017-09-07T00:53:10.373Z,12.50
2017-09-07T00:55:36.663Z,12.50
2017-09-07T00:58:02.947Z,12.50
2017-09-07T01:00:29.231Z,12.50
2017-09-07T01:02:55.518Z,12.50
2017-09-07T01:05:21.790Z,12.40
2017-09-07T01:07:48.100Z,12.40
2017-09-07T01:10:14.405Z,12.40
2017-09-07T01:12:40.675Z,12.50
2017-09-07T01:15:07.389Z,12.50
2017-09-07T01:17:33.720Z,12.50
2017-09-07T01:20:00.004Z,12.40
2017-09-07T01:22:26.299Z,12.30
2017-09-07T01:24:52.602Z,12.30
2017-09-07T01:27:18.880Z,12.30
2017-09-07T01:29:45.166Z,12.40
2017-09-07T01:32:11.459Z,12.40
2017-09-07T01:34:37.717Z,12.30
2017-09-07T01:37:03.959Z,12.30
2017-09-07T01:39:30.221Z,12.30
2017-09-07T01:41:56.484Z,12.40
2017-09-07T01:44:22.759Z,12.50
2017-09-07T01:46:49.028Z,12.40
2017-09-07T01:49:15.288Z,12.40
2017-09-07T01:51:41.556Z,12.40
2017-09-07T01:54:07.816Z,12.40
2017-09-07T01:56:34.100Z,12.40
2017-09-07T01:59:00.355Z,12.60
2017-09-07T02:01:27.383Z,12.50
2017-09-07T02:03:53.682Z,12.50
2017-09-07T02:06:19.980Z,12.50
2017-09-07T02:08:46.264Z,12.40
2017-09-07T02:11:13.064Z,12.50
2017-09-07T02:13:39.388Z,12.50
2017-09-07T02:16:05.635Z,12.60
2017-09-07T02:18:32.870Z,12.50
2017-09-07T02:20:59.152Z,12.50
2017-09-07T02:23:25.416Z,12.40
2017-09-07T02:25:51.687Z,12.40
2017-09-07T02:28:18.007Z,12.40
2017-09-07T02:30:44.300Z,12.30
2017-09-07T02:33:10.613Z,12.20
2017-09-07T02:35:36.871Z,12.10
2017-09-07T02:38:03.141Z,12.20
2017-09-07T02:40:29.412Z,12.10
2017-09-07T02:42:55.674Z,12.10
2017-09-07T02:45:21.940Z,12.20
2017-09-07T02:47:48.195Z,12.20
2017-09-07T02:50:14.453Z,12.30
2017-09-07T02:52:40.712Z,12.10
2017-09-07T02:55:06.984Z,12.00
2017-09-07T02:57:33.249Z,12.00
2017-09-07T02:59:59.508Z,12.10
2017-09-07T03:02:25.790Z,12.10
2017-09-07T03:04:52.033Z,12.10
2017-09-07T03:07:18.302Z,12.00
2017-09-07T03:09:44.575Z,12.00
2017-09-07T03:12:10.867Z,12.10
2017-09-07T03:14:37.123Z,12.20
2017-09-07T03:17:03.412Z,12.10
2017-09-07T03:19:29.660Z,12.10
2017-09-07T03:21:55.907Z,11.90
2017-09-07T03:24:22.169Z,12.00
2017-09-07T03:26:48.417Z,12.00
2017-09-07T03:29:14.684Z,12.00
2017-09-07T03:31:40.958Z,12.00
2017-09-07T03:34:07.253Z,12.10
2017-09-07T03:36:33.516Z,12.10
2017-09-07T03:38:59.809Z,12.10
2017-09-07T03:41:26.066Z,12.00
2017-09-07T03:43:52.351Z,12.20
2017-09-07T03:46:18.629Z,12.40
2017-09-07T03:48:44.909Z,12.30
2017-09-07T03:51:11.193Z,12.30
2017-09-07T03:53:37.427Z,12.40
2017-09-07T03:56:03.696Z,12.30
2017-09-07T03:58:29.975Z,12.30
2017-09-07T04:00:56.253Z,12.30
2017-09-07T04:03:22.499Z,12.30
2017-09-07T04:05:48.776Z,12.40
2017-09-07T04:08:15.040Z,12.40
2017-09-07T04:10:41.418Z,12.30
2017-09-07T04:13:07.668Z,12.30
2017-09-07T04:15:33.967Z,12.30
2017-09-07T04:18:00.242Z,12.30
2017-09-07T04:20:26.517Z,12.30
2017-09-07T04:22:52.776Z,12.20
2017-09-07T04:25:19.046Z,12.20
2017-09-07T04:27:45.310Z,12.40
2017-09-07T04:30:11.561Z,12.50
2017-09-07T04:32:37.848Z,12.30
2017-09-07T04:35:04.134Z,12.20
2017-09-07T04:37:30.390Z,12.30
2017-09-07T04:39:57.401Z,12.10
2017-09-07T04:42:23.660Z,12.00
2017-09-07T04:44:49.916Z,12.10
2017-09-07T04:47:16.199Z,12.10
2017-09-07T04:49:42.466Z,12.20
2017-09-07T04:52:08.724Z,12.10
2017-09-07T04:54:35.004Z,12.20
2017-09-07T04:57:01.275Z,12.00
2017-09-07T04:59:27.534Z,12.00
2017-09-07T05:01:53.799Z,12.20
2017-09-07T05:04:20.044Z,12.10
2017-09-07T05:06:46.309Z,12.20
2017-09-07T05:09:12.559Z,12.10
2017-09-07T05:11:38.904Z,12.00
2017-09-07T05:14:05.169Z,12.00
2017-09-07T05:16:32.477Z,12.10
2017-09-07T05:18:58.768Z,12.20
2017-09-07T05:21:25.102Z,12.10
2017-09-07T05:23:51.355Z,12.20
2017-09-07T05:26:17.644Z,12.20
2017-09-07T05:28:43.958Z,12.20
2017-09-07T05:31:10.313Z,12.20
2017-09-07T05:33:36.606Z,12.20
2017-09-07T05:36:02.861Z,12.30
2017-09-07T05:38:29.178Z,12.30
2017-09-07T05:40:56.464Z,12.30
2017-09-07T05:43:22.725Z,12.40
2017-09-07T05:45:49.017Z,12.40
2017-09-07T05:48:15.308Z,12.40
2017-09-07T05:50:41.607Z,12.50
2017-09-07T05:53:07.890Z,12.40
2017-09-07T05:55:34.159Z,12.50
2017-09-07T05:58:00.440Z,12.50
2017-09-07T06:00:26.727Z,12.50
2017-09-07T06:02:53.013Z,12.50
2017-09-07T06:05:19.292Z,12.70
2017-09-07T06:07:45.561Z,12.70
2017-09-07T06:10:11.861Z,12.60
2017-09-07T06:12:38.169Z,12.70
2017-09-07T06:15:04.470Z,12.70
2017-09-07T06:17:30.750Z,12.70
2017-09-07T06:19:57.057Z,12.70
2017-09-07T06:22:23.328Z,12.80
2017-09-07T06:24:49.635Z,12.80
2017-09-07T06:27:15.929Z,12.60
2017-09-07T06:29:42.214Z,12.80
2017-09-07T06:32:08.487Z,12.80
2017-09-07T06:34:34.800Z,12.90
2017-09-07T06:37:01.079Z,12.80
2017-09-07T06:39:27.371Z,12.90
2017-09-07T06:41:53.660Z,12.90
2017-09-07T06:44:20.011Z,12.80
2017-09-07T06:46:46.308Z,13.00
2017-09-07T06:49:12.581Z,13.20
2017-09-07T06:51:38.881Z,13.30
2017-09-07T06:54:05.156Z,13.60
2017-09-07T06:56:31.427Z,13.60
2017-09-07T06:58:57.680Z,13.70
2017-09-07T07:01:23.944Z,13.80
2017-09-07T07:03:50.222Z,14.00
2017-09-07T07:06:16.532Z,14.10
2017-09-07T07:08:42.828Z,14.10
2017-09-07T07:11:09.109Z,14.10
2017-09-07T07:13:35.412Z,14.00
2017-09-07T07:16:02.313Z,14.10
2017-09-07T07:18:28.567Z,14.10
2017-09-07T07:20:54.888Z,14.20
2017-09-07T07:23:21.171Z,14.10
2017-09-07T07:25:47.508Z,14.30
2017-09-07T07:28:13.785Z,14.20
2017-09-07T07:30:40.042Z,14.30
2017-09-07T07:33:06.320Z,14.30
2017-09-07T07:35:32.628Z,14.30
2017-09-07T07:37:58.941Z,14.20
2017-09-07T07:40:25.223Z,14.50
2017-09-07T07:42:51.542Z,14.50
2017-09-07T07:45:17.808Z,14.60
2017-09-07T07:47:44.097Z,14.50
2017-09-07T07:50:10.337Z,14.40
2017-09-07T07:52:36.650Z,14.40
2017-09-07T07:55:02.941Z,14.50
2017-09-07T07:57:29.215Z,14.70
2017-09-07T07:59:55.524Z,14.50
2017-09-07T08:02:21.789Z,14.50
2017-09-07T08:04:48.105Z,14.50
2017-09-07T08:07:14.387Z,14.50
2017-09-07T08:09:40.672Z,14.30
2017-09-07T08:12:06.952Z,14.10
2017-09-07T08:14:33.252Z,14.20
2017-09-07T08:16:59.537Z,14.40
2017-09-07T08:19:25.885Z,14.30
2017-09-07T08:21:52.161Z,14.20
2017-09-07T08:24:18.481Z,14.40
2017-09-07T08:26:44.756Z,14.30
2017-09-07T08:29:11.048Z,14.50
2017-09-07T08:31:37.335Z,14.30
2017-09-07T08:34:04.346Z,14.30
2017-09-07T08:36:30.653Z,14.30
2017-09-07T08:38:56.950Z,14.30
2017-09-07T08:41:23.379Z,14.50
2017-09-07T08:43:49.644Z,14.50
2017-09-07T08:46:16.014Z,14.90
2017-09-07T08:48:42.311Z,15.00
2017-09-07T08:51:08.624Z,15.10
2017-09-07T08:53:34.926Z,15.20
2017-09-07T08:56:01.237Z,15.40
2017-09-07T08:58:27.512Z,15.30
2017-09-07T09:00:53.817Z,15.30
2017-09-07T09:03:20.109Z,15.30
2017-09-07T09:05:46.467Z,15.40
2017-09-07T09:08:12.740Z,15.30
2017-09-07T09:10:39.041Z,15.50
2017-09-07T09:13:05.323Z,15.40
2017-09-07T09:15:31.633Z,15.60
2017-09-07T09:17:57.933Z,15.50
2017-09-07T09:20:24.211Z,15.50
2017-09-07T09:22:50.499Z,15.50
2017-09-07T09:25:16.788Z,15.40
2017-09-07T09:27:43.082Z,15.40
2017-09-07T09:30:09.352Z,15.40
2017-09-07T09:32:35.626Z,15.70
2017-09-07T09:35:01.901Z,15.80
2017-09-07T09:37:28.196Z,15.80
2017-09-07T09:39:54.473Z,15.90
2017-09-07T09:42:20.799Z,15.80
2017-09-07T09:44:47.089Z,15.90
2017-09-07T09:47:13.387Z,15.70
2017-09-07T09:49:39.655Z,15.80
2017-09-07T09:52:05.915Z,15.90
2017-09-07T09:54:32.184Z,15.90
2017-09-07T09:56:58.440Z,16.00
2017-09-07T09:59:24.712Z,16.10
2017-09-07T10:01:51.016Z,16.00
2017-09-07T10:04:17.310Z,16.20
2017-09-07T10:06:43.608Z,16.20
2017-09-07T10:09:09.897Z,16.10
2017-09-07T10:11:36.180Z,16.30
2017-09-07T10:14:02.481Z,16.40
2017-09-07T10:16:28.741Z,16.50
2017-09-07T10:18:55.023Z,16.50
2017-09-07T10:21:21.313Z,16.60
2017-09-07T10:23:47.608Z,16.40
2017-09-07T10:26:13.876Z,16.40
2017-09-07T10:28:40.143Z,16.60
2017-09-07T10:31:06.426Z,16.80
2017-09-07T10:33:32.692Z,16.80
2017-09-07T10:35:58.971Z,16.70
2017-09-07T10:38:25.271Z,16.50
2017-09-07T10:40:52.430Z,16.70
2017-09-07T10:43:18.746Z,16.60
2017-09-07T10:45:45.042Z,16.70
2017-09-07T10:48:11.309Z,16.60
2017-09-07T10:50:37.585Z,16.60
2017-09-07T10:53:03.883Z,16.50
2017-09-07T10:55:30.176Z,16.40
2017-09-07T10:57:56.484Z,16.40
2017-09-07T11:00:22.773Z,16.60
2017-09-07T11:02:49.068Z,16.90
2017-09-07T11:05:15.350Z,16.90
2017-09-07T11:07:41.621Z,17.00
2017-09-07T11:10:07.923Z,17.10
2017-09-07T11:12:34.189Z,17.20
2017-09-07T11:15:00.458Z,17.30
2017-09-07T11:17:26.767Z,17.50
2017-09-07T11:19:53.044Z,17.50
2017-09-07T11:22:19.337Z,17.40
2017-09-07T11:24:45.609Z,17.50
2017-09-07T11:27:11.894Z,17.40
2017-09-07T11:29:38.193Z,17.50
2017-09-07T11:32:04.472Z,17.40
2017-09-07T11:34:30.747Z,17.50
2017-09-07T11:36:57.058Z,17.70
2017-09-07T11:39:23.332Z,17.60
2017-09-07T11:41:49.624Z,17.80
2017-09-07T11:44:15.928Z,17.90
2017-09-07T11:46:42.222Z,18.00
2017-09-07T11:49:08.493Z,18.00
2017-09-07T11:51:34.789Z,18.30
2017-09-07T11:54:01.094Z,18.30
2017-09-07T11:56:27.430Z,18.20
2017-09-07T11:58:53.870Z,18.00
2017-09-07T12:01:20.160Z,17.70
2017-09-07T12:03:46.458Z,17.90
2017-09-07T12:06:12.751Z,18.10
2017-09-07T12:08:39.054Z,18.30
2017-09-07T12:11:05.321Z,17.90
2017-09-07T12:13:31.638Z,17.80
2017-09-07T12:15:57.928Z,17.50
2017-09-07T12:18:24.220Z,17.50
2017-09-07T12:20:50.812Z,17.60
2017-09-07T12:23:17.097Z,17.70
2017-09-07T12:25:43.393Z,17.70
2017-09-07T12:28:09.660Z,17.80
2017-09-07T12:30:35.961Z,17.90
2017-09-07T12:33:02.225Z,18.00
2017-09-07T12:35:28.498Z,17.80
2017-09-07T12:37:54.763Z,18.00
2017-09-07T12:40:21.040Z,18.00
2017-09-07T12:42:47.333Z,18.20
2017-09-07T12:45:13.625Z,18.50
2017-09-07T12:47:39.901Z,18.50
2017-09-07T12:50:06.202Z,18.50
2017-09-07T12:52:32.516Z,18.50
2017-09-07T12:54:58.797Z,18.40
2017-09-07T12:57:25.228Z,18.20
2017-09-07T12:59:51.513Z,18.60
2017-09-07T13:02:17.770Z,18.70
2017-09-07T13:04:44.055Z,18.90
2017-09-07T13:07:10.317Z,18.80
2017-09-07T13:09:36.602Z,18.70
2017-09-07T13:12:02.899Z,18.70
2017-09-07T13:14:29.215Z,18.90
2017-09-07T13:16:56.353Z,18.80
2017-09-07T13:19:22.621Z,18.70
2017-09-07T13:21:48.886Z,18.40
2017-09-07T13:24:15.191Z,18.60
2017-09-07T13:26:41.480Z,19.00
2017-09-07T13:29:07.756Z,19.20
2017-09-07T13:31:34.023Z,19.40
2017-09-07T13:34:00.320Z,19.50
2017-09-07T13:36:26.609Z,19.10
2017-09-07T13:38:52.872Z,19.20
2017-09-07T13:41:19.170Z,19.30
2017-09-07T13:43:45.453Z,19.10
2017-09-07T13:46:11.766Z,19.30
2017-09-07T13:48:38.050Z,19.50
2017-09-07T13:51:04.345Z,19.80
2017-09-07T13:53:30.629Z,20.00
2017-09-07T13:55:56.901Z,20.40
2017-09-07T13:58:23.207Z,20.20
2017-09-07T14:00:49.476Z,19.70
2017-09-07T14:03:15.774Z,19.30
2017-09-07T14:05:42.046Z,19.20
2017-09-07T14:08:08.323Z,19.10
2017-09-07T14:10:34.595Z,18.90
2017-09-07T14:13:00.880Z,18.90
2017-09-07T14:15:27.153Z,18.80
2017-09-07T14:17:53.470Z,18.80
2017-09-07T14:20:19.760Z,18.80
2017-09-07T14:22:46.062Z,18.90
2017-09-07T14:25:12.354Z,19.00
2017-09-07T14:27:38.631Z,18.80
2017-09-07T14:30:04.907Z,19.00
2017-09-07T14:32:31.197Z,19.00
2017-09-07T14:34:57.476Z,18.90
2017-09-07T14:37:23.802Z,19.10
2017-09-07T14:39:50.143Z,19.10
2017-09-07T14:42:16.433Z,19.10
2017-09-07T14:44:42.712Z,18.90
2017-09-07T14:47:09.050Z,18.80
2017-09-07T14:49:35.321Z,18.90
2017-09-07T14:52:01.618Z,19.30
2017-09-07T14:54:27.914Z,19.60
2017-09-07T14:56:54.204Z,19.20
2017-09-07T14:59:20.490Z,19.00
2017-09-07T15:01:46.763Z,19.20
2017-09-07T15:04:13.051Z,19.30
2017-09-07T15:06:39.379Z,19.30
2017-09-07T15:09:05.670Z,19.30
2017-09-07T15:11:31.948Z,19.30
2017-09-07T15:13:58.245Z,19.50
2017-09-07T15:16:24.526Z,19.40
2017-09-07T15:18:50.801Z,19.40
2017-09-07T15:21:17.092Z,19.60
2017-09-07T15:23:43.364Z,20.50
2017-09-07T15:26:16.798Z,20.80
2017-09-07T15:28:43.060Z,20.70
2017-09-07T15:31:09.729Z,20.90
2017-09-07T15:33:36.006Z,21.40
2017-09-07T15:36:02.309Z,22.60
2017-09-07T15:38:28.624Z,22.50
2017-09-07T15:40:54.913Z,22.30
2017-09-07T15:43:21.198Z,22.30
2017-09-07T15:45:47.477Z,21.80
2017-09-07T15:48:13.785Z,22.40
2017-09-07T15:50:40.050Z,22.30
2017-09-07T15:53:06.344Z,21.80
2017-09-07T15:55:32.654Z,20.70
2017-09-07T15:57:59.827Z,19.80
2017-09-07T16:00:26.419Z,19.70
2017-09-07T16:02:52.884Z,19.30
2017-09-07T16:05:19.677Z,18.90
2017-09-07T16:07:46.024Z,18.80
2017-09-07T16:10:12.314Z,18.70
2017-09-07T16:12:38.617Z,18.50
2017-09-07T16:15:04.947Z,18.60
2017-09-07T16:17:31.261Z,18.50
2017-09-07T16:19:57.601Z,18.50
2017-09-07T16:22:23.873Z,18.40
2017-09-07T16:24:50.202Z,18.40
2017-09-07T16:27:16.545Z,18.50
2017-09-07T16:29:42.864Z,18.40
2017-09-07T16:32:09.788Z,18.20
2017-09-07T16:34:36.102Z,18.00
2017-09-07T16:37:02.392Z,18.10
2017-09-07T16:39:28.657Z,17.80
2017-09-07T16:41:54.935Z,17.70
2017-09-07T16:44:21.251Z,17.70
2017-09-07T16:46:47.536Z,17.50
2017-09-07T16:49:13.825Z,17.60
2017-09-07T16:51:40.120Z,17.70
2017-09-07T16:54:06.400Z,17.80
2017-09-07T16:56:32.683Z,17.80
2017-09-07T16:58:58.954Z,17.70
2017-09-07T17:01:25.238Z,17.70
2017-09-07T17:03:51.529Z,17.60
2017-09-07T17:06:17.809Z,17.70
2017-09-07T17:08:44.105Z,17.70
2017-09-07T17:11:10.373Z,17.70
2017-09-07T17:13:36.640Z,17.70
2017-09-07T17:16:02.965Z,17.70
2017-09-07T17:18:29.236Z,17.50
2017-09-07T17:20:55.488Z,17.50
2017-09-07T17:23:21.833Z,17.40
2017-09-07T17:25:48.101Z,17.40
2017-09-07T17:28:14.381Z,17.40
2017-09-07T17:30:40.671Z,17.40
2017-09-07T17:33:06.966Z,17.40
2017-09-07T17:35:34.019Z,17.40
2017-09-07T17:38:00.273Z,17.20
2017-09-07T17:40:26.608Z,17.10
2017-09-07T17:42:52.904Z,17.10
2017-09-07T17:45:19.236Z,17.10
2017-09-07T17:47:45.501Z,17.00
2017-09-07T17:50:11.987Z,16.90
2017-09-07T17:52:38.306Z,17.10
2017-09-07T17:55:04.665Z,16.90
2017-09-07T17:57:30.942Z,16.90
2017-09-07T17:59:57.231Z,16.90
2017-09-07T18:02:23.482Z,16.80
2017-09-07T18:04:50.054Z,16.80
2017-09-07T18:07:16.342Z,16.70
2017-09-07T18:09:42.957Z,16.60
2017-09-07T18:12:09.281Z,16.50
2017-09-07T18:14:35.627Z,16.50
2017-09-07T18:17:02.007Z,16.40
2017-09-07T18:19:28.607Z,16.30
2017-09-07T18:21:55.028Z,16.30
2017-09-07T18:24:21.399Z,16.20
2017-09-07T18:26:47.776Z,16.10
2017-09-07T18:29:14.156Z,16.20
2017-09-07T18:31:40.486Z,16.30
2017-09-07T18:34:06.927Z,16.30
2017-09-07T18:36:33.268Z,16.40
2017-09-07T18:38:59.624Z,16.30
2017-09-07T18:41:25.910Z,16.30
2017-09-07T18:43:52.385Z,16.30
2017-09-07T18:46:18.912Z,16.20
2017-09-07T18:48:45.192Z,16.00
2017-09-07T18:51:11.568Z,15.90
2017-09-07T18:53:38.013Z,15.90
2017-09-07T18:56:04.482Z,15.90
2017-09-07T18:58:30.973Z,15.90
2017-09-07T19:00:57.372Z,16.00
2017-09-07T19:03:24.569Z,15.90
2017-09-07T19:05:50.985Z,15.90
2017-09-07T19:08:17.338Z,15.90
2017-09-07T19:11:22.260Z,15.80
2017-09-07T19:13:48.754Z,15.80
2017-09-07T19:16:15.040Z,15.80
2017-09-07T19:18:42.064Z,15.90
2017-09-07T19:21:08.411Z,15.80
2017-09-07T19:23:34.681Z,15.80
2017-09-07T19:26:00.962Z,15.80
2017-09-07T19:28:27.314Z,15.70
2017-09-07T19:30:53.591Z,15.70
2017-09-07T19:33:19.863Z,15.60
2017-09-07T19:35:47.006Z,15.50
2017-09-07T19:38:13.547Z,15.50
2017-09-07T19:40:39.841Z,15.50
2017-09-07T19:43:06.173Z,15.50
2017-09-07T19:45:32.602Z,15.50
2017-09-07T19:47:58.949Z,15.40
2017-09-07T19:50:25.221Z,15.40
2017-09-07T19:52:52.487Z,15.20
2017-09-07T19:55:18.764Z,15.20
2017-09-07T19:57:45.091Z,15.20
2017-09-07T20:00:11.419Z,15.20
2017-09-07T20:02:37.729Z,15.20
2017-09-07T20:05:04.041Z,15.40
2017-09-07T20:07:30.328Z,15.40
2017-09-07T20:09:56.623Z,15.30
2017-09-07T20:12:23.009Z,15.20
2017-09-07T20:14:50.008Z,15.10
2017-09-07T20:17:16.268Z,15.10
2017-09-07T20:19:42.554Z,15.10
2017-09-07T20:22:08.827Z,15.20
2017-09-07T20:24:35.149Z,15.10
2017-09-07T20:27:01.425Z,15.00
2017-09-07T20:29:27.697Z,15.10
2017-09-07T20:31:54.017Z,14.90
2017-09-07T20:34:20.277Z,14.80
2017-09-07T20:36:48.029Z,14.90
2017-09-07T20:39:14.307Z,14.90
2017-09-07T20:41:40.559Z,15.00
2017-09-07T20:44:06.828Z,14.90
2017-09-07T20:46:33.106Z,14.80
2017-09-07T20:48:59.393Z,14.80
2017-09-07T20:51:26.392Z,14.70
2017-09-07T20:53:52.680Z,14.70
2017-09-07T20:56:19.676Z,14.70
2017-09-07T20:58:46.024Z,14.70
2017-09-07T21:01:12.375Z,14.60
2017-09-07T21:03:39.389Z,14.60
2017-09-07T21:06:05.669Z,14.60
2017-09-07T21:08:31.938Z,14.60
2017-09-07T21:10:58.218Z,14.60
2017-09-07T21:13:25.273Z,14.80
2017-09-07T21:15:52.275Z,14.90
2017-09-07T21:18:18.526Z,14.80
2017-09-07T21:20:45.574Z,14.80
2017-09-07T21:23:12.628Z,14.90
2017-09-07T21:25:39.651Z,14.90
2017-09-07T21:28:05.921Z,14.80
2017-09-07T21:30:32.919Z,14.70
2017-09-07T21:32:59.187Z,14.70
2017-09-07T21:35:26.225Z,14.90
2017-09-07T21:37:53.229Z,14.90
2017-09-07T21:40:19.505Z,14.90
2017-09-07T21:42:45.792Z,15.10
2017-09-07T21:45:12.068Z,14.90
2017-09-07T21:47:39.078Z,15.00
2017-09-07T21:50:05.354Z,15.00
2017-09-07T21:52:31.656Z,15.10
2017-09-07T21:54:58.668Z,15.40
2017-09-07T21:57:24.960Z,15.40
2017-09-07T21:59:51.215Z,15.10
2017-09-07T22:02:17.484Z,15.00
2017-09-07T22:04:44.541Z,14.80
2017-09-07T22:07:11.557Z,14.80
2017-09-07T22:09:37.821Z,14.80
2017-09-07T22:12:04.833Z,14.60
2017-09-07T22:14:31.107Z,14.60
2017-09-07T22:16:57.389Z,14.70
2017-09-07T22:19:23.889Z,14.70
2017-09-07T22:21:50.152Z,14.60
2017-09-07T22:24:16.420Z,14.60
2017-09-07T22:26:43.453Z,14.70
2017-09-07T22:29:09.711Z,14.70
2017-09-07T22:31:35.989Z,14.60
2017-09-07T22:34:02.262Z,14.80
2017-09-07T22:36:28.531Z,14.90
2017-09-07T22:38:54.809Z,14.90
2017-09-07T22:41:21.817Z,14.70
2017-09-07T22:43:48.117Z,14.70
2017-09-07T22:46:14.374Z,14.80
2017-09-07T22:48:40.662Z,15.00
2017-09-07T22:51:07.652Z,14.70
2017-09-07T22:53:33.941Z,14.60
2017-09-07T22:56:00.188Z,14.60
2017-09-07T22:58:26.441Z,14.70
2017-09-07T23:00:52.714Z,14.70
2017-09-07T23:03:19.012Z,14.70
2017-09-07T23:05:46.041Z,14.50
2017-09-07T23:08:12.349Z,14.50
2017-09-07T23:10:38.637Z,14.50
2017-09-07T23:13:05.658Z,14.60
2017-09-07T23:15:31.949Z,14.50
2017-09-07T23:17:58.225Z,14.60
2017-09-07T23:20:24.516Z,14.70
2017-09-07T23:22:50.777Z,14.60
2017-09-07T23:25:17.052Z,14.50
2017-09-07T23:27:43.305Z,14.60
2017-09-07T23:30:09.591Z,14.60
2017-09-07T23:32:36.593Z,14.50
2017-09-07T23:35:02.873Z,14.50
2017-09-07T23:37:29.145Z,14.40
2017-09-07T23:39:55.413Z,14.40
2017-09-07T23:42:22.411Z,14.40
2017-09-07T23:44:48.686Z,14.30
2017-09-07T23:47:14.957Z,14.30
2017-09-07T23:49:41.270Z,14.40
2017-09-07T23:52:07.544Z,14.40
2017-09-07T23:54:34.592Z,14.40
2017-09-07T23:57:00.885Z,14.30
2017-09-07T23:59:27.881Z,14.50
