createdAt,value
2023-01-21T00:01:47.954Z,2.71
2023-01-21T00:04:15.881Z,2.69
2023-01-21T00:06:43.845Z,2.65
2023-01-21T00:09:11.767Z,2.74
2023-01-21T00:11:39.491Z,2.72
2023-01-21T00:14:07.336Z,2.65
2023-01-21T00:16:36.490Z,2.63
2023-01-21T00:19:04.302Z,2.67
2023-01-21T00:21:32.029Z,2.65
2023-01-21T00:23:59.720Z,2.67
2023-01-21T00:26:30.302Z,2.65
2023-01-21T00:28:58.135Z,2.68
2023-01-21T00:31:26.226Z,2.68
2023-01-21T00:33:55.383Z,2.68
2023-01-21T00:36:24.757Z,2.67
2023-01-21T00:38:52.478Z,2.67
2023-01-21T00:41:20.249Z,2.65
2023-01-21T00:43:47.993Z,2.68
2023-01-21T00:46:15.818Z,2.66
2023-01-21T00:48:43.830Z,2.68
2023-01-21T00:51:13.172Z,2.68
2023-01-21T00:53:42.812Z,2.70
2023-01-21T00:56:13.510Z,2.74
2023-01-21T00:58:43.330Z,2.67
2023-01-21T01:01:13.906Z,2.71
2023-01-21T01:03:42.466Z,2.69
2023-01-21T01:06:12.164Z,2.64
2023-01-21T01:08:41.310Z,2.63
2023-01-21T01:11:09.213Z,2.62
2023-01-21T01:13:37.894Z,2.60
2023-01-21T01:16:07.155Z,2.52
2023-01-21T01:18:36.765Z,2.57
2023-01-21T01:21:05.242Z,2.50
2023-01-21T01:23:33.446Z,2.55
2023-01-21T01:26:04.237Z,2.48
2023-01-21T01:28:33.226Z,2.52
2023-01-21T01:31:01.157Z,2.50
2023-01-21T01:33:28.968Z,2.50
2023-01-21T01:35:56.715Z,2.50
2023-01-21T01:38:24.621Z,2.50
2023-01-21T01:40:53.241Z,2.54
2023-01-21T01:43:24.941Z,2.57
2023-01-21T01:45:53.810Z,2.55
2023-01-21T01:48:27.336Z,2.55
2023-01-21T01:50:58.308Z,2.61
2023-01-21T01:53:27.576Z,2.57
2023-01-21T01:55:56.470Z,2.53
2023-01-21T01:58:25.689Z,2.57
2023-01-21T02:00:53.420Z,2.59
2023-01-21T02:03:38.952Z,2.59
2023-01-21T02:06:07.112Z,2.55
2023-01-21T02:08:36.334Z,2.56
2023-01-21T02:11:11.007Z,2.54
2023-01-21T02:13:42.754Z,2.55
2023-01-21T02:16:49.869Z,2.56
2023-01-21T02:19:42.955Z,2.52
2023-01-21T02:22:17.289Z,2.49
2023-01-21T02:25:20.971Z,2.51
2023-01-21T02:28:00.694Z,2.48
2023-01-21T02:30:47.597Z,2.43
2023-01-21T02:33:33.372Z,2.39
2023-01-21T02:36:11.710Z,2.30
2023-01-21T02:38:45.532Z,2.35
2023-01-21T02:41:24.233Z,2.33
2023-01-21T02:43:59.460Z,2.27
2023-01-21T02:46:34.461Z,2.24
2023-01-21T02:49:08.610Z,2.21
2023-01-21T02:51:36.724Z,2.23
2023-01-21T02:54:14.895Z,2.26
2023-01-21T02:56:44.003Z,2.22
2023-01-21T02:59:13.184Z,2.16
2023-01-21T03:01:55.607Z,2.11
2023-01-21T03:04:47.593Z,2.10
2023-01-21T03:07:22.262Z,2.08
2023-01-21T03:09:50.132Z,2.05
2023-01-21T03:12:30.920Z,2.03
2023-01-21T03:15:20.790Z,2.06
2023-01-21T03:17:54.686Z,2.09
2023-01-21T03:20:27.653Z,2.03
2023-01-21T03:25:45.501Z,2.03
2023-01-21T03:28:18.255Z,1.94
2023-01-21T03:30:49.221Z,2.00
2023-01-21T03:33:18.184Z,1.98
2023-01-21T03:35:50.180Z,2.00
2023-01-21T03:38:22.929Z,2.04
2023-01-21T03:40:56.451Z,2.04
2023-01-21T03:43:24.409Z,2.00
2023-01-21T03:45:56.284Z,1.98
2023-01-21T03:48:33.756Z,1.97
2023-01-21T03:51:07.589Z,2.01
2023-01-21T03:53:35.583Z,1.99
2023-01-21T03:56:04.291Z,1.98
2023-01-21T03:58:32.216Z,1.98
2023-01-21T04:01:00.036Z,2.01
2023-01-21T04:03:28.163Z,2.00
2023-01-21T04:05:55.973Z,1.97
2023-01-21T04:08:25.071Z,2.05
2023-01-21T04:10:52.808Z,2.04
2023-01-21T04:13:20.508Z,2.04
2023-01-21T04:15:48.194Z,2.01
2023-01-21T04:18:15.963Z,1.99
2023-01-21T04:20:43.702Z,1.96
2023-01-21T04:23:11.417Z,1.97
2023-01-21T04:25:40.496Z,1.96
2023-01-21T04:28:08.234Z,1.96
2023-01-21T04:30:35.963Z,1.94
2023-01-21T04:33:03.706Z,1.90
2023-01-21T04:35:31.476Z,1.88
2023-01-21T04:37:59.177Z,1.83
2023-01-21T04:40:27.021Z,1.85
2023-01-21T04:42:56.116Z,1.81
2023-01-21T04:45:24.462Z,1.74
2023-01-21T04:47:52.329Z,1.76
2023-01-21T04:50:20.270Z,1.77
2023-01-21T04:52:48.133Z,1.75
2023-01-21T04:55:15.934Z,1.74
2023-01-21T04:57:43.708Z,1.75
2023-01-21T05:00:14.041Z,1.76
2023-01-21T05:02:41.855Z,1.79
2023-01-21T05:05:09.905Z,1.78
2023-01-21T05:07:37.747Z,1.80
2023-01-21T05:10:06.254Z,1.80
2023-01-21T05:12:33.999Z,1.80
2023-01-21T05:15:01.998Z,1.84
2023-01-21T05:17:31.091Z,1.89
2023-01-21T05:19:58.781Z,1.90
2023-01-21T05:22:26.562Z,1.90
2023-01-21T05:24:54.407Z,1.96
2023-01-21T05:27:22.159Z,2.01
2023-01-21T05:29:49.935Z,2.03
2023-01-21T05:32:17.683Z,2.04
2023-01-21T05:34:46.714Z,2.03
2023-01-21T05:37:14.702Z,2.08
2023-01-21T05:39:42.473Z,2.08
2023-01-21T05:42:10.323Z,2.00
2023-01-21T05:44:38.030Z,2.10
2023-01-21T05:47:07.599Z,2.07
2023-01-21T05:49:35.515Z,2.09
2023-01-21T05:52:04.808Z,2.09
2023-01-21T05:54:32.659Z,2.11
2023-01-21T05:57:00.360Z,2.11
2023-01-21T05:59:28.590Z,2.09
2023-01-21T06:01:56.330Z,2.11
2023-01-21T06:04:28.358Z,2.08
2023-01-21T06:06:56.101Z,2.08
2023-01-21T06:09:25.229Z,2.13
2023-01-21T06:11:52.942Z,2.13
2023-01-21T06:14:20.733Z,2.10
2023-01-21T06:16:48.429Z,2.10
2023-01-21T06:19:16.218Z,2.09
2023-01-21T06:21:44.022Z,2.07
2023-01-21T06:24:11.742Z,2.04
2023-01-21T06:26:40.829Z,2.06
2023-01-21T06:29:08.600Z,2.04
2023-01-21T06:31:36.616Z,2.06
2023-01-21T06:34:04.406Z,2.03
2023-01-21T06:36:32.080Z,1.99
2023-01-21T06:38:59.805Z,2.01
2023-01-21T06:41:27.569Z,2.02
2023-01-21T06:43:56.681Z,2.06
2023-01-21T06:46:24.513Z,1.96
2023-01-21T06:48:53.747Z,1.99
2023-01-21T06:51:21.436Z,2.00
2023-01-21T06:53:49.119Z,1.99
2023-01-21T06:56:16.901Z,2.00
2023-01-21T06:58:44.651Z,1.94
2023-01-21T07:01:17.881Z,1.81
2023-01-21T07:03:45.670Z,1.98
2023-01-21T07:06:13.553Z,1.98
2023-01-21T07:08:41.328Z,1.97
2023-01-21T07:11:09.056Z,1.96
2023-01-21T07:13:36.896Z,1.94
2023-01-21T07:16:07.109Z,1.94
2023-01-21T07:18:36.339Z,1.90
2023-01-21T07:21:04.237Z,1.87
2023-01-21T07:23:31.945Z,1.85
2023-01-21T07:25:59.664Z,1.80
2023-01-21T07:28:27.406Z,1.81
2023-01-21T07:30:55.178Z,1.83
2023-01-21T07:33:22.947Z,1.86
2023-01-21T07:35:52.359Z,1.87
2023-01-21T07:38:20.142Z,1.90
2023-01-21T07:40:49.337Z,1.92
2023-01-21T07:43:17.664Z,1.92
2023-01-21T07:45:46.972Z,1.86
2023-01-21T07:48:14.696Z,1.93
2023-01-21T07:50:43.762Z,1.92
2023-01-21T07:53:13.544Z,1.91
2023-01-21T07:55:41.268Z,1.93
2023-01-21T07:58:10.769Z,1.90
2023-01-21T08:00:38.542Z,1.94
2023-01-21T08:03:06.280Z,1.97
2023-01-21T08:05:34.057Z,1.98
2023-01-21T08:08:01.843Z,1.93
2023-01-21T08:10:30.988Z,2.00
2023-01-21T08:12:58.713Z,2.01
2023-01-21T08:15:26.698Z,1.94
2023-01-21T08:17:54.456Z,1.96
2023-01-21T08:20:22.269Z,2.06
2023-01-21T08:22:50.063Z,2.03
2023-01-21T08:25:18.244Z,1.99
2023-01-21T08:27:47.610Z,2.07
2023-01-21T08:30:16.638Z,2.04
2023-01-21T08:32:45.647Z,2.09
2023-01-21T08:35:13.342Z,2.11
2023-01-21T08:37:41.070Z,2.15
2023-01-21T08:40:10.079Z,2.24
2023-01-21T08:42:37.930Z,2.28
2023-01-21T08:45:08.475Z,2.39
2023-01-21T08:47:36.311Z,2.43
2023-01-21T08:50:04.143Z,2.46
2023-01-21T08:52:31.964Z,2.51
2023-01-21T08:54:59.625Z,2.58
2023-01-21T08:57:28.124Z,2.65
2023-01-21T08:59:55.914Z,2.67
2023-01-21T09:02:25.044Z,2.69
2023-01-21T09:04:52.824Z,2.68
2023-01-21T09:07:20.661Z,2.70
2023-01-21T09:09:48.997Z,2.80
2023-01-21T09:12:16.780Z,2.84
2023-01-21T09:14:44.676Z,2.90
2023-01-21T09:17:12.434Z,2.87
2023-01-21T09:19:41.469Z,2.93
2023-01-21T09:22:09.515Z,2.98
2023-01-21T09:24:37.338Z,3.05
2023-01-21T09:27:07.274Z,3.06
2023-01-21T09:29:35.475Z,3.13
2023-01-21T09:32:05.205Z,3.14
2023-01-21T09:34:35.443Z,3.10
2023-01-21T09:37:05.121Z,3.20
2023-01-21T09:39:32.895Z,3.19
2023-01-21T09:42:00.610Z,3.20
2023-01-21T09:44:32.403Z,3.26
2023-01-21T09:47:05.424Z,3.27
2023-01-21T09:49:38.123Z,3.40
2023-01-21T09:52:22.326Z,3.34
2023-01-21T09:54:50.478Z,3.37
2023-01-21T09:57:38.587Z,3.32
2023-01-21T10:00:25.096Z,3.38
2023-01-21T10:03:00.463Z,3.44
2023-01-21T10:05:46.699Z,3.43
2023-01-21T10:08:25.907Z,3.42
2023-01-21T10:10:59.804Z,3.46
2023-01-21T10:13:43.717Z,3.49
2023-01-21T10:16:21.554Z,3.47
2023-01-21T10:18:53.624Z,3.46
2023-01-21T10:21:31.386Z,3.43
2023-01-21T10:24:07.876Z,3.41
2023-01-21T10:26:36.463Z,3.45
2023-01-21T10:29:04.718Z,3.44
2023-01-21T10:31:40.117Z,3.50
2023-01-21T10:34:13.404Z,3.46
2023-01-21T10:37:02.059Z,3.41
2023-01-21T10:39:44.427Z,3.42
2023-01-21T10:42:22.531Z,3.47
2023-01-21T10:44:57.825Z,3.47
2023-01-21T10:47:36.017Z,3.50
2023-01-21T10:50:14.212Z,3.57
2023-01-21T10:52:47.389Z,3.61
2023-01-21T10:55:29.301Z,3.54
2023-01-21T10:58:02.532Z,3.59
2023-01-21T11:00:34.659Z,3.58
2023-01-21T11:03:05.966Z,3.64
2023-01-21T11:05:33.793Z,3.58
2023-01-21T11:08:03.247Z,3.65
2023-01-21T11:10:32.773Z,3.68
2023-01-21T11:13:00.538Z,3.70
2023-01-21T11:15:33.883Z,3.73
2023-01-21T11:18:01.702Z,3.76
2023-01-21T11:20:36.450Z,3.77
2023-01-21T11:23:05.725Z,3.77
2023-01-21T11:25:38.597Z,3.78
2023-01-21T11:28:06.604Z,3.78
2023-01-21T11:30:50.187Z,3.80
2023-01-21T11:33:25.439Z,3.78
2023-01-21T11:35:54.294Z,3.76
2023-01-21T11:38:33.098Z,3.78
2023-01-21T11:41:04.535Z,3.83
2023-01-21T11:43:40.784Z,3.81
2023-01-21T11:46:29.283Z,3.88
2023-01-21T11:48:58.702Z,3.91
2023-01-21T11:51:26.423Z,3.92
2023-01-21T11:54:14.075Z,3.92
2023-01-21T11:56:52.955Z,3.94
2023-01-21T11:59:25.638Z,3.95
2023-01-21T12:01:57.867Z,4.03
2023-01-21T12:04:27.474Z,3.99
2023-01-21T12:06:58.162Z,4.01
2023-01-21T12:09:27.229Z,4.07
2023-01-21T12:12:26.279Z,4.05
2023-01-21T12:14:59.105Z,4.06
2023-01-21T12:17:48.336Z,4.04
2023-01-21T12:20:26.102Z,4.06
2023-01-21T12:23:20.926Z,4.05
2023-01-21T12:25:57.426Z,4.09
2023-01-21T12:28:52.703Z,4.20
2023-01-21T12:31:29.446Z,4.27
2023-01-21T12:34:07.138Z,4.29
2023-01-21T12:36:41.627Z,4.18
2023-01-21T12:39:22.618Z,4.36
2023-01-21T12:42:00.879Z,4.32
2023-01-21T12:44:34.928Z,4.36
2023-01-21T12:47:08.629Z,4.36
2023-01-21T12:49:53.655Z,4.40
2023-01-21T12:52:26.174Z,4.30
2023-01-21T12:55:02.850Z,4.33
2023-01-21T12:57:37.229Z,4.39
2023-01-21T13:00:14.944Z,4.37
2023-01-21T13:02:52.851Z,4.43
2023-01-21T13:05:27.742Z,4.45
2023-01-21T13:08:04.147Z,4.52
2023-01-21T13:10:36.731Z,4.59
2023-01-21T13:13:12.066Z,4.56
2023-01-21T13:15:44.832Z,4.57
2023-01-21T13:18:17.584Z,4.57
2023-01-21T13:20:54.691Z,4.65
2023-01-21T13:23:30.427Z,4.70
2023-01-21T13:26:04.833Z,4.62
2023-01-21T13:28:38.598Z,4.66
2023-01-21T13:31:13.101Z,4.60
2023-01-21T13:33:53.628Z,4.59
2023-01-21T13:36:39.484Z,4.55
2023-01-21T13:39:19.162Z,4.56
2023-01-21T13:41:57.606Z,4.56
2023-01-21T13:44:55.556Z,4.54
2023-01-21T13:47:38.128Z,4.44
2023-01-21T13:50:19.275Z,4.50
2023-01-21T13:53:06.326Z,4.51
2023-01-21T13:55:46.177Z,4.47
2023-01-21T13:58:16.613Z,4.52
2023-01-21T14:00:47.782Z,4.54
2023-01-21T14:03:28.939Z,4.50
2023-01-21T14:06:01.481Z,4.44
2023-01-21T14:08:35.885Z,4.46
2023-01-21T14:11:09.439Z,4.49
2023-01-21T14:14:15.331Z,4.47
2023-01-21T14:17:06.979Z,4.42
2023-01-21T14:19:55.207Z,4.33
2023-01-21T14:22:42.201Z,4.30
2023-01-21T14:25:28.983Z,4.27
2023-01-21T14:28:08.906Z,4.29
2023-01-21T14:30:42.551Z,4.27
2023-01-21T14:33:14.624Z,4.29
2023-01-21T14:35:48.998Z,4.30
2023-01-21T14:38:26.727Z,4.28
2023-01-21T14:41:05.959Z,4.27
2023-01-21T14:43:49.040Z,4.29
2023-01-21T14:46:32.677Z,4.33
2023-01-21T14:49:09.328Z,4.36
2023-01-21T14:51:44.065Z,4.40
2023-01-21T14:54:14.690Z,4.27
2023-01-21T14:56:53.652Z,4.32
2023-01-21T14:59:35.585Z,4.37
2023-01-21T15:02:19.215Z,4.42
2023-01-21T15:04:54.473Z,4.39
2023-01-21T15:07:25.985Z,4.40
2023-01-21T15:09:56.074Z,4.41
2023-01-21T15:12:28.215Z,4.39
2023-01-21T15:14:59.773Z,4.28
2023-01-21T15:17:45.842Z,4.38
2023-01-21T15:20:40.237Z,4.34
2023-01-21T15:23:20.393Z,4.34
2023-01-21T15:26:19.148Z,4.39
2023-01-21T15:28:48.248Z,4.35
2023-01-21T15:31:41.241Z,4.39
2023-01-21T15:34:15.711Z,4.39
2023-01-21T15:36:50.348Z,4.41
2023-01-21T15:39:24.283Z,4.41
2023-01-21T15:42:03.692Z,4.34
2023-01-21T15:44:48.490Z,4.04
2023-01-21T15:47:52.458Z,4.18
2023-01-21T15:50:23.023Z,4.20
2023-01-21T15:53:06.858Z,4.19
2023-01-21T15:56:05.635Z,4.07
2023-01-21T15:58:43.552Z,4.08
2023-01-21T16:01:21.241Z,4.10
2023-01-21T16:04:20.778Z,4.09
2023-01-21T16:07:01.806Z,4.08
2023-01-21T16:09:36.985Z,4.06
2023-01-21T16:12:17.434Z,4.08
2023-01-21T16:14:59.809Z,4.08
2023-01-21T16:17:40.970Z,4.09
2023-01-21T16:20:12.575Z,4.06
2023-01-21T16:22:44.815Z,4.13
2023-01-21T16:25:15.932Z,4.13
2023-01-21T16:27:48.787Z,4.13
2023-01-21T16:30:22.053Z,4.12
2023-01-21T16:33:08.157Z,4.16
2023-01-21T16:35:43.752Z,4.15
2023-01-21T16:38:15.667Z,4.14
2023-01-21T16:40:43.473Z,4.15
2023-01-21T16:43:26.514Z,4.15
2023-01-21T16:45:56.399Z,4.14
2023-01-21T16:48:26.802Z,4.12
2023-01-21T16:50:55.468Z,4.06
2023-01-21T16:53:24.917Z,4.08
2023-01-21T16:55:55.915Z,4.08
2023-01-21T16:58:27.726Z,4.05
2023-01-21T17:01:06.502Z,4.01
2023-01-21T17:03:34.803Z,3.98
2023-01-21T17:06:11.323Z,3.95
2023-01-21T17:08:40.482Z,3.95
2023-01-21T17:11:10.861Z,3.94
2023-01-21T17:13:44.097Z,3.99
2023-01-21T17:16:23.761Z,4.02
2023-01-21T17:18:55.878Z,4.02
2023-01-21T17:21:32.552Z,4.03
2023-01-21T17:24:03.772Z,4.02
2023-01-21T17:26:36.789Z,3.99
2023-01-21T17:29:18.627Z,3.99
2023-01-21T17:31:47.240Z,3.99
2023-01-21T17:34:23.437Z,4.02
2023-01-21T17:36:52.887Z,3.98
2023-01-21T17:40:00.726Z,3.98
2023-01-21T17:42:38.941Z,4.01
2023-01-21T17:45:19.947Z,4.06
2023-01-21T17:48:07.901Z,4.10
2023-01-21T17:50:36.708Z,4.03
2023-01-21T17:53:07.285Z,4.00
2023-01-21T17:55:36.554Z,3.95
2023-01-21T17:58:24.659Z,3.96
2023-01-21T18:00:53.785Z,3.99
2023-01-21T18:03:21.509Z,3.97
2023-01-21T18:05:49.651Z,4.00
2023-01-21T18:08:18.891Z,3.98
2023-01-21T18:10:47.832Z,3.98
2023-01-21T18:13:18.723Z,4.00
2023-01-21T18:15:48.258Z,4.01
2023-01-21T18:18:19.914Z,3.93
2023-01-21T18:20:48.087Z,3.82
2023-01-21T18:23:18.109Z,3.79
2023-01-21T18:25:48.666Z,3.81
2023-01-21T18:28:19.260Z,3.73
2023-01-21T18:30:47.164Z,3.71
2023-01-21T18:33:15.578Z,3.73
2023-01-21T18:35:46.629Z,3.77
2023-01-21T18:38:15.974Z,3.78
2023-01-21T18:40:43.715Z,3.77
2023-01-21T18:43:11.615Z,3.84
2023-01-21T18:45:40.622Z,3.87
2023-01-21T18:48:11.571Z,3.85
2023-01-21T18:50:39.383Z,3.88
2023-01-21T18:53:15.107Z,3.90
2023-01-21T18:55:45.244Z,3.90
2023-01-21T18:58:14.618Z,3.90
2023-01-21T19:00:42.848Z,3.92
2023-01-21T19:03:12.986Z,3.90
2023-01-21T19:05:43.004Z,3.78
2023-01-21T19:08:16.069Z,3.91
2023-01-21T19:10:43.842Z,3.89
2023-01-21T19:13:12.355Z,3.94
2023-01-21T19:15:41.684Z,3.89
2023-01-21T19:18:11.937Z,3.82
2023-01-21T19:20:41.752Z,3.86
2023-01-21T19:23:15.500Z,3.88
2023-01-21T19:25:43.527Z,3.96
2023-01-21T19:28:13.148Z,3.95
2023-01-21T19:30:45.124Z,3.97
2023-01-21T19:33:13.404Z,3.92
2023-01-21T19:35:45.044Z,3.94
2023-01-21T19:38:17.419Z,3.88
2023-01-21T19:40:46.809Z,3.92
2023-01-21T19:43:16.540Z,3.93
2023-01-21T19:45:45.310Z,3.94
2023-01-21T19:48:15.045Z,3.98
2023-01-21T19:50:43.146Z,3.94
2023-01-21T19:53:11.812Z,3.98
2023-01-21T19:55:42.228Z,3.99
2023-01-21T19:58:17.830Z,3.95
2023-01-21T20:00:45.761Z,4.01
2023-01-21T20:03:13.701Z,3.98
2023-01-21T20:05:41.679Z,3.98
2023-01-21T20:08:12.410Z,3.93
2023-01-21T20:10:41.577Z,3.94
2023-01-21T20:13:12.776Z,3.82
2023-01-21T20:15:42.542Z,3.85
2023-01-21T20:18:18.285Z,3.86
2023-01-21T20:20:46.310Z,3.89
2023-01-21T20:23:15.726Z,3.92
2023-01-21T20:25:45.993Z,3.98
2023-01-21T20:28:19.254Z,4.04
2023-01-21T20:30:47.780Z,4.04
2023-01-21T20:33:17.313Z,4.02
2023-01-21T20:35:47.316Z,4.01
2023-01-21T20:38:18.973Z,4.02
2023-01-21T20:40:47.983Z,3.98
2023-01-21T20:43:16.880Z,3.97
2023-01-21T20:45:48.844Z,4.05
2023-01-21T20:48:20.272Z,4.04
2023-01-21T20:50:48.642Z,4.05
2023-01-21T20:53:16.486Z,4.01
2023-01-21T20:55:46.711Z,4.06
2023-01-21T20:58:17.335Z,4.04
2023-01-21T21:00:46.542Z,4.01
2023-01-21T21:03:16.545Z,3.99
2023-01-21T21:05:44.705Z,3.99
2023-01-21T21:08:15.889Z,4.01
2023-01-21T21:10:43.837Z,3.94
2023-01-21T21:13:12.936Z,4.00
2023-01-21T21:15:45.648Z,3.97
2023-01-21T21:18:15.058Z,3.91
2023-01-21T21:20:46.325Z,3.98
2023-01-21T21:23:15.301Z,3.98
2023-01-21T21:25:46.236Z,3.92
2023-01-21T21:28:15.709Z,3.86
2023-01-21T21:30:45.230Z,3.82
2023-01-21T21:33:20.203Z,3.86
2023-01-21T21:35:48.464Z,3.68
2023-01-21T21:38:18.014Z,3.91
2023-01-21T21:40:47.455Z,3.89
2023-01-21T21:43:32.669Z,3.93
2023-01-21T21:46:22.753Z,3.98
2023-01-21T21:48:52.019Z,3.97
2023-01-21T21:51:21.685Z,4.02
2023-01-21T21:53:50.096Z,4.02
2023-01-21T21:56:19.881Z,3.94
2023-01-21T21:58:48.759Z,3.99
2023-01-21T22:01:20.009Z,3.97
2023-01-21T22:03:48.058Z,3.89
2023-01-21T22:06:18.317Z,3.96
2023-01-21T22:08:46.498Z,3.96
2023-01-21T22:11:16.061Z,3.96
2023-01-21T22:13:44.567Z,3.95
2023-01-21T22:16:14.441Z,3.93
2023-01-21T22:18:43.985Z,4.00
2023-01-21T22:21:14.593Z,3.97
2023-01-21T22:23:43.116Z,3.98
2023-01-21T22:26:14.009Z,3.93
2023-01-21T22:28:43.261Z,3.91
2023-01-21T22:31:13.016Z,3.91
2023-01-21T22:33:40.978Z,3.85
2023-01-21T22:36:13.490Z,3.88
2023-01-21T22:38:41.547Z,3.91
2023-01-21T22:41:11.616Z,3.92
2023-01-21T22:43:41.646Z,3.91
2023-01-21T22:46:12.174Z,3.90
2023-01-21T22:48:41.519Z,3.71
2023-01-21T22:51:13.447Z,3.81
2023-01-21T22:53:41.376Z,3.82
2023-01-21T22:56:09.272Z,3.81
2023-01-21T22:58:37.054Z,3.85
2023-01-21T23:01:05.995Z,3.80
2023-01-21T23:03:33.867Z,3.82
2023-01-21T23:06:05.537Z,3.88
2023-01-21T23:08:34.689Z,3.89
2023-01-21T23:11:03.803Z,3.93
2023-01-21T23:13:31.834Z,3.97
2023-01-21T23:15:59.875Z,4.00
2023-01-21T23:18:29.436Z,4.02
2023-01-21T23:20:57.519Z,4.13
2023-01-21T23:23:25.817Z,4.09
2023-01-21T23:25:54.851Z,4.09
2023-01-21T23:28:24.514Z,4.16
2023-01-21T23:30:52.489Z,4.18
2023-01-21T23:33:20.319Z,4.16
2023-01-21T23:35:55.359Z,4.22
2023-01-21T23:38:23.694Z,4.10
2023-01-21T23:40:51.479Z,4.21
2023-01-21T23:43:24.392Z,4.23
2023-01-21T23:45:52.203Z,4.35
2023-01-21T23:48:19.887Z,4.38
2023-01-21T23:50:47.748Z,4.38
2023-01-21T23:53:15.552Z,4.41
2023-01-21T23:55:43.360Z,4.45
2023-01-21T23:58:11.266Z,4.46
