createdAt,value
2017-11-08T00:00:25.276Z,27.70
2017-11-08T00:03:30.349Z,25.83
2017-11-08T00:06:36.428Z,29.40
2017-11-08T00:09:41.164Z,30.37
2017-11-08T00:12:45.887Z,26.93
2017-11-08T00:15:52.741Z,28.20
2017-11-08T00:18:59.201Z,28.60
2017-11-08T00:22:04.095Z,28.03
2017-11-08T00:25:09.481Z,27.47
2017-11-08T00:28:14.568Z,31.17
2017-11-08T00:31:20.476Z,27.40
2017-11-08T00:34:26.068Z,33.13
2017-11-08T00:37:31.441Z,33.00
2017-11-08T00:40:36.541Z,26.17
2017-11-08T00:43:41.483Z,27.50
2017-11-08T00:46:46.560Z,24.60
2017-11-08T00:49:51.307Z,26.27
2017-11-08T00:52:56.910Z,27.40
2017-11-08T00:56:02.937Z,26.87
2017-11-08T00:59:08.560Z,23.97
2017-11-08T01:02:13.828Z,24.37
2017-11-08T01:05:20.213Z,24.60
2017-11-08T01:08:24.861Z,24.23
2017-11-08T01:11:30.320Z,27.60
2017-11-08T01:14:35.358Z,23.90
2017-11-08T01:17:40.411Z,24.20
2017-11-08T01:20:45.820Z,29.87
2017-11-08T01:23:52.198Z,24.33
2017-11-08T01:26:57.944Z,26.40
2017-11-08T01:30:04.593Z,23.60
2017-11-08T01:33:09.570Z,28.03
2017-11-08T01:36:14.744Z,26.00
2017-11-08T01:39:19.588Z,26.87
2017-11-08T01:42:24.992Z,24.20
2017-11-08T01:45:29.816Z,24.57
2017-11-08T01:48:35.428Z,27.27
2017-11-08T01:51:40.901Z,24.60
2017-11-08T01:54:45.773Z,23.47
2017-11-08T01:57:51.353Z,23.20
2017-11-08T02:00:57.552Z,25.50
2017-11-08T02:04:02.556Z,25.90
2017-11-08T02:07:07.923Z,25.50
2017-11-08T02:10:13.229Z,23.73
2017-11-08T02:13:18.491Z,26.20
2017-11-08T02:16:24.156Z,21.50
2017-11-08T02:19:29.093Z,23.13
2017-11-08T02:22:33.892Z,23.17
2017-11-08T02:25:39.397Z,26.10
2017-11-08T02:28:44.500Z,25.10
2017-11-08T02:31:49.877Z,27.93
2017-11-08T02:34:55.466Z,24.33
2017-11-08T02:38:01.436Z,23.30
2017-11-08T02:41:07.532Z,27.13
2017-11-08T02:44:12.477Z,23.87
2017-11-08T02:47:17.404Z,22.67
2017-11-08T02:50:22.479Z,24.07
2017-11-08T02:53:29.104Z,24.73
2017-11-08T02:56:34.036Z,25.63
2017-11-08T02:59:39.008Z,22.57
2017-11-08T03:02:50.520Z,23.53
2017-11-08T03:05:56.213Z,26.60
2017-11-08T03:09:01.856Z,30.50
2017-11-08T03:12:07.080Z,36.77
2017-11-08T03:15:12.109Z,26.33
2017-11-08T03:18:17.248Z,24.27
2017-11-08T03:21:23.634Z,23.10
2017-11-08T03:24:29.134Z,26.20
2017-11-08T03:27:34.989Z,21.47
2017-11-08T03:30:40.553Z,22.27
2017-11-08T03:33:46.199Z,24.23
2017-11-08T03:36:51.875Z,26.20
2017-11-08T03:39:57.552Z,29.67
2017-11-08T03:43:03.845Z,29.80
2017-11-08T03:46:09.555Z,30.90
2017-11-08T03:49:14.384Z,32.10
2017-11-08T03:52:20.780Z,32.87
2017-11-08T03:55:25.763Z,31.00
2017-11-08T03:58:31.105Z,27.50
2017-11-08T04:01:36.183Z,28.93
2017-11-08T04:04:41.695Z,35.33
2017-11-08T04:07:46.712Z,30.53
2017-11-08T04:10:51.787Z,36.90
2017-11-08T04:13:58.178Z,26.23
2017-11-08T04:17:03.341Z,27.80
2017-11-08T04:20:08.058Z,24.60
2017-11-08T04:23:12.864Z,28.10
2017-11-08T04:26:19.359Z,23.47
2017-11-08T04:29:25.733Z,24.30
2017-11-08T04:32:30.968Z,25.27
2017-11-08T04:35:37.380Z,24.07
2017-11-08T04:38:42.287Z,25.87
2017-11-08T04:41:47.608Z,26.97
2017-11-08T04:44:53.203Z,28.20
2017-11-08T04:47:58.592Z,28.40
2017-11-08T04:51:03.374Z,25.37
2017-11-08T04:54:09.605Z,24.60
2017-11-08T04:57:14.904Z,22.63
2017-11-08T05:00:19.819Z,26.33
2017-11-08T05:03:24.957Z,22.93
2017-11-08T05:06:30.639Z,25.40
2017-11-08T05:09:35.693Z,27.27
2017-11-08T05:12:41.181Z,24.63
2017-11-08T05:15:46.311Z,22.50
2017-11-08T05:18:51.744Z,27.33
2017-11-08T05:21:57.160Z,29.70
2017-11-08T05:25:02.197Z,24.90
2017-11-08T05:28:07.040Z,26.57
2017-11-08T05:31:21.820Z,26.53
2017-11-08T05:34:33.346Z,28.47
2017-11-08T05:37:39.380Z,28.90
2017-11-08T05:40:52.036Z,27.23
2017-11-08T05:43:57.703Z,31.70
2017-11-08T05:47:02.958Z,24.37
2017-11-08T05:50:15.087Z,30.60
2017-11-08T05:53:19.719Z,29.87
2017-11-08T05:56:25.092Z,28.23
2017-11-08T05:59:36.207Z,25.47
2017-11-08T06:02:41.644Z,27.97
2017-11-08T06:05:47.496Z,25.23
2017-11-08T06:08:53.067Z,32.57
2017-11-08T06:12:00.262Z,26.80
2017-11-08T06:15:12.319Z,27.60
2017-11-08T06:18:17.349Z,30.00
2017-11-08T06:21:23.393Z,31.70
2017-11-08T06:24:28.160Z,27.53
2017-11-08T06:27:36.608Z,30.37
2017-11-08T06:30:42.999Z,31.60
2017-11-08T06:33:48.769Z,26.57
2017-11-08T06:36:55.436Z,35.37
2017-11-08T06:40:01.011Z,32.20
2017-11-08T06:43:13.584Z,30.27
2017-11-08T06:46:20.116Z,29.00
2017-11-08T06:49:25.704Z,30.10
2017-11-08T06:52:33.873Z,30.50
2017-11-08T06:55:39.408Z,29.07
2017-11-08T06:58:44.685Z,31.80
2017-11-08T07:01:49.811Z,31.93
2017-11-08T07:04:55.295Z,31.00
2017-11-08T07:08:01.002Z,30.33
2017-11-08T07:11:06.005Z,28.53
2017-11-08T07:14:11.575Z,28.13
2017-11-08T07:17:16.817Z,30.10
2017-11-08T07:20:22.368Z,30.37
2017-11-08T07:23:28.151Z,33.60
2017-11-08T07:26:33.634Z,28.97
2017-11-08T07:29:39.024Z,27.70
2017-11-08T07:32:44.052Z,30.33
2017-11-08T07:35:50.035Z,31.30
2017-11-08T07:38:55.404Z,28.80
2017-11-08T07:42:01.719Z,29.30
2017-11-08T07:45:07.230Z,31.20
2017-11-08T07:48:18.824Z,27.60
2017-11-08T07:51:23.715Z,28.77
2017-11-08T07:54:28.614Z,32.67
2017-11-08T07:57:39.512Z,30.77
2017-11-08T08:00:45.340Z,28.70
2017-11-08T08:03:50.665Z,27.30
2017-11-08T08:06:56.021Z,29.23
2017-11-08T08:10:01.584Z,31.43
2017-11-08T08:13:06.548Z,31.50
2017-11-08T08:16:18.205Z,29.13
2017-11-08T08:19:25.617Z,27.80
2017-11-08T08:22:33.910Z,27.90
2017-11-08T08:25:38.740Z,27.00
2017-11-08T08:28:45.250Z,32.93
2017-11-08T08:31:50.594Z,33.63
2017-11-08T08:34:55.901Z,36.77
2017-11-08T08:38:02.236Z,39.93
2017-11-08T08:41:07.783Z,36.23
2017-11-08T08:44:12.645Z,37.50
2017-11-08T08:47:17.663Z,30.97
2017-11-08T08:50:23.643Z,29.93
2017-11-08T08:53:28.919Z,34.10
2017-11-08T08:56:34.209Z,29.80
2017-11-08T08:59:39.680Z,30.97
2017-11-08T09:02:47.232Z,33.23
2017-11-08T09:05:52.684Z,29.87
2017-11-08T09:08:58.062Z,27.60
2017-11-08T09:12:04.108Z,25.80
2017-11-08T09:15:09.426Z,27.00
2017-11-08T09:18:15.089Z,28.87
2017-11-08T09:21:22.805Z,26.10
2017-11-08T09:24:28.144Z,27.83
2017-11-08T09:27:34.623Z,30.30
2017-11-08T09:30:39.756Z,29.30
2017-11-08T09:33:45.289Z,30.53
2017-11-08T09:36:51.681Z,30.20
2017-11-08T09:39:57.212Z,31.93
2017-11-08T09:43:05.596Z,27.83
2017-11-08T09:46:10.684Z,28.77
2017-11-08T09:49:16.047Z,36.50
2017-11-08T09:52:21.592Z,26.17
2017-11-08T09:55:26.696Z,25.60
2017-11-08T09:58:31.852Z,22.27
2017-11-08T10:01:41.847Z,21.23
2017-11-08T10:04:47.971Z,24.17
2017-11-08T10:07:53.860Z,23.23
2017-11-08T10:10:59.025Z,21.50
2017-11-08T10:14:05.283Z,25.97
2017-11-08T10:17:12.700Z,19.80
2017-11-08T10:20:18.601Z,22.13
2017-11-08T10:23:27.208Z,23.20
2017-11-08T10:26:32.058Z,18.90
2017-11-08T10:29:37.292Z,21.50
2017-11-08T10:32:42.390Z,23.27
2017-11-08T10:35:47.307Z,19.03
2017-11-08T10:38:52.568Z,23.43
2017-11-08T10:41:59.271Z,21.40
2017-11-08T10:45:03.985Z,20.70
2017-11-08T10:48:09.436Z,19.80
2017-11-08T10:51:20.000Z,19.23
2017-11-08T10:54:25.393Z,19.57
2017-11-08T10:57:31.067Z,19.73
2017-11-08T11:00:42.615Z,18.43
2017-11-08T11:03:47.992Z,20.23
2017-11-08T11:06:53.293Z,20.67
2017-11-08T11:09:59.377Z,19.00
2017-11-08T11:13:10.690Z,20.73
2017-11-08T11:16:16.331Z,19.67
2017-11-08T11:19:21.408Z,18.60
2017-11-08T11:22:26.929Z,19.23
2017-11-08T11:25:33.725Z,16.00
2017-11-08T11:28:39.417Z,17.70
2017-11-08T11:31:45.188Z,17.87
2017-11-08T11:34:50.937Z,20.40
2017-11-08T11:37:56.336Z,16.73
2017-11-08T11:41:01.711Z,19.47
2017-11-08T11:44:07.422Z,17.03
2017-11-08T11:47:13.818Z,13.83
2017-11-08T11:50:20.228Z,19.17
2017-11-08T11:53:25.745Z,14.70
2017-11-08T11:56:30.758Z,16.00
2017-11-08T11:59:37.339Z,15.23
2017-11-08T12:02:42.553Z,17.03
2017-11-08T12:05:47.649Z,17.00
2017-11-08T12:08:53.422Z,17.80
2017-11-08T12:11:58.916Z,16.03
2017-11-08T12:15:04.626Z,16.67
2017-11-08T12:18:10.245Z,13.87
2017-11-08T12:21:16.207Z,14.90
2017-11-08T12:24:22.716Z,13.23
2017-11-08T12:27:27.817Z,16.77
2017-11-08T12:30:33.530Z,17.93
2017-11-08T12:33:41.434Z,14.00
2017-11-08T12:36:46.926Z,11.93
2017-11-08T12:39:58.076Z,10.80
2017-11-08T12:43:07.753Z,12.33
2017-11-08T12:46:13.993Z,12.70
2017-11-08T12:49:20.484Z,13.33
2017-11-08T12:52:25.974Z,11.60
2017-11-08T12:55:32.309Z,12.30
2017-11-08T12:58:38.221Z,11.00
2017-11-08T13:01:43.506Z,11.77
2017-11-08T13:04:48.813Z,13.77
2017-11-08T13:07:53.913Z,15.17
2017-11-08T13:11:05.313Z,12.97
2017-11-08T13:14:11.902Z,12.70
2017-11-08T13:17:17.893Z,11.77
2017-11-08T13:20:23.455Z,11.63
2017-11-08T13:23:29.121Z,12.30
2017-11-08T13:26:34.183Z,12.23
2017-11-08T13:29:39.748Z,12.37
2017-11-08T13:32:44.850Z,12.70
2017-11-08T13:35:50.561Z,17.57
2017-11-08T13:38:56.136Z,16.50
2017-11-08T13:42:01.265Z,11.07
2017-11-08T13:45:07.850Z,14.23
2017-11-08T13:48:12.965Z,13.10
2017-11-08T13:51:18.581Z,14.23
2017-11-08T13:54:24.017Z,11.70
2017-11-08T13:57:29.866Z,14.10
2017-11-08T14:00:35.217Z,13.10
2017-11-08T14:03:40.849Z,11.70
2017-11-08T14:06:45.820Z,11.90
2017-11-08T14:09:51.393Z,15.33
2017-11-08T14:12:56.574Z,13.70
2017-11-08T14:16:03.046Z,13.20
2017-11-08T14:19:08.500Z,15.07
2017-11-08T14:22:13.145Z,12.70
2017-11-08T14:25:19.209Z,13.03
2017-11-08T14:28:25.509Z,13.27
2017-11-08T14:31:30.352Z,12.50
2017-11-08T14:34:36.181Z,14.87
2017-11-08T14:37:41.314Z,13.10
2017-11-08T14:40:46.233Z,12.50
2017-11-08T14:43:51.933Z,13.50
2017-11-08T14:46:57.274Z,12.73
2017-11-08T14:50:03.567Z,12.63
2017-11-08T14:53:15.134Z,11.77
2017-11-08T14:56:20.600Z,14.23
2017-11-08T14:59:25.989Z,11.90
2017-11-08T15:02:31.533Z,14.10
2017-11-08T15:05:36.446Z,12.57
2017-11-08T15:08:42.429Z,19.57
2017-11-08T15:11:52.585Z,20.47
2017-11-08T15:18:33.731Z,13.03
2017-11-08T15:21:39.284Z,13.33
2017-11-08T15:24:45.632Z,14.43
2017-11-08T15:27:50.874Z,12.70
2017-11-08T15:30:56.079Z,13.87
2017-11-08T15:34:01.425Z,13.47
2017-11-08T15:37:08.208Z,12.27
2017-11-08T15:40:16.220Z,14.90
2017-11-08T15:43:21.929Z,16.40
2017-11-08T15:46:27.052Z,14.60
2017-11-08T15:49:32.226Z,15.20
2017-11-08T15:52:37.172Z,13.60
2017-11-08T15:55:42.856Z,14.47
2017-11-08T15:58:48.397Z,13.87
2017-11-08T16:01:54.846Z,15.00
2017-11-08T16:04:59.742Z,12.07
2017-11-08T16:08:04.732Z,15.77
2017-11-08T16:11:11.298Z,12.40
2017-11-08T16:14:16.435Z,21.03
2017-11-08T16:17:22.312Z,14.17
2017-11-08T16:20:27.593Z,13.40
2017-11-08T16:23:34.722Z,13.83
2017-11-08T16:26:39.914Z,16.87
2017-11-08T16:29:45.729Z,14.43
2017-11-08T16:32:50.545Z,13.00
2017-11-08T16:35:55.485Z,11.93
2017-11-08T16:39:01.865Z,13.60
2017-11-08T16:42:06.649Z,11.60
2017-11-08T16:45:12.857Z,13.07
2017-11-08T16:48:18.572Z,14.60
2017-11-08T16:51:24.089Z,15.63
2017-11-08T16:54:29.073Z,17.27
2017-11-08T16:57:34.801Z,15.67
2017-11-08T17:00:40.380Z,18.07
2017-11-08T17:03:45.861Z,16.33
2017-11-08T17:06:50.847Z,14.20
2017-11-08T17:09:56.089Z,13.17
2017-11-08T17:13:01.921Z,14.40
2017-11-08T17:16:06.609Z,14.37
2017-11-08T17:19:12.317Z,19.10
2017-11-08T17:22:17.755Z,19.43
2017-11-08T17:25:23.553Z,16.00
2017-11-08T17:28:29.281Z,17.13
2017-11-08T17:31:34.729Z,15.27
2017-11-08T17:34:40.422Z,17.40
2017-11-08T17:37:45.790Z,15.27
2017-11-08T17:40:51.152Z,15.83
2017-11-08T17:43:56.550Z,18.20
2017-11-08T17:47:02.186Z,16.30
2017-11-08T17:50:07.750Z,16.47
2017-11-08T17:53:12.973Z,17.00
2017-11-08T17:56:22.056Z,20.00
2017-11-08T17:59:27.143Z,16.97
2017-11-08T18:02:32.479Z,15.97
2017-11-08T18:05:37.316Z,19.33
2017-11-08T18:08:43.185Z,21.60
2017-11-08T18:11:48.428Z,20.17
2017-11-08T18:14:53.569Z,17.30
2017-11-08T18:17:58.405Z,19.57
2017-11-08T18:21:03.277Z,17.50
2017-11-08T18:24:08.942Z,21.20
2017-11-08T18:27:15.238Z,17.60
2017-11-08T18:30:20.788Z,19.00
2017-11-08T18:33:26.528Z,19.77
2017-11-08T18:36:31.769Z,20.77
2017-11-08T18:39:37.133Z,22.27
2017-11-08T18:42:42.637Z,19.93
2017-11-08T18:45:47.974Z,18.33
2017-11-08T18:48:52.852Z,19.50
2017-11-08T18:51:59.078Z,21.33
2017-11-08T18:55:04.090Z,18.60
2017-11-08T18:58:09.895Z,19.67
2017-11-08T19:01:14.952Z,20.23
2017-11-08T19:04:20.584Z,25.10
2017-11-08T19:07:25.734Z,20.20
2017-11-08T19:10:31.343Z,18.33
2017-11-08T19:13:37.068Z,20.10
2017-11-08T19:16:42.353Z,21.30
2017-11-08T19:19:47.381Z,20.03
2017-11-08T19:22:52.972Z,22.30
2017-11-08T19:25:58.358Z,21.10
2017-11-08T19:29:04.084Z,20.17
2017-11-08T19:32:10.321Z,21.20
2017-11-08T19:35:15.932Z,21.53
2017-11-08T19:38:21.505Z,21.17
2017-11-08T19:41:26.532Z,23.70
2017-11-08T19:44:31.936Z,23.47
2017-11-08T19:47:38.528Z,25.00
2017-11-08T19:50:43.646Z,27.33
2017-11-08T19:53:48.394Z,27.03
2017-11-08T19:56:53.558Z,26.40
2017-11-08T19:59:58.696Z,24.07
2017-11-08T20:03:04.329Z,24.27
2017-11-08T20:06:10.377Z,23.77
2017-11-08T20:09:15.369Z,24.77
2017-11-08T20:12:21.928Z,20.93
2017-11-08T20:15:26.876Z,22.17
2017-11-08T20:18:32.518Z,19.60
2017-11-08T20:21:38.009Z,23.63
2017-11-08T20:24:42.903Z,22.30
2017-11-08T20:27:48.205Z,25.70
2017-11-08T20:30:55.016Z,19.93
2017-11-08T20:34:00.853Z,21.03
2017-11-08T20:37:05.978Z,19.80
2017-11-08T20:40:13.194Z,20.80
2017-11-08T20:43:18.080Z,16.93
2017-11-08T20:46:23.445Z,16.50
2017-11-08T20:49:28.673Z,18.83
2017-11-08T20:52:36.175Z,19.27
2017-11-08T20:55:41.668Z,25.27
2017-11-08T20:58:48.723Z,19.33
2017-11-08T21:01:53.881Z,19.27
2017-11-08T21:05:00.262Z,16.47
2017-11-08T21:08:05.684Z,19.23
2017-11-08T21:11:11.444Z,15.60
2017-11-08T21:14:18.569Z,20.70
2017-11-08T21:17:23.731Z,20.53
2017-11-08T21:20:28.689Z,20.50
2017-11-08T21:23:34.804Z,22.87
2017-11-08T21:26:40.261Z,23.03
2017-11-08T21:29:45.761Z,24.20
2017-11-08T21:32:50.852Z,20.80
2017-11-08T21:35:56.821Z,19.53
2017-11-08T21:39:05.572Z,18.67
2017-11-08T21:42:10.939Z,23.80
2017-11-08T21:45:15.937Z,18.17
2017-11-08T21:48:21.693Z,16.03
2017-11-08T21:51:27.132Z,16.43
2017-11-08T21:54:33.801Z,19.50
2017-11-08T21:57:39.808Z,18.50
2017-11-08T22:00:45.049Z,17.23
2017-11-08T22:03:50.373Z,22.23
2017-11-08T22:06:56.020Z,20.97
2017-11-08T22:10:02.425Z,18.30
2017-11-08T22:13:07.465Z,18.47
2017-11-08T22:16:13.278Z,21.70
2017-11-08T22:19:18.573Z,19.83
2017-11-08T22:22:24.857Z,24.70
2017-11-08T22:25:31.285Z,19.07
2017-11-08T22:28:36.407Z,18.63
2017-11-08T22:31:41.817Z,21.27
2017-11-08T22:34:48.276Z,28.67
2017-11-08T22:37:55.892Z,23.33
2017-11-08T22:41:00.761Z,22.37
2017-11-08T22:44:06.198Z,19.00
2017-11-08T22:47:12.860Z,21.20
2017-11-08T22:50:18.729Z,22.80
2017-11-08T22:53:24.597Z,24.47
2017-11-08T22:56:29.869Z,20.47
2017-11-08T22:59:35.762Z,34.20
2017-11-08T23:02:41.156Z,17.73
2017-11-08T23:05:46.773Z,21.60
2017-11-08T23:08:52.415Z,20.07
2017-11-08T23:12:01.232Z,24.37
2017-11-08T23:15:06.376Z,21.23
2017-11-08T23:18:11.544Z,21.20
2017-11-08T23:21:17.356Z,20.77
2017-11-08T23:24:22.729Z,22.07
2017-11-08T23:27:28.505Z,22.20
2017-11-08T23:30:34.296Z,24.33
2017-11-08T23:33:39.972Z,25.40
2017-11-08T23:36:45.360Z,22.57
2017-11-08T23:39:50.599Z,26.30
2017-11-08T23:42:56.368Z,24.10
2017-11-08T23:46:02.121Z,25.53
2017-11-08T23:49:08.592Z,24.17
2017-11-08T23:52:13.514Z,24.43
2017-11-08T23:55:20.097Z,19.97
2017-11-08T23:58:28.045Z,23.13
