createdAt,value
2018-06-09T00:00:13.436Z,4.17
2018-06-09T00:02:41.006Z,4.70
2018-06-09T00:05:10.339Z,4.10
2018-06-09T00:07:37.877Z,3.90
2018-06-09T00:10:06.814Z,3.90
2018-06-09T00:12:34.396Z,3.97
2018-06-09T00:15:01.965Z,4.60
2018-06-09T00:17:29.583Z,4.50
2018-06-09T00:19:58.041Z,3.87
2018-06-09T00:22:25.628Z,3.93
2018-06-09T00:24:53.188Z,4.30
2018-06-09T00:27:21.867Z,4.10
2018-06-09T00:29:49.427Z,4.97
2018-06-09T00:32:16.968Z,4.10
2018-06-09T00:34:44.526Z,4.43
2018-06-09T00:37:12.084Z,4.70
2018-06-09T00:39:40.454Z,3.93
2018-06-09T00:42:07.999Z,4.40
2018-06-09T00:44:39.477Z,4.10
2018-06-09T00:47:07.325Z,4.60
2018-06-09T00:49:34.876Z,4.60
2018-06-09T00:52:06.777Z,4.10
2018-06-09T00:54:40.412Z,4.10
2018-06-09T00:57:08.029Z,4.20
2018-06-09T00:59:35.612Z,4.30
2018-06-09T01:02:03.167Z,4.10
2018-06-09T01:04:31.405Z,4.60
2018-06-09T01:06:58.994Z,4.43
2018-06-09T01:09:26.585Z,3.67
2018-06-09T01:11:54.920Z,4.50
2018-06-09T01:14:23.997Z,4.57
2018-06-09T01:16:52.333Z,4.43
2018-06-09T01:19:19.905Z,4.17
2018-06-09T01:21:48.237Z,4.40
2018-06-09T01:24:15.841Z,5.10
2018-06-09T01:26:44.233Z,4.90
2018-06-09T01:29:11.800Z,4.80
2018-06-09T01:31:39.772Z,5.00
2018-06-09T01:34:07.353Z,4.63
2018-06-09T01:36:36.609Z,5.73
2018-06-09T01:39:05.819Z,5.40
2018-06-09T01:41:33.436Z,4.90
2018-06-09T01:44:02.206Z,5.33
2018-06-09T01:46:29.803Z,4.93
2018-06-09T01:48:58.185Z,5.73
2018-06-09T01:51:26.499Z,5.33
2018-06-09T01:53:56.665Z,5.20
2018-06-09T01:56:24.281Z,5.60
2018-06-09T01:58:53.656Z,5.93
2018-06-09T02:01:21.252Z,5.17
2018-06-09T02:03:50.010Z,5.93
2018-06-09T02:06:20.038Z,5.50
2018-06-09T02:08:47.599Z,5.63
2018-06-09T02:11:19.396Z,6.50
2018-06-09T02:13:50.332Z,5.40
2018-06-09T02:16:20.557Z,5.03
2018-06-09T02:18:48.143Z,4.73
2018-06-09T02:21:18.468Z,5.10
2018-06-09T02:23:46.395Z,5.30
2018-06-09T02:26:13.968Z,5.67
2018-06-09T02:28:41.565Z,4.67
2018-06-09T02:31:09.749Z,4.70
2018-06-09T02:33:37.586Z,4.70
2018-06-09T02:36:05.939Z,4.97
2018-06-09T02:38:33.499Z,4.47
2018-06-09T02:41:01.083Z,5.10
2018-06-09T02:43:28.629Z,5.57
2018-06-09T02:45:58.046Z,5.70
2018-06-09T02:48:25.613Z,5.57
2018-06-09T02:50:53.877Z,5.70
2018-06-09T02:53:23.608Z,5.50
2018-06-09T02:55:52.279Z,5.43
2018-06-09T02:58:19.869Z,6.13
2018-06-09T03:00:49.201Z,5.77
2018-06-09T03:03:17.350Z,6.20
2018-06-09T03:05:45.840Z,5.83
2018-06-09T03:08:13.409Z,5.73
2018-06-09T03:11:02.823Z,6.37
2018-06-09T03:13:33.173Z,5.40
2018-06-09T03:16:01.183Z,6.13
2018-06-09T03:18:29.281Z,6.33
2018-06-09T03:20:57.671Z,7.00
2018-06-09T03:23:25.228Z,7.30
2018-06-09T03:25:52.813Z,6.43
2018-06-09T03:28:20.373Z,6.87
2018-06-09T03:30:48.136Z,6.33
2018-06-09T03:33:17.926Z,6.20
2018-06-09T03:35:53.338Z,6.33
2018-06-09T03:38:20.936Z,6.93
2018-06-09T03:40:48.849Z,7.37
2018-06-09T03:43:16.518Z,7.07
2018-06-09T03:45:44.069Z,6.83
2018-06-09T03:48:11.682Z,7.10
2018-06-09T03:50:39.228Z,6.50
2018-06-09T03:53:06.806Z,6.57
2018-06-09T03:58:08.408Z,7.03
2018-06-09T04:00:36.035Z,6.53
2018-06-09T04:03:03.573Z,8.37
2018-06-09T04:08:29.789Z,7.47
2018-06-09T04:13:37.916Z,6.50
2018-06-09T04:16:12.341Z,7.23
2018-06-09T04:18:40.150Z,8.00
2018-06-09T04:21:08.401Z,6.80
2018-06-09T04:23:40.409Z,6.83
2018-06-09T04:26:12.664Z,8.00
2018-06-09T04:28:44.033Z,6.83
2018-06-09T04:33:55.135Z,7.33
2018-06-09T04:36:25.178Z,6.77
2018-06-09T04:38:53.346Z,6.73
2018-06-09T04:41:27.654Z,6.70
2018-06-09T04:43:56.125Z,7.00
2018-06-09T04:46:24.220Z,6.80
2018-06-09T04:48:53.710Z,7.00
2018-06-09T04:51:25.071Z,6.63
2018-06-09T04:53:54.480Z,7.00
2018-06-09T04:56:28.161Z,6.40
2018-06-09T04:58:56.345Z,7.63
2018-06-09T05:01:24.707Z,6.82
2018-06-09T05:03:54.388Z,6.57
2018-06-09T05:06:23.426Z,7.40
2018-06-09T05:08:51.956Z,7.20
2018-06-09T05:11:20.656Z,6.20
2018-06-09T05:13:51.909Z,6.90
2018-06-09T05:16:23.237Z,6.57
2018-06-09T05:18:52.355Z,7.13
2018-06-09T05:21:27.164Z,7.57
2018-06-09T05:23:56.293Z,7.60
2018-06-09T05:26:25.155Z,7.43
2018-06-09T05:28:53.426Z,6.33
2018-06-09T05:31:26.562Z,6.80
2018-06-09T05:36:33.752Z,5.53
2018-06-09T05:39:04.082Z,5.90
2018-06-09T05:41:32.543Z,6.40
2018-06-09T05:44:00.081Z,5.77
2018-06-09T05:46:28.666Z,6.20
2018-06-09T05:48:56.224Z,5.30
2018-06-09T05:51:24.815Z,5.50
2018-06-09T05:53:52.348Z,5.70
2018-06-09T05:56:20.189Z,5.93
2018-06-09T05:58:48.520Z,6.00
2018-06-09T06:01:16.099Z,6.10
2018-06-09T06:03:44.455Z,5.53
2018-06-09T06:06:12.091Z,5.30
2018-06-09T06:08:39.680Z,5.53
2018-06-09T06:11:08.233Z,6.00
2018-06-09T06:13:37.793Z,6.40
2018-06-09T06:16:06.121Z,5.83
2018-06-09T06:18:33.692Z,5.67
2018-06-09T06:21:01.947Z,5.50
2018-06-09T06:23:33.324Z,5.93
2018-06-09T06:26:02.407Z,6.33
2018-06-09T06:28:31.697Z,6.70
2018-06-09T06:31:00.329Z,5.67
2018-06-09T06:33:28.870Z,5.50
2018-06-09T06:35:57.378Z,5.27
2018-06-09T06:38:25.741Z,5.70
2018-06-09T06:40:55.018Z,5.80
2018-06-09T06:43:26.492Z,5.77
2018-06-09T06:45:54.191Z,5.60
2018-06-09T06:48:22.225Z,5.30
2018-06-09T06:50:49.950Z,5.47
2018-06-09T06:53:17.563Z,5.57
2018-06-09T06:55:45.933Z,5.70
2018-06-09T06:58:14.572Z,5.10
2018-06-09T07:00:42.136Z,5.30
2018-06-09T07:03:09.701Z,5.77
2018-06-09T07:05:37.260Z,6.00
2018-06-09T07:08:04.835Z,6.23
2018-06-09T07:10:32.381Z,6.47
2018-06-09T07:12:59.985Z,6.40
2018-06-09T07:15:28.302Z,6.70
2018-06-09T07:17:55.880Z,6.93
2018-06-09T07:20:23.497Z,6.87
2018-06-09T07:22:51.056Z,7.50
2018-06-09T07:25:18.613Z,7.60
2018-06-09T07:27:46.208Z,7.10
2018-06-09T07:30:14.730Z,7.40
2018-06-09T07:32:43.040Z,7.93
2018-06-09T07:35:10.691Z,6.70
2018-06-09T07:37:39.292Z,7.33
2018-06-09T07:40:07.472Z,7.53
2018-06-09T07:42:35.394Z,7.37
2018-06-09T07:45:04.541Z,6.80
2018-06-09T07:47:32.153Z,6.53
2018-06-09T07:50:00.718Z,6.50
2018-06-09T07:52:29.041Z,6.60
2018-06-09T07:54:57.620Z,6.80
2018-06-09T07:57:25.254Z,6.67
2018-06-09T07:59:52.822Z,5.97
2018-06-09T08:02:20.412Z,7.07
2018-06-09T08:04:47.972Z,6.20
2018-06-09T08:07:16.494Z,6.00
2018-06-09T08:09:45.967Z,6.40
2018-06-09T08:12:13.833Z,5.70
2018-06-09T08:14:41.457Z,6.60
2018-06-09T08:17:09.996Z,5.83
2018-06-09T08:19:37.991Z,5.90
2018-06-09T08:22:05.707Z,5.80
2018-06-09T08:24:33.292Z,6.93
2018-06-09T08:27:01.612Z,6.47
2018-06-09T08:29:29.267Z,5.73
2018-06-09T08:31:57.668Z,5.70
2018-06-09T08:34:26.224Z,5.50
2018-06-09T08:36:54.041Z,5.35
2018-06-09T08:39:21.585Z,4.77
2018-06-09T08:41:49.213Z,4.67
2018-06-09T08:44:17.701Z,5.20
2018-06-09T08:46:46.994Z,4.80
2018-06-09T08:49:14.658Z,5.27
2018-06-09T08:51:42.253Z,5.60
2018-06-09T08:54:14.899Z,5.17
2018-06-09T08:56:42.450Z,5.50
2018-06-09T08:59:10.046Z,5.40
2018-06-09T09:01:37.953Z,5.13
2018-06-09T09:04:06.300Z,5.40
2018-06-09T09:06:33.870Z,6.53
2018-06-09T09:09:02.199Z,6.00
2018-06-09T09:11:29.820Z,5.40
2018-06-09T09:13:58.224Z,7.83
2018-06-09T09:16:25.795Z,8.30
2018-06-09T09:18:53.378Z,6.03
2018-06-09T09:21:20.942Z,6.97
2018-06-09T09:23:49.394Z,5.40
2018-06-09T09:26:16.948Z,5.70
2018-06-09T09:28:44.521Z,5.53
2018-06-09T09:31:12.061Z,5.80
2018-06-09T09:33:39.731Z,5.90
2018-06-09T09:36:07.298Z,6.40
2018-06-09T09:38:34.872Z,5.07
2018-06-09T09:41:02.477Z,8.10
2018-06-09T09:43:30.055Z,6.40
2018-06-09T09:45:57.806Z,5.30
2018-06-09T09:48:25.521Z,5.87
2018-06-09T09:50:53.416Z,6.80
2018-06-09T09:53:21.067Z,5.80
2018-06-09T09:55:50.211Z,5.90
2018-06-09T09:58:23.377Z,5.57
2018-06-09T10:00:51.004Z,5.90
2018-06-09T10:03:18.554Z,6.30
2018-06-09T10:05:46.131Z,5.70
2018-06-09T10:08:14.463Z,9.27
2018-06-09T10:10:43.612Z,7.17
2018-06-09T10:13:11.164Z,10.20
2018-06-09T10:15:40.363Z,5.73
2018-06-09T10:18:09.539Z,6.50
2018-06-09T10:20:38.053Z,7.50
2018-06-09T10:23:06.678Z,6.00
2018-06-09T10:25:34.270Z,6.50
2018-06-09T10:28:01.888Z,6.80
2018-06-09T10:30:29.472Z,11.00
2018-06-09T10:32:57.010Z,6.60
2018-06-09T10:35:25.041Z,9.27
2018-06-09T10:37:52.676Z,5.90
2018-06-09T10:40:20.290Z,5.77
2018-06-09T10:42:48.614Z,6.53
2018-06-09T10:45:16.285Z,10.37
2018-06-09T10:47:47.606Z,6.43
2018-06-09T10:50:15.197Z,6.83
2018-06-09T10:52:43.558Z,6.33
2018-06-09T10:55:11.126Z,7.37
2018-06-09T10:57:39.490Z,6.50
2018-06-09T11:00:08.077Z,7.13
2018-06-09T11:02:37.928Z,8.40
2018-06-09T11:05:05.550Z,6.67
2018-06-09T11:07:36.004Z,7.50
2018-06-09T11:10:03.657Z,8.40
2018-06-09T11:12:34.908Z,7.47
2018-06-09T11:15:02.504Z,9.73
2018-06-09T11:17:30.106Z,7.50
2018-06-09T11:19:57.709Z,8.30
2018-06-09T11:22:28.314Z,7.10
2018-06-09T11:24:56.661Z,9.20
2018-06-09T11:27:25.887Z,6.90
2018-06-09T11:29:53.617Z,6.20
2018-06-09T11:32:22.561Z,9.23
2018-06-09T11:34:50.131Z,7.67
2018-06-09T11:37:19.482Z,5.57
2018-06-09T11:39:48.802Z,6.60
2018-06-09T11:42:17.264Z,7.80
2018-06-09T11:44:45.656Z,6.20
2018-06-09T11:47:13.342Z,7.10
2018-06-09T11:49:41.662Z,8.67
2018-06-09T11:52:09.373Z,9.53
2018-06-09T11:54:36.989Z,9.50
2018-06-09T11:57:05.844Z,6.73
2018-06-09T11:59:33.490Z,9.03
2018-06-09T12:02:02.281Z,7.40
2018-06-09T12:04:29.859Z,7.00
2018-06-09T12:06:57.418Z,10.30
2018-06-09T12:09:25.033Z,6.03
2018-06-09T12:11:53.416Z,6.17
2018-06-09T12:14:21.022Z,8.07
2018-06-09T12:16:48.639Z,7.30
2018-06-09T12:19:17.428Z,6.40
2018-06-09T12:21:45.077Z,6.30
2018-06-09T12:24:12.705Z,7.10
2018-06-09T12:26:40.305Z,6.77
2018-06-09T12:29:07.938Z,9.77
2018-06-09T12:31:35.553Z,7.33
2018-06-09T12:34:03.101Z,6.73
2018-06-09T12:36:30.736Z,9.70
2018-06-09T12:38:58.285Z,7.17
2018-06-09T12:41:26.645Z,8.30
2018-06-09T12:43:54.250Z,8.67
2018-06-09T12:46:21.819Z,9.90
2018-06-09T12:48:49.446Z,7.97
2018-06-09T12:51:17.018Z,7.33
2018-06-09T12:53:45.577Z,7.63
2018-06-09T12:56:13.136Z,7.63
2018-06-09T12:58:41.477Z,7.10
2018-06-09T13:01:09.091Z,7.93
2018-06-09T13:03:37.343Z,8.40
2018-06-09T13:06:05.689Z,7.50
2018-06-09T13:08:33.905Z,6.30
2018-06-09T13:11:02.228Z,7.53
2018-06-09T13:13:29.793Z,6.67
2018-06-09T13:15:59.321Z,5.87
2018-06-09T13:18:27.836Z,6.47
2018-06-09T13:20:55.421Z,6.73
2018-06-09T13:23:22.994Z,9.13
2018-06-09T13:25:50.840Z,6.70
2018-06-09T13:28:18.441Z,6.20
2018-06-09T13:30:46.033Z,6.30
2018-06-09T13:33:13.577Z,6.57
2018-06-09T13:35:41.900Z,7.20
2018-06-09T13:38:11.429Z,7.00
2018-06-09T13:40:39.586Z,6.23
2018-06-09T13:43:07.163Z,6.80
2018-06-09T13:45:34.716Z,6.70
2018-06-09T13:48:02.292Z,6.60
2018-06-09T13:50:29.888Z,8.30
2018-06-09T13:52:57.459Z,7.87
2018-06-09T13:55:25.026Z,7.60
2018-06-09T14:00:26.593Z,6.40
2018-06-09T14:02:54.136Z,7.50
2018-06-09T14:05:26.831Z,6.90
2018-06-09T14:07:57.702Z,6.30
2018-06-09T14:10:26.276Z,6.63
2018-06-09T14:12:53.822Z,5.90
2018-06-09T14:15:21.401Z,6.70
2018-06-09T14:17:50.036Z,6.70
2018-06-09T14:20:17.849Z,6.80
2018-06-09T14:22:45.392Z,6.37
2018-06-09T14:25:12.951Z,6.43
2018-06-09T14:27:42.320Z,7.00
2018-06-09T14:30:09.860Z,6.90
2018-06-09T14:32:38.280Z,6.80
2018-06-09T14:35:05.859Z,6.10
2018-06-09T14:37:33.401Z,6.70
2018-06-09T14:40:02.632Z,6.60
2018-06-09T14:42:30.976Z,10.17
2018-06-09T14:44:58.583Z,5.93
2018-06-09T14:47:26.905Z,6.00
2018-06-09T14:49:54.483Z,6.77
2018-06-09T14:52:22.322Z,7.63
2018-06-09T14:54:49.892Z,7.23
2018-06-09T14:57:17.491Z,6.20
2018-06-09T14:59:47.802Z,6.23
2018-06-09T15:02:15.364Z,6.30
2018-06-09T15:04:42.938Z,6.60
2018-06-09T15:07:11.950Z,7.60
2018-06-09T15:09:39.513Z,8.10
2018-06-09T15:12:07.071Z,6.60
2018-06-09T15:14:34.604Z,8.50
2018-06-09T15:17:02.978Z,7.87
2018-06-09T15:19:31.287Z,8.93
2018-06-09T15:22:00.498Z,8.70
2018-06-09T15:24:28.050Z,8.90
2018-06-09T15:26:55.622Z,7.50
2018-06-09T15:29:24.193Z,9.43
2018-06-09T15:31:53.123Z,10.10
2018-06-09T15:34:20.727Z,7.73
2018-06-09T15:36:49.261Z,7.67
2018-06-09T15:39:17.836Z,9.10
2018-06-09T15:41:45.403Z,8.40
2018-06-09T15:44:13.849Z,8.87
2018-06-09T15:46:42.385Z,7.70
2018-06-09T15:49:10.724Z,7.37
2018-06-09T15:51:38.286Z,7.43
2018-06-09T15:54:05.943Z,7.77
2018-06-09T15:56:33.535Z,7.03
2018-06-09T15:59:02.805Z,6.60
2018-06-09T16:01:33.140Z,6.67
2018-06-09T16:04:00.670Z,7.53
2018-06-09T16:06:28.246Z,7.23
2018-06-09T16:08:55.897Z,7.60
2018-06-09T16:11:23.397Z,7.57
2018-06-09T16:13:51.765Z,7.23
2018-06-09T16:16:20.096Z,8.50
2018-06-09T16:18:47.667Z,8.03
2018-06-09T16:21:15.208Z,8.23
2018-06-09T16:23:42.789Z,8.67
2018-06-09T16:26:10.334Z,7.80
2018-06-09T16:28:38.853Z,8.23
2018-06-09T16:31:06.420Z,8.10
2018-06-09T16:33:34.735Z,8.90
2018-06-09T16:36:02.337Z,7.90
2018-06-09T16:38:30.459Z,7.93
2018-06-09T16:40:58.041Z,7.93
2018-06-09T16:43:25.591Z,9.03
2018-06-09T16:45:54.641Z,8.00
2018-06-09T16:48:22.953Z,8.97
2018-06-09T16:50:52.497Z,8.80
2018-06-09T16:53:20.057Z,8.90
2018-06-09T16:55:47.628Z,10.40
2018-06-09T16:58:15.201Z,9.10
2018-06-09T17:00:43.530Z,9.13
2018-06-09T17:03:11.108Z,9.70
2018-06-09T17:05:42.169Z,9.97
2018-06-09T17:08:11.553Z,9.90
2018-06-09T17:10:39.125Z,10.10
2018-06-09T17:13:07.469Z,10.00
2018-06-09T17:15:35.605Z,10.07
2018-06-09T17:18:03.443Z,10.40
2018-06-09T17:20:33.179Z,12.07
2018-06-09T17:23:01.539Z,11.90
2018-06-09T17:25:39.278Z,11.13
2018-06-09T17:28:06.818Z,10.67
2018-06-09T17:30:35.174Z,10.90
2018-06-09T17:33:03.494Z,10.63
2018-06-09T17:35:31.072Z,10.83
2018-06-09T17:37:58.657Z,10.80
2018-06-09T17:40:26.477Z,11.83
2018-06-09T17:42:54.068Z,11.13
2018-06-09T17:45:21.631Z,10.93
2018-06-09T17:47:49.985Z,12.23
2018-06-09T17:50:18.561Z,12.40
2018-06-09T17:52:46.957Z,12.20
2018-06-09T17:55:14.856Z,10.77
2018-06-09T17:57:43.574Z,15.40
2018-06-09T18:00:11.164Z,12.97
2018-06-09T18:02:38.713Z,12.40
2018-06-09T18:05:06.667Z,13.33
2018-06-09T18:07:35.178Z,14.30
2018-06-09T18:10:02.754Z,13.73
2018-06-09T18:12:31.062Z,13.57
2018-06-09T18:14:58.639Z,13.20
2018-06-09T18:17:27.240Z,12.20
2018-06-09T18:19:54.800Z,11.77
2018-06-09T18:22:22.395Z,12.00
2018-06-09T18:24:54.120Z,12.70
2018-06-09T18:27:21.676Z,11.93
2018-06-09T18:29:54.454Z,12.33
2018-06-09T18:32:28.028Z,13.10
2018-06-09T18:34:57.285Z,12.47
2018-06-09T18:37:26.577Z,12.10
2018-06-09T18:39:54.939Z,11.63
2018-06-09T18:42:23.642Z,12.60
2018-06-09T18:44:51.962Z,13.23
2018-06-09T18:47:19.539Z,13.00
2018-06-09T18:49:47.100Z,13.00
2018-06-09T18:52:14.638Z,12.70
2018-06-09T18:54:42.209Z,12.87
2018-06-09T18:57:09.786Z,12.87
2018-06-09T18:59:37.349Z,13.60
2018-06-09T19:02:04.900Z,14.80
2018-06-09T19:04:32.447Z,13.60
2018-06-09T19:07:00.024Z,13.87
2018-06-09T19:09:27.568Z,14.90
2018-06-09T19:11:57.130Z,14.10
2018-06-09T19:14:24.678Z,13.87
2018-06-09T19:16:53.022Z,13.97
2018-06-09T19:19:20.577Z,14.47
2018-06-09T19:21:48.202Z,14.40
2018-06-09T19:24:15.730Z,17.33
2018-06-09T19:26:44.271Z,17.07
2018-06-09T19:29:11.854Z,17.77
2018-06-09T19:31:41.161Z,17.70
2018-06-09T19:34:10.592Z,16.70
2018-06-09T19:36:38.153Z,15.90
2018-06-09T19:39:05.710Z,15.90
2018-06-09T19:41:33.281Z,14.93
2018-06-09T19:44:00.861Z,16.07
2018-06-09T19:46:28.460Z,14.30
2018-06-09T19:48:56.823Z,15.27
2018-06-09T19:51:25.280Z,15.53
2018-06-09T19:53:52.842Z,14.87
2018-06-09T19:56:20.429Z,14.40
2018-06-09T19:58:47.974Z,14.17
2018-06-09T20:01:15.562Z,14.80
2018-06-09T20:03:43.491Z,15.60
2018-06-09T20:06:11.073Z,15.80
2018-06-09T20:08:39.404Z,15.80
2018-06-09T20:11:08.113Z,15.80
2018-06-09T20:13:35.690Z,17.70
2018-06-09T20:16:04.235Z,16.53
2018-06-09T20:18:32.756Z,15.27
2018-06-09T20:21:01.153Z,14.50
2018-06-09T20:23:30.682Z,16.43
2018-06-09T20:25:58.333Z,15.73
2018-06-09T20:28:25.945Z,17.10
2018-06-09T20:30:54.527Z,20.77
2018-06-09T20:33:22.101Z,19.60
2018-06-09T20:35:50.421Z,18.80
2018-06-09T20:38:20.181Z,14.90
2018-06-09T20:40:48.804Z,15.77
2018-06-09T20:43:16.403Z,15.20
2018-06-09T20:45:44.545Z,15.03
2018-06-09T20:48:12.105Z,14.70
2018-06-09T20:50:39.690Z,14.47
2018-06-09T20:53:07.254Z,15.70
2018-06-09T20:55:36.788Z,15.47
2018-06-09T20:58:05.303Z,14.70
2018-06-09T21:00:32.883Z,15.10
2018-06-09T21:03:00.474Z,14.77
2018-06-09T21:05:33.882Z,15.30
2018-06-09T21:08:02.112Z,15.50
2018-06-09T21:10:30.337Z,15.97
2018-06-09T21:12:57.912Z,17.20
2018-06-09T21:15:25.480Z,15.93
2018-06-09T21:17:53.073Z,14.80
2018-06-09T21:20:20.621Z,13.90
2018-06-09T21:22:48.222Z,13.63
2018-06-09T21:25:16.541Z,14.10
2018-06-09T21:27:44.091Z,14.07
2018-06-09T21:30:11.690Z,14.10
2018-06-09T21:32:39.248Z,13.73
2018-06-09T21:38:09.777Z,15.02
2018-06-09T21:40:37.777Z,16.47
2018-06-09T21:43:05.316Z,26.20
2018-06-09T21:45:33.637Z,15.00
2018-06-09T21:48:01.167Z,15.60
2018-06-09T21:50:28.739Z,15.70
2018-06-09T21:52:56.401Z,15.57
2018-06-09T21:55:25.896Z,18.80
2018-06-09T21:57:53.434Z,16.60
2018-06-09T22:00:23.094Z,15.13
2018-06-09T22:02:50.653Z,14.50
2018-06-09T22:05:18.188Z,16.53
2018-06-09T22:07:45.753Z,14.90
2018-06-09T22:10:13.295Z,15.27
2018-06-09T22:12:40.854Z,15.00
2018-06-09T22:15:08.414Z,14.40
2018-06-09T22:17:36.131Z,14.73
2018-06-09T22:20:03.672Z,14.60
2018-06-09T22:22:31.233Z,13.77
2018-06-09T22:24:58.830Z,14.23
2018-06-09T22:27:26.399Z,14.00
2018-06-09T22:29:53.956Z,14.90
2018-06-09T22:32:22.266Z,14.63
2018-06-09T22:34:49.836Z,13.97
2018-06-09T22:37:17.481Z,15.57
2018-06-09T22:39:45.015Z,15.60
2018-06-09T22:42:13.343Z,16.93
2018-06-09T22:44:40.876Z,16.17
2018-06-09T22:47:08.450Z,15.60
2018-06-09T22:49:36.092Z,15.93
2018-06-09T22:52:03.655Z,17.27
2018-06-09T22:54:31.187Z,18.47
2018-06-09T22:56:59.517Z,16.87
2018-06-09T22:59:27.074Z,17.93
2018-06-09T23:01:54.617Z,18.60
2018-06-09T23:04:24.360Z,17.80
2018-06-09T23:06:51.963Z,15.83
2018-06-09T23:09:20.308Z,16.70
2018-06-09T23:11:47.844Z,16.37
2018-06-09T23:14:15.497Z,16.60
2018-06-09T23:16:43.074Z,16.73
2018-06-09T23:19:10.640Z,16.27
2018-06-09T23:21:38.182Z,16.73
2018-06-09T23:24:05.709Z,15.93
2018-06-09T23:26:33.287Z,15.10
2018-06-09T23:29:01.152Z,15.23
2018-06-09T23:31:28.745Z,15.00
2018-06-09T23:33:56.604Z,14.50
2018-06-09T23:36:25.143Z,16.30
2018-06-09T23:38:52.671Z,14.93
2018-06-09T23:41:22.172Z,14.80
2018-06-09T23:43:49.717Z,15.80
2018-06-09T23:46:18.017Z,15.77
2018-06-09T23:48:46.543Z,15.47
2018-06-09T23:51:14.086Z,14.38
2018-06-09T23:53:41.644Z,15.13
2018-06-09T23:56:09.239Z,13.90
2018-06-09T23:58:36.765Z,14.43
