createdAt,value
2018-08-12T00:00:19.586Z,63.84
2018-08-12T00:02:48.785Z,63.24
2018-08-12T00:05:17.944Z,64.22
2018-08-12T00:07:47.372Z,64.13
2018-08-12T00:10:16.585Z,63.34
2018-08-12T00:12:45.798Z,63.57
2018-08-12T00:15:17.485Z,64.17
2018-08-12T00:17:46.617Z,64.33
2018-08-12T00:20:18.708Z,63.48
2018-08-12T00:22:48.566Z,63.44
2018-08-12T00:25:19.200Z,64.48
2018-08-12T00:27:48.410Z,64.12
2018-08-12T00:30:18.600Z,63.60
2018-08-12T00:32:47.824Z,64.60
2018-08-12T00:35:18.057Z,64.26
2018-08-12T00:37:53.810Z,63.61
2018-08-12T00:40:22.980Z,64.30
2018-08-12T00:42:52.141Z,64.79
2018-08-12T00:45:21.789Z,65.01
2018-08-12T00:47:51.198Z,64.60
2018-08-12T00:50:20.686Z,65.10
2018-08-12T00:52:49.877Z,64.97
2018-08-12T00:55:19.378Z,65.60
2018-08-12T00:57:49.042Z,66.14
2018-08-12T01:00:20.469Z,65.64
2018-08-12T01:02:56.254Z,65.39
2018-08-12T01:05:25.445Z,66.44
2018-08-12T01:07:54.638Z,66.07
2018-08-12T01:10:23.797Z,66.43
2018-08-12T01:12:52.982Z,66.66
2018-08-12T01:15:22.650Z,67.01
2018-08-12T01:17:51.809Z,67.17
2018-08-12T01:20:25.831Z,67.19
2018-08-12T01:22:54.982Z,66.74
2018-08-12T01:25:24.346Z,67.46
2018-08-12T01:27:53.569Z,67.36
2018-08-12T01:30:23.169Z,67.96
2018-08-12T01:32:52.379Z,68.34
2018-08-12T01:35:21.528Z,68.13
2018-08-12T01:37:50.705Z,68.35
2018-08-12T01:40:20.457Z,68.17
2018-08-12T01:42:49.636Z,68.32
2018-08-12T01:45:20.594Z,67.81
2018-08-12T01:47:49.771Z,68.50
2018-08-12T01:50:19.881Z,68.19
2018-08-12T01:52:49.037Z,68.45
2018-08-12T01:55:18.401Z,68.72
2018-08-12T01:57:47.605Z,68.18
2018-08-12T02:00:19.269Z,68.29
2018-08-12T02:02:48.762Z,69.02
2018-08-12T02:05:18.444Z,68.14
2018-08-12T02:07:47.753Z,68.67
2018-08-12T02:10:16.922Z,69.38
2018-08-12T02:12:46.076Z,68.78
2018-08-12T02:15:15.294Z,68.77
2018-08-12T02:17:44.454Z,69.03
2018-08-12T02:20:13.720Z,68.37
2018-08-12T02:22:43.230Z,68.87
2018-08-12T02:25:12.773Z,69.92
2018-08-12T02:27:41.930Z,68.82
2018-08-12T02:30:12.769Z,69.38
2018-08-12T02:32:42.981Z,68.59
2018-08-12T02:35:12.207Z,68.43
2018-08-12T02:37:42.669Z,68.77
2018-08-12T02:40:15.073Z,68.66
2018-08-12T02:42:44.243Z,68.77
2018-08-12T02:45:15.745Z,67.98
2018-08-12T02:47:45.132Z,68.51
2018-08-12T02:50:14.393Z,68.24
2018-08-12T02:52:43.585Z,68.51
2018-08-12T02:55:12.821Z,68.76
2018-08-12T02:57:42.006Z,68.44
2018-08-12T03:00:12.677Z,68.95
2018-08-12T03:02:41.881Z,69.02
2018-08-12T03:05:11.101Z,68.27
2018-08-12T03:07:40.306Z,68.08
2018-08-12T03:10:09.868Z,68.14
2018-08-12T03:12:39.178Z,68.33
2018-08-12T03:15:10.226Z,68.12
2018-08-12T03:17:39.621Z,68.27
2018-08-12T03:20:10.723Z,68.33
2018-08-12T03:22:39.909Z,69.47
2018-08-12T03:25:15.262Z,69.56
2018-08-12T03:27:44.434Z,68.83
2018-08-12T03:30:13.680Z,68.97
2018-08-12T03:32:42.777Z,69.25
2018-08-12T03:35:11.963Z,70.06
2018-08-12T03:37:41.139Z,69.31
2018-08-12T03:40:12.970Z,69.00
2018-08-12T03:42:42.741Z,69.73
2018-08-12T03:45:11.924Z,69.15
2018-08-12T03:47:41.109Z,69.15
2018-08-12T03:50:11.391Z,69.83
2018-08-12T03:52:40.764Z,69.87
2018-08-12T03:55:16.569Z,69.75
2018-08-12T03:57:45.760Z,68.51
2018-08-12T04:00:19.771Z,69.40
2018-08-12T04:02:49.489Z,69.38
2018-08-12T04:05:19.049Z,69.18
2018-08-12T04:07:48.216Z,68.55
2018-08-12T04:10:17.383Z,68.71
2018-08-12T04:12:46.618Z,69.02
2018-08-12T04:15:15.784Z,69.15
2018-08-12T04:17:45.001Z,68.88
2018-08-12T04:20:14.169Z,69.14
2018-08-12T04:22:43.380Z,68.99
2018-08-12T04:25:12.560Z,69.27
2018-08-12T04:27:41.740Z,69.30
2018-08-12T04:30:11.541Z,68.66
2018-08-12T04:32:40.933Z,68.78
2018-08-12T04:35:10.132Z,68.96
2018-08-12T04:37:39.351Z,68.51
2018-08-12T04:40:08.729Z,69.19
2018-08-12T04:42:38.012Z,69.72
2018-08-12T04:45:07.432Z,68.34
2018-08-12T04:47:36.848Z,69.09
2018-08-12T04:50:06.696Z,69.52
2018-08-12T04:52:36.149Z,68.76
2018-08-12T04:55:05.984Z,68.77
2018-08-12T04:57:35.148Z,68.82
2018-08-12T05:00:05.325Z,69.01
2018-08-12T05:02:34.508Z,69.62
2018-08-12T05:05:03.754Z,68.67
2018-08-12T05:07:32.992Z,68.67
2018-08-12T05:10:02.144Z,68.09
2018-08-12T05:12:31.347Z,68.51
2018-08-12T05:15:00.541Z,66.86
2018-08-12T05:17:29.745Z,67.16
2018-08-12T05:19:58.974Z,65.94
2018-08-12T05:22:28.156Z,66.24
2018-08-12T05:24:57.333Z,66.15
2018-08-12T05:27:26.512Z,66.86
2018-08-12T05:29:55.717Z,67.30
2018-08-12T05:32:24.893Z,66.28
2018-08-12T05:34:54.093Z,66.53
2018-08-12T05:37:23.259Z,66.50
2018-08-12T05:39:52.502Z,65.82
2018-08-12T05:42:21.798Z,66.87
2018-08-12T05:44:51.006Z,66.46
2018-08-12T05:47:20.240Z,66.42
2018-08-12T05:49:49.408Z,66.50
2018-08-12T05:52:18.611Z,66.24
2018-08-12T05:54:47.762Z,65.97
2018-08-12T05:57:17.001Z,65.70
2018-08-12T05:59:46.105Z,65.12
2018-08-12T06:02:15.268Z,65.63
2018-08-12T06:04:44.571Z,65.88
2018-08-12T06:07:13.717Z,65.21
2018-08-12T06:09:42.921Z,66.08
2018-08-12T06:12:12.106Z,65.61
2018-08-12T06:14:41.281Z,65.43
2018-08-12T06:17:10.441Z,65.41
2018-08-12T06:19:39.608Z,65.72
2018-08-12T06:22:08.822Z,65.25
2018-08-12T06:24:37.990Z,65.79
2018-08-12T06:27:07.221Z,64.91
2018-08-12T06:29:36.417Z,65.31
2018-08-12T06:32:05.604Z,64.61
2018-08-12T06:34:34.777Z,64.10
2018-08-12T06:37:04.010Z,64.32
2018-08-12T06:39:33.232Z,64.55
2018-08-12T06:42:02.388Z,64.51
2018-08-12T06:44:31.555Z,64.73
2018-08-12T06:47:00.773Z,63.99
2018-08-12T06:49:29.958Z,64.10
2018-08-12T06:51:59.187Z,64.60
2018-08-12T06:54:28.301Z,64.59
2018-08-12T06:56:57.497Z,64.86
2018-08-12T06:59:26.662Z,64.71
2018-08-12T07:01:55.836Z,64.65
2018-08-12T07:04:25.007Z,65.10
2018-08-12T07:06:54.220Z,64.16
2018-08-12T07:09:23.433Z,63.33
2018-08-12T07:11:52.783Z,62.89
2018-08-12T07:14:22.038Z,62.96
2018-08-12T07:16:51.207Z,62.55
2018-08-12T07:19:20.361Z,62.39
2018-08-12T07:21:49.773Z,62.54
2018-08-12T07:24:18.981Z,62.56
2018-08-12T07:26:48.198Z,62.38
2018-08-12T07:29:17.621Z,62.00
2018-08-12T07:31:46.794Z,60.33
2018-08-12T07:34:15.992Z,60.99
2018-08-12T07:36:45.169Z,61.35
2018-08-12T07:39:14.329Z,60.64
2018-08-12T07:41:43.487Z,61.18
2018-08-12T07:44:12.693Z,61.30
2018-08-12T07:46:41.855Z,59.98
2018-08-12T07:49:11.061Z,58.72
2018-08-12T07:51:40.243Z,60.28
2018-08-12T07:54:09.440Z,59.53
2018-08-12T07:56:38.597Z,59.03
2018-08-12T07:59:07.767Z,58.74
2018-08-12T08:01:36.955Z,57.71
2018-08-12T08:04:06.125Z,57.86
2018-08-12T08:06:35.325Z,58.47
2018-08-12T08:09:07.705Z,56.86
2018-08-12T08:11:37.309Z,58.08
2018-08-12T08:14:06.698Z,56.59
2018-08-12T08:16:35.909Z,56.21
2018-08-12T08:19:05.083Z,54.94
2018-08-12T08:21:34.263Z,54.62
2018-08-12T08:24:03.470Z,53.29
2018-08-12T08:26:32.637Z,52.52
2018-08-12T08:29:01.801Z,51.48
2018-08-12T08:31:31.054Z,52.84
2018-08-12T08:34:00.176Z,51.99
2018-08-12T08:36:29.336Z,51.87
2018-08-12T08:38:58.532Z,51.12
2018-08-12T08:41:27.725Z,51.07
2018-08-12T08:43:56.977Z,50.24
2018-08-12T08:46:26.149Z,48.92
2018-08-12T08:48:55.684Z,49.93
2018-08-12T08:51:24.875Z,49.57
2018-08-12T08:53:54.057Z,48.36
2018-08-12T08:56:23.233Z,48.92
2018-08-12T08:58:52.413Z,49.94
2018-08-12T09:01:21.650Z,49.11
2018-08-12T09:03:50.793Z,48.69
2018-08-12T09:06:19.964Z,47.71
2018-08-12T09:08:49.262Z,47.42
2018-08-12T09:11:18.309Z,47.11
2018-08-12T09:13:47.517Z,47.08
2018-08-12T09:16:16.708Z,47.24
2018-08-12T09:18:45.864Z,45.99
2018-08-12T09:21:15.082Z,48.45
2018-08-12T09:23:44.253Z,49.08
2018-08-12T09:26:13.482Z,49.45
2018-08-12T09:28:42.680Z,48.24
2018-08-12T09:31:11.866Z,46.87
2018-08-12T09:33:41.071Z,46.34
2018-08-12T09:36:10.231Z,45.69
2018-08-12T09:38:39.438Z,45.48
2018-08-12T09:41:08.689Z,45.86
2018-08-12T09:43:37.951Z,44.14
2018-08-12T09:46:07.374Z,44.89
2018-08-12T09:48:36.583Z,45.60
2018-08-12T09:51:05.781Z,45.25
2018-08-12T09:53:34.969Z,44.58
2018-08-12T09:56:04.133Z,43.83
2018-08-12T09:58:33.425Z,43.39
2018-08-12T10:01:02.582Z,44.49
2018-08-12T10:03:31.797Z,45.58
2018-08-12T10:06:01.049Z,43.07
2018-08-12T10:08:30.209Z,45.73
2018-08-12T10:10:59.422Z,45.29
2018-08-12T10:13:28.596Z,43.98
2018-08-12T10:15:57.802Z,44.54
2018-08-12T10:18:26.984Z,45.46
2018-08-12T10:20:56.155Z,42.17
2018-08-12T10:23:25.312Z,43.81
2018-08-12T10:25:54.492Z,43.17
2018-08-12T10:28:23.689Z,41.90
2018-08-12T10:30:52.914Z,44.15
2018-08-12T10:33:22.093Z,43.68
2018-08-12T10:35:51.322Z,43.81
2018-08-12T10:38:20.492Z,43.72
2018-08-12T10:40:49.713Z,44.98
2018-08-12T10:43:18.897Z,45.65
2018-08-12T10:45:48.096Z,45.31
2018-08-12T10:48:17.284Z,42.13
2018-08-12T10:50:46.627Z,45.36
2018-08-12T10:53:15.774Z,44.60
2018-08-12T10:55:44.969Z,44.51
2018-08-12T10:58:14.146Z,43.22
2018-08-12T11:00:43.325Z,42.44
2018-08-12T11:03:12.621Z,43.55
2018-08-12T11:05:41.993Z,41.77
2018-08-12T11:08:11.214Z,43.60
2018-08-12T11:10:40.392Z,43.19
2018-08-12T11:13:09.565Z,43.02
2018-08-12T11:15:38.745Z,42.13
2018-08-12T11:18:08.017Z,44.63
2018-08-12T11:20:37.377Z,41.98
2018-08-12T11:23:06.769Z,42.01
2018-08-12T11:25:35.998Z,43.28
2018-08-12T11:28:05.216Z,43.72
2018-08-12T11:30:34.484Z,42.69
2018-08-12T11:33:03.701Z,41.33
2018-08-12T11:35:32.873Z,41.55
2018-08-12T11:38:02.096Z,40.24
2018-08-12T11:40:31.317Z,42.04
2018-08-12T11:43:00.484Z,41.60
2018-08-12T11:45:29.777Z,43.32
2018-08-12T11:47:58.985Z,41.06
2018-08-12T11:50:28.202Z,40.61
2018-08-12T11:52:57.465Z,40.38
2018-08-12T11:58:06.903Z,41.81
2018-08-12T12:00:36.069Z,43.47
2018-08-12T12:03:05.253Z,41.79
2018-08-12T12:05:34.506Z,40.23
2018-08-12T12:08:03.717Z,40.78
2018-08-12T12:10:32.913Z,42.44
2018-08-12T12:13:02.110Z,43.20
2018-08-12T12:15:31.313Z,41.33
2018-08-12T12:18:00.524Z,39.99
2018-08-12T12:20:29.746Z,40.13
2018-08-12T12:22:58.899Z,40.25
2018-08-12T12:25:28.079Z,40.37
2018-08-12T12:27:57.263Z,41.55
2018-08-12T12:30:26.490Z,42.39
2018-08-12T12:32:55.684Z,39.61
2018-08-12T12:35:24.914Z,39.78
2018-08-12T12:37:54.049Z,42.19
2018-08-12T12:40:23.270Z,42.54
2018-08-12T12:42:52.444Z,41.33
2018-08-12T12:45:21.628Z,42.36
2018-08-12T12:47:50.839Z,42.74
2018-08-12T12:50:22.305Z,42.73
2018-08-12T12:52:52.294Z,42.13
2018-08-12T12:55:22.637Z,42.23
2018-08-12T12:57:51.842Z,40.65
2018-08-12T13:00:21.857Z,38.84
2018-08-12T13:02:51.785Z,39.05
2018-08-12T13:05:21.898Z,40.52
2018-08-12T13:07:51.377Z,41.19
2018-08-12T13:10:21.085Z,42.76
2018-08-12T13:12:50.393Z,41.90
2018-08-12T13:15:19.552Z,38.81
2018-08-12T13:17:48.752Z,40.83
2018-08-12T13:20:19.004Z,39.48
2018-08-12T13:22:49.039Z,41.42
2018-08-12T13:25:20.164Z,41.25
2018-08-12T13:27:49.421Z,39.38
2018-08-12T13:30:19.682Z,39.29
2018-08-12T13:32:49.598Z,41.28
2018-08-12T13:35:18.828Z,41.58
2018-08-12T13:37:48.045Z,41.23
2018-08-12T13:40:17.826Z,41.45
2018-08-12T13:42:47.534Z,42.78
2018-08-12T13:45:16.872Z,40.13
2018-08-12T13:47:46.975Z,41.70
2018-08-12T13:50:22.584Z,43.18
2018-08-12T13:52:52.325Z,41.46
2018-08-12T13:55:22.402Z,39.96
2018-08-12T13:57:52.446Z,39.61
2018-08-12T14:00:22.957Z,42.83
2018-08-12T14:02:52.142Z,40.30
2018-08-12T14:05:21.625Z,42.01
2018-08-12T14:07:51.397Z,42.42
2018-08-12T14:10:20.585Z,40.76
2018-08-12T14:12:49.789Z,42.13
2018-08-12T14:15:19.930Z,40.73
2018-08-12T14:17:49.942Z,40.18
2018-08-12T14:20:20.217Z,40.27
2018-08-12T14:22:49.408Z,42.11
2018-08-12T14:25:18.592Z,40.82
2018-08-12T14:27:47.778Z,40.45
2018-08-12T14:30:19.373Z,40.24
2018-08-12T14:32:49.225Z,40.02
2018-08-12T14:35:18.606Z,41.00
2018-08-12T14:37:47.818Z,41.57
2018-08-12T14:40:17.034Z,42.65
2018-08-12T14:42:46.245Z,40.84
2018-08-12T14:45:16.441Z,41.14
2018-08-12T14:47:46.021Z,41.50
2018-08-12T14:50:19.564Z,39.93
2018-08-12T14:52:48.782Z,40.39
2018-08-12T14:55:19.865Z,38.71
2018-08-12T14:57:49.123Z,42.69
2018-08-12T15:00:20.038Z,41.10
2018-08-12T15:02:50.396Z,40.90
2018-08-12T15:05:20.041Z,41.31
2018-08-12T15:07:49.267Z,42.40
2018-08-12T15:10:18.413Z,42.65
2018-08-12T15:12:47.645Z,41.70
2018-08-12T15:15:17.383Z,43.25
2018-08-12T15:17:47.025Z,42.20
2018-08-12T15:20:16.980Z,42.59
2018-08-12T15:22:46.252Z,43.24
2018-08-12T15:25:18.158Z,42.97
2018-08-12T15:27:47.724Z,44.17
2018-08-12T15:30:16.929Z,43.59
2018-08-12T15:32:46.173Z,43.45
2018-08-12T15:35:15.364Z,42.93
2018-08-12T15:37:44.572Z,43.43
2018-08-12T15:40:15.237Z,44.35
2018-08-12T15:42:44.784Z,43.77
2018-08-12T15:45:15.372Z,43.34
2018-08-12T15:47:45.205Z,43.49
2018-08-12T15:50:14.629Z,43.62
2018-08-12T15:52:45.154Z,45.19
2018-08-12T15:55:14.627Z,44.73
2018-08-12T15:57:43.817Z,44.47
2018-08-12T16:00:16.940Z,43.57
2018-08-12T16:02:46.456Z,43.56
2018-08-12T16:05:15.702Z,43.93
2018-08-12T16:07:45.824Z,43.74
2018-08-12T16:10:18.919Z,44.53
2018-08-12T16:12:49.109Z,45.25
2018-08-12T16:15:18.317Z,44.73
2018-08-12T16:17:47.485Z,44.99
2018-08-12T16:20:16.674Z,44.68
2018-08-12T16:22:45.825Z,45.86
2018-08-12T16:25:18.370Z,46.13
2018-08-12T16:27:47.561Z,45.07
2018-08-12T16:30:18.257Z,45.70
2018-08-12T16:32:47.657Z,45.57
2018-08-12T16:35:17.692Z,45.15
2018-08-12T16:37:47.582Z,46.22
2018-08-12T16:40:19.038Z,46.04
2018-08-12T16:42:48.516Z,45.77
2018-08-12T16:45:18.274Z,46.29
2018-08-12T16:47:47.803Z,45.20
2018-08-12T16:50:16.967Z,45.64
2018-08-12T16:52:46.371Z,45.29
2018-08-12T16:55:17.288Z,45.85
2018-08-12T16:57:47.109Z,45.35
2018-08-12T17:00:18.732Z,45.80
2018-08-12T17:02:48.356Z,47.20
2018-08-12T17:05:20.229Z,45.91
2018-08-12T17:07:49.716Z,46.76
2018-08-12T17:10:19.566Z,45.71
2018-08-12T17:12:48.773Z,46.45
2018-08-12T17:15:19.574Z,46.20
2018-08-12T17:17:49.096Z,46.57
2018-08-12T17:20:20.124Z,46.20
2018-08-12T17:22:49.505Z,46.09
2018-08-12T17:25:18.829Z,47.02
2018-08-12T17:27:47.993Z,47.41
2018-08-12T17:30:17.835Z,46.85
2018-08-12T17:32:46.994Z,47.81
2018-08-12T17:35:16.181Z,46.50
2018-08-12T17:37:45.922Z,46.73
2018-08-12T17:40:15.812Z,46.70
2018-08-12T17:42:44.985Z,47.32
2018-08-12T17:45:14.841Z,47.81
2018-08-12T17:47:44.152Z,48.44
2018-08-12T17:50:14.664Z,49.39
2018-08-12T17:52:43.890Z,48.99
2018-08-12T17:55:13.065Z,48.35
2018-08-12T17:57:42.261Z,47.46
2018-08-12T18:00:14.133Z,48.70
2018-08-12T18:02:43.463Z,49.92
2018-08-12T18:05:12.625Z,50.21
2018-08-12T18:07:42.188Z,50.05
2018-08-12T18:10:11.371Z,49.97
2018-08-12T18:12:40.527Z,51.30
2018-08-12T18:15:11.477Z,50.52
2018-08-12T18:17:41.274Z,50.82
2018-08-12T18:20:10.738Z,51.84
2018-08-12T18:22:39.942Z,51.32
2018-08-12T18:25:11.022Z,53.13
2018-08-12T18:27:40.376Z,52.34
2018-08-12T18:30:12.422Z,52.98
2018-08-12T18:32:41.934Z,54.45
2018-08-12T18:35:11.760Z,54.49
2018-08-12T18:37:41.129Z,53.17
2018-08-12T18:40:11.551Z,54.75
2018-08-12T18:42:40.753Z,53.44
2018-08-12T18:45:09.929Z,54.10
2018-08-12T18:47:39.145Z,54.56
2018-08-12T18:50:10.142Z,54.06
2018-08-12T18:52:39.680Z,54.42
2018-08-12T18:55:11.009Z,55.03
2018-08-12T18:57:40.226Z,54.71
2018-08-12T19:00:12.366Z,54.93
2018-08-12T19:02:41.627Z,54.96
2018-08-12T19:05:11.922Z,54.74
2018-08-12T19:07:41.137Z,55.29
2018-08-12T19:10:11.205Z,56.31
2018-08-12T19:12:41.022Z,56.41
2018-08-12T19:15:11.257Z,54.90
2018-08-12T19:17:40.764Z,56.15
2018-08-12T19:20:10.873Z,56.09
2018-08-12T19:22:40.285Z,55.89
2018-08-12T19:25:10.388Z,55.27
2018-08-12T19:27:39.588Z,56.72
2018-08-12T19:30:11.632Z,56.00
2018-08-12T19:32:40.845Z,55.52
2018-08-12T19:35:10.793Z,56.16
2018-08-12T19:37:40.037Z,56.09
2018-08-12T19:40:09.670Z,56.88
2018-08-12T19:42:39.201Z,56.75
2018-08-12T19:45:10.013Z,56.75
2018-08-12T19:47:39.155Z,57.47
2018-08-12T19:50:08.897Z,57.53
2018-08-12T19:52:38.146Z,57.63
2018-08-12T19:55:07.946Z,57.85
2018-08-12T19:57:37.177Z,57.11
2018-08-12T20:00:09.347Z,58.20
2018-08-12T20:02:38.485Z,57.28
2018-08-12T20:05:07.780Z,57.62
2018-08-12T20:07:36.984Z,58.73
2018-08-12T20:10:07.989Z,57.44
2018-08-12T20:12:37.186Z,58.44
2018-08-12T20:15:08.545Z,58.38
2018-08-12T20:17:37.885Z,58.75
2018-08-12T20:20:09.109Z,57.93
2018-08-12T20:22:38.333Z,58.61
2018-08-12T20:25:07.936Z,58.53
2018-08-12T20:27:37.124Z,58.59
2018-08-12T20:30:09.270Z,58.34
2018-08-12T20:32:38.441Z,59.07
2018-08-12T20:35:07.672Z,57.98
2018-08-12T20:37:36.857Z,56.85
2018-08-12T20:40:07.337Z,55.51
2018-08-12T20:42:36.552Z,55.36
2018-08-12T20:45:06.293Z,54.60
2018-08-12T20:47:35.665Z,54.72
2018-08-12T20:50:06.161Z,54.72
2018-08-12T20:52:35.513Z,54.28
2018-08-12T20:55:05.069Z,54.73
2018-08-12T20:57:34.277Z,54.66
2018-08-12T21:00:03.469Z,55.13
2018-08-12T21:02:32.649Z,56.98
2018-08-12T21:05:01.877Z,56.59
2018-08-12T21:07:31.189Z,55.21
2018-08-12T21:10:00.373Z,56.00
2018-08-12T21:12:29.565Z,54.79
2018-08-12T21:14:58.809Z,54.92
2018-08-12T21:17:28.014Z,55.08
2018-08-12T21:19:57.245Z,54.69
2018-08-12T21:22:26.477Z,54.50
2018-08-12T21:24:55.694Z,56.81
2018-08-12T21:27:24.873Z,57.09
2018-08-12T21:29:54.075Z,55.69
2018-08-12T21:32:23.257Z,56.27
2018-08-12T21:34:52.484Z,55.78
2018-08-12T21:37:21.692Z,57.35
2018-08-12T21:39:50.962Z,56.78
2018-08-12T21:42:20.133Z,56.78
2018-08-12T21:44:49.328Z,57.75
2018-08-12T21:47:18.583Z,57.15
2018-08-12T21:49:47.785Z,56.91
2018-08-12T21:52:16.949Z,57.10
2018-08-12T21:54:46.154Z,57.78
2018-08-12T21:57:15.360Z,57.95
2018-08-12T21:59:44.519Z,58.36
2018-08-12T22:02:13.705Z,58.29
2018-08-12T22:04:42.873Z,58.90
2018-08-12T22:07:12.061Z,58.99
2018-08-12T22:09:41.237Z,58.88
2018-08-12T22:12:10.427Z,59.28
2018-08-12T22:14:39.589Z,59.22
2018-08-12T22:17:08.789Z,60.10
2018-08-12T22:19:37.997Z,60.25
2018-08-12T22:22:07.217Z,60.32
2018-08-12T22:24:36.440Z,60.71
2018-08-12T22:27:05.668Z,60.91
2018-08-12T22:29:35.077Z,61.13
2018-08-12T22:32:04.253Z,61.62
2018-08-12T22:34:33.444Z,61.82
2018-08-12T22:37:02.604Z,61.40
2018-08-12T22:39:31.789Z,61.67
2018-08-12T22:42:01.030Z,62.11
2018-08-12T22:44:30.469Z,62.23
2018-08-12T22:46:59.670Z,62.08
2018-08-12T22:49:28.873Z,62.29
2018-08-12T22:51:58.043Z,62.49
2018-08-12T22:54:27.212Z,62.89
2018-08-12T22:56:56.380Z,63.11
2018-08-12T22:59:25.545Z,62.98
2018-08-12T23:01:54.773Z,63.18
2018-08-12T23:04:23.986Z,63.86
2018-08-12T23:06:53.152Z,64.18
2018-08-12T23:09:22.350Z,63.52
2018-08-12T23:11:51.777Z,63.67
2018-08-12T23:14:20.977Z,63.71
2018-08-12T23:17:00.625Z,63.66
2018-08-12T23:19:30.080Z,64.85
2018-08-12T23:21:59.512Z,65.40
2018-08-12T23:24:28.672Z,65.22
2018-08-12T23:26:57.854Z,65.11
2018-08-12T23:29:27.055Z,65.13
2018-08-12T23:31:56.337Z,65.89
2018-08-12T23:34:25.505Z,65.97
2018-08-12T23:36:54.657Z,65.60
2018-08-12T23:39:23.825Z,66.06
2018-08-12T23:41:52.988Z,65.68
2018-08-12T23:44:22.156Z,66.45
2018-08-12T23:46:51.353Z,66.70
2018-08-12T23:49:20.543Z,65.72
2018-08-12T23:51:49.745Z,66.41
2018-08-12T23:54:18.941Z,66.08
2018-08-12T23:56:48.097Z,65.76
2018-08-12T23:59:17.278Z,66.20
