createdAt,value
2022-10-09T00:01:07.005Z,10.70
2022-10-09T00:03:36.013Z,7.97
2022-10-09T00:06:04.809Z,6.40
2022-10-09T00:08:35.744Z,9.60
2022-10-09T00:11:06.304Z,11.57
2022-10-09T00:13:34.694Z,8.43
2022-10-09T00:16:05.077Z,6.53
2022-10-09T00:18:33.096Z,9.73
2022-10-09T00:21:01.165Z,7.30
2022-10-09T00:23:29.713Z,8.30
2022-10-09T00:26:01.378Z,10.20
2022-10-09T00:28:35.343Z,10.43
2022-10-09T00:31:06.356Z,9.67
2022-10-09T00:33:34.834Z,9.47
2022-10-09T00:36:04.762Z,8.37
2022-10-09T00:38:32.809Z,6.63
2022-10-09T00:41:02.405Z,8.80
2022-10-09T00:43:42.588Z,7.87
2022-10-09T00:46:23.910Z,10.70
2022-10-09T00:48:58.745Z,9.27
2022-10-09T00:51:27.352Z,6.47
2022-10-09T00:53:55.629Z,6.80
2022-10-09T00:56:26.254Z,9.43
2022-10-09T00:58:57.317Z,9.57
2022-10-09T01:01:25.472Z,7.03
2022-10-09T01:03:53.522Z,7.37
2022-10-09T01:06:29.385Z,6.13
2022-10-09T01:09:03.817Z,9.10
2022-10-09T01:11:42.386Z,4.87
2022-10-09T01:14:20.112Z,6.80
2022-10-09T01:16:57.400Z,9.40
2022-10-09T01:19:40.948Z,9.63
2022-10-09T01:22:19.149Z,10.53
2022-10-09T01:24:52.551Z,6.07
2022-10-09T01:27:25.238Z,7.23
2022-10-09T01:29:56.893Z,7.23
2022-10-09T01:32:28.921Z,5.97
2022-10-09T01:34:57.722Z,8.50
2022-10-09T01:37:26.373Z,8.30
2022-10-09T01:39:55.057Z,6.60
2022-10-09T01:42:27.323Z,6.83
2022-10-09T01:44:55.342Z,5.40
2022-10-09T01:47:23.727Z,7.10
2022-10-09T01:49:55.838Z,8.60
2022-10-09T01:52:32.354Z,5.27
2022-10-09T01:55:13.382Z,8.83
2022-10-09T01:57:48.247Z,6.00
2022-10-09T02:00:16.863Z,7.60
2022-10-09T02:02:46.216Z,4.00
2022-10-09T02:05:19.084Z,6.27
2022-10-09T02:07:47.730Z,4.70
2022-10-09T02:10:18.165Z,7.73
2022-10-09T02:12:53.569Z,6.13
2022-10-09T02:15:22.536Z,7.00
2022-10-09T02:17:55.191Z,10.83
2022-10-09T02:20:28.756Z,4.93
2022-10-09T02:22:57.875Z,6.97
2022-10-09T02:25:26.219Z,7.03
2022-10-09T02:27:55.872Z,5.23
2022-10-09T02:30:26.405Z,6.67
2022-10-09T02:32:54.703Z,6.63
2022-10-09T02:35:23.230Z,7.67
2022-10-09T02:37:51.228Z,8.17
2022-10-09T02:40:19.178Z,6.33
2022-10-09T02:42:47.569Z,6.50
2022-10-09T02:45:17.282Z,4.53
2022-10-09T02:47:45.375Z,4.70
2022-10-09T02:50:13.375Z,5.97
2022-10-09T02:52:41.434Z,9.27
2022-10-09T02:55:09.989Z,8.60
2022-10-09T02:57:38.057Z,6.10
2022-10-09T03:00:07.015Z,5.70
2022-10-09T03:02:36.607Z,5.47
2022-10-09T03:05:04.996Z,4.80
2022-10-09T03:07:33.196Z,8.00
2022-10-09T03:10:01.488Z,5.97
2022-10-09T03:12:29.546Z,6.73
2022-10-09T03:14:57.550Z,7.77
2022-10-09T03:17:25.592Z,4.43
2022-10-09T03:19:54.979Z,6.27
2022-10-09T03:22:23.108Z,6.53
2022-10-09T03:24:51.090Z,10.77
2022-10-09T03:27:19.126Z,7.17
2022-10-09T03:29:47.328Z,5.40
2022-10-09T03:32:15.674Z,5.60
2022-10-09T03:34:43.904Z,6.00
2022-10-09T03:37:13.336Z,5.13
2022-10-09T03:39:41.418Z,6.43
2022-10-09T03:42:09.592Z,8.40
2022-10-09T03:44:37.655Z,8.57
2022-10-09T03:47:06.077Z,7.37
2022-10-09T03:49:34.176Z,7.03
2022-10-09T03:52:02.303Z,7.17
2022-10-09T03:54:31.659Z,6.43
2022-10-09T03:56:59.731Z,5.73
2022-10-09T03:59:27.802Z,6.63
2022-10-09T04:01:56.010Z,6.40
2022-10-09T04:04:24.005Z,5.30
2022-10-09T04:06:51.975Z,5.93
2022-10-09T04:09:20.017Z,7.03
2022-10-09T04:11:49.405Z,9.23
2022-10-09T04:14:17.422Z,7.30
2022-10-09T04:16:46.123Z,7.10
2022-10-09T04:19:14.165Z,5.97
2022-10-09T04:21:43.341Z,6.03
2022-10-09T04:24:11.395Z,5.97
2022-10-09T04:26:39.462Z,5.80
2022-10-09T04:29:08.846Z,6.27
2022-10-09T04:31:37.237Z,6.00
2022-10-09T04:34:05.397Z,5.97
2022-10-09T04:36:33.544Z,6.93
2022-10-09T04:39:01.639Z,8.07
2022-10-09T04:41:31.033Z,8.53
2022-10-09T04:44:01.588Z,5.00
2022-10-09T04:46:30.953Z,5.80
2022-10-09T04:48:59.086Z,4.73
2022-10-09T04:51:27.118Z,5.83
2022-10-09T04:54:00.424Z,10.03
2022-10-09T04:56:29.016Z,9.37
2022-10-09T04:58:57.082Z,6.70
2022-10-09T05:01:28.099Z,7.37
2022-10-09T05:03:57.787Z,4.77
2022-10-09T05:06:26.433Z,4.43
2022-10-09T05:08:55.641Z,4.37
2022-10-09T05:11:25.961Z,5.50
2022-10-09T05:13:55.825Z,5.40
2022-10-09T05:16:26.514Z,8.27
2022-10-09T05:18:58.705Z,4.60
2022-10-09T05:21:27.035Z,11.23
2022-10-09T05:23:55.622Z,5.93
2022-10-09T05:26:25.339Z,8.10
2022-10-09T05:28:53.457Z,6.33
2022-10-09T05:31:23.122Z,7.83
2022-10-09T05:33:51.297Z,5.40
2022-10-09T05:36:21.021Z,5.20
2022-10-09T05:38:49.482Z,7.10
2022-10-09T05:41:19.431Z,9.13
2022-10-09T05:43:48.985Z,8.03
2022-10-09T05:46:19.484Z,7.77
2022-10-09T05:48:52.595Z,9.70
2022-10-09T05:51:24.229Z,8.50
2022-10-09T05:53:52.702Z,6.17
2022-10-09T05:56:22.202Z,5.57
2022-10-09T05:58:52.605Z,4.87
2022-10-09T06:01:21.357Z,6.67
2022-10-09T06:03:51.499Z,7.20
2022-10-09T06:06:22.119Z,8.37
2022-10-09T06:08:51.088Z,4.87
2022-10-09T06:11:20.633Z,6.90
2022-10-09T06:13:49.061Z,7.57
2022-10-09T06:16:19.323Z,8.37
2022-10-09T06:18:49.578Z,10.87
2022-10-09T06:21:18.163Z,5.83
2022-10-09T06:23:50.451Z,5.72
2022-10-09T06:26:20.059Z,9.23
2022-10-09T06:28:49.063Z,5.68
2022-10-09T06:31:19.176Z,4.78
2022-10-09T06:33:48.778Z,8.38
2022-10-09T06:36:18.342Z,6.70
2022-10-09T06:38:48.347Z,6.65
2022-10-09T06:41:18.625Z,5.93
2022-10-09T06:43:50.775Z,6.50
2022-10-09T06:46:20.564Z,4.05
2022-10-09T06:48:48.990Z,6.05
2022-10-09T06:51:19.818Z,7.00
2022-10-09T06:53:50.696Z,5.53
2022-10-09T06:56:20.525Z,4.38
2022-10-09T06:58:49.197Z,5.10
2022-10-09T07:01:19.191Z,7.03
2022-10-09T07:03:53.339Z,5.28
2022-10-09T07:06:22.846Z,6.22
2022-10-09T07:08:55.451Z,8.23
2022-10-09T07:11:24.912Z,6.13
2022-10-09T07:13:55.756Z,6.68
2022-10-09T07:16:26.367Z,6.80
2022-10-09T07:18:55.384Z,4.40
2022-10-09T07:21:24.187Z,6.70
2022-10-09T07:23:54.062Z,4.97
2022-10-09T07:26:24.307Z,8.30
2022-10-09T07:28:52.853Z,5.43
2022-10-09T07:31:21.066Z,6.53
2022-10-09T07:33:49.643Z,5.28
2022-10-09T07:36:18.594Z,5.05
2022-10-09T07:38:51.111Z,6.80
2022-10-09T07:41:21.428Z,7.25
2022-10-09T07:43:49.938Z,7.38
2022-10-09T07:46:20.246Z,3.85
2022-10-09T07:48:48.638Z,5.60
2022-10-09T07:51:18.497Z,5.07
2022-10-09T07:53:47.427Z,6.90
2022-10-09T07:56:16.322Z,5.35
2022-10-09T07:58:49.599Z,5.80
2022-10-09T08:01:20.272Z,6.10
2022-10-09T08:03:49.515Z,5.20
2022-10-09T08:06:18.377Z,4.15
2022-10-09T08:08:46.660Z,6.75
2022-10-09T08:11:17.165Z,3.25
2022-10-09T08:13:47.769Z,4.03
2022-10-09T08:16:16.522Z,4.10
2022-10-09T08:18:44.605Z,4.25
2022-10-09T08:21:14.176Z,3.30
2022-10-09T08:23:42.445Z,4.85
2022-10-09T08:26:15.723Z,6.78
2022-10-09T08:28:44.333Z,2.88
2022-10-09T08:31:15.021Z,3.00
2022-10-09T08:33:43.507Z,3.95
2022-10-09T08:36:14.399Z,4.35
2022-10-09T08:38:47.847Z,3.78
2022-10-09T08:41:28.189Z,4.95
2022-10-09T08:44:02.673Z,4.65
2022-10-09T08:46:37.560Z,4.30
2022-10-09T08:49:06.301Z,3.65
2022-10-09T08:51:39.243Z,2.97
2022-10-09T08:54:20.230Z,4.68
2022-10-09T08:56:50.757Z,3.33
2022-10-09T08:59:18.776Z,7.05
2022-10-09T09:01:55.181Z,3.90
2022-10-09T09:04:35.173Z,4.40
2022-10-09T09:07:13.979Z,5.05
2022-10-09T09:09:51.619Z,3.50
2022-10-09T09:12:28.282Z,2.65
2022-10-09T09:15:10.686Z,4.00
2022-10-09T09:17:47.567Z,4.15
2022-10-09T09:20:22.236Z,4.20
2022-10-09T09:22:51.258Z,5.40
2022-10-09T09:25:23.119Z,4.95
2022-10-09T09:27:54.534Z,4.55
2022-10-09T09:30:25.535Z,3.13
2022-10-09T09:33:13.462Z,4.00
2022-10-09T09:35:47.765Z,3.00
2022-10-09T09:38:16.060Z,3.08
2022-10-09T09:40:47.206Z,4.22
2022-10-09T09:43:19.091Z,3.63
2022-10-09T09:45:47.896Z,3.63
2022-10-09T09:48:23.826Z,2.50
2022-10-09T09:51:10.081Z,3.63
2022-10-09T09:53:44.596Z,2.65
2022-10-09T09:56:12.804Z,3.63
2022-10-09T09:58:46.394Z,2.35
2022-10-09T10:01:23.732Z,3.30
2022-10-09T10:03:55.634Z,3.65
2022-10-09T10:06:25.363Z,4.20
2022-10-09T10:09:04.951Z,4.15
2022-10-09T10:11:35.633Z,4.75
2022-10-09T10:14:07.994Z,5.38
2022-10-09T10:16:39.223Z,2.85
2022-10-09T10:19:21.479Z,6.57
2022-10-09T10:21:55.762Z,2.20
2022-10-09T10:24:28.190Z,4.10
2022-10-09T10:27:00.973Z,4.13
2022-10-09T10:29:34.427Z,3.08
2022-10-09T10:32:11.477Z,5.60
2022-10-09T10:34:46.074Z,4.53
2022-10-09T10:37:28.994Z,4.97
2022-10-09T10:40:02.568Z,4.03
2022-10-09T10:42:37.377Z,6.15
2022-10-09T10:45:14.297Z,6.07
2022-10-09T10:47:48.377Z,6.00
2022-10-09T10:50:20.438Z,4.35
2022-10-09T10:53:01.663Z,5.97
2022-10-09T10:55:43.557Z,3.30
2022-10-09T10:58:26.155Z,4.40
2022-10-09T11:01:15.657Z,5.85
2022-10-09T11:04:11.029Z,3.22
2022-10-09T11:06:45.822Z,3.28
2022-10-09T11:09:23.198Z,6.85
2022-10-09T11:12:00.671Z,5.47
2022-10-09T11:14:40.086Z,4.47
2022-10-09T11:17:18.149Z,5.40
2022-10-09T11:19:58.455Z,4.57
2022-10-09T11:22:43.359Z,4.90
2022-10-09T11:25:23.471Z,4.93
2022-10-09T11:27:55.727Z,3.92
2022-10-09T11:30:25.197Z,5.97
2022-10-09T11:32:58.748Z,3.35
2022-10-09T11:35:30.570Z,3.92
2022-10-09T11:38:03.697Z,4.82
2022-10-09T11:40:35.090Z,4.55
2022-10-09T11:43:12.457Z,5.72
2022-10-09T11:45:48.608Z,2.50
2022-10-09T11:48:22.747Z,2.70
2022-10-09T11:50:59.782Z,5.03
2022-10-09T11:53:34.414Z,2.67
2022-10-09T11:56:03.834Z,4.72
2022-10-09T11:58:32.006Z,2.33
2022-10-09T12:01:14.715Z,3.47
2022-10-09T12:03:43.308Z,3.83
2022-10-09T12:06:13.735Z,3.88
2022-10-09T12:08:54.315Z,3.15
2022-10-09T12:11:23.653Z,2.03
2022-10-09T12:13:53.869Z,3.20
2022-10-09T12:16:40.811Z,2.85
2022-10-09T12:19:17.717Z,7.70
2022-10-09T12:21:53.220Z,2.92
2022-10-09T12:24:25.269Z,3.58
2022-10-09T12:26:56.101Z,3.25
2022-10-09T12:29:30.215Z,3.67
2022-10-09T12:32:03.635Z,3.50
2022-10-09T12:34:37.139Z,3.00
2022-10-09T12:37:16.808Z,3.72
2022-10-09T12:39:47.142Z,2.45
2022-10-09T12:42:19.989Z,2.03
2022-10-09T12:44:49.943Z,3.20
2022-10-09T12:47:22.905Z,4.55
2022-10-09T12:49:59.357Z,2.97
2022-10-09T12:52:28.051Z,3.30
2022-10-09T12:54:57.484Z,2.70
2022-10-09T12:57:27.746Z,2.90
2022-10-09T12:59:57.168Z,1.50
2022-10-09T13:02:25.361Z,2.45
2022-10-09T13:05:00.287Z,2.55
2022-10-09T13:07:29.988Z,2.05
2022-10-09T13:10:02.986Z,3.17
2022-10-09T13:12:32.712Z,2.45
2022-10-09T13:15:02.690Z,2.75
2022-10-09T13:17:35.953Z,2.25
2022-10-09T13:20:24.071Z,2.85
2022-10-09T13:22:56.343Z,3.47
2022-10-09T13:25:27.209Z,3.53
2022-10-09T13:27:55.421Z,2.00
2022-10-09T13:30:24.081Z,3.55
2022-10-09T13:32:52.117Z,3.25
2022-10-09T13:35:20.312Z,2.20
2022-10-09T13:37:48.718Z,2.05
2022-10-09T13:40:20.455Z,1.95
2022-10-09T13:42:53.398Z,1.67
2022-10-09T13:45:21.535Z,3.13
2022-10-09T13:47:49.768Z,2.90
2022-10-09T13:50:19.696Z,4.32
2022-10-09T13:52:47.893Z,1.98
2022-10-09T13:55:17.193Z,3.00
2022-10-09T13:57:45.239Z,2.50
2022-10-09T14:00:15.509Z,2.10
2022-10-09T14:02:43.593Z,4.38
2022-10-09T14:05:11.824Z,2.72
2022-10-09T14:07:39.889Z,3.00
2022-10-09T14:10:08.631Z,2.20
2022-10-09T14:12:36.678Z,3.05
2022-10-09T14:15:05.050Z,1.88
2022-10-09T14:17:34.426Z,2.53
2022-10-09T14:20:02.468Z,3.30
2022-10-09T14:22:30.646Z,2.97
2022-10-09T14:24:58.633Z,3.88
2022-10-09T14:27:26.878Z,3.80
2022-10-09T14:29:56.669Z,2.90
2022-10-09T14:32:25.600Z,2.88
2022-10-09T14:34:54.952Z,2.30
2022-10-09T14:37:40.432Z,2.00
2022-10-09T14:40:10.737Z,3.45
2022-10-09T14:42:39.174Z,2.08
2022-10-09T14:45:09.040Z,2.83
2022-10-09T14:47:37.168Z,2.13
2022-10-09T14:50:07.684Z,8.68
2022-10-09T14:52:35.852Z,2.03
2022-10-09T14:55:03.893Z,3.35
2022-10-09T14:57:35.345Z,2.30
2022-10-09T15:00:05.021Z,5.32
2022-10-09T15:02:33.244Z,5.53
2022-10-09T15:05:01.296Z,3.35
2022-10-09T15:07:31.880Z,3.78
2022-10-09T15:09:59.929Z,1.80
2022-10-09T15:12:28.138Z,2.40
2022-10-09T15:14:56.157Z,2.20
2022-10-09T15:17:24.261Z,2.35
2022-10-09T15:19:53.919Z,2.70
2022-10-09T15:22:21.954Z,2.63
2022-10-09T15:24:51.429Z,1.98
2022-10-09T15:27:19.472Z,6.20
2022-10-09T15:29:47.496Z,3.42
2022-10-09T15:32:15.659Z,2.47
2022-10-09T15:34:43.694Z,1.92
2022-10-09T15:37:11.785Z,1.65
2022-10-09T15:39:39.812Z,3.95
2022-10-09T15:42:09.234Z,3.35
2022-10-09T15:44:37.353Z,2.10
2022-10-09T15:47:05.522Z,2.50
2022-10-09T15:49:33.493Z,2.10
2022-10-09T15:52:01.558Z,8.20
2022-10-09T15:54:30.068Z,5.10
2022-10-09T15:56:58.158Z,3.10
2022-10-09T15:59:29.967Z,2.42
2022-10-09T16:01:58.077Z,2.00
2022-10-09T16:04:26.926Z,5.28
2022-10-09T16:06:55.049Z,2.13
2022-10-09T16:09:23.036Z,2.58
2022-10-09T16:11:51.066Z,3.00
2022-10-09T16:14:19.041Z,2.10
2022-10-09T16:16:49.861Z,3.85
2022-10-09T16:19:18.028Z,5.75
2022-10-09T16:21:46.041Z,4.57
2022-10-09T16:24:14.044Z,5.63
2022-10-09T16:26:42.234Z,3.67
2022-10-09T16:29:10.459Z,2.95
2022-10-09T16:31:38.581Z,6.38
2022-10-09T16:34:08.435Z,5.40
2022-10-09T16:36:36.687Z,10.65
2022-10-09T16:39:04.868Z,11.65
2022-10-09T16:41:33.049Z,9.82
2022-10-09T16:44:02.805Z,5.43
2022-10-09T16:49:03.762Z,8.23
2022-10-09T16:51:35.953Z,7.85
2022-10-09T16:54:06.176Z,6.28
2022-10-09T16:56:36.368Z,6.72
2022-10-09T16:59:06.892Z,3.95
2022-10-09T17:01:37.751Z,3.60
2022-10-09T17:04:06.364Z,5.05
2022-10-09T17:06:35.733Z,3.15
2022-10-09T17:09:04.265Z,7.43
2022-10-09T17:11:32.430Z,7.07
2022-10-09T17:14:00.501Z,8.70
2022-10-09T17:16:30.622Z,3.42
2022-10-09T17:18:59.055Z,5.50
2022-10-09T17:21:31.018Z,4.22
2022-10-09T17:24:05.017Z,2.42
2022-10-09T17:26:33.434Z,5.18
2022-10-09T17:29:02.207Z,3.28
2022-10-09T17:31:30.924Z,5.47
2022-10-09T17:34:00.284Z,5.20
2022-10-09T17:36:29.767Z,3.70
2022-10-09T17:38:58.109Z,3.05
2022-10-09T17:41:29.135Z,3.97
2022-10-09T17:43:57.705Z,4.28
2022-10-09T17:46:26.881Z,3.38
2022-10-09T17:48:56.792Z,3.60
2022-10-09T17:51:27.829Z,5.50
2022-10-09T17:56:33.844Z,7.25
2022-10-09T17:59:02.961Z,8.45
2022-10-09T18:01:31.606Z,6.88
2022-10-09T18:03:59.968Z,5.95
2022-10-09T18:06:31.067Z,7.55
2022-10-09T18:08:59.065Z,5.85
2022-10-09T18:11:27.785Z,5.47
2022-10-09T18:13:57.537Z,9.75
2022-10-09T18:16:35.280Z,7.85
2022-10-09T18:19:06.182Z,12.82
2022-10-09T18:21:35.351Z,16.08
2022-10-09T18:24:03.432Z,7.47
2022-10-09T18:26:31.566Z,6.80
2022-10-09T18:29:01.382Z,9.55
2022-10-09T18:31:30.021Z,12.38
2022-10-09T18:33:58.821Z,10.85
2022-10-09T18:36:31.397Z,9.25
2022-10-09T18:39:02.252Z,9.50
2022-10-09T18:41:30.312Z,15.02
2022-10-09T18:44:01.156Z,8.55
2022-10-09T18:46:34.991Z,10.95
2022-10-09T18:49:03.293Z,8.90
2022-10-09T18:51:32.702Z,7.32
2022-10-09T18:54:03.706Z,9.98
2022-10-09T18:56:33.727Z,9.23
2022-10-09T18:59:06.708Z,7.50
2022-10-09T19:01:34.822Z,12.02
2022-10-09T19:04:02.924Z,8.55
2022-10-09T19:06:31.043Z,9.70
2022-10-09T19:09:00.824Z,7.85
2022-10-09T19:11:30.052Z,10.25
2022-10-09T19:14:00.105Z,14.35
2022-10-09T19:16:31.320Z,9.52
2022-10-09T19:18:59.636Z,8.60
2022-10-09T19:21:27.710Z,7.78
2022-10-09T19:23:55.955Z,8.68
2022-10-09T19:26:24.527Z,13.15
2022-10-09T19:28:52.680Z,11.93
2022-10-09T19:31:20.869Z,6.22
2022-10-09T19:33:50.299Z,12.40
2022-10-09T19:36:18.710Z,5.35
2022-10-09T19:38:47.479Z,6.90
2022-10-09T19:41:16.831Z,7.88
2022-10-09T19:43:44.879Z,7.72
2022-10-09T19:46:14.819Z,13.23
2022-10-09T19:48:42.795Z,9.45
2022-10-09T19:51:14.146Z,11.60
2022-10-09T19:53:42.685Z,7.97
2022-10-09T19:56:12.837Z,7.88
2022-10-09T19:58:41.836Z,7.53
2022-10-09T20:01:11.082Z,7.95
2022-10-09T20:03:39.551Z,9.82
2022-10-09T20:06:09.461Z,5.38
2022-10-09T20:08:40.656Z,7.10
2022-10-09T20:11:11.318Z,7.10
2022-10-09T20:13:41.579Z,5.05
2022-10-09T20:16:11.871Z,6.40
2022-10-09T20:18:42.400Z,7.65
2022-10-09T20:21:11.884Z,4.28
2022-10-09T20:23:41.494Z,6.13
2022-10-09T20:26:12.697Z,7.32
2022-10-09T20:28:41.045Z,6.43
2022-10-09T20:31:14.561Z,5.43
2022-10-09T20:33:43.832Z,5.72
2022-10-09T20:36:20.196Z,5.10
2022-10-09T20:38:49.965Z,5.30
2022-10-09T20:41:18.200Z,7.15
2022-10-09T20:43:50.302Z,5.00
2022-10-09T20:46:18.573Z,6.20
2022-10-09T20:48:46.694Z,7.80
2022-10-09T20:51:14.951Z,7.35
2022-10-09T20:53:43.013Z,7.35
2022-10-09T20:56:14.867Z,5.30
2022-10-09T20:58:43.050Z,7.88
2022-10-09T21:01:14.079Z,5.18
2022-10-09T21:03:42.501Z,3.95
2022-10-09T21:06:13.248Z,4.45
2022-10-09T21:08:41.480Z,4.78
2022-10-09T21:11:11.236Z,5.82
2022-10-09T21:13:41.687Z,6.93
2022-10-09T21:16:12.372Z,4.57
2022-10-09T21:18:40.909Z,6.40
2022-10-09T21:21:10.942Z,8.05
2022-10-09T21:23:39.315Z,4.47
2022-10-09T21:26:13.504Z,5.05
2022-10-09T21:28:43.060Z,6.15
2022-10-09T21:31:12.125Z,6.78
2022-10-09T21:33:40.254Z,5.32
2022-10-09T21:36:11.963Z,4.63
2022-10-09T21:38:40.479Z,4.88
2022-10-09T21:41:08.525Z,5.65
2022-10-09T21:43:36.516Z,6.10
2022-10-09T21:46:06.180Z,6.50
2022-10-09T21:48:34.160Z,5.93
2022-10-09T21:51:02.235Z,4.63
2022-10-09T21:53:30.564Z,4.95
2022-10-09T21:55:58.766Z,5.45
2022-10-09T21:58:26.746Z,5.05
2022-10-09T22:00:58.602Z,7.90
2022-10-09T22:03:29.261Z,5.30
2022-10-09T22:05:57.676Z,6.03
2022-10-09T22:08:25.940Z,6.13
2022-10-09T22:10:54.007Z,6.38
2022-10-09T22:13:22.007Z,4.63
2022-10-09T22:15:51.454Z,5.20
2022-10-09T22:18:20.032Z,4.65
2022-10-09T22:20:50.482Z,7.07
2022-10-09T22:23:20.366Z,5.22
2022-10-09T22:25:57.721Z,4.53
2022-10-09T22:28:25.910Z,5.97
2022-10-09T22:31:03.059Z,4.25
2022-10-09T22:33:31.315Z,5.10
2022-10-09T22:36:12.189Z,4.45
2022-10-09T22:38:41.154Z,8.02
2022-10-09T22:41:11.536Z,4.00
2022-10-09T22:43:40.856Z,4.93
2022-10-09T22:46:11.372Z,4.32
2022-10-09T22:48:39.958Z,4.25
2022-10-09T22:51:11.915Z,6.40
2022-10-09T22:53:41.932Z,3.53
2022-10-09T22:56:13.524Z,4.80
2022-10-09T22:58:41.571Z,4.35
2022-10-09T23:01:11.987Z,6.82
2022-10-09T23:03:40.007Z,4.40
2022-10-09T23:06:15.698Z,6.50
2022-10-09T23:08:46.100Z,3.95
2022-10-09T23:11:15.399Z,4.57
2022-10-09T23:13:43.504Z,7.63
2022-10-09T23:16:13.768Z,5.80
2022-10-09T23:18:42.401Z,4.68
2022-10-09T23:21:14.701Z,3.78
2022-10-09T23:23:44.025Z,4.38
2022-10-09T23:26:14.467Z,4.75
2022-10-09T23:28:43.190Z,5.28
2022-10-09T23:31:13.811Z,5.82
2022-10-09T23:33:43.197Z,5.13
2022-10-09T23:36:15.633Z,6.43
2022-10-09T23:38:44.071Z,3.83
2022-10-09T23:41:14.190Z,5.30
2022-10-09T23:43:43.951Z,8.32
2022-10-09T23:46:14.231Z,5.60
2022-10-09T23:48:42.890Z,5.72
2022-10-09T23:51:11.345Z,7.28
2022-10-09T23:53:41.232Z,5.10
2022-10-09T23:56:21.889Z,7.32
2022-10-09T23:58:50.341Z,5.55
