createdAt,value
2022-12-28T00:01:50.554Z,16.83
2022-12-28T00:04:17.937Z,24.52
2022-12-28T00:06:45.745Z,14.48
2022-12-28T00:09:13.336Z,18.08
2022-12-28T00:11:40.658Z,22.67
2022-12-28T00:14:08.256Z,20.05
2022-12-28T00:16:40.282Z,17.30
2022-12-28T00:19:16.191Z,14.30
2022-12-28T00:21:44.961Z,17.42
2022-12-28T00:24:20.074Z,18.08
2022-12-28T00:26:47.366Z,21.60
2022-12-28T00:29:14.899Z,16.50
2022-12-28T00:31:42.545Z,20.70
2022-12-28T00:34:09.769Z,16.13
2022-12-28T00:37:08.386Z,15.90
2022-12-28T00:39:24.242Z,17.38
2022-12-28T00:41:51.402Z,14.40
2022-12-28T00:44:18.548Z,17.23
2022-12-28T00:46:46.189Z,17.17
2022-12-28T00:49:13.387Z,29.17
2022-12-28T00:51:40.553Z,17.75
2022-12-28T00:54:07.863Z,17.13
2022-12-28T00:56:35.128Z,15.70
2022-12-28T00:59:02.396Z,20.88
2022-12-28T01:01:30.348Z,17.55
2022-12-28T01:03:58.722Z,13.45
2022-12-28T01:06:27.235Z,19.25
2022-12-28T01:08:54.426Z,20.67
2022-12-28T01:11:28.002Z,25.23
2022-12-28T01:13:57.440Z,14.77
2022-12-28T01:16:30.127Z,16.27
2022-12-28T01:18:59.803Z,17.40
2022-12-28T01:21:31.375Z,14.90
2022-12-28T01:24:01.355Z,17.20
2022-12-28T01:26:29.658Z,13.38
2022-12-28T01:28:58.510Z,11.77
2022-12-28T01:31:26.553Z,15.35
2022-12-28T01:33:54.279Z,20.13
2022-12-28T01:36:24.290Z,21.25
2022-12-28T01:38:57.228Z,20.13
2022-12-28T01:41:26.675Z,20.83
2022-12-28T01:43:53.781Z,12.43
2022-12-28T01:46:29.542Z,16.45
2022-12-28T01:49:16.982Z,18.60
2022-12-28T01:51:56.454Z,13.15
2022-12-28T01:54:27.222Z,12.15
2022-12-28T01:56:54.558Z,13.27
2022-12-28T01:59:24.800Z,14.77
2022-12-28T02:01:52.588Z,12.50
2022-12-28T02:04:19.950Z,13.00
2022-12-28T02:06:47.753Z,16.35
2022-12-28T02:09:26.660Z,14.05
2022-12-28T02:11:54.643Z,13.63
2022-12-28T02:14:22.655Z,10.55
2022-12-28T02:16:49.947Z,14.60
2022-12-28T02:19:21.637Z,13.18
2022-12-28T02:22:03.686Z,10.45
2022-12-28T02:25:12.813Z,10.00
2022-12-28T02:27:49.668Z,14.65
2022-12-28T02:30:17.817Z,11.02
2022-12-28T02:33:20.602Z,13.18
2022-12-28T02:36:16.149Z,10.50
2022-12-28T02:38:54.251Z,8.57
2022-12-28T02:41:25.686Z,17.20
2022-12-28T02:43:54.571Z,8.82
2022-12-28T02:46:46.177Z,8.48
2022-12-28T02:49:43.230Z,12.43
2022-12-28T02:52:49.433Z,8.20
2022-12-28T02:55:59.040Z,6.90
2022-12-28T02:58:45.028Z,9.30
2022-12-28T03:01:30.752Z,11.13
2022-12-28T03:04:16.015Z,9.43
2022-12-28T03:07:25.383Z,7.22
2022-12-28T03:10:19.631Z,8.50
2022-12-28T03:15:34.680Z,13.13
2022-12-28T03:18:31.272Z,10.20
2022-12-28T03:21:22.159Z,15.80
2022-12-28T03:24:10.994Z,14.27
2022-12-28T03:27:02.167Z,15.50
2022-12-28T03:29:49.866Z,10.93
2022-12-28T03:32:17.192Z,18.27
2022-12-28T03:34:44.390Z,15.65
2022-12-28T03:37:17.392Z,15.32
2022-12-28T03:40:11.397Z,13.57
2022-12-28T03:43:05.931Z,11.50
2022-12-28T03:45:49.783Z,12.23
2022-12-28T03:48:18.387Z,13.32
2022-12-28T03:50:48.404Z,14.68
2022-12-28T03:53:18.474Z,11.85
2022-12-28T03:55:45.763Z,11.70
2022-12-28T03:58:12.940Z,17.33
2022-12-28T04:00:40.190Z,10.95
2022-12-28T04:03:07.487Z,13.98
2022-12-28T04:05:34.840Z,11.23
2022-12-28T04:08:02.135Z,8.90
2022-12-28T04:10:29.369Z,6.93
2022-12-28T04:12:57.222Z,12.95
2022-12-28T04:15:24.389Z,14.18
2022-12-28T04:17:51.492Z,14.38
2022-12-28T04:20:18.649Z,12.82
2022-12-28T04:22:45.922Z,11.52
2022-12-28T04:25:13.085Z,15.88
2022-12-28T04:27:40.178Z,10.07
2022-12-28T04:30:08.053Z,8.68
2022-12-28T04:32:35.991Z,14.05
2022-12-28T04:35:03.080Z,15.82
2022-12-28T04:37:30.399Z,13.43
2022-12-28T04:39:57.689Z,18.10
2022-12-28T04:42:26.267Z,15.77
2022-12-28T04:44:53.590Z,21.25
2022-12-28T04:47:20.926Z,11.00
2022-12-28T04:49:48.134Z,22.25
2022-12-28T04:52:15.435Z,20.30
2022-12-28T04:54:42.510Z,14.07
2022-12-28T04:57:09.602Z,27.73
2022-12-28T04:59:36.812Z,17.02
2022-12-28T05:02:04.172Z,10.52
2022-12-28T05:04:31.406Z,13.30
2022-12-28T05:06:58.670Z,15.90
2022-12-28T05:09:25.862Z,23.90
2022-12-28T05:11:53.129Z,51.28
2022-12-28T05:14:20.327Z,50.70
2022-12-28T05:16:51.445Z,37.85
2022-12-28T05:19:18.785Z,40.70
2022-12-28T05:21:45.919Z,65.47
2022-12-28T05:24:12.965Z,20.10
2022-12-28T05:26:40.210Z,23.45
2022-12-28T05:29:07.419Z,26.27
2022-12-28T05:31:34.603Z,24.00
2022-12-28T05:34:02.015Z,14.82
2022-12-28T05:36:29.263Z,16.92
2022-12-28T05:38:57.098Z,13.30
2022-12-28T05:41:26.666Z,15.38
2022-12-28T05:43:54.568Z,29.25
2022-12-28T05:46:25.032Z,25.85
2022-12-28T05:48:52.846Z,15.15
2022-12-28T05:51:23.481Z,20.08
2022-12-28T05:53:51.132Z,19.27
2022-12-28T05:56:20.763Z,18.17
2022-12-28T05:58:55.539Z,9.32
2022-12-28T06:01:24.891Z,19.52
2022-12-28T06:04:03.782Z,28.80
2022-12-28T06:06:31.696Z,13.25
2022-12-28T06:08:58.888Z,16.65
2022-12-28T06:11:27.518Z,28.80
2022-12-28T06:13:55.536Z,18.10
2022-12-28T06:16:26.496Z,20.23
2022-12-28T06:18:53.999Z,15.02
2022-12-28T06:21:26.918Z,17.15
2022-12-28T06:23:57.913Z,17.73
2022-12-28T06:26:26.850Z,19.98
2022-12-28T06:28:54.030Z,15.00
2022-12-28T06:31:27.054Z,11.27
2022-12-28T06:33:57.459Z,17.50
2022-12-28T06:36:27.390Z,19.55
2022-12-28T06:38:56.690Z,15.65
2022-12-28T06:41:24.593Z,10.23
2022-12-28T06:43:52.347Z,17.75
2022-12-28T06:46:21.544Z,14.52
2022-12-28T06:48:49.324Z,14.93
2022-12-28T06:51:31.613Z,21.42
2022-12-28T06:53:58.950Z,21.05
2022-12-28T06:56:31.790Z,15.75
2022-12-28T06:59:03.399Z,15.35
2022-12-28T07:01:40.668Z,21.58
2022-12-28T07:04:09.232Z,20.73
2022-12-28T07:06:39.966Z,17.95
2022-12-28T07:09:10.032Z,18.60
2022-12-28T07:11:37.353Z,20.85
2022-12-28T07:14:04.648Z,26.17
2022-12-28T07:19:00.036Z,24.48
2022-12-28T07:21:30.196Z,20.35
2022-12-28T07:23:58.016Z,28.42
2022-12-28T07:26:30.214Z,17.42
2022-12-28T07:28:59.304Z,18.20
2022-12-28T07:31:33.814Z,23.48
2022-12-28T07:34:04.352Z,18.02
2022-12-28T07:36:33.372Z,20.35
2022-12-28T07:39:01.135Z,21.25
2022-12-28T07:41:33.600Z,28.30
2022-12-28T07:44:01.461Z,25.45
2022-12-28T07:46:33.854Z,18.75
2022-12-28T07:49:01.404Z,16.88
2022-12-28T07:51:33.495Z,14.77
2022-12-28T07:54:01.110Z,16.48
2022-12-28T07:56:30.055Z,16.77
2022-12-28T07:58:59.800Z,22.65
2022-12-28T08:01:30.232Z,16.75
2022-12-28T08:04:00.108Z,19.02
2022-12-28T08:06:28.809Z,19.80
2022-12-28T08:08:59.361Z,20.60
2022-12-28T08:11:30.047Z,13.73
2022-12-28T08:13:58.094Z,18.55
2022-12-28T08:16:27.117Z,17.90
2022-12-28T08:18:55.025Z,16.27
2022-12-28T08:21:30.599Z,19.73
2022-12-28T08:23:58.369Z,13.57
2022-12-28T08:26:37.955Z,15.05
2022-12-28T08:29:09.071Z,18.48
2022-12-28T08:31:39.236Z,22.58
2022-12-28T08:34:08.857Z,14.80
2022-12-28T08:36:36.361Z,11.73
2022-12-28T08:39:04.655Z,14.18
2022-12-28T08:41:31.979Z,18.63
2022-12-28T08:43:59.861Z,17.63
2022-12-28T08:46:29.834Z,18.08
2022-12-28T08:48:59.518Z,16.73
2022-12-28T08:51:33.223Z,18.08
2022-12-28T08:56:34.146Z,18.00
2022-12-28T08:59:02.723Z,17.88
2022-12-28T09:01:42.705Z,15.77
2022-12-28T09:04:19.961Z,15.45
2022-12-28T09:06:47.825Z,19.80
2022-12-28T09:09:17.566Z,23.95
2022-12-28T09:11:45.124Z,19.58
2022-12-28T09:14:20.731Z,17.25
2022-12-28T09:16:49.673Z,23.23
2022-12-28T09:19:16.985Z,25.15
2022-12-28T09:21:45.511Z,21.92
2022-12-28T09:24:13.886Z,21.83
2022-12-28T09:26:41.140Z,19.60
2022-12-28T09:29:11.339Z,24.52
2022-12-28T09:31:40.362Z,19.80
2022-12-28T09:36:59.828Z,20.38
2022-12-28T09:39:27.219Z,23.17
2022-12-28T09:42:05.322Z,22.92
2022-12-28T09:44:51.378Z,21.13
2022-12-28T09:47:39.734Z,24.75
2022-12-28T09:50:12.558Z,21.40
2022-12-28T09:52:50.234Z,18.40
2022-12-28T09:55:19.709Z,18.73
2022-12-28T09:57:51.198Z,23.27
2022-12-28T10:00:34.449Z,20.60
2022-12-28T10:03:11.133Z,21.42
2022-12-28T10:05:38.439Z,17.15
2022-12-28T10:08:05.967Z,24.45
2022-12-28T10:10:34.066Z,52.33
2022-12-28T10:13:29.587Z,28.05
2022-12-28T10:16:00.029Z,23.83
2022-12-28T10:18:28.474Z,20.77
2022-12-28T10:20:56.907Z,20.30
2022-12-28T10:23:30.223Z,17.17
2022-12-28T10:25:59.803Z,18.90
2022-12-28T10:28:33.990Z,18.10
2022-12-28T10:31:31.875Z,21.25
2022-12-28T10:33:59.561Z,16.55
2022-12-28T10:36:32.133Z,19.38
2022-12-28T10:38:59.594Z,17.38
2022-12-28T10:41:37.033Z,16.38
2022-12-28T10:44:41.587Z,16.40
2022-12-28T10:47:30.674Z,23.98
2022-12-28T10:52:58.040Z,27.40
2022-12-28T10:55:34.675Z,43.97
2022-12-28T10:58:31.218Z,29.13
2022-12-28T11:01:21.467Z,45.22
2022-12-28T11:03:57.533Z,37.10
2022-12-28T11:06:27.598Z,29.60
2022-12-28T11:09:17.605Z,24.70
2022-12-28T11:11:46.818Z,35.90
2022-12-28T11:14:31.782Z,20.40
2022-12-28T11:17:04.948Z,28.73
2022-12-28T11:19:32.154Z,20.52
2022-12-28T11:21:59.347Z,16.58
2022-12-28T11:24:27.872Z,17.05
2022-12-28T11:26:55.108Z,29.35
2022-12-28T11:29:22.263Z,23.25
2022-12-28T11:32:02.583Z,25.80
2022-12-28T11:34:31.677Z,21.60
2022-12-28T11:36:59.243Z,12.35
2022-12-28T11:39:26.464Z,25.75
2022-12-28T11:42:36.617Z,16.55
2022-12-28T11:44:42.508Z,19.00
2022-12-28T11:47:28.142Z,16.38
2022-12-28T11:49:56.027Z,25.50
2022-12-28T11:52:31.150Z,23.20
2022-12-28T11:55:23.220Z,20.15
2022-12-28T11:57:50.729Z,16.55
2022-12-28T12:00:22.821Z,13.90
2022-12-28T12:03:01.147Z,26.67
2022-12-28T12:05:51.944Z,15.18
2022-12-28T12:08:22.275Z,16.35
2022-12-28T12:11:26.511Z,22.42
2022-12-28T12:13:55.287Z,22.77
2022-12-28T12:16:29.019Z,19.50
2022-12-28T12:19:00.231Z,21.35
2022-12-28T12:21:42.269Z,22.25
2022-12-28T12:24:18.994Z,19.05
2022-12-28T12:27:00.301Z,12.63
2022-12-28T12:29:36.491Z,19.60
2022-12-28T12:32:08.453Z,16.92
2022-12-28T12:34:44.487Z,19.15
2022-12-28T12:37:42.450Z,14.55
2022-12-28T12:40:28.148Z,18.90
2022-12-28T12:43:16.919Z,20.02
2022-12-28T12:45:47.171Z,25.88
2022-12-28T12:48:22.992Z,19.85
2022-12-28T12:51:18.931Z,16.55
2022-12-28T12:53:59.197Z,16.70
2022-12-28T12:56:50.327Z,17.13
2022-12-28T12:59:36.186Z,15.75
2022-12-28T13:02:21.735Z,25.38
2022-12-28T13:04:49.448Z,24.65
2022-12-28T13:07:27.770Z,18.88
2022-12-28T13:09:59.687Z,11.55
2022-12-28T13:12:27.069Z,11.60
2022-12-28T13:15:06.105Z,16.92
2022-12-28T13:17:37.868Z,12.80
2022-12-28T13:20:22.225Z,9.73
2022-12-28T13:22:49.915Z,11.13
2022-12-28T13:25:34.823Z,12.50
2022-12-28T13:28:03.772Z,11.15
2022-12-28T13:30:31.393Z,8.50
2022-12-28T13:33:05.259Z,10.55
2022-12-28T13:35:34.047Z,11.63
2022-12-28T13:38:12.560Z,13.13
2022-12-28T13:40:40.975Z,12.23
2022-12-28T13:43:25.612Z,13.20
2022-12-28T13:45:57.709Z,12.20
2022-12-28T13:48:26.734Z,10.70
2022-12-28T13:50:54.965Z,11.88
2022-12-28T13:53:26.630Z,15.18
2022-12-28T13:56:02.315Z,19.30
2022-12-28T13:58:32.820Z,19.75
2022-12-28T14:01:03.478Z,17.27
2022-12-28T14:03:38.981Z,17.05
2022-12-28T14:06:08.212Z,18.02
2022-12-28T14:08:37.940Z,9.98
2022-12-28T14:11:07.011Z,19.48
2022-12-28T14:13:35.072Z,17.42
2022-12-28T14:16:04.317Z,18.05
2022-12-28T14:18:33.905Z,12.35
2022-12-28T14:21:02.529Z,16.77
2022-12-28T14:23:32.968Z,16.30
2022-12-28T14:26:02.904Z,19.20
2022-12-28T14:28:36.125Z,19.92
2022-12-28T14:31:05.450Z,16.02
2022-12-28T14:33:37.277Z,15.80
2022-12-28T14:36:08.256Z,21.38
2022-12-28T14:38:40.552Z,22.40
2022-12-28T14:41:07.904Z,20.08
2022-12-28T14:43:36.707Z,19.55
2022-12-28T14:46:43.136Z,15.32
2022-12-28T14:49:29.154Z,17.50
2022-12-28T14:51:57.553Z,14.02
2022-12-28T14:54:28.250Z,13.25
2022-12-28T14:57:05.281Z,13.80
2022-12-28T14:59:37.694Z,18.65
2022-12-28T15:02:05.832Z,35.13
2022-12-28T15:04:40.152Z,20.77
2022-12-28T15:07:10.427Z,15.95
2022-12-28T15:09:37.889Z,19.10
2022-12-28T15:12:24.504Z,12.18
2022-12-28T15:14:52.819Z,13.77
2022-12-28T15:17:20.026Z,28.92
2022-12-28T15:19:47.283Z,25.05
2022-12-28T15:22:14.764Z,25.80
2022-12-28T15:24:45.611Z,23.15
2022-12-28T15:27:13.110Z,18.48
2022-12-28T15:30:04.305Z,18.55
2022-12-28T15:32:28.624Z,21.17
2022-12-28T15:34:55.781Z,19.08
2022-12-28T15:37:23.039Z,24.17
2022-12-28T15:39:50.367Z,21.70
2022-12-28T15:42:17.702Z,17.27
2022-12-28T15:44:46.538Z,17.75
2022-12-28T15:47:13.906Z,17.05
2022-12-28T15:49:41.209Z,19.58
2022-12-28T15:52:08.536Z,15.85
2022-12-28T15:54:35.889Z,27.63
2022-12-28T15:57:03.205Z,20.80
2022-12-28T15:59:30.487Z,19.50
2022-12-28T16:01:57.946Z,17.33
2022-12-28T16:04:25.204Z,17.92
2022-12-28T16:06:52.512Z,20.50
2022-12-28T16:09:19.897Z,21.63
2022-12-28T16:11:53.112Z,18.85
2022-12-28T16:14:22.526Z,17.60
2022-12-28T16:16:49.859Z,20.13
2022-12-28T16:19:17.267Z,17.98
2022-12-28T16:21:45.167Z,18.25
2022-12-28T16:24:12.550Z,25.80
2022-12-28T16:26:39.877Z,25.27
2022-12-28T16:29:07.271Z,23.00
2022-12-28T16:31:36.995Z,25.15
2022-12-28T16:34:10.732Z,24.17
2022-12-28T16:39:08.005Z,23.23
2022-12-28T16:41:38.585Z,26.95
2022-12-28T16:44:17.736Z,27.13
2022-12-28T16:46:45.242Z,25.95
2022-12-28T16:49:12.883Z,27.48
2022-12-28T16:51:42.551Z,25.20
2022-12-28T16:54:16.744Z,26.23
2022-12-28T16:56:45.744Z,27.38
2022-12-28T16:59:20.347Z,27.17
2022-12-28T17:01:47.977Z,27.30
2022-12-28T17:04:15.510Z,26.88
2022-12-28T17:06:43.775Z,26.10
2022-12-28T17:09:11.131Z,24.00
2022-12-28T17:11:38.328Z,26.08
2022-12-28T17:14:11.846Z,24.85
2022-12-28T17:16:39.995Z,23.15
2022-12-28T17:19:07.367Z,23.40
2022-12-28T17:21:35.715Z,27.88
2022-12-28T17:24:03.951Z,29.95
2022-12-28T17:26:31.565Z,25.67
2022-12-28T17:28:59.448Z,32.75
2022-12-28T17:31:27.102Z,22.92
2022-12-28T17:33:57.912Z,22.00
2022-12-28T17:36:25.693Z,22.55
2022-12-28T17:38:53.205Z,26.17
2022-12-28T17:41:23.324Z,28.70
2022-12-28T17:43:52.995Z,23.92
2022-12-28T17:46:20.749Z,22.88
2022-12-28T17:48:48.349Z,23.50
2022-12-28T17:51:15.759Z,20.25
2022-12-28T17:53:43.209Z,22.38
2022-12-28T17:56:13.637Z,19.65
2022-12-28T17:58:42.904Z,24.50
2022-12-28T18:01:11.494Z,20.77
2022-12-28T18:03:38.806Z,24.42
2022-12-28T18:06:06.907Z,18.00
2022-12-28T18:08:34.511Z,22.52
2022-12-28T18:11:02.088Z,19.35
2022-12-28T18:13:30.320Z,18.42
2022-12-28T18:15:57.839Z,19.33
2022-12-28T18:18:25.359Z,17.98
2022-12-28T18:21:04.628Z,21.15
2022-12-28T18:23:32.056Z,16.05
2022-12-28T18:26:12.565Z,23.92
2022-12-28T18:28:39.763Z,20.85
2022-12-28T18:31:07.434Z,19.20
2022-12-28T18:33:35.844Z,22.15
2022-12-28T18:36:05.338Z,22.70
2022-12-28T18:38:35.941Z,19.52
2022-12-28T18:41:03.191Z,20.73
2022-12-28T18:43:30.496Z,18.08
2022-12-28T18:46:00.197Z,20.75
2022-12-28T18:48:28.093Z,17.42
2022-12-28T18:50:57.659Z,18.15
2022-12-28T18:53:26.975Z,19.40
2022-12-28T18:56:15.089Z,22.50
2022-12-28T18:58:43.648Z,15.90
2022-12-28T19:01:55.970Z,15.85
2022-12-28T19:04:07.956Z,19.25
2022-12-28T19:06:36.388Z,16.55
2022-12-28T19:09:06.332Z,17.00
2022-12-28T19:11:34.281Z,16.90
2022-12-28T19:14:09.297Z,17.10
2022-12-28T19:16:36.866Z,21.25
2022-12-28T19:19:04.390Z,20.35
2022-12-28T19:21:34.557Z,16.20
2022-12-28T19:24:09.119Z,22.98
2022-12-28T19:26:36.736Z,17.40
2022-12-28T19:29:04.247Z,17.77
2022-12-28T19:31:32.134Z,34.45
2022-12-28T19:33:59.867Z,32.45
2022-12-28T19:36:27.084Z,17.58
2022-12-28T19:38:55.370Z,15.13
2022-12-28T19:41:22.668Z,16.50
2022-12-28T19:43:50.635Z,26.73
2022-12-28T19:46:21.020Z,22.90
2022-12-28T19:48:48.783Z,23.70
2022-12-28T19:51:16.089Z,36.55
2022-12-28T19:53:43.758Z,107.65
2022-12-28T19:56:16.682Z,86.95
2022-12-28T19:58:45.802Z,27.13
2022-12-28T20:01:16.094Z,27.42
2022-12-28T20:03:44.545Z,25.90
2022-12-28T20:06:39.401Z,21.38
2022-12-28T20:09:06.671Z,31.00
2022-12-28T20:11:33.995Z,31.42
2022-12-28T20:14:02.809Z,22.48
2022-12-28T20:16:32.459Z,35.80
2022-12-28T20:19:02.008Z,26.10
2022-12-28T20:21:29.617Z,26.73
2022-12-28T20:23:56.992Z,23.92
2022-12-28T20:26:28.531Z,23.63
2022-12-28T20:28:58.166Z,29.70
2022-12-28T20:31:26.406Z,40.60
2022-12-28T20:33:54.263Z,25.27
2022-12-28T20:36:24.047Z,27.80
2022-12-28T20:38:51.589Z,28.20
2022-12-28T20:41:45.771Z,29.48
2022-12-28T20:44:22.369Z,26.00
2022-12-28T20:46:49.625Z,29.67
2022-12-28T20:49:16.806Z,32.90
2022-12-28T20:51:44.066Z,27.38
2022-12-28T20:54:11.528Z,29.13
2022-12-28T20:56:39.423Z,53.92
2022-12-28T20:59:07.225Z,39.83
2022-12-28T21:01:36.258Z,30.85
2022-12-28T21:04:04.402Z,39.58
2022-12-28T21:06:32.303Z,29.88
2022-12-28T21:08:59.638Z,27.58
2022-12-28T21:11:28.982Z,43.72
2022-12-28T21:13:56.180Z,29.52
2022-12-28T21:16:23.726Z,33.45
2022-12-28T21:18:51.452Z,31.95
2022-12-28T21:21:21.973Z,48.92
2022-12-28T21:23:49.779Z,59.08
2022-12-28T21:26:19.075Z,37.88
2022-12-28T21:28:46.763Z,36.05
2022-12-28T21:31:15.362Z,40.10
2022-12-28T21:33:42.762Z,63.60
2022-12-28T21:36:17.797Z,51.72
2022-12-28T21:38:46.936Z,53.78
2022-12-28T21:41:41.897Z,31.33
2022-12-28T21:44:13.614Z,50.40
2022-12-28T21:46:41.568Z,69.95
2022-12-28T21:49:09.248Z,54.65
2022-12-28T21:51:37.579Z,40.03
2022-12-28T21:54:17.884Z,53.72
2022-12-28T21:56:47.110Z,51.88
2022-12-28T21:59:14.722Z,56.00
2022-12-28T22:02:01.471Z,60.60
2022-12-28T22:04:48.032Z,64.55
2022-12-28T22:07:17.692Z,67.25
2022-12-28T22:10:03.990Z,93.22
2022-12-28T22:12:34.984Z,70.75
2022-12-28T22:15:36.007Z,65.20
2022-12-28T22:18:12.797Z,84.05
2022-12-28T22:20:46.977Z,72.88
2022-12-28T22:23:14.973Z,75.63
2022-12-28T22:25:42.212Z,88.68
2022-12-28T22:28:09.938Z,64.07
2022-12-28T22:30:37.932Z,104.15
2022-12-28T22:33:05.667Z,92.57
2022-12-28T22:35:35.825Z,80.07
2022-12-28T22:38:03.177Z,67.85
2022-12-28T22:40:30.601Z,103.20
2022-12-28T22:42:57.785Z,77.32
2022-12-28T22:45:25.300Z,78.13
2022-12-28T22:47:55.487Z,112.72
2022-12-28T22:50:22.705Z,119.28
2022-12-28T22:52:49.905Z,105.40
2022-12-28T22:55:17.463Z,67.40
2022-12-28T22:57:45.028Z,127.53
2022-12-28T23:00:14.394Z,92.07
2022-12-28T23:02:41.945Z,113.63
2022-12-28T23:05:09.407Z,99.72
2022-12-28T23:07:38.814Z,124.28
2022-12-28T23:10:08.335Z,173.13
2022-12-28T23:12:35.679Z,138.80
2022-12-28T23:15:21.901Z,105.30
2022-12-28T23:17:50.068Z,100.13
2022-12-28T23:20:36.334Z,90.95
2022-12-28T23:23:22.615Z,131.20
2022-12-28T23:26:08.150Z,135.40
2022-12-28T23:28:36.343Z,131.00
2022-12-28T23:31:04.278Z,126.28
2022-12-28T23:33:31.723Z,98.65
2022-12-28T23:36:03.762Z,110.45
2022-12-28T23:38:32.917Z,145.43
2022-12-28T23:41:18.788Z,142.13
2022-12-28T23:43:46.023Z,85.15
2022-12-28T23:46:13.343Z,106.05
2022-12-28T23:48:40.545Z,109.32
2022-12-28T23:51:11.420Z,118.15
2022-12-28T23:53:38.524Z,125.15
2022-12-28T23:56:06.049Z,113.97
2022-12-28T23:58:33.270Z,136.80
