createdAt,value
2019-01-09T00:00:37.690Z,0.00
2019-01-09T00:01:37.636Z,0.00
2019-01-09T00:02:37.610Z,0.00
2019-01-09T00:03:37.523Z,0.00
2019-01-09T00:04:37.492Z,0.00
2019-01-09T00:05:37.410Z,0.00
2019-01-09T00:06:37.339Z,0.00
2019-01-09T00:07:37.289Z,0.00
2019-01-09T00:08:37.269Z,0.00
2019-01-09T00:09:37.164Z,0.00
2019-01-09T00:10:37.107Z,0.00
2019-01-09T00:11:37.047Z,0.00
2019-01-09T00:12:36.988Z,0.00
2019-01-09T00:13:36.979Z,0.00
2019-01-09T00:14:36.878Z,0.00
2019-01-09T00:15:36.813Z,0.00
2019-01-09T00:16:36.751Z,0.00
2019-01-09T00:17:36.763Z,0.00
2019-01-09T00:18:36.684Z,0.00
2019-01-09T00:19:36.589Z,0.00
2019-01-09T00:20:36.520Z,0.00
2019-01-09T00:21:36.537Z,0.00
2019-01-09T00:22:36.408Z,0.00
2019-01-09T00:23:36.382Z,0.00
2019-01-09T00:24:36.288Z,0.00
2019-01-09T00:25:36.223Z,0.00
2019-01-09T00:26:36.166Z,0.00
2019-01-09T00:27:36.113Z,0.00
2019-01-09T00:28:36.083Z,0.00
2019-01-09T00:29:35.991Z,0.00
2019-01-09T00:30:35.932Z,0.00
2019-01-09T00:31:35.880Z,0.00
2019-01-09T00:32:35.842Z,0.00
2019-01-09T00:33:35.756Z,0.00
2019-01-09T00:34:35.746Z,0.00
2019-01-09T00:35:37.494Z,0.00
2019-01-09T00:36:35.583Z,0.00
2019-01-09T00:37:35.523Z,0.00
2019-01-09T00:38:35.465Z,0.00
2019-01-09T00:39:35.437Z,0.00
2019-01-09T00:40:35.346Z,0.00
2019-01-09T00:41:35.284Z,0.00
2019-01-09T00:42:35.229Z,0.00
2019-01-09T00:43:35.201Z,0.00
2019-01-09T00:44:35.113Z,0.00
2019-01-09T00:45:35.053Z,0.00
2019-01-09T00:46:35.029Z,0.00
2019-01-09T00:47:34.939Z,0.00
2019-01-09T00:48:34.875Z,0.00
2019-01-09T00:49:34.901Z,0.00
2019-01-09T00:50:34.758Z,0.00
2019-01-09T00:51:34.736Z,0.00
2019-01-09T00:52:34.644Z,0.00
2019-01-09T00:53:34.581Z,0.00
2019-01-09T00:54:34.554Z,0.00
2019-01-09T00:55:34.464Z,0.00
2019-01-09T00:56:34.435Z,0.00
2019-01-09T00:57:34.350Z,0.00
2019-01-09T00:58:34.286Z,0.00
2019-01-09T00:59:34.232Z,0.00
2019-01-09T01:00:34.167Z,0.00
2019-01-09T01:01:34.142Z,0.00
2019-01-09T01:02:34.055Z,0.00
2019-01-09T01:03:33.996Z,0.00
2019-01-09T01:04:33.964Z,0.00
2019-01-09T01:05:33.875Z,0.00
2019-01-09T01:06:33.825Z,0.00
2019-01-09T01:07:33.762Z,0.00
2019-01-09T01:08:33.698Z,0.00
2019-01-09T01:09:33.673Z,0.00
2019-01-09T01:10:33.580Z,0.00
2019-01-09T01:11:33.521Z,0.00
2019-01-09T01:12:33.495Z,0.00
2019-01-09T01:13:33.411Z,0.00
2019-01-09T01:14:33.391Z,0.00
2019-01-09T01:15:33.306Z,0.00
2019-01-09T01:16:33.276Z,0.00
2019-01-09T01:17:33.180Z,0.00
2019-01-09T01:18:33.108Z,0.00
2019-01-09T01:19:33.051Z,0.00
2019-01-09T01:20:32.991Z,0.00
2019-01-09T01:21:32.980Z,0.00
2019-01-09T01:22:32.882Z,0.00
2019-01-09T01:23:32.814Z,0.00
2019-01-09T01:24:32.753Z,0.00
2019-01-09T01:25:32.697Z,0.00
2019-01-09T01:26:32.710Z,0.00
2019-01-09T01:27:32.577Z,0.00
2019-01-09T01:28:32.520Z,0.00
2019-01-09T01:29:32.470Z,0.00
2019-01-09T01:30:32.446Z,0.00
2019-01-09T01:31:32.349Z,0.00
2019-01-09T01:32:32.286Z,0.00
2019-01-09T01:33:32.226Z,0.00
2019-01-09T01:34:32.173Z,0.00
2019-01-09T01:35:32.147Z,0.00
2019-01-09T01:36:32.053Z,0.00
2019-01-09T01:37:31.989Z,0.00
2019-01-09T01:38:31.963Z,0.00
2019-01-09T01:39:31.872Z,0.00
2019-01-09T01:40:31.814Z,0.00
2019-01-09T01:41:31.787Z,0.00
2019-01-09T01:42:31.702Z,0.00
2019-01-09T01:43:31.637Z,0.00
2019-01-09T01:44:31.614Z,0.00
2019-01-09T01:45:31.519Z,0.00
2019-01-09T01:46:31.466Z,0.00
2019-01-09T01:47:31.401Z,0.00
2019-01-09T01:48:31.346Z,0.00
2019-01-09T01:49:31.332Z,0.00
2019-01-09T01:50:31.225Z,0.00
2019-01-09T01:51:31.169Z,0.00
2019-01-09T01:52:31.113Z,0.00
2019-01-09T01:53:31.049Z,0.00
2019-01-09T01:54:31.026Z,0.00
2019-01-09T01:55:30.932Z,0.00
2019-01-09T01:56:30.872Z,0.00
2019-01-09T01:57:30.814Z,0.00
2019-01-09T01:58:30.757Z,0.00
2019-01-09T01:59:30.732Z,0.00
2019-01-09T02:00:30.639Z,0.00
2019-01-09T02:01:30.582Z,0.00
2019-01-09T02:02:30.520Z,0.00
2019-01-09T02:03:30.494Z,0.00
2019-01-09T02:04:30.405Z,0.00
2019-01-09T02:05:30.344Z,0.00
2019-01-09T02:06:30.318Z,0.00
2019-01-09T02:07:30.224Z,0.00
2019-01-09T02:08:30.173Z,0.00
2019-01-09T02:09:30.137Z,0.00
2019-01-09T02:10:30.049Z,0.00
2019-01-09T02:11:30.012Z,0.00
2019-01-09T02:12:29.928Z,0.00
2019-01-09T02:13:29.868Z,0.00
2019-01-09T02:14:29.849Z,0.00
2019-01-09T02:15:29.757Z,0.00
2019-01-09T02:16:29.701Z,0.00
2019-01-09T02:17:29.633Z,0.00
2019-01-09T02:18:29.576Z,0.00
2019-01-09T02:19:29.559Z,0.00
2019-01-09T02:20:29.460Z,0.00
2019-01-09T02:21:29.401Z,0.00
2019-01-09T02:22:29.340Z,0.00
2019-01-09T02:23:29.284Z,0.00
2019-01-09T02:24:29.261Z,0.00
2019-01-09T02:25:29.162Z,0.00
2019-01-09T02:26:29.103Z,0.00
2019-01-09T02:27:29.051Z,0.00
2019-01-09T02:28:28.993Z,0.00
2019-01-09T02:29:28.958Z,0.00
2019-01-09T02:30:28.920Z,0.00
2019-01-09T02:31:28.809Z,0.00
2019-01-09T02:32:28.783Z,0.00
2019-01-09T02:33:28.696Z,0.00
2019-01-09T02:34:28.633Z,0.00
2019-01-09T02:35:28.617Z,0.00
2019-01-09T02:36:28.520Z,0.00
2019-01-09T02:37:28.479Z,0.00
2019-01-09T02:38:28.401Z,0.00
2019-01-09T02:39:28.338Z,0.00
2019-01-09T02:40:28.308Z,0.00
2019-01-09T02:41:28.220Z,0.00
2019-01-09T02:42:28.160Z,0.00
2019-01-09T02:43:28.137Z,0.00
2019-01-09T02:44:32.299Z,0.00
2019-01-09T02:45:27.986Z,0.00
2019-01-09T02:46:27.923Z,0.00
2019-01-09T02:47:27.870Z,0.00
2019-01-09T02:48:27.845Z,0.00
2019-01-09T02:49:27.744Z,0.00
2019-01-09T02:50:27.690Z,0.00
2019-01-09T02:51:27.628Z,0.00
2019-01-09T02:52:27.570Z,0.00
2019-01-09T02:53:27.543Z,0.00
2019-01-09T02:54:27.451Z,0.00
2019-01-09T02:55:27.400Z,0.00
2019-01-09T02:56:27.332Z,0.00
2019-01-09T02:57:27.308Z,0.00
2019-01-09T02:58:27.213Z,0.00
2019-01-09T02:59:27.156Z,0.00
2019-01-09T03:00:27.102Z,0.00
2019-01-09T03:01:27.037Z,0.00
2019-01-09T03:02:27.012Z,0.00
2019-01-09T03:03:26.954Z,0.00
2019-01-09T03:04:26.900Z,0.00
2019-01-09T03:05:26.798Z,0.00
2019-01-09T03:06:26.743Z,0.00
2019-01-09T03:07:26.688Z,0.00
2019-01-09T03:08:26.624Z,0.00
2019-01-09T03:09:26.603Z,0.00
2019-01-09T03:10:26.511Z,0.00
2019-01-09T03:11:26.447Z,0.00
2019-01-09T03:12:26.389Z,0.00
2019-01-09T03:13:26.329Z,0.00
2019-01-09T03:14:26.394Z,0.00
2019-01-09T03:15:26.209Z,0.00
2019-01-09T03:16:26.149Z,0.00
2019-01-09T03:17:26.097Z,0.00
2019-01-09T03:18:26.031Z,0.00
2019-01-09T03:19:26.007Z,0.00
2019-01-09T03:20:25.913Z,0.00
2019-01-09T03:21:25.857Z,0.00
2019-01-09T03:22:25.836Z,0.00
2019-01-09T03:23:25.737Z,0.00
2019-01-09T03:24:25.680Z,0.00
2019-01-09T03:25:25.627Z,0.00
2019-01-09T03:26:25.558Z,0.00
2019-01-09T03:27:25.539Z,0.00
2019-01-09T03:28:25.440Z,0.00
2019-01-09T03:29:25.382Z,0.00
2019-01-09T03:30:25.326Z,0.00
2019-01-09T03:31:25.266Z,0.00
2019-01-09T03:32:25.253Z,0.00
2019-01-09T03:33:25.147Z,0.00
2019-01-09T03:34:25.090Z,0.00
2019-01-09T03:35:25.024Z,0.00
2019-01-09T03:36:32.622Z,0.00
2019-01-09T03:37:24.946Z,0.00
2019-01-09T03:38:24.851Z,0.00
2019-01-09T03:39:24.793Z,0.00
2019-01-09T03:40:24.730Z,0.00
2019-01-09T03:41:25.442Z,0.00
2019-01-09T03:42:24.654Z,0.00
2019-01-09T03:43:24.552Z,0.00
2019-01-09T03:44:24.494Z,0.00
2019-01-09T03:45:24.432Z,0.00
2019-01-09T03:46:24.377Z,0.00
2019-01-09T03:47:24.360Z,0.00
2019-01-09T03:48:24.261Z,0.00
2019-01-09T03:49:24.198Z,0.00
2019-01-09T03:50:24.136Z,0.00
2019-01-09T03:51:24.079Z,0.00
2019-01-09T03:52:24.054Z,0.00
2019-01-09T03:53:23.965Z,0.00
2019-01-09T03:54:23.902Z,0.00
2019-01-09T03:55:23.851Z,0.00
2019-01-09T03:56:23.781Z,0.00
2019-01-09T03:57:23.765Z,0.00
2019-01-09T03:58:23.672Z,0.00
2019-01-09T03:59:23.606Z,0.00
2019-01-09T04:00:23.546Z,0.00
2019-01-09T04:01:23.484Z,0.00
2019-01-09T04:02:23.461Z,0.00
2019-01-09T04:03:24.431Z,0.00
2019-01-09T04:04:23.309Z,0.00
2019-01-09T04:05:23.249Z,0.00
2019-01-09T04:06:23.191Z,0.00
2019-01-09T04:07:23.157Z,0.00
2019-01-09T04:08:23.076Z,0.00
2019-01-09T04:09:23.101Z,0.00
2019-01-09T04:10:22.958Z,0.00
2019-01-09T04:11:22.929Z,0.00
2019-01-09T04:12:22.866Z,0.00
2019-01-09T04:13:22.798Z,0.00
2019-01-09T04:14:22.717Z,0.00
2019-01-09T04:15:22.673Z,0.00
2019-01-09T04:16:22.599Z,0.00
2019-01-09T04:17:22.590Z,0.00
2019-01-09T04:18:22.478Z,0.00
2019-01-09T04:19:22.423Z,0.00
2019-01-09T04:20:22.358Z,0.00
2019-01-09T04:21:22.303Z,0.00
2019-01-09T04:22:22.274Z,0.00
2019-01-09T04:23:22.187Z,0.00
2019-01-09T04:24:22.160Z,0.00
2019-01-09T04:25:22.072Z,0.00
2019-01-09T04:26:22.009Z,0.00
2019-01-09T04:27:21.961Z,0.00
2019-01-09T04:28:21.933Z,0.00
2019-01-09T04:29:21.837Z,0.00
2019-01-09T04:30:21.770Z,0.00
2019-01-09T04:31:21.709Z,0.00
2019-01-09T04:32:21.662Z,0.00
2019-01-09T04:33:21.666Z,0.00
2019-01-09T04:34:21.530Z,0.00
2019-01-09T04:35:21.505Z,0.00
2019-01-09T04:36:21.417Z,0.00
2019-01-09T04:37:21.356Z,0.00
2019-01-09T04:38:21.300Z,0.00
2019-01-09T04:39:21.268Z,0.00
2019-01-09T04:40:21.178Z,0.00
2019-01-09T04:41:21.115Z,0.00
2019-01-09T04:42:21.059Z,0.00
2019-01-09T04:43:21.002Z,0.00
2019-01-09T04:44:20.980Z,0.00
2019-01-09T04:45:20.879Z,0.00
2019-01-09T04:46:20.820Z,0.00
2019-01-09T04:47:20.762Z,0.00
2019-01-09T04:48:20.723Z,0.00
2019-01-09T04:49:20.683Z,0.00
2019-01-09T04:50:20.585Z,0.00
2019-01-09T04:51:20.523Z,0.00
2019-01-09T04:52:20.466Z,0.00
2019-01-09T04:53:20.405Z,0.00
2019-01-09T04:54:20.379Z,0.00
2019-01-09T04:55:20.289Z,0.00
2019-01-09T04:56:20.227Z,0.00
2019-01-09T04:57:20.163Z,0.00
2019-01-09T04:58:20.105Z,0.00
2019-01-09T04:59:20.086Z,0.00
2019-01-09T05:00:20.019Z,0.00
2019-01-09T05:01:19.935Z,0.00
2019-01-09T05:02:19.877Z,0.00
2019-01-09T05:03:19.811Z,0.00
2019-01-09T05:04:19.754Z,0.00
2019-01-09T05:05:19.724Z,0.00
2019-01-09T05:06:19.635Z,0.00
2019-01-09T05:07:19.573Z,0.00
2019-01-09T05:08:19.513Z,0.00
2019-01-09T05:09:19.459Z,0.00
2019-01-09T05:10:19.430Z,0.00
2019-01-09T05:11:19.334Z,0.00
2019-01-09T05:12:19.283Z,0.00
2019-01-09T05:13:19.215Z,0.00
2019-01-09T05:14:19.152Z,0.00
2019-01-09T05:15:19.138Z,0.00
2019-01-09T05:16:19.040Z,0.00
2019-01-09T05:17:18.976Z,0.00
2019-01-09T05:18:18.914Z,0.00
2019-01-09T05:19:18.860Z,0.00
2019-01-09T05:20:18.838Z,0.00
2019-01-09T05:21:18.743Z,0.00
2019-01-09T05:22:18.679Z,0.00
2019-01-09T05:23:18.633Z,0.00
2019-01-09T05:24:18.565Z,0.00
2019-01-09T05:25:18.555Z,0.00
2019-01-09T05:26:18.440Z,0.00
2019-01-09T05:27:18.384Z,0.00
2019-01-09T05:28:18.318Z,0.00
2019-01-09T05:29:18.262Z,0.00
2019-01-09T05:30:18.300Z,0.00
2019-01-09T05:31:18.164Z,0.00
2019-01-09T05:32:18.086Z,0.00
2019-01-09T05:33:18.053Z,0.00
2019-01-09T05:34:17.965Z,0.00
2019-01-09T05:35:17.902Z,0.00
2019-01-09T05:36:17.892Z,0.00
2019-01-09T05:37:17.788Z,0.00
2019-01-09T05:38:17.730Z,0.00
2019-01-09T05:39:17.665Z,0.00
2019-01-09T05:40:17.606Z,0.00
2019-01-09T05:41:17.586Z,0.00
2019-01-09T05:42:17.493Z,0.00
2019-01-09T05:43:17.429Z,0.00
2019-01-09T05:44:17.373Z,0.00
2019-01-09T05:45:17.313Z,0.00
2019-01-09T05:46:17.288Z,0.00
2019-01-09T05:47:17.194Z,0.00
2019-01-09T05:48:17.128Z,0.00
2019-01-09T05:49:17.073Z,0.00
2019-01-09T05:50:17.021Z,0.00
2019-01-09T05:51:16.999Z,0.00
2019-01-09T05:52:16.904Z,0.00
2019-01-09T05:53:16.833Z,0.00
2019-01-09T05:54:16.777Z,0.00
2019-01-09T05:55:16.718Z,0.00
2019-01-09T05:56:16.686Z,0.00
2019-01-09T05:57:16.600Z,0.00
2019-01-09T05:58:16.577Z,0.00
2019-01-09T05:59:16.491Z,0.00
2019-01-09T06:00:16.416Z,0.00
2019-01-09T06:01:16.387Z,0.00
2019-01-09T06:02:16.314Z,0.00
2019-01-09T06:03:16.286Z,0.00
2019-01-09T06:04:16.186Z,0.00
2019-01-09T06:05:16.203Z,0.00
2019-01-09T06:06:16.077Z,0.00
2019-01-09T06:07:18.623Z,0.00
2019-01-09T06:08:15.981Z,0.00
2019-01-09T06:09:15.882Z,0.00
2019-01-09T06:10:15.817Z,0.00
2019-01-09T06:11:15.802Z,0.00
2019-01-09T06:12:15.698Z,0.00
2019-01-09T06:13:15.642Z,0.00
2019-01-09T06:14:15.585Z,0.00
2019-01-09T06:15:15.521Z,0.00
2019-01-09T06:16:15.500Z,0.00
2019-01-09T06:17:15.403Z,0.00
2019-01-09T06:18:15.346Z,0.00
2019-01-09T06:19:15.281Z,0.00
2019-01-09T06:20:15.223Z,0.00
2019-01-09T06:21:15.233Z,0.00
2019-01-09T06:22:15.100Z,0.00
2019-01-09T06:23:15.048Z,0.00
2019-01-09T06:24:14.983Z,0.00
2019-01-09T06:25:14.927Z,0.00
2019-01-09T06:26:14.896Z,0.00
2019-01-09T06:27:14.811Z,0.00
2019-01-09T06:28:14.753Z,0.00
2019-01-09T06:29:14.685Z,0.00
2019-01-09T06:30:14.624Z,0.00
2019-01-09T06:31:14.607Z,0.00
2019-01-09T06:32:14.519Z,0.00
2019-01-09T06:33:14.454Z,0.00
2019-01-09T06:34:14.387Z,0.00
2019-01-09T06:35:14.334Z,0.00
2019-01-09T06:36:14.301Z,0.00
2019-01-09T06:37:14.210Z,0.00
2019-01-09T06:38:14.230Z,0.00
2019-01-09T06:39:14.090Z,0.00
2019-01-09T06:40:14.032Z,0.00
2019-01-09T06:41:14.023Z,0.00
2019-01-09T06:42:13.913Z,0.00
2019-01-09T06:43:13.854Z,0.00
2019-01-09T06:44:13.789Z,0.00
2019-01-09T06:45:13.734Z,0.00
2019-01-09T06:46:13.724Z,0.00
2019-01-09T06:47:13.616Z,0.00
2019-01-09T06:48:13.556Z,0.00
2019-01-09T06:49:13.498Z,0.00
2019-01-09T06:50:13.438Z,0.00
2019-01-09T06:51:13.405Z,0.00
2019-01-09T06:52:13.349Z,0.00
2019-01-09T06:53:13.257Z,0.00
2019-01-09T06:54:13.195Z,0.00
2019-01-09T06:55:13.251Z,0.00
2019-01-09T06:56:13.104Z,0.00
2019-01-09T06:57:13.056Z,0.00
2019-01-09T06:58:12.958Z,0.00
2019-01-09T06:59:12.901Z,0.00
2019-01-09T07:00:12.845Z,0.00
2019-01-09T07:01:12.777Z,0.00
2019-01-09T07:02:12.756Z,0.00
2019-01-09T07:03:12.662Z,0.00
2019-01-09T07:04:12.599Z,4.00
2019-01-09T07:05:12.573Z,4.00
2019-01-09T07:06:12.484Z,0.00
2019-01-09T07:07:12.455Z,0.00
2019-01-09T07:08:12.367Z,4.00
2019-01-09T07:09:12.302Z,4.00
2019-01-09T07:10:12.275Z,4.00
2019-01-09T07:11:12.184Z,4.00
2019-01-09T07:12:12.176Z,4.00
2019-01-09T07:13:12.064Z,8.00
2019-01-09T07:14:12.008Z,4.00
2019-01-09T07:15:13.788Z,8.00
2019-01-09T07:16:11.894Z,12.00
2019-01-09T07:17:11.864Z,8.00
2019-01-09T07:18:11.797Z,12.00
2019-01-09T07:19:11.744Z,12.00
2019-01-09T07:20:11.659Z,16.00
2019-01-09T07:21:11.592Z,16.00
2019-01-09T07:22:11.528Z,16.00
2019-01-09T07:23:11.500Z,20.00
2019-01-09T07:24:11.447Z,20.00
2019-01-09T07:25:11.356Z,20.00
2019-01-09T07:26:11.505Z,20.00
2019-01-09T07:27:11.228Z,24.00
2019-01-09T07:28:11.168Z,24.00
2019-01-09T07:29:11.154Z,24.00
2019-01-09T07:30:11.051Z,32.00
2019-01-09T07:31:10.992Z,28.00
2019-01-09T07:32:10.931Z,28.00
2019-01-09T07:33:10.870Z,32.00
2019-01-09T07:34:10.847Z,40.00
2019-01-09T07:35:10.759Z,36.00
2019-01-09T07:36:10.693Z,40.00
2019-01-09T07:37:10.647Z,40.00
2019-01-09T07:38:10.582Z,44.00
2019-01-09T07:39:10.551Z,44.00
2019-01-09T07:40:10.452Z,52.00
2019-01-09T07:41:10.398Z,52.00
2019-01-09T07:42:10.334Z,52.00
2019-01-09T07:43:10.272Z,60.00
2019-01-09T07:44:10.257Z,56.00
2019-01-09T07:45:10.164Z,64.00
2019-01-09T07:46:10.099Z,60.00
2019-01-09T07:47:10.042Z,60.00
2019-01-09T07:48:09.978Z,56.00
2019-01-09T07:49:09.971Z,60.00
2019-01-09T07:50:09.856Z,56.00
2019-01-09T07:51:09.806Z,52.00
2019-01-09T07:52:09.738Z,56.00
2019-01-09T07:53:09.689Z,60.00
2019-01-09T07:54:09.665Z,64.00
2019-01-09T07:55:09.602Z,60.00
2019-01-09T07:56:09.499Z,56.00
2019-01-09T07:57:09.448Z,52.00
2019-01-09T07:58:09.387Z,48.00
2019-01-09T07:59:09.359Z,48.00
2019-01-09T08:00:09.260Z,48.00
2019-01-09T08:01:09.215Z,48.00
2019-01-09T08:02:09.141Z,48.00
2019-01-09T08:03:09.082Z,56.00
2019-01-09T08:04:09.051Z,60.00
2019-01-09T08:05:08.961Z,60.00
2019-01-09T08:06:08.934Z,64.00
2019-01-09T08:07:08.843Z,64.00
2019-01-09T08:08:08.784Z,64.00
2019-01-09T08:09:08.724Z,60.00
2019-01-09T08:10:08.661Z,68.00
2019-01-09T08:11:08.639Z,76.00
2019-01-09T08:12:08.574Z,92.00
2019-01-09T08:13:08.493Z,120.00
2019-01-09T08:14:08.435Z,132.00
2019-01-09T08:15:08.366Z,132.00
2019-01-09T08:16:08.316Z,132.00
2019-01-09T08:17:08.279Z,128.00
2019-01-09T08:18:08.186Z,128.00
2019-01-09T08:19:08.126Z,132.00
2019-01-09T08:20:08.062Z,132.00
2019-01-09T08:21:08.010Z,132.00
2019-01-09T08:22:07.989Z,140.00
2019-01-09T08:23:07.924Z,148.00
2019-01-09T08:24:07.832Z,144.00
2019-01-09T08:25:07.767Z,148.00
2019-01-09T08:26:07.711Z,132.00
2019-01-09T08:27:07.650Z,124.00
2019-01-09T08:28:07.618Z,128.00
2019-01-09T08:29:07.527Z,128.00
2019-01-09T08:30:07.475Z,124.00
2019-01-09T08:31:07.410Z,132.00
2019-01-09T08:32:07.353Z,148.00
2019-01-09T08:33:07.313Z,160.00
2019-01-09T08:34:07.234Z,172.00
2019-01-09T08:35:07.174Z,168.00
2019-01-09T08:36:07.107Z,168.00
2019-01-09T08:37:07.089Z,160.00
2019-01-09T08:38:06.992Z,152.00
2019-01-09T08:39:06.936Z,148.00
2019-01-09T08:40:06.873Z,160.00
2019-01-09T08:41:06.847Z,164.00
2019-01-09T08:42:06.801Z,148.00
2019-01-09T08:43:06.695Z,140.00
2019-01-09T08:44:06.654Z,136.00
2019-01-09T08:45:06.582Z,140.00
2019-01-09T08:46:06.554Z,140.00
2019-01-09T08:47:06.458Z,132.00
2019-01-09T08:48:06.427Z,128.00
2019-01-09T08:49:06.340Z,128.00
2019-01-09T08:50:06.277Z,132.00
2019-01-09T08:51:06.222Z,136.00
2019-01-09T08:52:06.190Z,132.00
2019-01-09T08:53:06.108Z,128.00
2019-01-09T08:54:06.075Z,124.00
2019-01-09T08:55:05.995Z,120.00
2019-01-09T08:56:05.918Z,116.00
2019-01-09T08:57:05.857Z,116.00
2019-01-09T08:58:05.796Z,108.00
2019-01-09T08:59:05.772Z,112.00
2019-01-09T09:00:05.869Z,112.00
2019-01-09T09:01:05.636Z,120.00
2019-01-09T09:02:05.608Z,120.00
2019-01-09T09:03:05.500Z,124.00
2019-01-09T09:04:05.437Z,136.00
2019-01-09T09:05:05.378Z,148.00
2019-01-09T09:06:05.324Z,148.00
2019-01-09T09:07:05.301Z,156.00
2019-01-09T09:08:11.725Z,164.00
2019-01-09T09:09:05.141Z,168.00
2019-01-09T09:10:05.963Z,196.00
2019-01-09T09:11:05.028Z,208.00
2019-01-09T09:12:05.004Z,208.00
2019-01-09T09:13:04.913Z,208.00
2019-01-09T09:14:04.854Z,204.00
2019-01-09T09:15:04.780Z,204.00
2019-01-09T09:16:04.725Z,196.00
2019-01-09T09:17:04.696Z,192.00
2019-01-09T09:18:04.637Z,192.00
2019-01-09T09:19:04.546Z,184.00
2019-01-09T09:20:04.484Z,180.00
2019-01-09T09:21:04.423Z,168.00
2019-01-09T09:22:04.375Z,168.00
2019-01-09T09:23:04.337Z,180.00
2019-01-09T09:24:04.246Z,188.00
2019-01-09T09:25:04.190Z,204.00
2019-01-09T09:26:04.126Z,212.00
2019-01-09T09:27:04.077Z,208.00
2019-01-09T09:28:04.040Z,208.00
2019-01-09T09:29:03.956Z,216.00
2019-01-09T09:30:03.931Z,216.00
2019-01-09T09:31:03.832Z,240.00
2019-01-09T09:32:03.765Z,260.00
2019-01-09T09:33:03.716Z,264.00
2019-01-09T09:34:03.690Z,264.00
2019-01-09T09:35:03.589Z,276.00
2019-01-09T09:36:03.531Z,280.00
2019-01-09T09:37:03.473Z,292.00
2019-01-09T09:38:03.409Z,308.00
2019-01-09T09:39:03.383Z,340.00
2019-01-09T09:40:03.295Z,360.00
2019-01-09T09:41:03.235Z,372.00
2019-01-09T09:42:03.223Z,400.00
2019-01-09T09:43:03.114Z,436.00
2019-01-09T09:44:03.050Z,452.00
2019-01-09T09:45:03.001Z,484.00
2019-01-09T09:46:02.934Z,552.00
2019-01-09T09:47:02.910Z,592.00
2019-01-09T09:48:02.816Z,608.00
2019-01-09T09:49:02.752Z,596.00
2019-01-09T09:50:02.700Z,608.00
2019-01-09T09:51:02.637Z,628.00
2019-01-09T09:52:02.613Z,672.00
2019-01-09T09:53:02.522Z,664.00
2019-01-09T09:54:02.454Z,640.00
2019-01-09T09:55:02.417Z,684.00
2019-01-09T09:56:02.342Z,704.00
2019-01-09T09:57:02.272Z,716.00
2019-01-09T09:58:05.845Z,728.00
2019-01-09T09:59:02.159Z,748.00
2019-01-09T10:00:02.127Z,728.00
2019-01-09T10:01:02.118Z,776.00
2019-01-09T10:02:01.977Z,880.00
2019-01-09T10:03:01.916Z,1016.00
2019-01-09T10:04:01.865Z,1108.00
2019-01-09T10:05:01.837Z,1044.00
2019-01-09T10:06:01.737Z,984.00
2019-01-09T10:07:01.692Z,1000.00
2019-01-09T10:08:01.616Z,956.00
2019-01-09T10:09:01.559Z,944.00
2019-01-09T10:10:01.553Z,976.00
2019-01-09T10:11:01.485Z,988.00
2019-01-09T10:12:01.382Z,992.00
2019-01-09T10:13:01.327Z,1068.00
2019-01-09T10:14:01.262Z,1172.00
2019-01-09T10:15:01.241Z,1292.00
2019-01-09T10:16:01.174Z,1364.00
2019-01-09T10:17:01.083Z,1480.00
2019-01-09T10:18:01.022Z,1512.00
2019-01-09T10:19:00.964Z,1576.00
2019-01-09T10:20:00.933Z,1468.00
2019-01-09T10:21:00.870Z,1356.00
2019-01-09T10:22:00.786Z,1288.00
2019-01-09T10:23:00.750Z,1160.00
2019-01-09T10:24:00.699Z,1144.00
2019-01-09T10:25:00.608Z,1040.00
2019-01-09T10:26:00.548Z,1024.00
2019-01-09T10:27:00.524Z,1096.00
2019-01-09T10:28:00.427Z,1076.00
2019-01-09T10:29:00.367Z,1068.00
2019-01-09T10:30:00.309Z,1008.00
2019-01-09T10:31:00.292Z,948.00
2019-01-09T10:32:00.188Z,912.00
2019-01-09T10:33:00.130Z,888.00
2019-01-09T10:34:00.070Z,920.00
2019-01-09T10:35:00.248Z,1020.00
2019-01-09T10:35:59.959Z,1048.00
2019-01-09T10:36:59.891Z,1060.00
2019-01-09T10:37:59.833Z,1092.00
2019-01-09T10:38:59.776Z,1024.00
2019-01-09T10:39:59.758Z,920.00
2019-01-09T10:40:59.653Z,868.00
2019-01-09T10:41:59.596Z,824.00
2019-01-09T10:42:59.626Z,808.00
2019-01-09T10:43:59.476Z,772.00
2019-01-09T10:44:59.449Z,752.00
2019-01-09T10:45:59.363Z,720.00
2019-01-09T10:46:59.300Z,688.00
2019-01-09T10:47:59.284Z,636.00
2019-01-09T10:48:59.188Z,568.00
2019-01-09T10:49:59.134Z,508.00
2019-01-09T10:50:59.065Z,468.00
2019-01-09T10:51:59.007Z,448.00
2019-01-09T10:52:58.980Z,424.00
2019-01-09T10:54:00.668Z,404.00
2019-01-09T10:54:58.828Z,388.00
2019-01-09T10:55:58.766Z,376.00
2019-01-09T10:56:58.704Z,360.00
2019-01-09T10:57:58.680Z,332.00
2019-01-09T10:58:58.624Z,308.00
2019-01-09T10:59:58.526Z,292.00
2019-01-09T11:00:58.472Z,296.00
2019-01-09T11:01:58.410Z,320.00
2019-01-09T11:02:58.350Z,324.00
2019-01-09T11:03:58.323Z,356.00
2019-01-09T11:04:58.279Z,404.00
2019-01-09T11:05:58.170Z,440.00
2019-01-09T11:06:58.111Z,460.00
2019-01-09T11:07:58.057Z,484.00
2019-01-09T11:08:58.024Z,504.00
2019-01-09T11:09:58.036Z,520.00
2019-01-09T11:10:57.877Z,536.00
2019-01-09T11:11:57.817Z,516.00
2019-01-09T11:12:57.790Z,484.00
2019-01-09T11:13:57.697Z,452.00
2019-01-09T11:14:57.640Z,460.00
2019-01-09T11:15:57.580Z,488.00
2019-01-09T11:16:57.516Z,512.00
2019-01-09T11:17:57.489Z,524.00
2019-01-09T11:18:57.421Z,496.00
2019-01-09T11:19:57.338Z,468.00
2019-01-09T11:20:57.280Z,436.00
2019-01-09T11:21:57.218Z,404.00
2019-01-09T11:22:57.160Z,368.00
2019-01-09T11:23:57.126Z,364.00
2019-01-09T11:24:57.040Z,368.00
2019-01-09T11:25:57.029Z,324.00
2019-01-09T11:26:56.923Z,292.00
2019-01-09T11:27:56.866Z,276.00
2019-01-09T11:28:56.833Z,264.00
2019-01-09T11:29:56.749Z,244.00
2019-01-09T11:30:56.689Z,232.00
2019-01-09T11:31:56.631Z,220.00
2019-01-09T11:32:56.572Z,216.00
2019-01-09T11:33:56.547Z,196.00
2019-01-09T11:34:56.447Z,192.00
2019-01-09T11:35:56.388Z,204.00
2019-01-09T11:36:56.336Z,220.00
2019-01-09T11:37:56.267Z,248.00
2019-01-09T11:38:56.248Z,260.00
2019-01-09T11:39:56.149Z,256.00
2019-01-09T11:40:56.092Z,264.00
2019-01-09T11:41:56.027Z,248.00
2019-01-09T11:42:56.008Z,224.00
2019-01-09T11:43:55.911Z,212.00
2019-01-09T11:44:55.854Z,212.00
2019-01-09T11:45:55.794Z,228.00
2019-01-09T11:46:55.732Z,236.00
2019-01-09T11:47:55.716Z,244.00
2019-01-09T11:48:55.613Z,232.00
2019-01-09T11:49:55.548Z,208.00
2019-01-09T11:50:55.501Z,188.00
2019-01-09T11:51:55.430Z,180.00
2019-01-09T11:52:55.414Z,176.00
2019-01-09T11:53:55.347Z,172.00
2019-01-09T11:54:55.327Z,176.00
2019-01-09T11:55:55.196Z,184.00
2019-01-09T11:56:55.133Z,188.00
2019-01-09T11:57:55.073Z,192.00
2019-01-09T11:58:55.048Z,188.00
2019-01-09T11:59:54.986Z,180.00
2019-01-09T12:00:54.899Z,180.00
2019-01-09T12:01:54.838Z,176.00
2019-01-09T12:02:54.781Z,176.00
2019-01-09T12:03:54.720Z,176.00
2019-01-09T12:04:54.690Z,176.00
2019-01-09T12:05:54.611Z,172.00
2019-01-09T12:06:54.538Z,180.00
2019-01-09T12:07:54.518Z,176.00
2019-01-09T12:08:54.421Z,180.00
2019-01-09T12:09:54.358Z,180.00
2019-01-09T12:10:54.320Z,180.00
2019-01-09T12:11:54.241Z,184.00
2019-01-09T12:12:54.220Z,184.00
2019-01-09T12:13:54.128Z,184.00
2019-01-09T12:14:54.060Z,180.00
2019-01-09T12:15:54.007Z,176.00
2019-01-09T12:16:53.940Z,176.00
2019-01-09T12:17:53.930Z,176.00
2019-01-09T12:18:53.822Z,180.00
2019-01-09T12:19:53.763Z,180.00
2019-01-09T12:20:53.703Z,184.00
2019-01-09T12:21:53.641Z,176.00
2019-01-09T12:22:53.624Z,164.00
2019-01-09T12:23:53.524Z,156.00
2019-01-09T12:24:53.461Z,144.00
2019-01-09T12:25:53.406Z,144.00
2019-01-09T12:26:53.345Z,144.00
2019-01-09T12:27:53.319Z,144.00
2019-01-09T12:28:53.931Z,136.00
2019-01-09T12:29:53.163Z,136.00
2019-01-09T12:30:53.109Z,152.00
2019-01-09T12:31:53.079Z,164.00
2019-01-09T12:32:52.987Z,164.00
2019-01-09T12:33:53.026Z,168.00
2019-01-09T12:34:52.865Z,184.00
2019-01-09T12:35:52.831Z,192.00
2019-01-09T12:36:52.795Z,184.00
2019-01-09T12:37:52.689Z,176.00
2019-01-09T12:38:52.645Z,184.00
2019-01-09T12:39:52.569Z,180.00
2019-01-09T12:40:52.512Z,164.00
2019-01-09T12:41:52.491Z,156.00
2019-01-09T12:42:52.387Z,156.00
2019-01-09T12:43:52.326Z,160.00
2019-01-09T12:44:52.271Z,160.00
2019-01-09T12:45:52.209Z,164.00
2019-01-09T12:46:52.182Z,168.00
2019-01-09T12:47:52.090Z,176.00
2019-01-09T12:48:52.028Z,176.00
2019-01-09T12:49:52.011Z,168.00
2019-01-09T12:50:51.916Z,168.00
2019-01-09T12:51:51.849Z,176.00
2019-01-09T12:52:52.724Z,204.00
2019-01-09T12:53:51.741Z,232.00
2019-01-09T12:54:51.704Z,236.00
2019-01-09T12:55:51.619Z,212.00