createdAt,value
2018-11-11T04:47:57.192Z,99.90
2018-11-11T04:50:26.306Z,99.90
2018-11-11T04:52:55.463Z,99.90
2018-11-11T04:55:24.605Z,99.90
2018-11-11T04:57:53.775Z,99.90
2018-11-11T05:00:22.859Z,99.90
2018-11-11T05:02:51.985Z,99.90
2018-11-11T05:05:21.091Z,99.90
2018-11-11T05:07:50.213Z,99.90
2018-11-11T05:10:19.305Z,99.90
2018-11-11T05:12:48.479Z,99.90
2018-11-11T05:15:17.656Z,99.90
2018-11-11T05:17:47.644Z,99.90
2018-11-11T05:20:16.808Z,99.90
2018-11-11T05:22:45.998Z,99.90
2018-11-11T05:25:15.587Z,99.90
2018-11-11T05:27:45.117Z,99.90
2018-11-11T05:30:14.931Z,99.90
2018-11-11T05:32:44.088Z,99.90
2018-11-11T05:35:13.534Z,99.90
2018-11-11T05:37:43.216Z,99.90
2018-11-11T05:40:13.168Z,99.90
2018-11-11T05:42:43.072Z,99.90
2018-11-11T05:45:13.411Z,99.90
2018-11-11T05:47:43.102Z,99.90
2018-11-11T05:50:13.699Z,99.90
2018-11-11T05:52:43.738Z,99.90
2018-11-11T05:55:12.942Z,99.90
2018-11-11T05:57:42.593Z,99.90
2018-11-11T06:00:16.222Z,99.90
2018-11-11T06:02:45.556Z,99.90
2018-11-11T06:05:15.571Z,99.90
2018-11-11T06:07:44.857Z,99.90
2018-11-11T06:10:14.933Z,99.90
2018-11-11T06:12:44.131Z,99.90
2018-11-11T06:15:14.000Z,99.90
2018-11-11T06:17:43.109Z,99.90
2018-11-11T06:20:16.315Z,99.90
2018-11-11T06:22:47.959Z,99.90
2018-11-11T06:25:17.361Z,99.90
2018-11-11T06:27:47.438Z,99.90
2018-11-11T06:30:17.636Z,99.90
2018-11-11T06:32:47.522Z,99.90
2018-11-11T06:35:16.654Z,99.90
2018-11-11T06:37:46.463Z,99.90
2018-11-11T06:40:16.984Z,99.90
2018-11-11T06:42:46.125Z,99.90
2018-11-11T06:45:16.265Z,99.90
2018-11-11T06:47:45.870Z,99.90
2018-11-11T06:50:15.900Z,99.90
2018-11-11T06:52:45.286Z,99.90
2018-11-11T06:55:14.527Z,99.90
2018-11-11T06:57:43.730Z,99.90
2018-11-11T07:00:15.211Z,99.90
2018-11-11T07:02:55.990Z,99.90
2018-11-11T07:05:25.375Z,99.90
2018-11-11T07:07:54.608Z,99.90
2018-11-11T07:10:23.810Z,99.90
2018-11-11T07:12:52.983Z,99.90
2018-11-11T07:15:22.218Z,99.90
2018-11-11T07:17:51.443Z,99.90
2018-11-11T07:20:22.232Z,99.90
2018-11-11T07:22:51.521Z,99.90
2018-11-11T07:25:21.988Z,99.90
2018-11-11T07:27:51.654Z,99.90
2018-11-11T07:30:20.892Z,99.90
2018-11-11T07:32:50.523Z,99.90
2018-11-11T07:35:20.389Z,99.90
2018-11-11T07:37:49.600Z,99.90
2018-11-11T07:40:18.889Z,99.90
2018-11-11T07:42:48.015Z,99.90
2018-11-11T07:45:18.658Z,99.90
2018-11-11T07:47:48.044Z,99.90
2018-11-11T07:50:17.216Z,99.90
2018-11-11T07:52:46.371Z,99.90
2018-11-11T07:55:15.557Z,99.90
2018-11-11T07:57:45.940Z,99.90
2018-11-11T08:00:15.404Z,99.90
2018-11-11T08:02:45.336Z,99.90
2018-11-11T08:05:14.841Z,99.90
2018-11-11T08:07:44.245Z,99.90
2018-11-11T08:10:24.760Z,99.90
2018-11-11T08:12:55.595Z,99.90
2018-11-11T08:15:28.117Z,99.90
2018-11-11T08:17:58.654Z,99.90
2018-11-11T08:20:28.298Z,99.90
2018-11-11T08:23:00.627Z,99.90
2018-11-11T08:25:34.439Z,99.90
2018-11-11T08:28:03.712Z,99.90
2018-11-11T08:30:33.401Z,99.90
2018-11-11T08:33:02.967Z,99.90
2018-11-11T08:35:32.995Z,99.90
2018-11-11T08:38:02.604Z,99.90
2018-11-11T08:40:32.772Z,99.90
2018-11-11T08:43:02.301Z,99.90
2018-11-11T08:45:32.791Z,99.90
2018-11-11T08:48:02.251Z,99.90
2018-11-11T08:50:31.747Z,99.90
2018-11-11T08:53:03.019Z,99.90
2018-11-11T08:55:32.262Z,99.90
2018-11-11T08:58:01.453Z,99.90
2018-11-11T09:00:30.605Z,99.90
2018-11-11T09:03:01.269Z,99.90
2018-11-11T09:05:31.335Z,99.90
2018-11-11T09:08:01.103Z,99.90
2018-11-11T09:10:30.244Z,99.90
2018-11-11T09:12:59.390Z,99.90
2018-11-11T09:15:29.507Z,99.90
2018-11-11T09:17:58.667Z,99.90
2018-11-11T09:20:27.835Z,99.90
2018-11-11T09:22:57.150Z,99.90
2018-11-11T09:25:26.559Z,99.90
2018-11-11T09:27:57.591Z,99.90
2018-11-11T09:30:27.273Z,99.90
2018-11-11T09:32:58.112Z,99.90
2018-11-11T09:35:29.333Z,99.90
2018-11-11T09:38:00.349Z,99.90
2018-11-11T09:40:29.622Z,99.90
2018-11-11T09:42:59.261Z,99.90
2018-11-11T09:45:31.820Z,99.90
2018-11-11T09:48:01.508Z,99.90
2018-11-11T09:50:31.046Z,99.90
2018-11-11T09:53:01.827Z,99.90
2018-11-11T09:55:32.307Z,99.90
2018-11-11T09:58:01.537Z,99.90
2018-11-11T10:00:31.469Z,99.90
2018-11-11T10:03:09.884Z,99.90
2018-11-11T10:05:44.357Z,99.90
2018-11-11T10:08:31.872Z,99.90
2018-11-11T10:11:36.091Z,99.90
2018-11-11T10:14:25.338Z,99.90
2018-11-11T10:17:00.250Z,99.90
2018-11-11T10:19:41.680Z,99.90
2018-11-11T10:23:21.193Z,99.90
2018-11-11T10:27:02.984Z,99.90
2018-11-11T10:29:38.126Z,99.90
2018-11-11T10:32:22.893Z,99.90
2018-11-11T10:34:58.219Z,99.90
2018-11-11T10:37:33.878Z,99.90
2018-11-11T10:40:09.699Z,99.90
2018-11-11T10:42:48.084Z,99.90
2018-11-11T10:45:26.119Z,99.90
2018-11-11T10:48:03.721Z,99.90
2018-11-11T10:50:36.829Z,99.90
2018-11-11T10:53:06.496Z,99.90
2018-11-11T10:55:36.030Z,99.90
2018-11-11T10:58:05.883Z,99.90
2018-11-11T11:00:40.408Z,99.90
2018-11-11T11:03:15.140Z,99.90
2018-11-11T11:05:44.713Z,99.90
2018-11-11T11:08:14.215Z,99.90
2018-11-11T11:10:43.719Z,99.90
2018-11-11T11:13:13.618Z,99.90
2018-11-11T11:15:44.611Z,99.90
2018-11-11T11:18:16.669Z,99.90
2018-11-11T11:20:47.448Z,99.90
2018-11-11T11:23:16.670Z,99.90
2018-11-11T11:25:46.473Z,99.90
2018-11-11T11:28:15.681Z,99.90
2018-11-11T11:30:45.971Z,99.90
2018-11-11T11:33:15.862Z,99.90
2018-11-11T11:35:45.172Z,99.90
2018-11-11T11:38:14.223Z,99.90
2018-11-11T11:40:43.358Z,99.90
2018-11-11T11:43:12.579Z,99.90
2018-11-11T11:45:41.732Z,99.90
2018-11-11T11:48:10.931Z,99.90
2018-11-11T11:50:40.116Z,99.90
2018-11-11T11:53:09.327Z,99.90
2018-11-11T11:55:38.468Z,99.90
2018-11-11T11:58:19.568Z,99.90
2018-11-11T12:00:49.258Z,99.90
2018-11-11T12:03:18.580Z,99.90
2018-11-11T12:05:47.916Z,99.90
2018-11-11T12:08:17.117Z,99.90
2018-11-11T12:10:46.356Z,99.90
2018-11-11T12:13:16.319Z,99.90
2018-11-11T12:15:45.620Z,99.90
2018-11-11T12:18:14.782Z,99.90
2018-11-11T12:20:44.697Z,99.90
2018-11-11T12:23:14.954Z,99.90
2018-11-11T12:25:44.317Z,99.90
2018-11-11T12:28:14.159Z,99.90
2018-11-11T12:30:44.431Z,99.90
2018-11-11T12:33:13.560Z,99.20
2018-11-11T12:35:42.674Z,99.90
2018-11-11T12:38:11.891Z,99.90
2018-11-11T12:40:41.087Z,99.60
2018-11-11T12:43:10.322Z,99.70
2018-11-11T12:45:39.419Z,99.90
2018-11-11T12:48:08.601Z,99.80
2018-11-11T12:50:38.305Z,99.50
2018-11-11T12:53:07.823Z,99.60
2018-11-11T12:55:37.005Z,99.80
2018-11-11T12:58:06.289Z,99.80
2018-11-11T13:00:35.607Z,99.90
2018-11-11T13:03:04.953Z,99.90
2018-11-11T13:05:34.470Z,99.60
2018-11-11T13:08:03.670Z,99.90
2018-11-11T13:10:32.749Z,99.80
2018-11-11T13:13:01.928Z,99.90
2018-11-11T13:15:31.107Z,99.90
2018-11-11T13:18:00.247Z,99.90
2018-11-11T13:20:29.389Z,99.90
2018-11-11T13:22:58.628Z,99.90
2018-11-11T13:25:27.709Z,99.90
2018-11-11T13:27:56.823Z,99.90
2018-11-11T13:30:26.077Z,99.90
2018-11-11T13:32:55.229Z,99.90
2018-11-11T13:35:24.399Z,99.90
2018-11-11T13:37:53.613Z,99.90
2018-11-11T13:40:22.766Z,99.90
2018-11-11T13:42:51.905Z,99.90
2018-11-11T13:45:22.339Z,99.60
2018-11-11T13:47:52.047Z,99.90
2018-11-11T13:50:22.548Z,99.20
2018-11-11T13:52:51.619Z,98.50
2018-11-11T13:55:21.479Z,98.30
2018-11-11T13:57:50.788Z,98.80
2018-11-11T14:00:22.028Z,97.50
2018-11-11T14:02:51.197Z,97.70
2018-11-11T14:05:20.395Z,97.50
2018-11-11T14:07:49.503Z,97.80
2018-11-11T14:10:18.676Z,98.40
2018-11-11T14:12:47.807Z,97.70
2018-11-11T14:15:24.714Z,97.70
2018-11-11T14:17:54.595Z,97.80
2018-11-11T14:20:24.772Z,97.80
2018-11-11T14:22:54.934Z,98.10
2018-11-11T14:25:26.866Z,98.20
2018-11-11T14:27:55.969Z,98.10
2018-11-11T14:30:27.255Z,98.20
2018-11-11T14:32:57.359Z,98.70
2018-11-11T14:35:27.431Z,98.90
2018-11-11T14:37:59.503Z,98.80
2018-11-11T14:40:31.461Z,98.90
2018-11-11T14:43:00.755Z,99.20
2018-11-11T14:45:29.972Z,99.20
2018-11-11T14:48:00.956Z,99.20
2018-11-11T14:50:30.641Z,99.40
2018-11-11T14:53:02.766Z,99.00
2018-11-11T14:55:32.118Z,99.20
2018-11-11T14:58:02.122Z,99.60
2018-11-11T15:00:32.825Z,99.30
2018-11-11T15:03:04.476Z,99.60
2018-11-11T15:05:34.023Z,99.90
2018-11-11T15:08:03.303Z,99.90
2018-11-11T15:10:32.498Z,99.90
2018-11-11T15:13:02.930Z,99.90
2018-11-11T15:15:32.042Z,99.90
2018-11-11T15:18:02.282Z,99.90
2018-11-11T15:20:38.232Z,99.90
2018-11-11T15:23:08.131Z,99.90
2018-11-11T15:25:37.275Z,99.90
2018-11-11T15:28:07.013Z,99.50
2018-11-11T15:30:37.172Z,99.40
2018-11-11T15:33:06.655Z,99.50
2018-11-11T15:35:35.837Z,99.40
2018-11-11T15:38:05.723Z,99.60
2018-11-11T15:40:36.245Z,99.40
2018-11-11T15:43:06.126Z,99.90
2018-11-11T15:45:35.728Z,99.80
2018-11-11T15:48:05.474Z,99.90
2018-11-11T15:50:35.359Z,99.90
2018-11-11T15:53:05.813Z,99.90
2018-11-11T15:55:36.355Z,99.90
2018-11-11T15:58:05.982Z,99.90
2018-11-11T16:00:37.655Z,99.90
2018-11-11T16:03:06.850Z,99.90
2018-11-11T16:05:36.070Z,99.90
2018-11-11T16:08:05.267Z,99.90
2018-11-11T16:10:34.882Z,99.90
2018-11-11T16:13:03.991Z,99.90
2018-11-11T16:15:34.839Z,99.90
2018-11-11T16:18:06.640Z,99.90
2018-11-11T16:20:35.807Z,99.90
2018-11-11T16:23:05.858Z,99.90
2018-11-11T16:25:35.674Z,99.90
2018-11-11T16:28:05.074Z,99.90
2018-11-11T16:30:35.434Z,99.90
2018-11-11T16:33:05.215Z,99.90
2018-11-11T16:35:35.030Z,99.90
2018-11-11T16:38:04.391Z,99.90
2018-11-11T16:40:35.809Z,99.90
2018-11-11T16:43:05.163Z,99.90
2018-11-11T16:45:35.238Z,99.90
2018-11-11T16:48:04.669Z,99.90
2018-11-11T16:50:34.739Z,99.90
2018-11-11T16:53:05.830Z,99.90
2018-11-11T16:55:35.730Z,99.90
2018-11-11T16:58:05.163Z,99.90
2018-11-11T17:00:36.343Z,99.90
2018-11-11T17:03:06.477Z,99.90
2018-11-11T17:05:36.690Z,99.90
2018-11-11T17:08:06.188Z,99.90
2018-11-11T17:10:38.301Z,99.90
2018-11-11T17:13:09.664Z,99.90
2018-11-11T17:15:38.795Z,99.90
2018-11-11T17:18:10.088Z,99.90
2018-11-11T17:20:41.100Z,99.90
2018-11-11T17:23:12.008Z,99.90
2018-11-11T17:25:41.965Z,99.90
2018-11-11T17:28:11.227Z,99.90
2018-11-11T17:30:40.404Z,99.90
2018-11-11T17:33:13.511Z,99.90
2018-11-11T17:35:44.637Z,99.90
2018-11-11T17:38:15.450Z,99.90
2018-11-11T17:40:47.125Z,99.90
2018-11-11T17:43:16.536Z,99.90
2018-11-11T17:45:45.702Z,99.90
2018-11-11T17:48:14.860Z,99.90
2018-11-11T17:50:46.089Z,99.90
2018-11-11T17:53:18.599Z,99.90
2018-11-11T17:55:48.442Z,99.90
2018-11-11T17:58:17.857Z,99.90
2018-11-11T18:00:47.225Z,99.90
2018-11-11T18:03:16.364Z,99.90
2018-11-11T18:05:45.541Z,99.90
2018-11-11T18:08:14.747Z,99.90
2018-11-11T18:10:44.009Z,99.90
2018-11-11T18:13:13.086Z,99.90
2018-11-11T18:15:42.514Z,99.90
2018-11-11T18:18:12.870Z,99.90
2018-11-11T18:20:42.271Z,99.90
2018-11-11T18:23:12.593Z,99.90
2018-11-11T18:25:41.867Z,99.90
2018-11-11T18:28:11.816Z,99.90
2018-11-11T18:30:41.080Z,99.90
2018-11-11T18:33:10.281Z,99.90
2018-11-11T18:35:39.605Z,99.90
2018-11-11T18:38:09.083Z,99.90
2018-11-11T18:40:38.321Z,99.90
2018-11-11T18:43:07.578Z,99.90
2018-11-11T18:45:43.695Z,99.90
2018-11-11T18:48:14.242Z,99.90
2018-11-11T18:50:44.407Z,99.90
2018-11-11T18:53:14.018Z,99.90
2018-11-11T18:55:43.605Z,99.90
2018-11-11T18:58:13.608Z,99.90
2018-11-11T19:00:44.298Z,99.90
2018-11-11T19:03:13.546Z,99.90
2018-11-11T19:05:46.097Z,99.90
2018-11-11T19:08:17.408Z,99.90
2018-11-11T19:10:47.503Z,99.90
2018-11-11T19:13:16.630Z,99.90
2018-11-11T19:15:46.083Z,99.90
2018-11-11T19:18:15.268Z,99.90
2018-11-11T19:20:46.174Z,99.90
2018-11-11T19:23:15.375Z,99.90
2018-11-11T19:25:44.629Z,99.90
2018-11-11T19:28:13.969Z,99.90
2018-11-11T19:30:44.283Z,99.90
2018-11-11T19:33:16.360Z,99.90
2018-11-11T19:35:45.678Z,99.90
2018-11-11T19:38:15.293Z,99.90
2018-11-11T19:40:44.674Z,99.90
2018-11-11T19:43:14.493Z,99.90
2018-11-11T19:45:43.802Z,99.90
2018-11-11T19:48:13.460Z,99.90
2018-11-11T19:50:42.695Z,99.90
2018-11-11T19:53:11.912Z,99.90
2018-11-11T19:55:41.186Z,99.90
2018-11-11T19:58:10.426Z,99.90
2018-11-11T20:00:39.899Z,99.90
2018-11-11T20:03:09.239Z,99.90
2018-11-11T20:05:41.420Z,99.90
2018-11-11T20:08:10.851Z,99.90
2018-11-11T20:10:42.100Z,99.90
2018-11-11T20:13:18.647Z,99.90
2018-11-11T20:15:49.396Z,99.90
2018-11-11T20:18:19.579Z,99.90
2018-11-11T20:20:48.907Z,99.90
2018-11-11T20:23:19.713Z,99.90
2018-11-11T20:25:49.091Z,99.90
2018-11-11T20:28:22.081Z,99.90
2018-11-11T20:30:57.268Z,99.90
2018-11-11T20:33:31.039Z,99.90
2018-11-11T20:36:01.957Z,99.90
2018-11-11T20:38:32.189Z,99.90
2018-11-11T20:41:03.930Z,99.90
2018-11-11T20:43:33.322Z,99.90
2018-11-11T20:46:03.051Z,99.90
2018-11-11T20:48:33.076Z,99.90
2018-11-11T20:51:02.353Z,99.90
2018-11-11T20:53:32.924Z,99.90
2018-11-11T20:56:09.793Z,99.90
2018-11-11T20:58:57.219Z,99.90
2018-11-11T21:01:36.528Z,99.90
2018-11-11T21:04:37.355Z,99.90
2018-11-11T21:10:29.020Z,99.90
2018-11-11T21:13:06.114Z,99.90
2018-11-11T21:15:38.651Z,99.90
2018-11-11T21:18:14.263Z,99.90
2018-11-11T21:20:50.287Z,99.90
2018-11-11T21:26:24.112Z,99.90
2018-11-11T21:28:54.172Z,99.90
2018-11-11T21:31:24.795Z,99.90
2018-11-11T21:33:54.207Z,99.90
2018-11-11T21:36:26.263Z,99.90
2018-11-11T21:38:56.928Z,99.90
2018-11-11T21:41:58.840Z,99.90
2018-11-11T21:44:35.421Z,99.90
2018-11-11T21:47:10.315Z,99.90
2018-11-11T21:49:43.353Z,99.90
2018-11-11T21:52:17.555Z,99.90
2018-11-11T21:54:49.570Z,99.90
