createdAt,value
2023-04-12T00:02:38.142Z,10.40
2023-04-12T00:07:40.203Z,10.18
2023-04-12T00:12:42.046Z,9.77
2023-04-12T00:17:44.896Z,12.15
2023-04-12T00:22:46.826Z,7.80
2023-04-12T00:27:48.574Z,11.10
2023-04-12T00:32:50.393Z,8.73
2023-04-12T00:37:53.005Z,11.18
2023-04-12T00:42:54.769Z,9.68
2023-04-12T00:47:57.398Z,9.05
2023-04-12T00:52:59.236Z,9.98
2023-04-12T00:58:01.702Z,9.85
2023-04-12T01:03:05.493Z,15.63
2023-04-12T01:08:28.251Z,14.15
2023-04-12T01:13:39.712Z,10.60
2023-04-12T01:18:45.904Z,7.50
2023-04-12T01:23:57.038Z,12.18
2023-04-12T01:29:01.265Z,8.48
2023-04-12T01:34:04.937Z,8.50
2023-04-12T01:39:08.229Z,9.35
2023-04-12T01:44:13.578Z,7.47
2023-04-12T01:49:17.773Z,12.38
2023-04-12T01:54:24.865Z,9.65
2023-04-12T01:59:32.637Z,10.93
2023-04-12T02:04:35.885Z,14.48
2023-04-12T02:09:40.973Z,9.88
2023-04-12T02:14:42.760Z,8.75
2023-04-12T02:19:45.750Z,11.00
2023-04-12T02:24:48.149Z,9.07
2023-04-12T02:29:49.867Z,7.43
2023-04-12T02:34:54.542Z,9.43
2023-04-12T02:39:57.256Z,10.38
2023-04-12T02:45:00.693Z,9.85
2023-04-12T02:50:03.502Z,8.88
2023-04-12T02:55:08.489Z,7.88
2023-04-12T03:00:13.845Z,7.70
2023-04-12T03:05:24.377Z,9.70
2023-04-12T03:10:27.154Z,9.40
2023-04-12T03:15:36.810Z,6.97
2023-04-12T03:20:46.016Z,12.85
2023-04-12T03:25:49.399Z,10.35
2023-04-12T03:31:06.109Z,8.82
2023-04-12T03:36:21.620Z,8.77
2023-04-12T03:41:28.686Z,7.70
2023-04-12T03:46:30.664Z,8.27
2023-04-12T03:51:42.646Z,9.13
2023-04-12T03:56:46.132Z,9.65
2023-04-12T04:01:56.244Z,6.88
2023-04-12T04:07:01.302Z,9.43
2023-04-12T04:12:06.197Z,6.75
2023-04-12T04:17:09.270Z,4.80
2023-04-12T04:22:12.464Z,4.65
2023-04-12T04:27:15.800Z,6.13
2023-04-12T04:32:18.097Z,6.18
2023-04-12T04:37:21.341Z,5.78
2023-04-12T04:42:24.649Z,6.25
2023-04-12T04:47:34.761Z,5.10
2023-04-12T04:52:37.774Z,4.30
2023-04-12T04:57:44.378Z,3.95
2023-04-12T05:02:47.050Z,2.97
2023-04-12T05:07:57.515Z,4.72
2023-04-12T05:13:00.707Z,6.50
2023-04-12T05:18:03.795Z,4.15
2023-04-12T05:23:05.752Z,4.90
2023-04-12T05:28:14.138Z,5.25
2023-04-12T05:33:16.781Z,5.85
2023-04-12T05:38:21.330Z,4.88
2023-04-12T05:43:27.710Z,4.53
2023-04-12T05:48:29.468Z,6.95
2023-04-12T05:53:33.929Z,4.97
2023-04-12T05:58:38.736Z,7.55
2023-04-12T06:03:41.803Z,5.47
2023-04-12T06:08:44.911Z,4.00
2023-04-12T06:13:46.625Z,4.82
2023-04-12T06:18:48.625Z,3.45
2023-04-12T06:23:50.516Z,3.75
2023-04-12T06:28:53.033Z,3.92
2023-04-12T06:33:55.040Z,4.10
2023-04-12T06:38:58.816Z,3.45
2023-04-12T06:44:00.852Z,3.15
2023-04-12T06:49:02.616Z,4.38
2023-04-12T06:54:04.372Z,4.93
2023-04-12T06:59:06.561Z,3.38
2023-04-12T07:04:08.318Z,3.40
2023-04-12T07:09:10.380Z,6.00
2023-04-12T07:14:12.189Z,4.38
2023-04-12T07:19:14.034Z,3.70
2023-04-12T07:24:16.135Z,2.95
2023-04-12T07:29:17.856Z,3.13
2023-04-12T07:34:19.626Z,2.53
2023-04-12T07:39:21.652Z,2.85
2023-04-12T07:44:23.651Z,2.30
2023-04-12T07:49:25.603Z,3.58
2023-04-12T07:54:28.189Z,3.08
2023-04-12T07:59:31.144Z,4.28
2023-04-12T08:04:33.023Z,14.00
2023-04-12T08:09:34.813Z,2.83
2023-04-12T08:14:39.064Z,2.75
2023-04-12T08:19:41.821Z,3.33
2023-04-12T08:24:43.561Z,3.78
2023-04-12T08:29:47.482Z,2.08
2023-04-12T08:34:49.418Z,2.05
2023-04-12T08:39:51.302Z,1.48
2023-04-12T08:44:53.950Z,2.60
2023-04-12T08:49:57.117Z,2.22
2023-04-12T08:54:59.507Z,2.35
2023-04-12T09:00:03.546Z,3.65
2023-04-12T09:05:07.116Z,2.20
2023-04-12T09:10:09.186Z,3.25
2023-04-12T09:15:13.534Z,3.08
2023-04-12T09:20:18.729Z,2.33
2023-04-12T09:25:36.977Z,2.67
2023-04-12T09:30:42.402Z,2.13
2023-04-12T09:35:44.249Z,2.95
2023-04-12T09:40:46.463Z,1.98
2023-04-12T09:45:48.792Z,1.45
2023-04-12T09:50:58.903Z,1.50
2023-04-12T09:56:03.519Z,1.75
2023-04-12T10:01:10.090Z,1.88
2023-04-12T10:06:12.978Z,1.40
2023-04-12T10:11:14.942Z,1.33
2023-04-12T10:16:17.069Z,3.28
2023-04-12T10:21:19.095Z,6.60
2023-04-12T10:26:22.250Z,1.65
2023-04-12T10:31:31.318Z,1.13
2023-04-12T10:36:52.776Z,3.78
2023-04-12T10:42:16.146Z,1.30
2023-04-12T10:47:50.252Z,2.88
2023-04-12T10:53:25.420Z,1.75
2023-04-12T10:59:03.695Z,1.17
2023-04-12T11:04:18.069Z,1.48
2023-04-12T11:09:33.917Z,1.20
2023-04-12T11:14:37.883Z,1.10
2023-04-12T11:19:43.918Z,2.42
2023-04-12T11:24:50.887Z,2.08
2023-04-12T11:29:58.053Z,1.65
2023-04-12T11:34:59.983Z,1.80
2023-04-12T11:40:06.203Z,1.65
2023-04-12T11:45:15.852Z,2.40
2023-04-12T11:50:31.265Z,1.98
2023-04-12T11:55:33.270Z,2.63
2023-04-12T12:00:35.258Z,2.85
2023-04-12T12:05:39.307Z,1.50
2023-04-12T12:10:46.992Z,1.50
2023-04-12T12:16:02.197Z,1.02
2023-04-12T12:21:04.296Z,1.40
2023-04-12T12:26:18.600Z,0.93
2023-04-12T12:31:23.219Z,0.80
2023-04-12T12:36:38.694Z,0.50
2023-04-12T12:41:41.314Z,2.15
2023-04-12T12:51:47.871Z,0.77
2023-04-12T12:56:49.566Z,0.57
2023-04-12T13:01:51.363Z,0.68
2023-04-12T13:06:56.092Z,0.60
2023-04-12T13:11:57.915Z,0.75
2023-04-12T13:16:59.697Z,0.40
2023-04-12T13:22:01.421Z,0.60
2023-04-12T13:27:03.430Z,1.35
2023-04-12T13:32:05.556Z,0.77
2023-04-12T13:37:07.740Z,1.05
2023-04-12T13:42:09.499Z,1.02
2023-04-12T13:47:11.278Z,0.60
2023-04-12T13:52:13.414Z,0.47
2023-04-12T13:57:15.157Z,2.22
2023-04-12T14:02:16.903Z,1.63
2023-04-12T14:07:19.084Z,1.27
2023-04-12T14:12:23.314Z,4.10
2023-04-12T14:17:25.263Z,12.05
2023-04-12T14:22:33.563Z,7.05
2023-04-12T14:27:39.997Z,3.63
2023-04-12T14:32:43.059Z,1.13
2023-04-12T14:37:46.885Z,1.45
2023-04-12T14:42:49.290Z,0.60
2023-04-12T14:47:51.137Z,4.05
2023-04-12T14:52:54.473Z,1.42
2023-04-12T14:57:56.213Z,2.33
2023-04-12T15:03:00.887Z,2.58
2023-04-12T15:08:03.009Z,1.77
2023-04-12T15:13:04.772Z,2.53
2023-04-12T15:18:06.856Z,5.95
2023-04-12T15:23:08.637Z,0.82
2023-04-12T15:28:10.496Z,1.48
2023-04-12T15:33:12.269Z,1.80
2023-04-12T15:38:16.965Z,2.78
2023-04-12T15:43:21.122Z,1.00
2023-04-12T15:48:24.555Z,0.68
2023-04-12T15:53:29.819Z,2.75
2023-04-12T15:58:32.342Z,1.42
2023-04-12T16:03:35.782Z,1.23
2023-04-12T16:08:37.687Z,2.80
2023-04-12T16:13:41.880Z,4.45
2023-04-12T16:18:45.495Z,7.75
2023-04-12T16:23:48.772Z,5.50
2023-04-12T16:28:53.370Z,4.30
2023-04-12T16:33:55.370Z,4.50
2023-04-12T16:38:59.570Z,8.05
2023-04-12T16:44:03.391Z,2.55
2023-04-12T16:49:05.781Z,1.88
2023-04-12T16:54:07.569Z,3.05
2023-04-12T16:59:10.049Z,2.78
2023-04-12T17:04:13.322Z,3.42
2023-04-12T17:09:15.107Z,2.25
2023-04-12T17:14:16.933Z,2.63
2023-04-12T17:19:20.307Z,5.43
2023-04-12T17:24:22.809Z,4.20
2023-04-12T17:29:24.905Z,2.53
2023-04-12T17:34:27.295Z,3.53
2023-04-12T17:39:29.028Z,4.25
2023-04-12T17:44:32.401Z,4.47
2023-04-12T17:49:35.420Z,3.38
2023-04-12T17:54:38.301Z,6.03
2023-04-12T17:59:41.428Z,5.22
2023-04-12T18:04:44.036Z,2.55
2023-04-12T18:09:45.966Z,2.58
2023-04-12T18:14:48.973Z,2.13
2023-04-12T18:19:50.867Z,2.83
2023-04-12T18:24:53.282Z,3.97
2023-04-12T18:29:57.006Z,6.43
2023-04-12T18:34:58.943Z,3.85
2023-04-12T18:40:00.802Z,5.22
2023-04-12T18:45:02.526Z,6.22
2023-04-12T18:50:05.339Z,7.45
2023-04-12T18:55:07.777Z,4.35
2023-04-12T19:00:14.212Z,6.57
2023-04-12T19:05:16.156Z,3.45
2023-04-12T19:10:18.759Z,4.88
2023-04-12T19:15:20.742Z,3.70
2023-04-12T19:20:22.494Z,3.58
2023-04-12T19:25:29.879Z,1.77
2023-04-12T19:30:32.297Z,2.88
2023-04-12T19:35:35.525Z,2.55
2023-04-12T19:40:37.295Z,4.80
2023-04-12T19:45:39.271Z,4.38
2023-04-12T19:50:41.712Z,4.35
2023-04-12T19:55:44.738Z,4.47
2023-04-12T20:00:51.760Z,3.17
2023-04-12T20:05:54.264Z,4.38
2023-04-12T20:10:56.377Z,5.15
2023-04-12T20:16:00.883Z,5.10
2023-04-12T20:21:04.237Z,4.93
2023-04-12T20:26:06.196Z,4.10
2023-04-12T20:31:08.415Z,5.70
2023-04-12T20:36:10.789Z,3.65
2023-04-12T20:41:12.903Z,5.25
2023-04-12T20:46:17.144Z,3.80
2023-04-12T20:51:20.912Z,3.70
2023-04-12T20:56:22.774Z,3.95
2023-04-12T21:01:25.433Z,4.38
2023-04-12T21:06:27.809Z,4.10
2023-04-12T21:11:29.531Z,7.15
2023-04-12T21:16:31.398Z,4.82
2023-04-12T21:21:36.153Z,4.40
2023-04-12T21:26:37.940Z,11.00
2023-04-12T21:31:42.168Z,6.70
2023-04-12T21:36:45.338Z,6.18
2023-04-12T21:41:47.084Z,4.18
2023-04-12T21:46:48.818Z,5.03
2023-04-12T21:51:52.314Z,7.68
2023-04-12T21:56:54.130Z,4.82
2023-04-12T22:01:56.066Z,4.00
2023-04-12T22:06:58.253Z,4.97
2023-04-12T22:12:02.235Z,4.70
2023-04-12T22:17:05.995Z,4.85
2023-04-12T22:22:11.180Z,2.40
2023-04-12T22:27:12.864Z,4.90
2023-04-12T22:32:14.607Z,3.65
2023-04-12T22:37:16.399Z,5.65
2023-04-12T22:42:20.744Z,2.75
2023-04-12T22:47:22.511Z,3.22
2023-04-12T22:52:24.239Z,4.35
2023-04-12T22:57:26.038Z,4.75
2023-04-12T23:02:27.889Z,5.85
2023-04-12T23:07:30.269Z,4.50
2023-04-12T23:12:32.208Z,4.97
2023-04-12T23:17:34.076Z,6.78
2023-04-12T23:22:56.132Z,6.20
2023-04-12T23:27:59.023Z,5.63
2023-04-12T23:33:00.789Z,5.50
2023-04-12T23:38:02.915Z,7.28
2023-04-12T23:43:04.779Z,4.35
2023-04-12T23:48:07.171Z,5.65
2023-04-12T23:53:09.026Z,4.65
2023-04-12T23:58:11.206Z,6.60
