createdAt,value
2018-06-30T00:07:45.720Z,20.10
2018-06-30T00:10:18.558Z,20.10
2018-06-30T00:12:48.332Z,20.10
2018-06-30T00:15:17.119Z,20.10
2018-06-30T00:17:46.068Z,19.90
2018-06-30T00:25:11.948Z,19.70
2018-06-30T00:27:40.818Z,19.80
2018-06-30T00:30:09.858Z,19.70
2018-06-30T00:35:07.222Z,19.50
2018-06-30T00:37:36.381Z,19.60
2018-06-30T00:40:05.186Z,19.60
2018-06-30T00:42:34.079Z,19.70
2018-06-30T00:45:03.499Z,19.70
2018-06-30T00:52:29.239Z,19.60
2018-06-30T00:54:58.064Z,19.60
2018-06-30T00:57:26.893Z,19.50
2018-06-30T01:02:24.278Z,19.50
2018-06-30T01:04:53.324Z,19.40
2018-06-30T01:07:22.052Z,19.40
2018-06-30T01:09:50.951Z,19.30
2018-06-30T01:12:21.003Z,19.30
2018-06-30T01:14:50.328Z,19.30
2018-06-30T01:19:49.250Z,19.20
2018-06-30T01:22:18.325Z,19.30
2018-06-30T01:29:44.151Z,19.20
2018-06-30T01:32:13.287Z,19.20
2018-06-30T01:34:42.698Z,19.20
2018-06-30T01:37:11.663Z,19.10
2018-06-30T01:39:40.675Z,19.00
2018-06-30T01:47:08.500Z,19.00
2018-06-30T01:49:37.502Z,19.00
2018-06-30T01:52:06.669Z,18.90
2018-06-30T01:57:04.043Z,18.80
2018-06-30T01:59:32.927Z,18.80
2018-06-30T02:02:01.809Z,18.80
2018-06-30T02:04:30.668Z,18.70
2018-06-30T02:11:56.657Z,18.80
2018-06-30T02:14:26.499Z,18.80
2018-06-30T02:16:55.344Z,18.80
2018-06-30T02:19:24.127Z,18.70
2018-06-30T02:21:53.046Z,18.60
2018-06-30T02:24:23.179Z,18.60
2018-06-30T02:26:52.351Z,18.60
2018-06-30T02:29:21.313Z,18.60
2018-06-30T02:31:50.112Z,18.60
2018-06-30T02:34:18.980Z,18.50
2018-06-30T02:36:47.753Z,18.50
2018-06-30T02:41:45.451Z,18.60
2018-06-30T02:44:14.466Z,18.60
2018-06-30T02:46:43.208Z,18.60
2018-06-30T02:51:40.642Z,18.60
2018-06-30T02:54:09.677Z,18.60
2018-06-30T02:59:07.007Z,18.40
2018-06-30T03:01:36.048Z,18.40
2018-06-30T03:04:05.118Z,18.40
2018-06-30T03:06:33.949Z,18.30
2018-06-30T03:09:03.600Z,18.20
2018-06-30T03:11:32.542Z,18.10
2018-06-30T03:16:30.046Z,18.00
2018-06-30T03:18:58.868Z,18.10
2018-06-30T03:21:27.966Z,18.10
2018-06-30T03:26:25.119Z,18.20
2018-06-30T03:28:53.930Z,18.20
2018-06-30T03:33:51.674Z,18.10
2018-06-30T03:36:20.691Z,18.10
2018-06-30T03:38:49.596Z,18.10
2018-06-30T03:43:46.822Z,18.00
2018-06-30T03:46:15.579Z,18.00
2018-06-30T03:48:44.607Z,17.90
2018-06-30T03:51:13.571Z,18.00
2018-06-30T03:53:42.363Z,17.90
2018-06-30T03:56:11.193Z,17.90
2018-06-30T03:58:40.248Z,17.90
2018-06-30T04:01:09.424Z,18.00
2018-06-30T04:03:38.419Z,18.00
2018-06-30T04:06:07.378Z,18.00
2018-06-30T04:08:36.246Z,18.00
2018-06-30T04:11:05.190Z,18.00
2018-06-30T04:13:33.988Z,18.00
2018-06-30T04:18:31.279Z,18.10
2018-06-30T04:23:28.562Z,18.10
2018-06-30T04:25:57.395Z,18.00
2018-06-30T04:30:55.068Z,18.20
2018-06-30T04:35:52.340Z,18.30
2018-06-30T04:38:21.311Z,18.30
2018-06-30T04:43:18.603Z,18.30
2018-06-30T04:45:47.326Z,18.30
2018-06-30T04:48:16.268Z,18.30
2018-06-30T04:50:45.375Z,18.30
2018-06-30T04:55:43.238Z,18.40
2018-06-30T04:58:11.996Z,18.50
2018-06-30T05:00:40.899Z,18.60
2018-06-30T05:05:38.249Z,18.70
2018-06-30T05:08:07.127Z,18.80
2018-06-30T05:10:37.067Z,18.90
2018-06-30T05:13:07.102Z,18.90
2018-06-30T05:15:35.892Z,19.00
2018-06-30T05:18:04.810Z,19.10
2018-06-30T05:20:34.165Z,19.20
2018-06-30T05:23:03.128Z,19.30
2018-06-30T05:25:31.926Z,19.30
2018-06-30T05:28:00.649Z,19.30
2018-06-30T05:32:58.247Z,19.40
2018-06-30T05:35:27.033Z,19.40
2018-06-30T05:37:56.033Z,19.50
2018-06-30T05:40:25.283Z,19.50
2018-06-30T05:42:54.154Z,19.50
2018-06-30T05:45:22.980Z,19.60
2018-06-30T05:47:51.846Z,19.60
2018-06-30T05:50:20.930Z,19.80
2018-06-30T05:55:18.280Z,19.90
2018-06-30T06:00:15.393Z,19.90
2018-06-30T06:02:44.745Z,20.00
2018-06-30T06:05:13.898Z,19.90
2018-06-30T06:07:42.748Z,19.90
2018-06-30T06:10:11.607Z,20.10
2018-06-30T06:17:37.542Z,20.10
2018-06-30T06:20:07.504Z,20.20
2018-06-30T06:22:36.248Z,20.30
2018-06-30T06:25:04.992Z,20.40
2018-06-30T06:27:33.746Z,20.40
2018-06-30T06:30:03.424Z,20.60
2018-06-30T06:32:36.921Z,20.60
2018-06-30T06:35:06.019Z,20.60
2018-06-30T06:37:34.845Z,20.80
2018-06-30T06:40:03.577Z,20.80
2018-06-30T06:42:32.326Z,20.90
2018-06-30T06:45:01.029Z,20.90
2018-06-30T06:49:58.068Z,21.10
2018-06-30T06:52:26.738Z,21.30
2018-06-30T06:57:23.908Z,21.40
2018-06-30T06:59:52.601Z,21.50
2018-06-30T07:02:21.331Z,21.50
2018-06-30T07:04:49.961Z,21.60
2018-06-30T07:07:18.675Z,21.80
2018-06-30T07:09:47.408Z,21.80
2018-06-30T07:14:44.493Z,22.00
2018-06-30T07:19:41.557Z,22.10
2018-06-30T07:22:10.253Z,22.20
2018-06-30T07:27:07.991Z,22.40
2018-06-30T07:29:36.733Z,22.40
2018-06-30T07:34:33.880Z,22.50
2018-06-30T07:37:02.611Z,22.80
2018-06-30T07:41:59.683Z,23.00
2018-06-30T07:44:28.369Z,23.10
2018-06-30T07:46:57.050Z,23.10
2018-06-30T07:49:25.751Z,23.40
2018-06-30T07:51:54.721Z,23.50
2018-06-30T07:54:23.450Z,23.80
2018-06-30T07:56:52.112Z,23.70
2018-06-30T07:59:20.793Z,23.70
2018-06-30T08:01:49.568Z,23.90
2018-06-30T08:06:46.602Z,24.20
2018-06-30T08:14:11.992Z,24.40
2018-06-30T08:19:09.059Z,24.30
2018-06-30T08:21:37.838Z,24.30
2018-06-30T08:24:06.692Z,24.50
2018-06-30T08:26:35.722Z,24.70
2018-06-30T08:29:04.585Z,24.90
2018-06-30T08:31:33.358Z,24.90
2018-06-30T08:34:02.413Z,24.90
2018-06-30T08:36:31.058Z,25.00
2018-06-30T08:38:59.870Z,25.10
2018-06-30T08:41:29.098Z,25.20
2018-06-30T08:43:57.838Z,25.20
2018-06-30T08:46:26.986Z,25.20
2018-06-30T08:51:31.704Z,25.40
2018-06-30T08:54:00.931Z,25.50
2018-06-30T08:56:29.651Z,25.60
2018-06-30T08:58:58.494Z,25.60
2018-06-30T09:06:24.575Z,26.00
2018-06-30T09:08:54.287Z,26.10
2018-06-30T09:11:23.000Z,26.00
2018-06-30T09:13:51.695Z,26.20
2018-06-30T09:18:48.706Z,26.40
2018-06-30T09:21:17.448Z,26.60
2018-06-30T09:23:46.141Z,26.60
2018-06-30T09:33:39.769Z,26.80
2018-06-30T09:36:08.438Z,27.10
2018-06-30T09:41:06.039Z,27.40
2018-06-30T09:46:03.034Z,27.50
2018-06-30T09:48:31.710Z,27.40
2018-06-30T09:51:00.375Z,27.40
2018-06-30T09:55:57.401Z,27.70
2018-06-30T09:58:26.053Z,27.70
2018-06-30T10:01:00.235Z,27.80
2018-06-30T10:05:57.200Z,27.70
2018-06-30T10:08:25.885Z,27.90
2018-06-30T10:10:54.575Z,27.90
2018-06-30T10:13:23.255Z,28.00
2018-06-30T10:15:51.973Z,28.00
2018-06-30T10:20:48.970Z,28.10
2018-06-30T10:23:17.619Z,28.30
2018-06-30T10:25:46.301Z,28.40
2018-06-30T10:28:14.967Z,28.50
2018-06-30T10:30:43.646Z,28.50
2018-06-30T10:33:12.480Z,28.60
2018-06-30T10:40:37.702Z,28.80
2018-06-30T10:43:06.555Z,28.80
2018-06-30T10:45:35.261Z,28.90
2018-06-30T10:53:00.573Z,28.50
2018-06-30T10:55:29.460Z,28.60
2018-06-30T11:00:27.086Z,29.00
2018-06-30T11:02:55.744Z,29.20
2018-06-30T11:10:21.026Z,29.90
2018-06-30T11:17:46.346Z,30.60
2018-06-30T11:20:15.121Z,30.60
2018-06-30T11:22:43.990Z,30.30
2018-06-30T11:27:40.976Z,29.60
2018-06-30T11:30:09.620Z,29.40
2018-06-30T11:32:38.314Z,29.30
2018-06-30T11:42:32.835Z,30.40
2018-06-30T11:45:01.418Z,31.00
2018-06-30T11:49:58.500Z,30.70
2018-06-30T11:54:55.991Z,30.10
2018-06-30T11:57:24.703Z,30.20
2018-06-30T11:59:53.329Z,30.60
2018-06-30T12:04:50.359Z,31.50
2018-06-30T12:09:47.304Z,32.30
2018-06-30T12:12:15.989Z,32.60
2018-06-30T12:14:44.661Z,32.90
2018-06-30T12:17:13.386Z,33.10
2018-06-30T12:19:42.012Z,33.40
2018-06-30T12:24:38.969Z,32.60
2018-06-30T12:27:07.722Z,32.00
2018-06-30T12:29:36.489Z,31.90
2018-06-30T12:32:05.235Z,32.30
2018-06-30T12:41:58.965Z,33.20
2018-06-30T12:44:27.652Z,33.30
2018-06-30T12:46:56.328Z,33.60
2018-06-30T12:54:21.747Z,34.40
2018-06-30T13:01:47.046Z,34.60
2018-06-30T13:16:39.293Z,34.50
2018-06-30T13:19:08.973Z,34.70
2018-06-30T13:21:37.640Z,34.80
2018-06-30T13:24:07.130Z,35.20
2018-06-30T13:26:35.803Z,35.10
2018-06-30T13:31:41.732Z,34.70
2018-06-30T13:39:10.319Z,33.90
2018-06-30T13:44:08.355Z,34.30
2018-06-30T13:49:05.623Z,35.60
2018-06-30T13:51:34.454Z,33.70
2018-06-30T13:54:03.310Z,36.00
2018-06-30T13:56:32.071Z,35.20
2018-06-30T13:59:00.910Z,34.50
2018-06-30T14:01:29.635Z,34.70
2018-06-30T14:06:26.694Z,35.70
2018-06-30T14:08:55.417Z,36.10
2018-06-30T14:11:24.104Z,36.50
2018-06-30T14:16:21.555Z,36.90
2018-06-30T14:18:50.349Z,36.90
2018-06-30T14:23:47.383Z,36.60
2018-06-30T14:26:16.074Z,36.60
2018-06-30T14:33:41.385Z,36.80
2018-06-30T14:46:03.519Z,37.10
2018-06-30T14:48:32.208Z,36.20
2018-06-30T14:53:29.258Z,35.30
2018-06-30T14:55:57.996Z,35.80
2018-06-30T14:58:26.732Z,36.50
2018-06-30T15:00:55.459Z,37.20
2018-06-30T15:03:24.156Z,37.60
2018-06-30T15:05:52.852Z,37.80
2018-06-30T15:10:49.899Z,38.00
2018-06-30T15:15:46.925Z,38.50
2018-06-30T15:18:15.758Z,38.60
2018-06-30T15:35:34.556Z,38.50
2018-06-30T15:40:31.628Z,37.80
2018-06-30T15:55:22.341Z,35.70
2018-06-30T16:02:48.596Z,35.90
2018-06-30T16:10:14.011Z,34.30
2018-06-30T16:15:11.023Z,33.00
2018-06-30T16:17:39.729Z,32.60
2018-06-30T16:20:08.606Z,32.50
2018-06-30T16:22:37.371Z,32.60
2018-06-30T16:25:06.595Z,33.20
2018-06-30T16:27:35.327Z,33.30
2018-06-30T16:30:04.215Z,33.10
2018-06-30T16:32:32.829Z,33.00
2018-06-30T16:35:01.522Z,33.30
2018-06-30T16:37:30.283Z,33.80
2018-06-30T16:39:58.946Z,33.90
2018-06-30T16:44:56.064Z,34.10
2018-06-30T16:47:24.734Z,34.50
2018-06-30T16:49:53.401Z,34.60
2018-06-30T16:52:22.141Z,34.60
2018-06-30T16:54:51.066Z,34.80
2018-06-30T16:57:19.785Z,34.80
2018-06-30T16:59:48.693Z,34.80
2018-06-30T17:02:17.450Z,34.80
2018-06-30T17:04:46.925Z,34.70
2018-06-30T17:07:15.619Z,34.80
2018-06-30T17:09:44.337Z,34.90
2018-06-30T17:12:13.068Z,35.00
2018-06-30T17:14:41.717Z,35.00
2018-06-30T17:17:10.439Z,34.90
2018-06-30T17:19:39.149Z,34.80
2018-06-30T17:22:07.901Z,34.70
2018-06-30T17:24:36.638Z,34.60
2018-06-30T17:27:05.471Z,34.70
2018-06-30T17:29:34.099Z,34.40
2018-06-30T17:32:02.856Z,34.20
2018-06-30T17:34:31.519Z,34.20
2018-06-30T17:37:00.208Z,34.20
2018-06-30T17:41:57.239Z,34.30
2018-06-30T17:44:25.920Z,34.20
2018-06-30T17:49:22.909Z,34.30
2018-06-30T17:51:51.651Z,34.30
2018-06-30T17:54:20.317Z,34.30
2018-06-30T17:56:49.056Z,34.30
2018-06-30T17:59:17.693Z,33.90
2018-06-30T18:01:46.374Z,33.90
2018-06-30T18:04:15.166Z,33.60
2018-06-30T18:06:43.896Z,33.50
2018-06-30T18:09:12.936Z,33.30
2018-06-30T18:11:42.023Z,33.20
2018-06-30T18:14:10.894Z,33.30
2018-06-30T18:19:07.913Z,32.90
2018-06-30T18:21:36.587Z,32.80
2018-06-30T18:24:05.407Z,32.80
2018-06-30T18:29:02.420Z,32.20
2018-06-30T18:31:31.156Z,32.20
2018-06-30T18:36:28.441Z,32.10
2018-06-30T18:38:57.081Z,31.80
2018-06-30T18:41:25.700Z,31.50
2018-06-30T18:43:54.375Z,31.40
2018-06-30T18:46:23.123Z,31.40
2018-06-30T18:48:51.776Z,31.30
2018-06-30T18:51:20.408Z,31.20
2018-06-30T18:54:04.013Z,30.60
2018-06-30T18:56:33.470Z,30.30
2018-06-30T18:59:02.629Z,30.00
2018-06-30T19:06:27.959Z,29.50
2018-06-30T19:08:57.178Z,29.50
2018-06-30T19:13:54.156Z,29.00
2018-06-30T19:16:22.802Z,28.80
2018-06-30T19:26:17.113Z,28.20
2018-06-30T19:28:45.948Z,28.00
2018-06-30T19:33:43.100Z,27.70
2018-06-30T19:36:11.786Z,27.60
2018-06-30T19:38:40.841Z,27.50
2018-06-30T19:41:09.544Z,27.40
2018-06-30T19:43:38.376Z,27.40
2018-06-30T19:46:07.285Z,27.40
2018-06-30T19:48:35.941Z,27.20
2018-06-30T19:51:04.627Z,27.10
2018-06-30T19:53:33.757Z,27.10
2018-06-30T19:58:30.629Z,26.90
2018-06-30T20:03:27.881Z,26.70
2018-06-30T20:05:56.580Z,26.60
2018-06-30T20:08:25.345Z,26.50
2018-06-30T20:10:54.025Z,26.30
2018-06-30T20:13:22.644Z,26.30
2018-06-30T20:30:42.399Z,25.80
2018-06-30T20:35:48.182Z,25.60
2018-06-30T20:43:15.861Z,25.50
2018-06-30T20:45:47.259Z,25.10
2018-06-30T20:48:19.487Z,24.80
2018-06-30T20:50:51.842Z,24.70
2018-06-30T20:53:20.657Z,24.80
2018-06-30T20:55:50.195Z,24.80
2018-06-30T20:58:20.778Z,24.80
2018-06-30T21:00:50.366Z,24.80
2018-06-30T21:03:20.808Z,24.70
2018-06-30T21:05:53.110Z,24.40
2018-06-30T21:08:22.334Z,24.40
2018-06-30T21:10:51.071Z,24.40
2018-06-30T21:13:19.806Z,24.40
2018-06-30T21:18:17.005Z,24.10
2018-06-30T21:25:42.493Z,24.00
2018-06-30T21:33:08.415Z,24.00
2018-06-30T21:45:34.406Z,23.90
2018-06-30T21:48:03.191Z,23.80
2018-06-30T21:53:00.332Z,23.60
2018-06-30T22:00:38.990Z,23.40
2018-06-30T22:03:07.831Z,23.40
2018-06-30T22:05:36.614Z,23.50
2018-06-30T22:08:05.639Z,23.30
2018-06-30T22:13:02.981Z,23.30
2018-06-30T22:15:31.733Z,23.40
2018-06-30T22:18:00.521Z,23.40
2018-06-30T22:20:29.290Z,23.30
2018-06-30T22:22:58.081Z,23.30
2018-06-30T22:25:27.723Z,23.20
2018-06-30T22:30:24.828Z,23.10
2018-06-30T22:35:22.585Z,22.90
2018-06-30T22:37:51.456Z,22.80
2018-06-30T22:40:20.308Z,22.80
2018-06-30T22:42:49.010Z,22.80
2018-06-30T22:45:17.730Z,22.90
2018-06-30T22:47:46.975Z,22.90
2018-06-30T22:50:17.140Z,22.90
2018-06-30T22:55:14.417Z,22.70
2018-06-30T22:57:43.205Z,22.70
2018-06-30T23:00:12.821Z,22.70
2018-06-30T23:05:09.967Z,22.60
2018-06-30T23:07:38.744Z,22.60
2018-06-30T23:12:35.843Z,22.50
2018-06-30T23:17:32.930Z,22.40
2018-06-30T23:20:01.733Z,22.40
2018-06-30T23:22:49.512Z,22.40
2018-06-30T23:25:18.208Z,22.30
2018-06-30T23:30:16.011Z,22.20
2018-06-30T23:32:44.934Z,22.00
2018-06-30T23:35:13.642Z,22.00
2018-06-30T23:37:42.461Z,22.00
2018-06-30T23:40:11.138Z,21.80
2018-06-30T23:42:39.888Z,21.70
2018-06-30T23:45:08.655Z,21.60
2018-06-30T23:47:37.412Z,21.60
2018-06-30T23:50:06.367Z,21.50
2018-06-30T23:52:35.833Z,21.60
2018-06-30T23:55:04.897Z,21.40
2018-06-30T23:57:33.648Z,21.20
