createdAt,value
2022-11-10T00:01:23.128Z,100.00
2022-11-10T00:06:24.594Z,100.00
2022-11-10T00:11:26.035Z,100.00
2022-11-10T00:16:46.127Z,100.00
2022-11-10T00:21:47.674Z,100.00
2022-11-10T00:26:49.920Z,100.00
2022-11-10T00:31:51.369Z,100.00
2022-11-10T00:36:52.885Z,100.00
2022-11-10T00:41:54.476Z,100.00
2022-11-10T00:46:55.949Z,100.00
2022-11-10T00:51:57.713Z,100.00
2022-11-10T00:56:59.248Z,100.00
2022-11-10T01:02:00.707Z,100.00
2022-11-10T01:07:02.214Z,100.00
2022-11-10T01:12:03.907Z,100.00
2022-11-10T01:17:05.446Z,100.00
2022-11-10T01:22:06.915Z,100.00
2022-11-10T01:27:08.447Z,100.00
2022-11-10T01:32:09.909Z,100.00
2022-11-10T01:37:14.440Z,100.00
2022-11-10T01:42:22.173Z,100.00
2022-11-10T01:47:23.608Z,100.00
2022-11-10T01:52:25.058Z,100.00
2022-11-10T01:57:26.570Z,100.00
2022-11-10T02:02:37.891Z,100.00
2022-11-10T02:07:40.134Z,100.00
2022-11-10T02:12:41.911Z,100.00
2022-11-10T02:17:45.712Z,100.00
2022-11-10T02:22:47.312Z,100.00
2022-11-10T02:27:48.857Z,100.00
2022-11-10T02:32:50.371Z,100.00
2022-11-10T02:37:51.815Z,100.00
2022-11-10T02:42:53.309Z,100.00
2022-11-10T02:47:54.781Z,100.00
2022-11-10T02:52:56.308Z,100.00
2022-11-10T02:57:58.239Z,100.00
2022-11-10T03:03:03.772Z,100.00
2022-11-10T03:08:05.865Z,100.00
2022-11-10T03:13:07.426Z,100.00
2022-11-10T03:18:08.937Z,100.00
2022-11-10T03:23:10.437Z,100.00
2022-11-10T03:28:12.089Z,100.00
2022-11-10T03:33:13.559Z,100.00
2022-11-10T03:38:15.091Z,100.00
2022-11-10T03:43:16.563Z,100.00
2022-11-10T03:48:18.026Z,100.00
2022-11-10T03:53:19.768Z,100.00
2022-11-10T03:58:21.540Z,100.00
2022-11-10T04:03:23.927Z,100.00
2022-11-10T04:08:44.334Z,100.00
2022-11-10T04:14:04.105Z,100.00
2022-11-10T04:19:05.673Z,100.00
2022-11-10T04:24:07.822Z,100.00
2022-11-10T04:29:11.138Z,100.00
2022-11-10T04:34:14.756Z,100.00
2022-11-10T04:39:16.264Z,100.00
2022-11-10T04:44:17.761Z,100.00
2022-11-10T04:49:20.335Z,100.00
2022-11-10T04:54:21.845Z,100.00
2022-11-10T04:59:23.328Z,100.00
2022-11-10T05:04:24.828Z,100.00
2022-11-10T05:09:26.343Z,100.00
2022-11-10T05:14:27.855Z,100.00
2022-11-10T05:19:29.307Z,100.00
2022-11-10T05:24:30.813Z,100.00
2022-11-10T05:29:32.472Z,100.00
2022-11-10T05:34:34.101Z,100.00
2022-11-10T05:39:35.553Z,100.00
2022-11-10T05:44:36.990Z,100.00
2022-11-10T05:49:38.467Z,100.00
2022-11-10T05:54:39.945Z,100.00
2022-11-10T05:59:41.366Z,100.00
2022-11-10T06:04:42.926Z,100.00
2022-11-10T06:09:45.604Z,100.00
2022-11-10T06:14:47.368Z,100.00
2022-11-10T06:19:48.894Z,100.00
2022-11-10T06:24:50.382Z,100.00
2022-11-10T06:29:51.866Z,100.00
2022-11-10T06:34:57.850Z,100.00
2022-11-10T06:40:01.706Z,100.00
2022-11-10T06:45:03.750Z,100.00
2022-11-10T06:50:05.580Z,100.00
2022-11-10T06:55:07.646Z,100.00
2022-11-10T07:00:10.458Z,100.00
2022-11-10T07:05:12.302Z,100.00
2022-11-10T07:10:14.822Z,100.00
2022-11-10T07:15:16.245Z,100.00
2022-11-10T07:20:17.755Z,100.00
2022-11-10T07:25:19.234Z,100.00
2022-11-10T07:30:20.687Z,100.00
2022-11-10T07:35:22.187Z,100.00
2022-11-10T07:40:24.187Z,100.00
2022-11-10T07:45:26.147Z,100.00
2022-11-10T07:50:28.420Z,100.00
2022-11-10T07:55:29.915Z,100.00
2022-11-10T08:00:31.980Z,100.00
2022-11-10T08:05:34.739Z,100.00
2022-11-10T08:10:36.935Z,100.00
2022-11-10T08:15:39.181Z,100.00
2022-11-10T08:20:40.706Z,100.00
2022-11-10T08:25:42.431Z,100.00
2022-11-10T08:30:45.956Z,100.00
2022-11-10T08:35:49.521Z,100.00
2022-11-10T08:40:51.026Z,100.00
2022-11-10T08:45:55.100Z,100.00
2022-11-10T08:50:59.686Z,98.70
2022-11-10T08:56:01.201Z,91.90
2022-11-10T09:01:02.818Z,86.89
2022-11-10T09:06:04.838Z,81.88
2022-11-10T09:11:06.459Z,78.94
2022-11-10T09:16:08.502Z,75.69
2022-11-10T09:21:11.986Z,73.64
2022-11-10T09:26:13.556Z,72.38
2022-11-10T09:31:15.232Z,69.56
2022-11-10T09:36:16.664Z,67.83
2022-11-10T09:41:18.190Z,68.03
2022-11-10T09:46:30.746Z,65.41
2022-11-10T09:51:38.236Z,64.42
2022-11-10T09:56:41.535Z,63.76
2022-11-10T10:01:51.576Z,62.87
2022-11-10T10:07:11.119Z,62.62
2022-11-10T10:12:46.604Z,61.77
2022-11-10T10:17:55.307Z,60.52
2022-11-10T10:23:06.503Z,59.35
2022-11-10T10:28:26.116Z,58.40
2022-11-10T10:33:28.280Z,58.09
2022-11-10T10:38:36.262Z,57.03
2022-11-10T10:43:37.982Z,56.81
2022-11-10T10:48:39.440Z,56.18
2022-11-10T10:53:47.978Z,53.15
2022-11-10T10:58:56.783Z,54.65
2022-11-10T11:03:59.886Z,52.78
2022-11-10T11:09:16.730Z,52.42
2022-11-10T11:14:18.190Z,52.63
2022-11-10T11:19:23.834Z,53.57
2022-11-10T11:24:35.788Z,53.09
2022-11-10T11:29:37.272Z,54.47
2022-11-10T11:35:16.286Z,55.48
2022-11-10T11:40:46.414Z,57.59
2022-11-10T11:46:11.587Z,61.10
2022-11-10T11:51:22.373Z,62.39
2022-11-10T11:56:31.535Z,64.08
2022-11-10T12:01:51.871Z,65.08
2022-11-10T12:07:01.603Z,65.14
2022-11-10T12:12:26.592Z,63.44
2022-11-10T12:17:45.246Z,63.67
2022-11-10T12:22:59.596Z,65.45
2022-11-10T12:28:16.766Z,66.54
2022-11-10T12:33:35.632Z,67.49
2022-11-10T12:39:04.866Z,67.94
2022-11-10T12:44:17.700Z,67.59
2022-11-10T12:49:27.755Z,68.26
2022-11-10T12:54:29.769Z,69.25
2022-11-10T12:59:40.852Z,69.27
2022-11-10T13:04:42.461Z,69.07
2022-11-10T13:09:44.660Z,69.66
2022-11-10T13:14:47.298Z,70.09
2022-11-10T13:19:50.340Z,70.98
2022-11-10T13:24:51.853Z,70.12
2022-11-10T13:29:58.083Z,70.83
2022-11-10T13:35:37.965Z,70.66
2022-11-10T13:40:39.799Z,71.06
2022-11-10T13:45:45.868Z,71.46
2022-11-10T13:51:16.340Z,71.27
2022-11-10T13:56:48.770Z,71.16
2022-11-10T14:01:50.514Z,71.55
2022-11-10T14:06:55.023Z,72.17
2022-11-10T14:12:13.111Z,72.78
2022-11-10T14:17:30.807Z,73.58
2022-11-10T14:22:40.709Z,74.27
2022-11-10T14:27:44.603Z,74.57
2022-11-10T14:32:55.071Z,74.90
2022-11-10T14:38:03.793Z,73.60
2022-11-10T14:43:05.311Z,74.53
2022-11-10T14:48:18.214Z,74.12
2022-11-10T14:53:29.380Z,75.02
2022-11-10T14:58:37.396Z,75.89
2022-11-10T15:03:41.878Z,76.40
2022-11-10T15:08:43.413Z,77.10
2022-11-10T15:13:45.267Z,78.02
2022-11-10T15:18:49.039Z,78.51
2022-11-10T15:23:55.969Z,78.66
2022-11-10T15:28:57.653Z,79.31
2022-11-10T15:34:02.637Z,79.79
2022-11-10T15:39:15.814Z,80.37
2022-11-10T15:44:22.239Z,80.44
2022-11-10T15:49:27.230Z,81.10
2022-11-10T15:54:32.726Z,81.18
2022-11-10T15:59:34.196Z,82.94
2022-11-10T16:04:35.657Z,84.49
2022-11-10T16:09:37.147Z,85.48
2022-11-10T16:14:38.666Z,86.68
2022-11-10T16:19:40.107Z,87.28
2022-11-10T16:24:41.674Z,87.96
2022-11-10T16:29:43.372Z,88.88
2022-11-10T16:34:44.837Z,89.93
2022-11-10T16:39:46.313Z,91.25
2022-11-10T16:44:47.850Z,91.25
2022-11-10T16:49:50.974Z,92.99
2022-11-10T16:54:52.492Z,94.26
2022-11-10T16:59:53.923Z,94.39
2022-11-10T17:04:55.814Z,95.30
2022-11-10T17:09:58.937Z,95.58
2022-11-10T17:15:00.437Z,95.51
2022-11-10T17:20:02.050Z,95.19
2022-11-10T17:25:04.389Z,95.57
2022-11-10T17:30:06.352Z,96.40
2022-11-10T17:35:08.330Z,96.25
2022-11-10T17:40:19.853Z,96.02
2022-11-10T17:45:25.707Z,96.61
2022-11-10T17:50:27.283Z,96.34
2022-11-10T17:55:33.998Z,96.46
2022-11-10T18:00:36.037Z,95.85
2022-11-10T18:05:38.184Z,96.57
2022-11-10T18:10:50.868Z,96.42
2022-11-10T18:15:54.385Z,96.53
2022-11-10T18:20:57.151Z,97.17
2022-11-10T18:26:07.138Z,98.32
2022-11-10T18:31:11.281Z,97.65
2022-11-10T18:36:12.941Z,100.00
2022-11-10T18:41:32.939Z,100.00
2022-11-10T18:46:34.397Z,100.00
2022-11-10T18:51:36.050Z,100.00
2022-11-10T18:56:37.693Z,100.00
2022-11-10T19:01:39.260Z,99.90
2022-11-10T19:06:41.369Z,100.00
2022-11-10T19:11:43.819Z,100.00
2022-11-10T19:16:45.321Z,100.00
2022-11-10T19:21:46.794Z,100.00
2022-11-10T19:26:51.666Z,100.00
2022-11-10T19:31:53.207Z,100.00
2022-11-10T19:36:54.688Z,100.00
2022-11-10T19:41:56.146Z,100.00
2022-11-10T19:46:57.571Z,100.00
2022-11-10T19:51:59.090Z,100.00
2022-11-10T19:57:01.212Z,100.00
2022-11-10T20:02:03.767Z,100.00
2022-11-10T20:07:24.051Z,100.00
2022-11-10T20:12:25.578Z,100.00
2022-11-10T20:17:27.090Z,100.00
2022-11-10T20:22:28.549Z,100.00
2022-11-10T20:27:30.167Z,100.00
2022-11-10T20:32:31.633Z,100.00
2022-11-10T20:37:33.591Z,100.00
2022-11-10T20:42:40.207Z,100.00
2022-11-10T20:47:44.043Z,100.00
2022-11-10T20:52:45.496Z,100.00
2022-11-10T20:57:47.018Z,100.00
2022-11-10T21:02:48.547Z,100.00
2022-11-10T21:07:50.036Z,100.00
2022-11-10T21:12:51.692Z,100.00
2022-11-10T21:17:53.163Z,100.00
2022-11-10T21:23:02.018Z,100.00
2022-11-10T21:28:05.168Z,100.00
2022-11-10T21:33:07.075Z,100.00
2022-11-10T21:38:12.208Z,100.00
2022-11-10T21:43:13.715Z,100.00
2022-11-10T21:48:15.190Z,100.00
2022-11-10T21:53:16.658Z,100.00
2022-11-10T21:58:18.127Z,100.00
2022-11-10T22:03:19.732Z,100.00
2022-11-10T22:08:22.096Z,100.00
2022-11-10T22:13:41.918Z,100.00
2022-11-10T22:18:45.123Z,100.00
2022-11-10T22:24:05.279Z,100.00
2022-11-10T22:29:06.726Z,100.00
2022-11-10T22:34:08.176Z,100.00
2022-11-10T22:39:10.225Z,100.00
2022-11-10T22:44:13.806Z,100.00
2022-11-10T22:49:16.392Z,100.00
2022-11-10T22:54:20.311Z,100.00
2022-11-10T22:59:22.690Z,100.00
2022-11-10T23:04:24.192Z,100.00
2022-11-10T23:09:25.745Z,100.00
2022-11-10T23:14:27.172Z,100.00
2022-11-10T23:19:28.649Z,100.00
2022-11-10T23:24:30.428Z,100.00
2022-11-10T23:29:31.881Z,100.00
2022-11-10T23:34:33.436Z,100.00
2022-11-10T23:39:34.946Z,100.00
2022-11-10T23:44:36.443Z,100.00
2022-11-10T23:49:38.014Z,100.00
2022-11-10T23:54:39.504Z,100.00
2022-11-10T23:59:40.988Z,100.00
