createdAt,value
2023-03-18T00:01:44.159Z,2.45
2023-03-18T00:04:47.588Z,3.17
2023-03-18T00:07:50.908Z,2.67
2023-03-18T00:10:54.315Z,2.35
2023-03-18T00:13:57.945Z,2.17
2023-03-18T00:17:02.879Z,2.70
2023-03-18T00:20:07.544Z,2.13
2023-03-18T00:23:11.102Z,2.63
2023-03-18T00:26:14.407Z,2.05
2023-03-18T00:29:19.497Z,1.92
2023-03-18T00:32:27.699Z,1.98
2023-03-18T00:35:32.243Z,2.13
2023-03-18T00:38:35.809Z,1.85
2023-03-18T00:41:39.173Z,2.20
2023-03-18T00:44:45.069Z,2.20
2023-03-18T00:47:51.066Z,2.33
2023-03-18T00:50:54.789Z,2.20
2023-03-18T00:53:59.014Z,1.98
2023-03-18T00:57:02.327Z,2.17
2023-03-18T01:00:07.496Z,2.08
2023-03-18T01:03:14.077Z,2.22
2023-03-18T01:06:18.628Z,2.30
2023-03-18T01:09:23.583Z,2.05
2023-03-18T01:12:27.094Z,2.10
2023-03-18T01:15:30.531Z,2.35
2023-03-18T01:18:36.464Z,2.08
2023-03-18T01:21:49.744Z,2.08
2023-03-18T01:24:54.549Z,2.33
2023-03-18T01:28:06.056Z,2.05
2023-03-18T01:31:10.376Z,1.98
2023-03-18T01:34:17.102Z,2.35
2023-03-18T01:37:27.102Z,2.03
2023-03-18T01:40:42.664Z,1.40
2023-03-18T01:43:48.666Z,2.35
2023-03-18T01:46:52.779Z,2.50
2023-03-18T01:49:59.816Z,1.90
2023-03-18T01:53:04.815Z,1.80
2023-03-18T01:56:08.926Z,1.80
2023-03-18T01:59:12.796Z,1.85
2023-03-18T02:02:17.278Z,2.03
2023-03-18T02:08:27.714Z,1.98
2023-03-18T02:11:32.521Z,1.75
2023-03-18T02:14:36.771Z,1.80
2023-03-18T02:17:41.901Z,1.92
2023-03-18T02:20:52.741Z,1.95
2023-03-18T02:24:01.096Z,2.35
2023-03-18T02:27:05.980Z,2.38
2023-03-18T02:30:22.496Z,2.53
2023-03-18T02:33:31.069Z,2.28
2023-03-18T02:36:35.005Z,2.22
2023-03-18T02:40:13.671Z,2.25
2023-03-18T02:43:22.310Z,2.35
2023-03-18T02:46:35.126Z,2.00
2023-03-18T02:49:38.770Z,1.95
2023-03-18T02:52:42.461Z,2.15
2023-03-18T02:55:46.456Z,2.00
2023-03-18T02:58:51.689Z,1.55
2023-03-18T03:01:57.454Z,1.80
2023-03-18T03:05:00.878Z,2.17
2023-03-18T03:08:04.459Z,1.83
2023-03-18T03:11:12.445Z,2.33
2023-03-18T03:14:19.172Z,2.30
2023-03-18T03:17:27.343Z,2.30
2023-03-18T03:20:32.574Z,1.90
2023-03-18T03:23:36.689Z,1.85
2023-03-18T03:26:40.135Z,1.90
2023-03-18T03:29:43.510Z,1.80
2023-03-18T03:32:48.585Z,1.88
2023-03-18T03:35:53.918Z,1.80
2023-03-18T03:38:57.188Z,2.05
2023-03-18T03:42:00.771Z,1.98
2023-03-18T03:45:05.989Z,1.58
2023-03-18T03:48:10.857Z,1.90
2023-03-18T03:51:14.676Z,1.98
2023-03-18T03:54:18.843Z,1.77
2023-03-18T03:57:23.601Z,2.05
2023-03-18T04:00:27.506Z,2.03
2023-03-18T04:03:32.258Z,2.10
2023-03-18T04:06:35.621Z,1.88
2023-03-18T04:09:39.072Z,2.05
2023-03-18T04:12:42.564Z,2.03
2023-03-18T04:15:47.438Z,1.77
2023-03-18T04:18:56.200Z,2.05
2023-03-18T04:22:01.213Z,1.52
2023-03-18T04:25:10.784Z,2.10
2023-03-18T04:28:15.702Z,2.20
2023-03-18T04:31:19.233Z,1.80
2023-03-18T04:34:24.831Z,1.90
2023-03-18T04:37:28.340Z,1.75
2023-03-18T04:40:34.095Z,1.67
2023-03-18T04:43:37.734Z,1.67
2023-03-18T04:46:42.435Z,1.88
2023-03-18T04:49:47.644Z,1.92
2023-03-18T04:52:51.793Z,1.90
2023-03-18T04:56:00.731Z,2.13
2023-03-18T04:59:12.736Z,2.53
2023-03-18T05:02:17.243Z,2.35
2023-03-18T05:05:22.230Z,2.03
2023-03-18T05:08:28.105Z,2.20
2023-03-18T05:11:33.022Z,2.55
2023-03-18T05:14:43.781Z,2.25
2023-03-18T05:17:47.543Z,2.22
2023-03-18T05:20:52.703Z,1.88
2023-03-18T05:23:56.312Z,2.60
2023-03-18T05:27:01.516Z,2.65
2023-03-18T05:30:12.273Z,2.33
2023-03-18T05:33:23.405Z,2.42
2023-03-18T05:36:43.030Z,2.47
2023-03-18T05:39:46.829Z,2.75
2023-03-18T05:42:56.573Z,2.28
2023-03-18T05:46:09.511Z,2.85
2023-03-18T05:49:48.695Z,3.30
2023-03-18T05:52:57.426Z,2.70
2023-03-18T05:56:04.644Z,3.28
2023-03-18T05:59:10.186Z,3.45
2023-03-18T06:02:21.679Z,3.38
2023-03-18T06:05:25.654Z,3.30
2023-03-18T06:08:30.543Z,3.65
2023-03-18T06:11:33.850Z,3.20
2023-03-18T06:14:37.840Z,3.38
2023-03-18T06:17:42.922Z,3.85
2023-03-18T06:20:46.499Z,3.42
2023-03-18T06:23:51.273Z,3.50
2023-03-18T06:26:54.692Z,3.50
2023-03-18T06:29:58.215Z,3.85
2023-03-18T06:33:02.320Z,3.33
2023-03-18T06:36:06.024Z,3.50
2023-03-18T06:39:12.198Z,3.25
2023-03-18T06:42:15.765Z,3.60
2023-03-18T06:45:31.557Z,2.95
2023-03-18T06:48:41.752Z,3.72
2023-03-18T06:51:48.611Z,3.13
2023-03-18T06:54:55.688Z,3.63
2023-03-18T06:57:59.198Z,3.83
2023-03-18T07:01:12.428Z,4.00
2023-03-18T07:04:18.787Z,3.92
2023-03-18T07:07:23.028Z,4.32
2023-03-18T07:10:29.541Z,4.05
2023-03-18T07:13:41.558Z,3.63
2023-03-18T07:16:52.736Z,3.58
2023-03-18T07:19:56.782Z,3.15
2023-03-18T07:23:00.409Z,4.32
2023-03-18T07:26:06.318Z,4.28
2023-03-18T07:29:10.437Z,3.50
2023-03-18T07:32:14.807Z,3.72
2023-03-18T07:35:18.874Z,3.80
2023-03-18T07:38:22.311Z,4.53
2023-03-18T07:41:27.673Z,4.75
2023-03-18T07:44:31.291Z,4.47
2023-03-18T07:47:34.926Z,4.22
2023-03-18T07:50:38.327Z,4.35
2023-03-18T07:53:41.822Z,3.92
2023-03-18T07:56:47.311Z,4.40
2023-03-18T07:59:51.831Z,4.03
2023-03-18T08:02:55.293Z,3.38
2023-03-18T08:05:58.637Z,4.25
2023-03-18T08:09:02.025Z,4.43
2023-03-18T08:12:07.235Z,4.25
2023-03-18T08:15:11.466Z,3.67
2023-03-18T08:18:15.153Z,3.72
2023-03-18T08:21:18.743Z,4.00
2023-03-18T08:24:22.020Z,4.47
2023-03-18T08:27:27.083Z,3.97
2023-03-18T08:30:30.552Z,3.97
2023-03-18T08:33:33.898Z,4.53
2023-03-18T08:36:37.429Z,3.85
2023-03-18T08:39:41.204Z,4.05
2023-03-18T08:42:46.865Z,4.50
2023-03-18T08:45:53.565Z,4.07
2023-03-18T08:49:03.374Z,4.43
2023-03-18T08:52:29.686Z,4.22
2023-03-18T08:59:07.716Z,3.92
2023-03-18T09:02:16.971Z,3.95
2023-03-18T09:05:45.692Z,3.97
2023-03-18T09:09:19.064Z,3.70
2023-03-18T09:12:23.260Z,3.65
2023-03-18T09:15:33.337Z,4.30
2023-03-18T09:18:42.764Z,4.40
2023-03-18T09:21:50.621Z,4.20
2023-03-18T09:25:02.388Z,3.90
2023-03-18T09:28:06.037Z,3.95
2023-03-18T09:31:26.531Z,3.70
2023-03-18T09:34:46.526Z,4.05
2023-03-18T09:37:53.979Z,3.90
2023-03-18T09:41:03.889Z,3.88
2023-03-18T09:44:13.674Z,4.03
2023-03-18T09:47:25.561Z,4.30
2023-03-18T09:50:34.839Z,5.47
2023-03-18T09:53:42.912Z,4.70
2023-03-18T09:56:47.815Z,4.50
2023-03-18T09:59:55.646Z,4.15
2023-03-18T10:03:06.171Z,4.15
2023-03-18T10:06:16.197Z,4.35
2023-03-18T10:09:22.622Z,4.20
2023-03-18T10:12:32.453Z,3.63
2023-03-18T10:15:38.864Z,3.70
2023-03-18T10:18:45.833Z,3.55
2023-03-18T10:21:55.012Z,3.58
2023-03-18T10:25:01.322Z,3.38
2023-03-18T10:28:15.422Z,3.58
2023-03-18T10:31:25.874Z,3.22
2023-03-18T10:34:48.435Z,3.85
2023-03-18T10:47:13.113Z,2.53
2023-03-18T10:55:30.141Z,2.85
2023-03-18T10:58:34.840Z,2.70
2023-03-18T11:01:43.299Z,2.63
2023-03-18T11:04:50.364Z,2.90
2023-03-18T11:08:03.624Z,2.95
2023-03-18T11:11:18.713Z,3.28
2023-03-18T11:14:23.386Z,3.42
2023-03-18T11:17:31.561Z,3.25
2023-03-18T11:20:43.085Z,2.97
2023-03-18T11:24:10.920Z,2.47
2023-03-18T11:27:31.843Z,2.60
2023-03-18T11:30:53.133Z,2.80
2023-03-18T11:34:10.850Z,3.17
2023-03-18T11:37:18.141Z,2.83
2023-03-18T11:40:31.914Z,2.58
2023-03-18T11:44:02.066Z,2.60
2023-03-18T11:47:27.507Z,2.88
2023-03-18T11:50:38.026Z,3.03
2023-03-18T11:53:51.158Z,2.80
2023-03-18T11:56:57.452Z,3.08
2023-03-18T12:00:08.509Z,3.05
2023-03-18T12:03:29.568Z,3.88
2023-03-18T12:06:35.971Z,3.33
2023-03-18T12:09:41.465Z,4.30
2023-03-18T12:12:49.733Z,4.20
2023-03-18T12:16:03.842Z,3.13
2023-03-18T12:19:17.490Z,4.05
2023-03-18T12:22:29.252Z,4.30
2023-03-18T12:25:41.071Z,3.72
2023-03-18T12:28:49.723Z,3.72
2023-03-18T12:32:06.526Z,3.47
2023-03-18T12:35:19.483Z,3.08
2023-03-18T12:38:35.706Z,3.28
2023-03-18T12:41:45.899Z,3.22
2023-03-18T12:44:57.628Z,2.63
2023-03-18T12:48:06.485Z,2.38
2023-03-18T12:51:12.586Z,2.70
2023-03-18T12:54:20.510Z,2.20
2023-03-18T12:57:31.715Z,2.30
2023-03-18T13:00:38.771Z,2.47
2023-03-18T13:03:45.134Z,1.80
2023-03-18T13:06:53.939Z,2.20
2023-03-18T13:10:02.508Z,1.70
2023-03-18T13:13:09.475Z,1.77
2023-03-18T13:16:14.028Z,1.60
2023-03-18T13:19:19.358Z,1.55
2023-03-18T13:22:33.091Z,1.50
2023-03-18T13:25:41.991Z,1.50
2023-03-18T13:29:04.323Z,1.20
2023-03-18T13:32:16.533Z,1.58
2023-03-18T13:35:45.769Z,1.15
2023-03-18T13:39:00.669Z,1.33
2023-03-18T13:42:24.509Z,1.30
2023-03-18T13:45:30.433Z,3.22
2023-03-18T13:48:34.808Z,2.28
2023-03-18T13:51:50.613Z,1.33
2023-03-18T19:26:16.004Z,5.85
2023-03-18T19:32:35.791Z,6.65
2023-03-18T19:35:41.184Z,6.32
2023-03-18T19:38:44.865Z,7.10
2023-03-18T19:41:55.598Z,6.18
2023-03-18T20:09:10.309Z,7.55
2023-03-18T20:22:26.106Z,7.55
2023-03-18T20:26:20.140Z,9.43
2023-03-18T20:29:57.217Z,8.80
2023-03-18T20:33:32.471Z,8.18
2023-03-18T20:41:44.294Z,8.00
2023-03-18T20:45:37.277Z,8.02
2023-03-18T20:50:28.878Z,8.00
2023-03-18T20:54:09.899Z,7.28
2023-03-18T20:58:50.545Z,7.82
2023-03-18T21:02:14.827Z,8.07
2023-03-18T21:06:06.685Z,6.65
2023-03-18T21:09:14.282Z,7.15
2023-03-18T21:13:04.486Z,7.00
2023-03-18T21:16:16.999Z,7.13
2023-03-18T21:33:46.118Z,7.05
2023-03-18T21:37:03.339Z,7.55
2023-03-18T21:40:07.767Z,6.70
2023-03-18T21:43:24.795Z,7.00
2023-03-18T21:46:39.973Z,7.95
2023-03-18T21:49:45.642Z,7.68
2023-03-18T21:52:52.575Z,6.55
2023-03-18T21:56:13.498Z,6.55
2023-03-18T21:59:17.017Z,7.85
2023-03-18T22:02:25.788Z,7.78
2023-03-18T22:05:35.558Z,7.18
2023-03-18T22:08:39.463Z,7.22
2023-03-18T22:11:45.282Z,8.13
2023-03-18T22:14:48.940Z,6.38
2023-03-18T22:17:52.889Z,6.82
2023-03-18T22:20:58.015Z,7.65
2023-03-18T22:24:02.581Z,8.10
2023-03-18T22:27:13.065Z,8.05
2023-03-18T22:30:22.830Z,8.15
2023-03-18T22:33:27.501Z,6.85
2023-03-18T22:36:34.831Z,7.47
2023-03-18T22:39:43.116Z,7.47
2023-03-18T22:43:00.757Z,7.15
2023-03-18T22:46:14.147Z,7.15
2023-03-18T22:49:17.706Z,6.93
2023-03-18T22:52:23.988Z,6.18
2023-03-18T22:55:28.378Z,7.00
2023-03-18T22:58:42.950Z,6.47
2023-03-18T23:01:47.002Z,6.22
2023-03-18T23:04:57.189Z,6.30
2023-03-18T23:08:07.573Z,5.75
2023-03-18T23:11:14.040Z,6.68
2023-03-18T23:14:19.562Z,6.07
2023-03-18T23:17:24.088Z,6.25
2023-03-18T23:20:27.569Z,6.28
2023-03-18T23:23:44.368Z,4.95
2023-03-18T23:26:47.915Z,5.28
2023-03-18T23:29:53.119Z,4.95
2023-03-18T23:33:00.018Z,4.07
2023-03-18T23:36:03.666Z,4.40
2023-03-18T23:39:08.473Z,4.30
2023-03-18T23:42:12.362Z,4.43
2023-03-18T23:45:21.097Z,3.75
2023-03-18T23:48:28.763Z,3.05
2023-03-18T23:51:35.145Z,2.95
2023-03-18T23:54:39.982Z,3.10
2023-03-18T23:57:43.774Z,3.70
