createdAt,value
2018-01-18T00:01:12.192Z,1.65
2018-01-18T00:03:40.412Z,1.10
2018-01-18T00:06:07.906Z,1.75
2018-01-18T00:08:35.366Z,1.20
2018-01-18T00:11:02.870Z,1.50
2018-01-18T00:13:30.348Z,1.20
2018-01-18T00:15:57.797Z,1.58
2018-01-18T00:18:25.293Z,1.92
2018-01-18T00:20:52.766Z,1.50
2018-01-18T00:23:21.005Z,1.65
2018-01-18T00:25:48.464Z,1.50
2018-01-18T00:28:15.958Z,1.55
2018-01-18T00:30:44.177Z,1.85
2018-01-18T00:33:11.652Z,1.00
2018-01-18T00:35:39.129Z,1.50
2018-01-18T00:38:06.596Z,1.33
2018-01-18T00:40:34.074Z,1.50
2018-01-18T00:43:02.317Z,2.00
2018-01-18T00:45:29.802Z,1.60
2018-01-18T00:47:58.033Z,1.75
2018-01-18T00:50:25.633Z,1.70
2018-01-18T00:52:53.906Z,1.33
2018-01-18T00:55:22.138Z,1.92
2018-01-18T00:57:49.609Z,2.72
2018-01-18T01:00:17.097Z,2.40
2018-01-18T01:02:44.547Z,2.67
2018-01-18T01:05:12.009Z,2.40
2018-01-18T01:07:39.493Z,3.15
2018-01-18T01:10:07.713Z,2.50
2018-01-18T01:12:35.218Z,3.17
2018-01-18T01:15:03.442Z,2.58
2018-01-18T01:17:30.929Z,2.50
2018-01-18T01:19:58.410Z,3.45
2018-01-18T01:22:26.665Z,2.35
2018-01-18T01:24:54.137Z,3.47
2018-01-18T01:27:21.626Z,2.65
2018-01-18T01:29:49.073Z,2.45
2018-01-18T01:32:17.345Z,2.35
2018-01-18T01:34:45.601Z,1.65
2018-01-18T01:37:13.067Z,2.10
2018-01-18T01:39:40.533Z,3.25
2018-01-18T01:42:08.753Z,2.03
2018-01-18T01:44:36.250Z,2.00
2018-01-18T01:47:03.721Z,3.58
2018-01-18T01:49:31.937Z,2.17
2018-01-18T01:51:59.443Z,1.77
2018-01-18T01:54:26.893Z,1.73
2018-01-18T01:56:54.357Z,1.50
2018-01-18T01:59:21.826Z,1.70
2018-01-18T02:01:50.066Z,1.58
2018-01-18T02:04:17.552Z,1.58
2018-01-18T02:06:45.017Z,1.48
2018-01-18T02:09:13.264Z,2.40
2018-01-18T02:11:40.723Z,1.62
2018-01-18T02:14:08.198Z,1.90
2018-01-18T02:16:35.682Z,1.65
2018-01-18T02:19:03.995Z,1.50
2018-01-18T02:21:31.491Z,1.45
2018-01-18T02:23:58.965Z,2.20
2018-01-18T02:26:27.209Z,1.70
2018-01-18T02:28:54.666Z,1.85
2018-01-18T02:31:22.180Z,2.20
2018-01-18T02:33:50.422Z,1.80
2018-01-18T02:36:17.889Z,2.20
2018-01-18T02:38:46.132Z,1.40
2018-01-18T02:41:13.625Z,2.00
2018-01-18T02:43:41.870Z,1.80
2018-01-18T02:46:09.346Z,2.10
2018-01-18T02:48:36.864Z,2.03
2018-01-18T02:51:04.306Z,2.40
2018-01-18T02:53:31.851Z,1.85
2018-01-18T02:56:00.107Z,2.00
2018-01-18T02:58:28.374Z,2.00
2018-01-18T03:00:55.841Z,1.92
2018-01-18T03:03:23.325Z,1.80
2018-01-18T03:05:51.546Z,1.80
2018-01-18T03:08:19.028Z,2.30
2018-01-18T03:10:46.516Z,1.70
2018-01-18T03:13:14.774Z,2.10
2018-01-18T03:15:42.242Z,1.37
2018-01-18T03:18:10.469Z,1.83
2018-01-18T03:20:37.958Z,1.70
2018-01-18T03:23:05.429Z,1.20
2018-01-18T03:25:33.685Z,2.85
2018-01-18T03:28:01.158Z,2.35
2018-01-18T03:30:28.661Z,2.65
2018-01-18T03:32:56.117Z,1.80
2018-01-18T03:35:23.582Z,1.83
2018-01-18T03:37:51.054Z,1.35
2018-01-18T03:40:18.520Z,2.17
2018-01-18T03:42:45.993Z,1.80
2018-01-18T03:45:13.493Z,1.70
2018-01-18T03:47:40.990Z,2.30
2018-01-18T03:50:08.469Z,2.00
2018-01-18T03:52:35.938Z,2.25
2018-01-18T03:55:03.422Z,1.98
2018-01-18T03:57:31.641Z,2.40
2018-01-18T03:59:59.106Z,2.10
2018-01-18T04:02:26.607Z,2.37
2018-01-18T04:04:54.821Z,1.70
2018-01-18T04:07:22.331Z,2.00
2018-01-18T04:09:49.827Z,2.22
2018-01-18T04:12:17.285Z,2.00
2018-01-18T04:14:44.762Z,2.05
2018-01-18T04:17:12.229Z,1.80
2018-01-18T04:19:39.707Z,2.12
2018-01-18T04:22:07.199Z,1.95
2018-01-18T04:24:35.448Z,1.70
2018-01-18T04:27:02.901Z,2.40
2018-01-18T04:29:30.362Z,2.85
2018-01-18T04:31:57.867Z,1.80
2018-01-18T04:34:25.329Z,1.85
2018-01-18T04:36:53.026Z,2.35
2018-01-18T04:39:20.513Z,2.28
2018-01-18T04:41:48.749Z,2.12
2018-01-18T04:44:16.223Z,1.87
2018-01-18T04:46:43.687Z,1.70
2018-01-18T04:49:11.160Z,2.20
2018-01-18T04:51:38.622Z,2.00
2018-01-18T04:54:06.873Z,1.95
2018-01-18T04:56:34.339Z,2.08
2018-01-18T04:59:01.800Z,2.17
2018-01-18T05:01:29.285Z,2.60
2018-01-18T05:03:57.527Z,2.75
2018-01-18T05:06:24.985Z,1.80
2018-01-18T05:08:52.482Z,2.03
2018-01-18T05:11:20.709Z,2.00
2018-01-18T05:13:48.222Z,2.05
2018-01-18T05:16:16.458Z,2.10
2018-01-18T05:18:43.918Z,1.70
2018-01-18T05:21:11.405Z,1.73
2018-01-18T05:23:39.626Z,1.75
2018-01-18T05:26:07.125Z,1.60
2018-01-18T05:28:34.579Z,1.55
2018-01-18T05:31:02.068Z,1.35
2018-01-18T05:33:30.314Z,1.52
2018-01-18T05:35:57.773Z,1.42
2018-01-18T05:38:25.286Z,1.67
2018-01-18T05:40:52.783Z,1.50
2018-01-18T05:43:20.292Z,2.08
2018-01-18T05:45:48.667Z,1.45
2018-01-18T05:48:16.110Z,1.35
2018-01-18T05:50:44.366Z,1.30
2018-01-18T05:53:12.613Z,1.30
2018-01-18T05:55:40.085Z,1.20
2018-01-18T05:58:07.590Z,1.10
2018-01-18T06:00:35.108Z,1.12
2018-01-18T06:03:02.555Z,1.20
2018-01-18T06:05:30.017Z,1.20
2018-01-18T06:07:57.549Z,1.20
2018-01-18T06:10:24.997Z,1.10
2018-01-18T06:12:52.481Z,1.40
2018-01-18T06:15:19.929Z,1.02
2018-01-18T06:17:47.418Z,1.00
2018-01-18T06:20:14.870Z,1.10
2018-01-18T06:22:42.343Z,1.25
2018-01-18T06:25:10.607Z,1.10
2018-01-18T06:27:38.059Z,1.00
2018-01-18T06:30:05.566Z,1.30
2018-01-18T06:32:33.774Z,1.00
2018-01-18T06:35:01.229Z,1.00
2018-01-18T06:37:28.761Z,0.93
2018-01-18T06:39:56.985Z,1.10
2018-01-18T06:42:24.433Z,1.00
2018-01-18T06:44:51.921Z,1.10
2018-01-18T06:47:20.157Z,1.10
2018-01-18T06:49:47.664Z,0.93
2018-01-18T06:52:15.898Z,1.10
2018-01-18T06:54:43.358Z,1.20
2018-01-18T06:57:10.833Z,1.10
2018-01-18T06:59:38.326Z,1.90
2018-01-18T07:02:06.585Z,1.40
2018-01-18T07:04:34.084Z,1.27
2018-01-18T07:07:01.599Z,1.05
2018-01-18T07:09:29.071Z,1.30
2018-01-18T07:11:57.308Z,1.00
2018-01-18T07:14:24.797Z,1.30
2018-01-18T07:16:52.246Z,1.35
2018-01-18T07:19:19.730Z,1.65
2018-01-18T07:21:47.958Z,1.10
2018-01-18T07:24:15.444Z,1.10
2018-01-18T07:26:42.909Z,1.60
2018-01-18T07:29:11.130Z,1.27
2018-01-18T07:31:38.640Z,1.00
2018-01-18T07:34:06.232Z,0.95
2018-01-18T07:36:34.478Z,1.40
2018-01-18T07:39:01.940Z,2.00
2018-01-18T07:41:30.192Z,1.40
2018-01-18T07:43:57.695Z,2.00
2018-01-18T07:46:25.186Z,1.35
2018-01-18T07:48:52.654Z,1.55
2018-01-18T07:51:20.125Z,2.62
2018-01-18T07:54:06.454Z,1.55
2018-01-18T07:56:34.697Z,2.42
2018-01-18T07:59:02.203Z,2.15
2018-01-18T08:01:30.564Z,1.10
2018-01-18T08:07:01.314Z,1.27
2018-01-18T08:09:28.808Z,1.45
2018-01-18T08:11:56.259Z,1.77
2018-01-18T08:14:24.505Z,1.12
2018-01-18T08:16:51.980Z,1.20
2018-01-18T08:19:20.189Z,1.00
2018-01-18T08:21:47.716Z,1.90
2018-01-18T08:24:15.149Z,1.20
2018-01-18T08:26:42.634Z,2.08
2018-01-18T08:29:10.865Z,1.60
2018-01-18T08:31:38.325Z,1.30
2018-01-18T08:34:05.830Z,1.17
2018-01-18T08:36:34.065Z,1.00
2018-01-18T08:39:01.573Z,0.90
2018-01-18T08:41:29.039Z,1.00
2018-01-18T08:43:56.490Z,1.10
2018-01-18T08:46:24.022Z,1.00
2018-01-18T08:48:51.552Z,1.00
2018-01-18T08:51:19.033Z,1.00
2018-01-18T08:53:46.533Z,1.70
2018-01-18T08:56:14.014Z,1.20
2018-01-18T08:58:41.475Z,0.93
2018-01-18T09:01:08.937Z,1.10
2018-01-18T09:03:36.440Z,1.20
2018-01-18T09:06:04.686Z,1.60
2018-01-18T09:08:32.185Z,1.00
2018-01-18T09:11:00.426Z,0.93
2018-01-18T09:13:27.880Z,0.90
2018-01-18T09:15:55.378Z,1.10
2018-01-18T09:18:23.584Z,1.05
2018-01-18T09:20:51.078Z,1.10
2018-01-18T09:23:18.530Z,1.00
2018-01-18T09:25:46.011Z,1.00
2018-01-18T09:28:14.290Z,0.80
2018-01-18T09:30:42.531Z,3.17
2018-01-18T09:33:10.025Z,1.37
2018-01-18T09:35:38.274Z,1.50
2018-01-18T09:38:05.770Z,1.92
2018-01-18T09:40:34.009Z,1.25
2018-01-18T09:43:01.478Z,1.45
2018-01-18T09:45:28.998Z,1.15
2018-01-18T09:47:56.489Z,1.10
2018-01-18T09:50:24.007Z,1.15
2018-01-18T09:52:51.528Z,1.27
2018-01-18T09:55:19.003Z,1.20
2018-01-18T09:57:47.262Z,1.10
2018-01-18T10:00:14.732Z,1.00
2018-01-18T10:02:42.990Z,1.17
2018-01-18T10:05:10.481Z,1.00
2018-01-18T10:07:38.706Z,1.05
2018-01-18T10:10:06.173Z,1.17
2018-01-18T10:12:33.677Z,1.10
2018-01-18T10:15:01.125Z,1.10
2018-01-18T10:17:28.618Z,1.00
2018-01-18T10:19:56.120Z,1.10
2018-01-18T10:22:23.592Z,1.02
2018-01-18T10:24:51.823Z,1.00
2018-01-18T10:27:19.298Z,1.17
2018-01-18T10:29:46.785Z,1.00
2018-01-18T10:32:15.050Z,0.90
2018-01-18T10:34:42.522Z,0.88
2018-01-18T10:37:10.789Z,0.90
2018-01-18T10:39:38.249Z,1.10
2018-01-18T10:42:06.533Z,0.93
2018-01-18T10:44:34.760Z,1.05
2018-01-18T10:47:02.235Z,1.00
2018-01-18T10:49:29.761Z,0.93
2018-01-18T10:51:57.278Z,1.45
2018-01-18T10:54:24.779Z,0.90
2018-01-18T10:56:52.239Z,0.90
2018-01-18T10:59:19.698Z,0.85
2018-01-18T11:01:47.198Z,0.90
2018-01-18T11:04:14.671Z,0.98
2018-01-18T11:06:42.937Z,1.10
2018-01-18T11:09:10.402Z,1.17
2018-01-18T11:11:37.842Z,1.25
2018-01-18T11:14:05.326Z,1.37
2018-01-18T11:16:33.574Z,0.90
2018-01-18T11:19:01.036Z,2.50
2018-01-18T11:21:28.532Z,1.23
2018-01-18T11:23:56.028Z,1.10
2018-01-18T11:26:23.559Z,1.10
2018-01-18T11:28:51.025Z,1.00
2018-01-18T11:31:18.502Z,1.02
2018-01-18T11:33:45.989Z,1.42
2018-01-18T11:36:13.479Z,0.82
2018-01-18T11:38:41.709Z,1.10
2018-01-18T11:41:09.241Z,1.15
2018-01-18T11:43:36.710Z,1.05
2018-01-18T11:46:04.171Z,1.00
2018-01-18T11:48:31.661Z,0.80
2018-01-18T11:50:59.174Z,1.10
2018-01-18T11:53:26.633Z,0.88
2018-01-18T11:55:54.097Z,1.00
2018-01-18T11:58:21.590Z,1.00
2018-01-18T12:00:49.046Z,0.95
2018-01-18T12:03:16.543Z,1.00
2018-01-18T12:05:44.774Z,1.40
2018-01-18T12:08:12.230Z,1.10
2018-01-18T12:10:39.714Z,0.85
2018-01-18T12:13:07.962Z,0.80
2018-01-18T12:15:35.450Z,1.10
2018-01-18T12:18:02.928Z,0.80
2018-01-18T12:20:31.201Z,0.90
2018-01-18T12:22:59.414Z,1.05
2018-01-18T12:25:26.897Z,1.00
2018-01-18T12:27:54.362Z,0.88
2018-01-18T12:30:21.849Z,0.90
2018-01-18T12:32:50.107Z,1.00
2018-01-18T12:35:17.594Z,0.90
2018-01-18T12:37:45.078Z,1.33
2018-01-18T12:40:12.531Z,1.23
2018-01-18T12:42:40.005Z,0.90
2018-01-18T12:45:07.495Z,1.00
2018-01-18T12:47:34.970Z,1.20
2018-01-18T12:50:03.206Z,1.20
2018-01-18T12:52:30.673Z,1.10
2018-01-18T12:54:58.150Z,1.15
2018-01-18T12:57:25.638Z,1.30
2018-01-18T12:59:53.103Z,1.65
2018-01-18T13:02:20.593Z,1.35
2018-01-18T13:04:48.062Z,1.30
2018-01-18T13:07:15.539Z,0.90
2018-01-18T13:09:43.045Z,1.87
2018-01-18T13:12:10.492Z,4.40
2018-01-18T13:14:38.001Z,1.52
2018-01-18T13:17:05.446Z,0.95
2018-01-18T13:19:32.939Z,0.90
2018-01-18T13:22:01.220Z,1.40
2018-01-18T13:24:28.697Z,1.05
2018-01-18T13:26:56.195Z,1.12
2018-01-18T13:29:23.697Z,1.10
2018-01-18T13:31:51.177Z,1.10
2018-01-18T13:34:18.646Z,1.10
2018-01-18T13:36:46.086Z,1.27
2018-01-18T13:39:13.578Z,1.00
2018-01-18T13:41:41.060Z,1.25
2018-01-18T13:44:08.551Z,1.10
2018-01-18T13:46:36.774Z,1.85
2018-01-18T13:49:04.265Z,1.60
2018-01-18T13:51:31.718Z,1.10
2018-01-18T13:54:00.732Z,1.27
2018-01-18T13:56:28.226Z,1.20
2018-01-18T13:58:55.686Z,1.40
2018-01-18T14:01:23.198Z,0.90
2018-01-18T14:03:50.661Z,1.10
2018-01-18T14:06:18.892Z,1.15
2018-01-18T14:08:46.389Z,5.53
2018-01-18T14:11:13.853Z,1.00
2018-01-18T14:13:41.353Z,2.15
2018-01-18T14:16:08.814Z,1.42
2018-01-18T14:18:36.302Z,1.12
2018-01-18T14:21:03.794Z,1.40
2018-01-18T14:23:32.053Z,1.10
2018-01-18T14:25:59.546Z,1.42
2018-01-18T14:28:27.020Z,1.25
2018-01-18T14:30:54.502Z,1.02
2018-01-18T14:33:21.991Z,1.02
2018-01-18T14:35:49.457Z,1.00
2018-01-18T14:38:16.980Z,1.45
2018-01-18T14:40:44.430Z,0.90
2018-01-18T14:43:11.924Z,0.90
2018-01-18T14:45:39.412Z,1.10
2018-01-18T14:48:07.626Z,1.20
2018-01-18T14:50:35.122Z,1.30
2018-01-18T14:53:02.586Z,0.95
2018-01-18T14:55:30.839Z,1.00
2018-01-18T14:57:58.327Z,0.95
2018-01-18T15:00:26.584Z,0.93
2018-01-18T15:02:54.077Z,1.23
2018-01-18T15:05:21.566Z,1.15
2018-01-18T15:07:49.022Z,0.90
2018-01-18T15:10:16.526Z,1.12
2018-01-18T15:12:43.999Z,1.40
2018-01-18T15:15:12.214Z,1.10
2018-01-18T15:17:39.709Z,1.25
2018-01-18T15:20:07.178Z,1.65
2018-01-18T15:22:34.638Z,1.60
2018-01-18T15:25:02.123Z,1.40
2018-01-18T15:27:29.574Z,1.17
2018-01-18T15:29:57.112Z,1.95
2018-01-18T15:32:24.573Z,3.15
2018-01-18T15:34:52.799Z,1.65
2018-01-18T15:37:20.310Z,1.33
2018-01-18T15:39:48.533Z,1.35
2018-01-18T15:42:16.031Z,1.10
2018-01-18T15:44:43.501Z,1.15
2018-01-18T15:47:11.743Z,1.08
2018-01-18T15:49:39.234Z,1.27
2018-01-18T15:52:07.472Z,1.77
2018-01-18T15:54:34.993Z,1.50
2018-01-18T15:57:03.210Z,1.10
2018-01-18T15:59:30.712Z,1.52
2018-01-18T16:01:59.000Z,1.30
2018-01-18T16:04:27.215Z,1.00
2018-01-18T16:06:54.722Z,1.17
2018-01-18T16:09:22.193Z,1.07
2018-01-18T16:11:49.713Z,0.95
2018-01-18T16:14:17.190Z,1.10
2018-01-18T16:16:44.690Z,1.00
2018-01-18T16:19:12.200Z,1.20
2018-01-18T16:21:40.429Z,1.30
2018-01-18T16:24:07.890Z,1.20
2018-01-18T16:26:35.387Z,1.12
2018-01-18T16:29:02.837Z,1.17
2018-01-18T16:31:30.321Z,1.45
2018-01-18T16:33:58.551Z,1.52
2018-01-18T16:36:26.026Z,1.55
2018-01-18T16:38:53.509Z,1.50
2018-01-18T16:41:20.978Z,1.62
2018-01-18T16:43:49.238Z,1.40
2018-01-18T16:46:16.750Z,1.25
2018-01-18T16:48:44.202Z,1.10
2018-01-18T16:51:11.660Z,0.95
2018-01-18T16:53:39.162Z,1.00
2018-01-18T16:56:06.610Z,1.00
2018-01-18T16:58:34.070Z,1.00
2018-01-18T17:01:01.557Z,1.42
2018-01-18T17:03:29.820Z,0.93
2018-01-18T17:05:57.298Z,1.10
2018-01-18T17:08:25.533Z,1.30
2018-01-18T17:10:53.037Z,1.15
2018-01-18T17:13:21.259Z,1.30
2018-01-18T17:15:48.760Z,1.75
2018-01-18T17:18:17.028Z,1.92
2018-01-18T17:20:45.264Z,1.65
2018-01-18T17:23:12.751Z,1.40
2018-01-18T17:25:40.213Z,1.27
2018-01-18T17:28:07.727Z,1.10
2018-01-18T17:30:35.209Z,1.10
2018-01-18T17:33:02.701Z,1.30
2018-01-18T17:35:30.953Z,1.60
2018-01-18T17:37:58.423Z,1.70
2018-01-18T17:40:25.886Z,3.30
2018-01-18T17:42:53.367Z,2.75
2018-01-18T17:45:21.603Z,2.80
2018-01-18T17:47:49.085Z,2.00
2018-01-18T17:50:16.552Z,2.28
2018-01-18T17:52:44.812Z,2.00
2018-01-18T17:55:12.295Z,2.12
2018-01-18T17:57:40.583Z,2.42
2018-01-18T18:00:08.858Z,2.87
2018-01-18T18:02:36.334Z,2.95
2018-01-18T18:05:03.814Z,3.05
2018-01-18T18:07:31.282Z,1.80
2018-01-18T18:09:58.735Z,2.05
2018-01-18T18:12:26.217Z,1.30
2018-01-18T18:14:53.725Z,1.80
2018-01-18T18:17:21.245Z,2.67
2018-01-18T18:19:48.957Z,2.00
2018-01-18T18:22:16.418Z,1.98
2018-01-18T18:24:43.873Z,1.80
2018-01-18T18:27:11.378Z,2.87
2018-01-18T18:29:38.898Z,2.33
2018-01-18T18:32:06.385Z,1.80
2018-01-18T18:34:33.859Z,1.37
2018-01-18T18:37:01.348Z,1.85
2018-01-18T18:39:28.843Z,1.50
2018-01-18T18:41:56.321Z,1.30
2018-01-18T18:44:23.802Z,1.35
2018-01-18T18:46:52.013Z,1.52
2018-01-18T18:49:19.519Z,1.45
2018-01-18T18:51:47.013Z,1.80
2018-01-18T18:54:15.274Z,1.95
2018-01-18T18:56:43.522Z,2.00
2018-01-18T18:59:10.994Z,1.85
2018-01-18T19:01:38.513Z,1.50
2018-01-18T19:04:05.995Z,2.00
2018-01-18T19:06:33.482Z,1.52
2018-01-18T19:09:01.752Z,1.92
2018-01-18T19:11:29.221Z,1.62
2018-01-18T19:13:57.504Z,1.67
2018-01-18T19:16:25.724Z,2.25
2018-01-18T19:18:53.188Z,2.28
2018-01-18T19:21:20.697Z,2.00
2018-01-18T19:23:48.930Z,2.62
2018-01-18T19:26:16.427Z,2.08
2018-01-18T19:28:44.653Z,1.75
2018-01-18T19:31:12.129Z,1.77
2018-01-18T19:33:39.643Z,1.67
2018-01-18T19:36:07.110Z,2.05
2018-01-18T19:38:34.572Z,1.92
2018-01-18T19:41:02.096Z,2.08
2018-01-18T19:43:30.321Z,1.87
2018-01-18T19:45:57.818Z,2.47
2018-01-18T19:48:25.290Z,1.90
2018-01-18T19:50:53.541Z,1.87
2018-01-18T19:53:21.003Z,1.95
2018-01-18T19:55:48.494Z,3.70
2018-01-18T19:58:15.980Z,1.95
2018-01-18T20:00:43.529Z,1.55
2018-01-18T20:03:11.018Z,1.90
2018-01-18T20:05:38.504Z,2.30
2018-01-18T20:08:06.061Z,2.78
2018-01-18T20:10:33.600Z,1.50
2018-01-18T20:13:01.104Z,2.25
2018-01-18T20:15:29.362Z,1.60
2018-01-18T20:17:57.603Z,2.20
2018-01-18T20:20:25.126Z,2.47
2018-01-18T20:22:52.629Z,1.90
2018-01-18T20:25:20.100Z,2.15
2018-01-18T20:27:47.611Z,2.97
2018-01-18T20:30:15.085Z,2.25
2018-01-18T20:32:42.596Z,2.50
2018-01-18T20:35:10.839Z,1.80
2018-01-18T20:37:38.318Z,2.65
2018-01-18T20:40:05.823Z,2.42
2018-01-18T20:42:33.306Z,2.60
2018-01-18T20:45:00.810Z,2.95
2018-01-18T20:47:29.066Z,2.67
2018-01-18T20:49:56.549Z,2.58
2018-01-18T20:52:24.798Z,1.95
2018-01-18T20:54:52.259Z,2.05
2018-01-18T20:57:19.741Z,2.50
2018-01-18T20:59:48.199Z,2.90
2018-01-18T21:02:15.673Z,1.48
2018-01-18T21:04:43.921Z,1.83
2018-01-18T21:07:11.394Z,1.90
2018-01-18T21:09:38.907Z,2.10
2018-01-18T21:12:06.391Z,1.87
2018-01-18T21:14:33.940Z,2.42
2018-01-18T21:17:01.394Z,2.17
2018-01-18T21:19:28.872Z,1.85
2018-01-18T21:21:56.354Z,1.85
2018-01-18T21:24:24.581Z,2.60
2018-01-18T21:26:52.103Z,2.15
2018-01-18T21:29:20.321Z,1.70
2018-01-18T21:31:47.799Z,1.65
2018-01-18T21:34:15.293Z,2.28
2018-01-18T21:36:43.526Z,3.30
2018-01-18T21:39:11.026Z,2.22
2018-01-18T21:41:39.275Z,2.20
2018-01-18T21:44:06.762Z,2.40
2018-01-18T21:46:34.982Z,1.95
2018-01-18T21:49:02.446Z,2.17
2018-01-18T21:51:29.940Z,2.53
2018-01-18T21:53:57.410Z,2.25
2018-01-18T21:56:25.667Z,1.92
2018-01-18T21:58:53.130Z,2.20
2018-01-18T22:01:20.621Z,2.42
2018-01-18T22:03:48.110Z,2.08
2018-01-18T22:06:15.617Z,2.30
2018-01-18T22:08:43.105Z,2.08
2018-01-18T22:11:10.591Z,3.20
2018-01-18T22:13:38.053Z,2.17
2018-01-18T22:16:05.544Z,2.40
2018-01-18T22:18:33.026Z,2.03
2018-01-18T22:21:00.530Z,3.60
2018-01-18T22:23:27.994Z,3.03
2018-01-18T22:25:55.493Z,1.95
2018-01-18T22:28:23.766Z,2.50
2018-01-18T22:30:51.988Z,3.05
2018-01-18T22:33:19.486Z,2.95
2018-01-18T22:35:46.954Z,2.92
2018-01-18T22:38:15.253Z,3.67
2018-01-18T22:40:43.476Z,3.33
2018-01-18T22:43:10.976Z,2.55
2018-01-18T22:45:39.229Z,2.80
2018-01-18T22:48:06.715Z,2.78
2018-01-18T22:50:35.045Z,2.42
2018-01-18T22:53:03.236Z,2.83
2018-01-18T22:55:30.694Z,3.65
2018-01-18T22:57:58.186Z,2.67
2018-01-18T23:00:26.438Z,2.22
2018-01-18T23:02:53.939Z,3.12
2018-01-18T23:05:21.401Z,2.65
2018-01-18T23:07:48.893Z,2.53
2018-01-18T23:10:16.360Z,1.80
2018-01-18T23:12:43.872Z,3.33
2018-01-18T23:15:11.317Z,2.60
2018-01-18T23:17:39.560Z,3.10
2018-01-18T23:20:07.058Z,3.67
2018-01-18T23:22:35.193Z,4.53
2018-01-18T23:25:02.698Z,3.17
2018-01-18T23:27:30.914Z,3.50
2018-01-18T23:29:58.385Z,3.30
2018-01-18T23:32:25.890Z,4.45
2018-01-18T23:34:53.366Z,4.12
2018-01-18T23:37:20.845Z,3.92
2018-01-18T23:39:48.330Z,3.60
2018-01-18T23:42:15.805Z,4.53
2018-01-18T23:44:44.062Z,8.93
2018-01-18T23:47:11.579Z,7.10
2018-01-18T23:49:39.049Z,4.55
2018-01-18T23:52:06.554Z,4.85
2018-01-18T23:54:34.789Z,4.80
2018-01-18T23:57:02.265Z,4.93
2018-01-18T23:59:29.776Z,3.42
