createdAt,value
2019-04-16T00:00:58.946Z,99.90
2019-04-16T00:03:27.425Z,99.90
2019-04-16T00:05:59.166Z,99.90
2019-04-16T00:08:29.523Z,99.90
2019-04-16T00:10:59.614Z,99.90
2019-04-16T00:13:32.751Z,99.90
2019-04-16T00:16:01.191Z,99.90
2019-04-16T00:18:29.662Z,99.90
2019-04-16T00:21:10.499Z,99.90
2019-04-16T00:23:57.358Z,99.90
2019-04-16T00:26:26.782Z,99.90
2019-04-16T00:28:56.121Z,99.90
2019-04-16T00:31:24.760Z,99.90
2019-04-16T00:33:53.171Z,99.90
2019-04-16T00:36:21.596Z,99.90
2019-04-16T00:38:53.794Z,99.90
2019-04-16T00:41:20.219Z,99.90
2019-04-16T00:43:48.918Z,99.90
2019-04-16T00:46:17.361Z,99.90
2019-04-16T00:48:45.762Z,99.90
2019-04-16T00:51:14.261Z,99.90
2019-04-16T00:53:42.903Z,99.90
2019-04-16T00:56:13.395Z,99.90
2019-04-16T00:58:41.425Z,99.90
2019-04-16T01:01:09.822Z,99.90
2019-04-16T01:03:38.257Z,99.90
2019-04-16T01:06:08.273Z,99.90
2019-04-16T01:08:36.866Z,99.90
2019-04-16T01:11:05.270Z,99.90
2019-04-16T01:13:33.670Z,99.90
2019-04-16T01:16:03.472Z,99.90
2019-04-16T01:18:32.523Z,99.90
2019-04-16T01:21:00.921Z,99.90
2019-04-16T01:23:29.375Z,99.90
2019-04-16T01:25:57.793Z,99.90
2019-04-16T01:28:29.392Z,99.90
2019-04-16T01:31:14.434Z,99.90
2019-04-16T01:34:00.786Z,99.90
2019-04-16T01:36:31.116Z,99.90
2019-04-16T01:39:15.197Z,99.90
2019-04-16T01:41:31.354Z,99.90
2019-04-16T01:43:59.900Z,99.90
2019-04-16T01:46:32.588Z,99.90
2019-04-16T01:48:58.750Z,99.90
2019-04-16T01:51:27.158Z,99.90
2019-04-16T01:53:55.822Z,99.90
2019-04-16T01:56:27.728Z,99.90
2019-04-16T01:58:54.367Z,99.90
2019-04-16T02:01:22.778Z,99.90
2019-04-16T02:03:51.238Z,99.90
2019-04-16T02:06:19.874Z,99.90
2019-04-16T02:08:48.297Z,99.90
2019-04-16T02:11:16.681Z,99.90
2019-04-16T02:13:46.127Z,99.90
2019-04-16T02:16:15.282Z,99.90
2019-04-16T02:18:43.669Z,99.90
2019-04-16T02:21:12.092Z,99.90
2019-04-16T02:23:40.506Z,99.90
2019-04-16T02:26:08.913Z,99.90
2019-04-16T02:28:37.319Z,99.90
2019-04-16T02:31:13.727Z,99.90
2019-04-16T02:33:35.848Z,99.90
2019-04-16T02:36:04.466Z,99.90
2019-04-16T02:38:32.888Z,99.90
2019-04-16T02:41:01.623Z,99.90
2019-04-16T02:43:30.645Z,99.90
2019-04-16T02:45:59.321Z,99.90
2019-04-16T02:48:27.743Z,99.90
2019-04-16T02:51:05.277Z,99.90
2019-04-16T02:53:49.015Z,99.90
2019-04-16T02:56:34.238Z,99.90
2019-04-16T02:59:11.844Z,99.90
2019-04-16T03:01:39.504Z,99.90
2019-04-16T03:04:12.239Z,99.90
2019-04-16T03:06:40.718Z,99.90
2019-04-16T03:09:09.983Z,99.90
2019-04-16T03:11:38.647Z,99.90
2019-04-16T03:14:07.049Z,99.90
2019-04-16T03:16:42.836Z,99.90
2019-04-16T03:19:43.427Z,99.90
2019-04-16T03:22:11.901Z,99.90
2019-04-16T03:24:41.037Z,99.90
2019-04-16T03:27:09.565Z,99.90
2019-04-16T03:29:38.033Z,99.90
2019-04-16T03:32:06.418Z,99.90
2019-04-16T03:34:35.062Z,99.90
2019-04-16T03:37:03.725Z,99.90
2019-04-16T03:39:32.237Z,99.90
2019-04-16T03:42:00.635Z,99.90
2019-04-16T03:44:29.043Z,99.90
2019-04-16T03:46:57.683Z,99.90
2019-04-16T03:49:27.823Z,99.90
2019-04-16T03:51:56.466Z,99.90
2019-04-16T03:54:24.945Z,99.90
2019-04-16T03:56:53.405Z,99.90
2019-04-16T03:59:21.817Z,99.90
2019-04-16T04:01:50.210Z,99.90
2019-04-16T04:04:18.605Z,99.90
2019-04-16T04:06:47.077Z,99.90
2019-04-16T04:09:15.737Z,99.90
2019-04-16T04:11:45.648Z,99.90
2019-04-16T04:14:14.077Z,99.90
2019-04-16T04:16:42.568Z,99.90
2019-04-16T04:19:14.027Z,99.90
2019-04-16T04:21:41.174Z,99.90
2019-04-16T04:24:09.591Z,99.90
2019-04-16T04:26:41.066Z,99.90
2019-04-16T04:29:08.130Z,99.90
2019-04-16T04:31:36.665Z,99.90
2019-04-16T04:34:05.209Z,99.90
2019-04-16T04:36:33.709Z,99.90
2019-04-16T04:39:02.142Z,99.90
2019-04-16T04:41:30.848Z,99.90
2019-04-16T04:44:03.918Z,99.90
2019-04-16T04:46:29.628Z,99.90
2019-04-16T04:49:00.174Z,99.90
2019-04-16T04:51:28.163Z,99.90
2019-04-16T04:53:56.558Z,99.90
2019-04-16T04:56:27.882Z,99.90
2019-04-16T04:58:55.356Z,99.90
2019-04-16T05:01:25.829Z,99.90
2019-04-16T05:03:55.922Z,99.90
2019-04-16T05:06:31.995Z,99.90
2019-04-16T05:09:01.460Z,99.90
2019-04-16T05:11:30.083Z,99.90
2019-04-16T05:13:58.521Z,99.90
2019-04-16T05:16:26.953Z,99.90
2019-04-16T05:18:55.397Z,99.90
2019-04-16T05:21:25.361Z,99.90
2019-04-16T05:23:57.194Z,99.90
2019-04-16T05:26:24.000Z,99.90
2019-04-16T05:28:54.894Z,99.90
2019-04-16T05:31:25.648Z,99.90
2019-04-16T05:34:00.472Z,99.90
2019-04-16T05:36:26.784Z,99.90
2019-04-16T05:39:04.648Z,99.90
2019-04-16T05:41:33.045Z,99.90
2019-04-16T05:44:02.101Z,99.90
2019-04-16T05:46:35.195Z,99.90
2019-04-16T05:49:01.546Z,99.90
2019-04-16T05:51:32.313Z,99.90
2019-04-16T05:54:02.655Z,99.90
2019-04-16T05:56:36.215Z,99.90
2019-04-16T05:59:05.007Z,99.90
2019-04-16T06:01:38.326Z,99.90
2019-04-16T06:04:07.799Z,99.90
2019-04-16T06:06:38.131Z,99.90
2019-04-16T06:09:12.907Z,99.90
2019-04-16T06:11:43.349Z,99.90
2019-04-16T06:14:25.433Z,99.90
2019-04-16T06:16:57.609Z,99.90
2019-04-16T06:19:46.803Z,97.10
2019-04-16T06:22:32.875Z,94.50
2019-04-16T06:25:08.326Z,91.50
2019-04-16T06:27:41.220Z,87.80
2019-04-16T06:30:15.726Z,81.80
2019-04-16T06:32:58.406Z,82.30
2019-04-16T06:35:44.921Z,80.50
2019-04-16T06:38:16.564Z,75.60
2019-04-16T06:40:54.469Z,76.10
2019-04-16T06:43:26.170Z,72.30
2019-04-16T06:45:56.750Z,68.30
2019-04-16T06:48:32.985Z,69.30
2019-04-16T06:51:11.680Z,68.90
2019-04-16T06:53:45.960Z,69.30
2019-04-16T06:56:15.986Z,65.00
2019-04-16T06:58:51.408Z,61.90
2019-04-16T07:01:17.933Z,64.60
2019-04-16T07:03:49.827Z,62.90
2019-04-16T07:06:37.149Z,63.10
2019-04-16T07:09:26.444Z,62.30
2019-04-16T07:11:56.898Z,56.70
2019-04-16T07:14:25.344Z,55.90
2019-04-16T07:16:59.742Z,55.50
2019-04-16T07:19:24.050Z,51.90
2019-04-16T07:21:52.538Z,52.10
2019-04-16T07:24:23.078Z,51.90
2019-04-16T07:29:46.577Z,48.40
2019-04-16T07:32:36.019Z,46.60
2019-04-16T07:35:30.632Z,46.80
2019-04-16T07:38:11.747Z,43.40
2019-04-16T07:40:42.249Z,42.00
2019-04-16T07:43:31.279Z,41.60
2019-04-16T07:46:06.697Z,41.50
2019-04-16T07:48:43.109Z,42.60
2019-04-16T07:54:44.656Z,41.10
2019-04-16T07:57:13.279Z,39.60
2019-04-16T07:59:51.331Z,40.80
2019-04-16T08:02:22.907Z,40.50
2019-04-16T08:04:54.073Z,40.10
2019-04-16T08:07:27.445Z,39.90
2019-04-16T08:10:01.344Z,40.10
2019-04-16T08:12:31.067Z,40.10
2019-04-16T08:15:12.921Z,39.60
2019-04-16T08:17:30.143Z,39.80
2019-04-16T08:19:58.606Z,39.70
2019-04-16T08:22:27.258Z,37.70
2019-04-16T08:25:02.719Z,37.00
2019-04-16T08:27:30.918Z,40.10
2019-04-16T08:30:03.492Z,39.00
2019-04-16T08:32:29.823Z,37.80
2019-04-16T08:34:58.526Z,37.10
2019-04-16T08:37:27.127Z,37.30
2019-04-16T08:39:57.904Z,37.00
2019-04-16T08:42:29.423Z,37.50
2019-04-16T08:44:57.851Z,36.60
2019-04-16T08:47:35.548Z,37.30
2019-04-16T08:50:06.570Z,37.00
2019-04-16T08:52:35.056Z,37.90
2019-04-16T08:55:03.995Z,38.10
2019-04-16T09:00:24.367Z,36.40
2019-04-16T09:02:57.795Z,37.30
2019-04-16T09:05:23.218Z,36.60
2019-04-16T09:07:55.295Z,38.80
2019-04-16T09:10:30.852Z,35.80
2019-04-16T09:13:04.036Z,36.40
2019-04-16T09:15:33.734Z,37.00
2019-04-16T09:18:06.838Z,36.30
2019-04-16T09:20:38.815Z,36.60
2019-04-16T09:23:17.809Z,35.10
2019-04-16T09:25:47.943Z,35.80
2019-04-16T09:28:31.122Z,36.80
2019-04-16T09:31:14.054Z,36.90
2019-04-16T09:33:59.645Z,35.90
2019-04-16T09:36:47.506Z,36.70
2019-04-16T09:39:20.289Z,37.10
2019-04-16T09:41:51.479Z,35.50
2019-04-16T09:44:20.193Z,35.30
2019-04-16T09:46:51.862Z,36.20
2019-04-16T09:49:22.482Z,36.10
2019-04-16T09:51:56.984Z,36.10
2019-04-16T09:54:26.417Z,36.70
2019-04-16T09:56:56.747Z,35.60
2019-04-16T09:59:30.978Z,35.50
2019-04-16T10:02:01.263Z,36.50
2019-04-16T10:04:32.226Z,36.60
2019-04-16T10:07:00.678Z,38.10
2019-04-16T10:09:29.583Z,38.00
2019-04-16T10:11:58.186Z,38.60
2019-04-16T10:14:27.068Z,36.90
2019-04-16T10:16:55.690Z,35.70
2019-04-16T10:19:27.305Z,36.30
2019-04-16T10:21:56.006Z,35.30
2019-04-16T10:24:44.001Z,37.20
2019-04-16T10:27:14.277Z,36.60
2019-04-16T10:29:42.775Z,38.00
2019-04-16T10:32:12.195Z,37.70
2019-04-16T10:34:40.988Z,36.70
2019-04-16T10:37:11.550Z,37.00
2019-04-16T10:39:47.261Z,37.20
2019-04-16T10:42:25.565Z,37.90
2019-04-16T10:45:07.133Z,37.00
2019-04-16T10:47:38.957Z,37.20
2019-04-16T10:50:24.618Z,37.70
2019-04-16T10:53:03.525Z,39.90
2019-04-16T10:55:49.613Z,37.10
2019-04-16T10:58:31.802Z,37.10
2019-04-16T11:01:07.774Z,37.40
2019-04-16T11:03:56.014Z,36.90
2019-04-16T11:06:29.204Z,36.70
2019-04-16T11:08:57.674Z,36.40
2019-04-16T11:11:26.268Z,36.70
2019-04-16T11:13:59.999Z,36.90
2019-04-16T11:16:25.591Z,36.90
2019-04-16T11:18:55.058Z,37.20
2019-04-16T11:21:36.226Z,38.90
2019-04-16T11:24:12.024Z,37.00
2019-04-16T11:26:51.285Z,36.70
2019-04-16T11:29:19.764Z,38.60
2019-04-16T11:31:50.543Z,37.90
2019-04-16T11:34:27.457Z,38.00
2019-04-16T11:36:58.358Z,37.20
2019-04-16T11:39:29.917Z,37.20
2019-04-16T11:42:05.631Z,36.40
2019-04-16T11:44:40.582Z,36.50
2019-04-16T11:47:10.916Z,36.10
2019-04-16T11:49:48.004Z,35.70
2019-04-16T11:52:19.851Z,37.50
2019-04-16T11:54:53.813Z,36.70
2019-04-16T11:57:24.040Z,37.00
2019-04-16T12:00:06.047Z,37.30
2019-04-16T12:02:31.924Z,37.20
2019-04-16T12:05:06.621Z,37.80
2019-04-16T12:07:39.718Z,37.80
2019-04-16T12:10:17.787Z,37.60
2019-04-16T12:12:53.704Z,36.70
2019-04-16T12:15:33.352Z,36.20
2019-04-16T12:18:09.034Z,39.20
2019-04-16T12:20:51.463Z,37.70
2019-04-16T12:23:36.424Z,39.80
2019-04-16T12:26:15.637Z,38.10
2019-04-16T12:28:54.880Z,38.00
2019-04-16T12:31:31.204Z,37.80
2019-04-16T12:34:02.039Z,37.60
2019-04-16T12:36:41.187Z,39.70
2019-04-16T12:39:19.582Z,37.60
2019-04-16T12:42:04.484Z,37.50
2019-04-16T12:44:52.765Z,36.70
2019-04-16T12:47:37.830Z,37.00
2019-04-16T12:50:17.625Z,38.30
2019-04-16T12:52:54.975Z,39.90
2019-04-16T12:55:42.296Z,40.10
2019-04-16T12:58:18.889Z,40.10
2019-04-16T13:01:04.617Z,39.00
2019-04-16T13:03:40.872Z,38.90
2019-04-16T13:06:10.987Z,38.50
2019-04-16T13:08:56.154Z,38.70
2019-04-16T13:11:26.632Z,39.70
2019-04-16T13:13:57.127Z,38.80
2019-04-16T13:16:27.730Z,40.40
2019-04-16T13:19:01.287Z,39.70
2019-04-16T13:21:34.343Z,40.60
2019-04-16T13:24:19.580Z,40.70
2019-04-16T13:26:49.891Z,41.10
2019-04-16T13:29:18.970Z,41.10
2019-04-16T13:31:47.578Z,41.00
2019-04-16T13:34:20.107Z,42.40
2019-04-16T13:36:52.169Z,41.50
2019-04-16T13:39:25.443Z,41.10
2019-04-16T13:41:56.620Z,42.00
2019-04-16T13:44:32.211Z,41.60
2019-04-16T13:47:02.966Z,41.00
2019-04-16T13:49:32.721Z,41.60
2019-04-16T13:52:01.184Z,41.70
2019-04-16T13:54:33.980Z,42.50
2019-04-16T13:57:08.609Z,41.90
2019-04-16T13:59:56.742Z,42.90
2019-04-16T14:02:39.220Z,43.20
2019-04-16T14:05:10.953Z,42.30
2019-04-16T14:07:39.772Z,41.90
2019-04-16T14:10:08.484Z,43.10
2019-04-16T14:12:42.228Z,44.70
2019-04-16T14:15:09.545Z,44.20
2019-04-16T14:17:52.222Z,43.70
2019-04-16T14:20:14.552Z,43.40
2019-04-16T14:22:43.115Z,44.00
2019-04-16T14:25:12.083Z,42.30
2019-04-16T14:27:40.569Z,42.50
2019-04-16T14:30:11.393Z,43.90
2019-04-16T14:32:40.220Z,43.50
2019-04-16T14:35:13.598Z,43.40
2019-04-16T14:37:45.255Z,43.00
2019-04-16T14:40:16.034Z,44.10
2019-04-16T14:42:56.264Z,44.00
2019-04-16T14:45:22.727Z,44.20
2019-04-16T14:47:51.432Z,44.90
2019-04-16T14:50:23.335Z,44.00
2019-04-16T14:52:50.388Z,44.20
2019-04-16T14:55:32.267Z,44.70
2019-04-16T14:58:11.941Z,45.10
2019-04-16T15:00:47.595Z,45.90
2019-04-16T15:03:19.373Z,44.90
2019-04-16T15:05:55.240Z,45.70
2019-04-16T15:08:25.372Z,44.60
2019-04-16T15:11:11.577Z,44.90
2019-04-16T15:14:00.411Z,44.90
2019-04-16T15:16:46.674Z,46.10
2019-04-16T15:19:28.710Z,46.20
2019-04-16T15:22:01.572Z,45.20
2019-04-16T15:24:42.575Z,45.70
2019-04-16T15:27:28.177Z,46.00
2019-04-16T15:30:17.631Z,45.00
2019-04-16T15:33:02.554Z,46.10
2019-04-16T15:35:32.028Z,46.30
2019-04-16T15:38:18.122Z,46.60
2019-04-16T15:40:48.419Z,47.50
2019-04-16T15:43:34.669Z,48.50
2019-04-16T15:46:25.036Z,50.10
2019-04-16T15:48:50.578Z,52.10
2019-04-16T15:51:30.430Z,53.20
2019-04-16T15:54:09.714Z,55.00
2019-04-16T15:56:42.798Z,56.40
2019-04-16T15:59:18.929Z,58.50
2019-04-16T16:01:54.934Z,61.00
2019-04-16T16:04:37.210Z,67.60
2019-04-16T16:07:08.716Z,79.10
2019-04-16T16:09:58.933Z,91.00
2019-04-16T16:12:27.653Z,99.10
2019-04-16T16:14:56.350Z,99.90
2019-04-16T16:17:24.754Z,99.90
2019-04-16T16:19:53.169Z,99.90
2019-04-16T16:22:21.571Z,99.90
2019-04-16T16:24:49.978Z,99.90
2019-04-16T16:27:18.402Z,99.90
2019-04-16T16:29:46.807Z,99.90
2019-04-16T16:32:15.292Z,99.90
2019-04-16T16:34:43.797Z,99.90
2019-04-16T16:37:12.250Z,99.90
2019-04-16T16:39:40.666Z,99.90
2019-04-16T16:42:09.055Z,99.90
2019-04-16T16:44:37.518Z,99.90
2019-04-16T16:47:10.743Z,99.90
2019-04-16T16:49:40.098Z,99.90
2019-04-16T16:52:26.639Z,99.90
2019-04-16T16:54:56.674Z,99.90
2019-04-16T16:57:29.660Z,99.90
2019-04-16T16:59:59.768Z,99.90
2019-04-16T17:02:38.773Z,99.90
2019-04-16T17:05:11.946Z,99.90
2019-04-16T17:07:40.595Z,99.90
2019-04-16T17:10:09.063Z,99.90
2019-04-16T17:12:37.542Z,99.90
2019-04-16T17:15:09.205Z,99.90
2019-04-16T17:17:37.496Z,99.90
2019-04-16T17:20:06.280Z,99.90
2019-04-16T17:22:34.933Z,99.90
2019-04-16T17:25:04.165Z,99.90
2019-04-16T17:27:32.632Z,99.90
2019-04-16T17:30:01.324Z,99.90
2019-04-16T17:32:29.709Z,99.90
2019-04-16T17:34:58.111Z,99.90
2019-04-16T17:37:28.687Z,99.90
2019-04-16T17:39:58.609Z,99.90
2019-04-16T17:42:43.368Z,99.90
2019-04-16T17:45:28.879Z,99.90
2019-04-16T17:48:01.675Z,99.90
2019-04-16T17:50:32.023Z,99.90
2019-04-16T17:53:11.219Z,99.90
2019-04-16T17:55:50.485Z,99.90
2019-04-16T17:58:27.417Z,99.90
2019-04-16T18:01:01.156Z,99.90
2019-04-16T18:03:38.495Z,99.90
2019-04-16T18:06:11.674Z,99.90
2019-04-16T18:08:53.978Z,99.90
2019-04-16T18:11:24.038Z,99.90
2019-04-16T18:14:04.392Z,99.90
2019-04-16T18:16:40.482Z,99.90
2019-04-16T18:19:16.598Z,99.90
2019-04-16T18:21:46.637Z,99.90
2019-04-16T18:24:16.682Z,99.90
2019-04-16T18:26:55.769Z,99.90
2019-04-16T18:29:42.442Z,99.90
2019-04-16T18:32:21.149Z,99.90
2019-04-16T18:37:54.386Z,99.90
2019-04-16T18:40:53.584Z,99.90
2019-04-16T18:43:44.059Z,99.90
2019-04-16T18:52:23.094Z,99.90
2019-04-16T18:55:15.714Z,99.90
2019-04-16T19:01:03.035Z,99.90
2019-04-16T19:03:39.396Z,99.90
2019-04-16T19:06:16.398Z,99.90
2019-04-16T19:08:59.112Z,99.90
2019-04-16T19:11:30.782Z,99.90
2019-04-16T19:13:58.350Z,99.90
2019-04-16T19:16:27.110Z,99.90
2019-04-16T19:18:57.726Z,99.90
2019-04-16T19:21:30.613Z,99.90
2019-04-16T19:24:01.274Z,99.90
2019-04-16T19:29:28.674Z,99.90
2019-04-16T19:35:08.934Z,99.90
2019-04-16T19:37:41.819Z,99.90
2019-04-16T19:40:18.816Z,99.90
2019-04-16T19:43:15.028Z,99.90
2019-04-16T19:48:44.885Z,99.90
2019-04-16T19:54:02.985Z,99.90
2019-04-16T19:56:33.620Z,99.90
2019-04-16T19:59:02.794Z,99.90
2019-04-16T20:01:31.530Z,99.90
2019-04-16T20:04:00.142Z,99.90
2019-04-16T20:06:31.876Z,99.90
2019-04-16T20:12:02.271Z,99.90
2019-04-16T20:14:35.239Z,99.90
2019-04-16T20:17:02.172Z,99.90
2019-04-16T20:19:31.987Z,99.90
2019-04-16T20:25:01.757Z,99.90
2019-04-16T20:27:36.256Z,99.90
2019-04-16T20:30:10.620Z,99.90
2019-04-16T20:32:42.191Z,99.90
2019-04-16T20:35:38.059Z,99.90
2019-04-16T20:38:06.901Z,99.90
2019-04-16T20:40:35.817Z,99.90
2019-04-16T20:43:04.604Z,99.90
2019-04-16T20:48:36.140Z,99.90
2019-04-16T20:51:05.212Z,99.90
2019-04-16T20:53:34.362Z,99.90
2019-04-16T20:56:03.536Z,99.90
2019-04-16T20:58:32.442Z,99.90
2019-04-16T21:01:03.231Z,99.90
2019-04-16T21:06:30.421Z,99.90
2019-04-16T21:09:01.192Z,99.90
2019-04-16T21:11:30.156Z,99.90
2019-04-16T21:13:58.720Z,99.90
2019-04-16T21:16:27.188Z,99.90
2019-04-16T21:18:55.622Z,99.90
2019-04-16T21:21:24.354Z,99.90
2019-04-16T21:23:52.907Z,99.90
2019-04-16T21:26:21.309Z,99.90
2019-04-16T21:28:51.362Z,99.90
2019-04-16T21:31:31.351Z,99.90
2019-04-16T21:34:04.310Z,99.90
2019-04-16T21:36:37.191Z,99.90
2019-04-16T21:39:08.409Z,99.90
2019-04-16T21:41:37.098Z,99.90
2019-04-16T21:44:05.635Z,99.90
2019-04-16T21:46:34.054Z,99.90
2019-04-16T21:49:02.510Z,99.90
2019-04-16T21:51:30.916Z,99.90
2019-04-16T21:53:59.357Z,99.90
2019-04-16T21:56:27.766Z,99.90
2019-04-16T21:58:56.169Z,99.90
2019-04-16T22:01:26.455Z,99.90
2019-04-16T22:03:59.465Z,99.90
2019-04-16T22:06:27.942Z,99.90
2019-04-16T22:08:59.083Z,99.90
2019-04-16T22:11:26.727Z,99.90
2019-04-16T22:13:55.449Z,99.90
2019-04-16T22:16:26.714Z,99.90
2019-04-16T22:18:54.329Z,99.90
2019-04-16T22:21:22.817Z,99.90
2019-04-16T22:23:51.226Z,99.90
2019-04-16T22:26:19.867Z,99.90
2019-04-16T22:28:48.556Z,99.90
2019-04-16T22:31:16.986Z,99.90
2019-04-16T22:33:45.615Z,99.90
2019-04-16T22:36:14.030Z,99.90
2019-04-16T22:38:44.314Z,99.90
2019-04-16T22:41:14.726Z,99.90
2019-04-16T22:44:01.221Z,99.90
2019-04-16T22:46:34.294Z,99.90
2019-04-16T22:49:02.951Z,99.90
2019-04-16T22:51:31.615Z,99.90
2019-04-16T22:54:00.026Z,99.90
2019-04-16T22:56:33.030Z,99.90
2019-04-16T22:59:01.429Z,99.90
2019-04-16T23:01:31.711Z,99.90
2019-04-16T23:04:00.122Z,99.90
2019-04-16T23:06:28.773Z,99.90
2019-04-16T23:08:57.360Z,99.90
2019-04-16T23:11:25.905Z,99.90
2019-04-16T23:13:54.293Z,99.90
2019-04-16T23:16:22.686Z,99.90
2019-04-16T23:18:51.088Z,99.90
2019-04-16T23:21:19.496Z,99.90
2019-04-16T23:23:51.410Z,99.90
2019-04-16T23:26:18.026Z,99.90
2019-04-16T23:28:46.430Z,99.90
2019-04-16T23:31:14.850Z,99.90
2019-04-16T23:33:43.269Z,99.90
2019-04-16T23:36:15.346Z,99.90
2019-04-16T23:38:41.890Z,99.90
2019-04-16T23:41:15.296Z,99.90
2019-04-16T23:43:58.377Z,99.90
2019-04-16T23:46:38.749Z,99.90
2019-04-16T23:49:08.997Z,99.90
2019-04-16T23:51:48.014Z,99.90
2019-04-16T23:54:18.082Z,99.90
2019-04-16T23:56:52.874Z,99.90
2019-04-16T23:59:39.094Z,99.90
