createdAt,value
2018-12-12T00:00:08.459Z,3.85
2018-12-12T00:01:08.433Z,3.82
2018-12-12T00:02:08.407Z,3.85
2018-12-12T00:03:08.380Z,3.87
2018-12-12T00:04:08.354Z,3.81
2018-12-12T00:05:08.327Z,3.78
2018-12-12T00:06:08.301Z,3.85
2018-12-12T00:07:08.279Z,3.78
2018-12-12T00:08:08.248Z,3.73
2018-12-12T00:09:08.222Z,3.81
2018-12-12T00:10:08.196Z,3.69
2018-12-12T00:11:08.168Z,3.70
2018-12-12T00:12:08.141Z,3.63
2018-12-12T00:13:08.117Z,3.66
2018-12-12T00:14:08.090Z,3.55
2018-12-12T00:15:08.062Z,3.55
2018-12-12T00:16:08.036Z,3.59
2018-12-12T00:17:08.010Z,3.54
2018-12-12T00:18:07.982Z,3.44
2018-12-12T00:19:07.956Z,3.54
2018-12-12T00:20:07.929Z,3.45
2018-12-12T00:21:07.903Z,3.48
2018-12-12T00:22:07.877Z,3.51
2018-12-12T00:23:07.850Z,3.32
2018-12-12T00:24:07.822Z,3.35
2018-12-12T00:25:07.797Z,3.29
2018-12-12T00:26:07.773Z,3.20
2018-12-12T00:27:07.742Z,3.20
2018-12-12T00:28:07.716Z,3.18
2018-12-12T00:29:07.690Z,3.18
2018-12-12T00:30:07.722Z,3.22
2018-12-12T00:31:07.641Z,3.26
2018-12-12T00:32:07.608Z,3.09
2018-12-12T00:33:07.582Z,3.11
2018-12-12T00:34:07.554Z,3.12
2018-12-12T00:35:07.526Z,2.97
2018-12-12T00:36:07.501Z,3.04
2018-12-12T00:37:07.472Z,2.99
2018-12-12T00:38:07.447Z,3.02
2018-12-12T00:39:07.419Z,2.99
2018-12-12T00:40:07.395Z,2.91
2018-12-12T00:41:07.365Z,3.02
2018-12-12T00:42:07.340Z,3.00
2018-12-12T00:43:07.311Z,2.97
2018-12-12T00:44:07.284Z,2.97
2018-12-12T00:45:07.256Z,3.20
2018-12-12T00:46:07.231Z,3.08
2018-12-12T00:47:07.203Z,3.09
2018-12-12T00:48:07.174Z,3.07
2018-12-12T00:49:07.149Z,3.12
2018-12-12T00:50:07.122Z,3.05
2018-12-12T00:51:07.095Z,3.08
2018-12-12T00:52:07.067Z,3.12
2018-12-12T00:53:07.039Z,3.15
2018-12-12T00:54:07.012Z,3.22
2018-12-12T00:55:06.985Z,3.15
2018-12-12T00:56:06.957Z,3.12
2018-12-12T00:57:06.932Z,3.22
2018-12-12T00:58:06.905Z,3.25
2018-12-12T00:59:06.875Z,3.20
2018-12-12T01:00:06.848Z,3.30
2018-12-12T01:01:06.822Z,3.12
2018-12-12T01:02:06.793Z,3.20
2018-12-12T01:03:06.768Z,3.23
2018-12-12T01:04:06.739Z,3.14
2018-12-12T01:05:06.712Z,3.18
2018-12-12T01:06:06.686Z,3.23
2018-12-12T01:07:06.657Z,3.25
2018-12-12T01:08:06.630Z,3.18
2018-12-12T01:09:06.603Z,3.18
2018-12-12T01:10:06.576Z,3.18
2018-12-12T01:11:06.550Z,3.22
2018-12-12T01:12:06.523Z,3.25
2018-12-12T01:13:06.497Z,3.20
2018-12-12T01:14:06.470Z,3.17
2018-12-12T01:15:06.442Z,3.26
2018-12-12T01:16:06.415Z,3.15
2018-12-12T01:17:06.387Z,3.27
2018-12-12T01:18:06.360Z,3.22
2018-12-12T01:19:06.333Z,3.23
2018-12-12T01:20:06.306Z,3.22
2018-12-12T01:21:06.281Z,3.23
2018-12-12T01:22:06.254Z,3.23
2018-12-12T01:23:06.225Z,3.32
2018-12-12T01:24:06.198Z,3.22
2018-12-12T01:25:06.172Z,3.35
2018-12-12T01:26:06.143Z,3.36
2018-12-12T01:27:06.117Z,3.36
2018-12-12T01:28:06.089Z,3.33
2018-12-12T01:29:06.065Z,3.35
2018-12-12T01:30:06.036Z,3.36
2018-12-12T01:31:06.009Z,3.42
2018-12-12T01:32:05.982Z,3.52
2018-12-12T01:33:05.955Z,3.49
2018-12-12T01:34:05.930Z,3.54
2018-12-12T01:35:05.901Z,3.55
2018-12-12T01:36:05.875Z,3.52
2018-12-12T01:37:05.848Z,3.56
2018-12-12T01:38:05.820Z,3.48
2018-12-12T01:39:05.794Z,3.51
2018-12-12T01:40:05.766Z,3.45
2018-12-12T01:41:05.740Z,3.63
2018-12-12T01:42:05.713Z,3.55
2018-12-12T01:43:05.686Z,3.59
2018-12-12T01:44:05.660Z,3.55
2018-12-12T01:45:05.633Z,3.55
2018-12-12T01:46:05.646Z,3.52
2018-12-12T01:47:05.578Z,3.54
2018-12-12T01:48:05.552Z,3.56
2018-12-12T01:49:05.527Z,3.55
2018-12-12T01:50:05.500Z,3.54
2018-12-12T01:51:05.472Z,3.69
2018-12-12T01:52:05.445Z,3.64
2018-12-12T01:53:05.422Z,3.64
2018-12-12T01:54:05.392Z,3.59
2018-12-12T01:55:05.365Z,3.49
2018-12-12T01:56:05.338Z,3.62
2018-12-12T01:57:05.313Z,3.63
2018-12-12T01:58:05.285Z,3.62
2018-12-12T01:59:05.256Z,3.59
2018-12-12T02:00:05.232Z,3.59
2018-12-12T02:01:05.205Z,3.59
2018-12-12T02:02:05.180Z,3.59
2018-12-12T02:03:05.155Z,3.62
2018-12-12T02:04:05.124Z,3.56
2018-12-12T02:05:05.099Z,3.60
2018-12-12T02:06:05.075Z,3.66
2018-12-12T02:07:05.043Z,3.67
2018-12-12T02:08:05.018Z,3.59
2018-12-12T02:09:04.990Z,3.69
2018-12-12T02:10:04.964Z,3.70
2018-12-12T02:11:04.938Z,3.59
2018-12-12T02:12:04.915Z,3.67
2018-12-12T02:13:04.883Z,3.73
2018-12-12T02:14:04.863Z,3.73
2018-12-12T02:15:04.831Z,3.73
2018-12-12T02:16:04.804Z,3.70
2018-12-12T02:17:04.778Z,3.69
2018-12-12T02:18:04.751Z,3.72
2018-12-12T02:19:04.724Z,3.70
2018-12-12T02:20:04.702Z,3.64
2018-12-12T02:21:04.676Z,3.69
2018-12-12T02:22:04.645Z,3.60
2018-12-12T02:23:04.618Z,3.76
2018-12-12T02:24:04.590Z,3.63
2018-12-12T02:25:04.564Z,3.67
2018-12-12T02:26:04.538Z,3.66
2018-12-12T02:27:04.515Z,3.66
2018-12-12T02:28:04.484Z,3.63
2018-12-12T02:29:04.462Z,3.66
2018-12-12T02:30:04.434Z,3.67
2018-12-12T02:31:04.407Z,3.54
2018-12-12T02:32:04.379Z,3.51
2018-12-12T02:33:04.352Z,3.51
2018-12-12T02:34:04.326Z,3.55
2018-12-12T02:35:04.317Z,3.54
2018-12-12T02:36:04.272Z,3.51
2018-12-12T02:37:04.246Z,3.54
2018-12-12T02:38:04.224Z,3.56
2018-12-12T02:39:04.192Z,3.66
2018-12-12T02:40:04.165Z,3.56
2018-12-12T02:41:04.139Z,3.55
2018-12-12T02:42:04.112Z,3.62
2018-12-12T02:43:04.086Z,3.60
2018-12-12T02:44:04.059Z,3.64
2018-12-12T02:45:04.037Z,3.66
2018-12-12T02:46:04.010Z,3.60
2018-12-12T02:47:03.978Z,3.52
2018-12-12T02:48:03.952Z,3.54
2018-12-12T02:49:03.927Z,3.56
2018-12-12T02:50:03.898Z,3.52
2018-12-12T02:51:03.884Z,3.49
2018-12-12T02:52:03.844Z,3.52
2018-12-12T02:53:03.819Z,3.44
2018-12-12T02:54:03.794Z,3.49
2018-12-12T02:55:03.766Z,3.52
2018-12-12T02:56:03.739Z,3.42
2018-12-12T02:57:03.711Z,3.48
2018-12-12T02:58:03.685Z,3.45
2018-12-12T02:59:03.659Z,3.42
2018-12-12T03:00:03.632Z,3.36
2018-12-12T03:01:03.606Z,3.35
2018-12-12T03:02:03.579Z,3.42
2018-12-12T03:03:03.553Z,3.37
2018-12-12T03:04:03.527Z,3.42
2018-12-12T03:05:03.504Z,3.33
2018-12-12T03:06:03.473Z,3.33
2018-12-12T03:07:03.444Z,3.33
2018-12-12T03:08:03.429Z,3.42
2018-12-12T03:09:03.398Z,3.36
2018-12-12T03:10:03.371Z,3.45
2018-12-12T03:11:03.337Z,3.46
2018-12-12T03:12:03.316Z,3.46
2018-12-12T03:13:03.290Z,3.33
2018-12-12T03:14:03.260Z,3.51
2018-12-12T03:15:03.238Z,3.48
2018-12-12T03:16:03.209Z,3.46
2018-12-12T03:17:03.179Z,3.48
2018-12-12T03:18:03.160Z,3.45
2018-12-12T03:19:03.127Z,3.52
2018-12-12T03:20:03.100Z,3.48
2018-12-12T03:21:03.072Z,3.51
2018-12-12T03:22:03.044Z,3.46
2018-12-12T03:23:03.017Z,3.48
2018-12-12T03:24:02.993Z,3.56
2018-12-12T03:25:02.965Z,3.49
2018-12-12T03:26:02.942Z,3.55
2018-12-12T03:27:02.912Z,3.48
2018-12-12T03:28:02.885Z,3.52
2018-12-12T03:29:02.859Z,3.45
2018-12-12T03:30:02.854Z,3.54
2018-12-12T03:31:02.810Z,3.48
2018-12-12T03:32:02.792Z,3.63
2018-12-12T03:33:02.754Z,3.46
2018-12-12T03:34:02.726Z,3.46
2018-12-12T03:35:02.698Z,3.56
2018-12-12T03:36:02.671Z,3.56
2018-12-12T03:37:02.646Z,3.46
2018-12-12T03:38:02.620Z,3.49
2018-12-12T03:39:02.591Z,3.52
2018-12-12T03:40:02.567Z,3.54
2018-12-12T03:41:02.541Z,3.48
2018-12-12T03:42:02.553Z,3.51
2018-12-12T03:43:02.486Z,3.59
2018-12-12T03:44:02.460Z,3.46
2018-12-12T03:45:02.473Z,3.64
2018-12-12T03:46:02.407Z,3.56
2018-12-12T03:47:02.380Z,3.55
2018-12-12T03:48:02.354Z,3.56
2018-12-12T03:49:02.328Z,3.55
2018-12-12T03:50:02.300Z,3.54
2018-12-12T03:51:02.273Z,3.54
2018-12-12T03:52:02.261Z,3.64
2018-12-12T03:53:02.219Z,3.64
2018-12-12T03:54:02.193Z,3.63
2018-12-12T03:55:02.165Z,3.56
2018-12-12T03:56:02.141Z,3.63
2018-12-12T03:57:02.113Z,3.67
2018-12-12T03:58:02.091Z,3.66
2018-12-12T03:59:02.061Z,3.63
2018-12-12T04:00:02.043Z,3.59
2018-12-12T04:01:02.011Z,3.55
2018-12-12T04:02:01.982Z,3.60
2018-12-12T04:03:01.954Z,3.62
2018-12-12T04:04:01.926Z,3.69
2018-12-12T04:05:01.901Z,3.64
2018-12-12T04:06:01.873Z,3.60
2018-12-12T04:07:01.847Z,3.62
2018-12-12T04:08:01.820Z,3.64
2018-12-12T04:09:01.793Z,3.74
2018-12-12T04:10:01.767Z,3.70
2018-12-12T04:11:01.740Z,3.70
2018-12-12T04:12:01.716Z,3.69
2018-12-12T04:13:01.686Z,3.69
2018-12-12T04:14:01.663Z,3.76
2018-12-12T04:15:01.639Z,3.70
2018-12-12T04:16:01.614Z,3.78
2018-12-12T04:17:01.586Z,3.84
2018-12-12T04:18:01.557Z,3.82
2018-12-12T04:19:01.528Z,3.81
2018-12-12T04:20:01.500Z,3.84
2018-12-12T04:21:01.493Z,3.81
2018-12-12T04:22:01.450Z,3.70
2018-12-12T04:23:01.421Z,3.82
2018-12-12T04:24:01.424Z,3.76
2018-12-12T04:25:01.370Z,3.76
2018-12-12T04:26:01.344Z,3.84
2018-12-12T04:27:01.325Z,3.82
2018-12-12T04:28:01.290Z,3.82
2018-12-12T04:29:01.269Z,3.81
2018-12-12T04:30:01.238Z,3.88
2018-12-12T04:31:01.208Z,3.90
2018-12-12T04:32:01.184Z,3.82
2018-12-12T04:33:01.157Z,3.87
2018-12-12T04:34:01.131Z,3.84
2018-12-12T04:35:01.106Z,3.87
2018-12-12T04:36:01.088Z,3.78
2018-12-12T04:37:01.050Z,3.81
2018-12-12T04:38:01.025Z,3.82
2018-12-12T04:39:00.998Z,3.80
2018-12-12T04:40:00.974Z,3.81
2018-12-12T04:41:00.945Z,3.74
2018-12-12T04:42:00.919Z,3.85
2018-12-12T04:43:00.890Z,3.85
2018-12-12T04:44:00.867Z,3.87
2018-12-12T04:45:00.838Z,3.82
2018-12-12T04:46:00.813Z,3.80
2018-12-12T04:47:00.788Z,3.81
2018-12-12T04:48:00.759Z,3.81
2018-12-12T04:49:00.733Z,3.82
2018-12-12T04:50:00.708Z,3.84
2018-12-12T04:51:00.679Z,3.84
2018-12-12T04:52:00.653Z,3.88
2018-12-12T04:53:00.629Z,3.87
2018-12-12T04:54:00.602Z,3.80
2018-12-12T04:55:00.573Z,3.85
2018-12-12T04:56:00.548Z,3.81
2018-12-12T04:57:00.521Z,3.80
2018-12-12T04:58:00.496Z,3.85
2018-12-12T04:59:00.470Z,3.84
2018-12-12T05:00:00.442Z,3.87
2018-12-12T05:01:00.415Z,3.85
2018-12-12T05:02:00.389Z,3.85
2018-12-12T05:03:00.362Z,3.88
2018-12-12T05:04:00.335Z,3.84
2018-12-12T05:05:00.315Z,3.87
2018-12-12T05:06:00.285Z,3.88
2018-12-12T05:07:00.256Z,3.82
2018-12-12T05:08:00.230Z,3.87
2018-12-12T05:09:00.203Z,3.87
2018-12-12T05:10:00.178Z,3.91
2018-12-12T05:11:00.151Z,3.88
2018-12-12T05:12:00.125Z,3.82
2018-12-12T05:13:00.172Z,3.84
2018-12-12T05:14:00.072Z,3.87
2018-12-12T05:15:00.045Z,3.81
2018-12-12T05:16:00.019Z,3.84
2018-12-12T05:16:59.992Z,3.82
2018-12-12T05:17:59.966Z,3.74
2018-12-12T05:18:59.939Z,3.80
2018-12-12T05:19:59.911Z,3.80
2018-12-12T05:20:59.887Z,3.81
2018-12-12T05:21:59.860Z,3.70
2018-12-12T05:22:59.834Z,3.70
2018-12-12T05:23:59.806Z,3.67
2018-12-12T05:24:59.781Z,3.70
2018-12-12T05:25:59.755Z,3.62
2018-12-12T05:26:59.726Z,3.60
2018-12-12T05:27:59.700Z,3.56
2018-12-12T05:28:59.673Z,3.62
2018-12-12T05:29:59.646Z,3.64
2018-12-12T05:30:59.619Z,3.46
2018-12-12T05:31:59.593Z,3.52
2018-12-12T05:32:59.566Z,3.49
2018-12-12T05:33:59.541Z,3.48
2018-12-12T05:34:59.513Z,3.45
2018-12-12T05:35:59.485Z,3.36
2018-12-12T05:36:59.459Z,3.33
2018-12-12T05:37:59.433Z,3.35
2018-12-12T05:38:59.405Z,3.22
2018-12-12T05:39:59.378Z,3.18
2018-12-12T05:40:59.353Z,3.26
2018-12-12T05:41:59.325Z,3.22
2018-12-12T05:42:59.297Z,3.20
2018-12-12T05:43:59.271Z,3.20
2018-12-12T05:44:59.243Z,3.15
2018-12-12T05:45:59.217Z,3.11
2018-12-12T05:46:59.189Z,3.15
2018-12-12T05:47:59.162Z,3.09
2018-12-12T05:48:59.135Z,3.12
2018-12-12T05:49:59.111Z,3.17
2018-12-12T05:50:59.081Z,3.08
2018-12-12T05:51:59.054Z,3.04
2018-12-12T05:52:59.028Z,3.08
2018-12-12T05:53:59.000Z,3.05
2018-12-12T05:54:58.971Z,3.00
2018-12-12T05:56:02.455Z,3.08
2018-12-12T05:56:58.919Z,3.09
2018-12-12T05:57:58.892Z,3.22
2018-12-12T05:58:58.863Z,3.18
2018-12-12T05:59:58.837Z,3.25
2018-12-12T06:00:58.811Z,3.23
2018-12-12T06:01:58.784Z,3.30
2018-12-12T06:02:58.756Z,3.29
2018-12-12T06:03:58.729Z,3.20
2018-12-12T06:04:58.701Z,3.27
2018-12-12T06:05:58.674Z,3.36
2018-12-12T06:06:58.648Z,3.36
2018-12-12T06:07:58.622Z,3.33
2018-12-12T06:08:58.594Z,3.33
2018-12-12T06:09:58.567Z,3.41
2018-12-12T06:10:58.540Z,3.35
2018-12-12T06:11:58.512Z,3.37
2018-12-12T06:12:58.486Z,3.36
2018-12-12T06:13:58.459Z,3.26
2018-12-12T06:14:58.431Z,3.42
2018-12-12T06:15:58.410Z,3.46
2018-12-12T06:16:58.377Z,3.44
2018-12-12T06:17:58.355Z,3.54
2018-12-12T06:18:58.324Z,3.44
2018-12-12T06:19:58.296Z,3.48
2018-12-12T06:20:58.270Z,3.55
2018-12-12T06:21:58.243Z,3.46
2018-12-12T06:22:58.216Z,3.48
2018-12-12T06:23:58.190Z,3.46
2018-12-12T06:24:58.163Z,3.56
2018-12-12T06:25:58.141Z,3.54
2018-12-12T06:26:58.109Z,3.55
2018-12-12T06:27:58.083Z,3.55
2018-12-12T06:28:58.055Z,3.59
2018-12-12T06:29:58.087Z,3.52
2018-12-12T06:30:58.001Z,3.54
2018-12-12T06:31:57.975Z,3.52
2018-12-12T06:32:57.949Z,3.62
2018-12-12T06:33:57.923Z,3.59
2018-12-12T06:34:57.894Z,3.63
2018-12-12T06:35:57.868Z,3.66
2018-12-12T06:36:57.843Z,3.63
2018-12-12T06:37:57.816Z,3.73
2018-12-12T06:38:57.788Z,3.63
2018-12-12T06:39:57.762Z,3.72
2018-12-12T06:40:57.735Z,3.63
2018-12-12T06:41:57.708Z,3.60
2018-12-12T06:42:57.681Z,3.67
2018-12-12T06:43:57.654Z,3.72
2018-12-12T06:44:57.628Z,3.74
2018-12-12T06:45:57.602Z,3.73
2018-12-12T06:46:57.574Z,3.74
2018-12-12T06:47:57.549Z,3.72
2018-12-12T06:48:57.520Z,3.82
2018-12-12T06:49:57.495Z,3.70
2018-12-12T06:50:57.467Z,3.80
2018-12-12T06:51:57.675Z,3.84
2018-12-12T06:52:57.418Z,3.81
2018-12-12T06:53:57.388Z,3.88
2018-12-12T06:54:57.361Z,3.81
2018-12-12T06:55:57.335Z,3.85
2018-12-12T06:56:57.312Z,3.76
2018-12-12T06:57:57.284Z,3.85
2018-12-12T06:58:57.256Z,3.85
2018-12-12T06:59:57.229Z,3.90
2018-12-12T07:00:57.203Z,3.88
2018-12-12T07:01:57.177Z,3.88
2018-12-12T07:02:57.148Z,3.91
2018-12-12T07:03:57.128Z,3.94
2018-12-12T07:04:57.097Z,3.96
2018-12-12T07:05:57.071Z,3.92
2018-12-12T07:06:57.043Z,3.91
2018-12-12T07:07:57.018Z,3.96
2018-12-12T07:08:56.991Z,3.88
2018-12-12T07:09:56.965Z,3.94
2018-12-12T07:10:56.937Z,3.92
2018-12-12T07:11:56.910Z,4.02
2018-12-12T07:12:56.884Z,4.00
2018-12-12T07:13:56.858Z,3.99
2018-12-12T07:14:56.831Z,4.02
2018-12-12T07:15:56.806Z,3.91
2018-12-12T07:16:56.780Z,3.99
2018-12-12T07:17:56.754Z,3.92
2018-12-12T07:18:56.728Z,4.02
2018-12-12T07:19:56.700Z,3.94
2018-12-12T07:20:56.674Z,3.96
2018-12-12T07:21:56.648Z,3.88
2018-12-12T07:22:56.623Z,3.94
2018-12-12T07:23:56.594Z,3.87
2018-12-12T07:24:56.569Z,3.94
2018-12-12T07:25:56.546Z,3.94
2018-12-12T07:26:56.514Z,3.96
2018-12-12T07:27:56.491Z,3.98
2018-12-12T07:28:56.464Z,3.96
2018-12-12T07:29:56.438Z,4.00
2018-12-12T07:30:56.411Z,3.98
2018-12-12T07:31:56.384Z,3.85
2018-12-12T07:32:56.360Z,3.85
2018-12-12T07:34:00.845Z,3.96
2018-12-12T07:34:56.306Z,3.92
2018-12-12T07:35:59.428Z,3.96
2018-12-12T07:39:17.944Z,3.85
2018-12-12T07:39:39.916Z,3.87
2018-12-12T07:40:39.892Z,3.88
2018-12-12T07:41:39.876Z,3.94
2018-12-12T07:42:39.838Z,3.92
2018-12-12T07:43:39.812Z,3.87
2018-12-12T07:44:39.786Z,3.88
2018-12-12T07:45:39.759Z,3.92
2018-12-12T07:46:39.733Z,3.94
2018-12-12T07:47:39.706Z,3.91
2018-12-12T07:48:39.681Z,3.92
2018-12-12T07:49:39.654Z,3.94
2018-12-12T07:50:39.628Z,3.92
2018-12-12T07:51:39.602Z,3.92
2018-12-12T07:52:39.580Z,3.94
2018-12-12T07:53:39.549Z,3.96
2018-12-12T07:54:39.524Z,3.94
2018-12-12T07:55:39.498Z,3.94
2018-12-12T07:56:39.471Z,3.98
2018-12-12T07:57:39.446Z,4.00
2018-12-12T07:58:39.424Z,3.99
2018-12-12T07:59:39.394Z,4.05
2018-12-12T08:00:39.367Z,3.92
2018-12-12T08:01:39.341Z,4.05
2018-12-12T08:02:39.314Z,3.94
2018-12-12T08:03:39.289Z,4.00
2018-12-12T08:04:39.265Z,4.03
2018-12-12T08:05:39.236Z,4.03
2018-12-12T08:06:39.210Z,4.06
2018-12-12T08:07:39.190Z,4.02
2018-12-12T08:08:39.160Z,4.09
2018-12-12T08:09:39.132Z,4.05
2018-12-12T08:10:39.109Z,4.03
2018-12-12T08:11:39.081Z,4.10
2018-12-12T08:12:39.055Z,4.08
2018-12-12T08:13:39.029Z,4.06
2018-12-12T08:14:39.002Z,4.17
2018-12-12T08:15:38.978Z,4.16
2018-12-12T08:16:38.952Z,4.13
2018-12-12T08:17:38.926Z,4.16
2018-12-12T08:18:38.900Z,4.21
2018-12-12T08:19:38.874Z,4.31
2018-12-12T08:20:38.850Z,4.24
2018-12-12T08:21:38.822Z,4.26
2018-12-12T08:22:38.797Z,4.28
2018-12-12T08:23:38.773Z,4.24
2018-12-12T08:24:38.747Z,4.27
2018-12-12T08:25:38.719Z,4.26
2018-12-12T08:26:38.693Z,4.27
2018-12-12T08:27:39.414Z,4.23
2018-12-12T08:28:38.643Z,4.24
2018-12-12T08:29:38.617Z,4.30
2018-12-12T08:30:38.591Z,4.26
2018-12-12T08:31:38.566Z,4.26
2018-12-12T08:32:38.540Z,4.35
2018-12-12T08:33:38.514Z,4.39
2018-12-12T08:34:38.488Z,4.41
2018-12-12T08:35:38.462Z,4.43
2018-12-12T08:36:38.449Z,4.39
2018-12-12T08:37:38.411Z,4.45
2018-12-12T08:38:38.387Z,4.36
2018-12-12T08:39:38.361Z,4.39
2018-12-12T08:40:38.336Z,4.38
2018-12-12T08:41:38.309Z,4.42
2018-12-12T08:42:38.284Z,4.45
2018-12-12T08:43:38.258Z,4.46
2018-12-12T08:44:38.233Z,4.51
2018-12-12T08:45:38.206Z,4.53
2018-12-12T08:46:38.182Z,4.71
2018-12-12T08:47:38.157Z,4.93
2018-12-12T08:48:38.132Z,5.11
2018-12-12T08:49:38.106Z,5.01
2018-12-12T08:50:38.081Z,5.06
2018-12-12T08:51:38.055Z,5.09
2018-12-12T08:52:38.032Z,5.00
2018-12-12T08:53:38.004Z,4.97
2018-12-12T08:54:37.978Z,4.94
2018-12-12T08:55:37.954Z,4.94
2018-12-12T08:56:37.929Z,4.85
2018-12-12T08:57:37.902Z,4.75
2018-12-12T08:58:37.879Z,4.78
2018-12-12T08:59:37.854Z,4.72
2018-12-12T09:00:37.829Z,4.85
2018-12-12T09:01:37.803Z,4.85
2018-12-12T09:02:37.777Z,5.01
2018-12-12T09:03:37.754Z,5.19
2018-12-12T09:04:37.729Z,5.32
2018-12-12T09:05:37.703Z,5.70
2018-12-12T09:06:37.679Z,5.52
2018-12-12T09:07:37.654Z,5.37
2018-12-12T09:08:37.629Z,5.29
2018-12-12T09:09:37.602Z,5.24
2018-12-12T09:10:37.579Z,5.19
2018-12-12T09:11:37.553Z,5.25
2018-12-12T09:12:37.529Z,5.19
2018-12-12T09:13:37.504Z,5.15
2018-12-12T09:14:37.480Z,5.15
2018-12-12T09:15:37.454Z,5.14
2018-12-12T09:16:37.430Z,5.09
2018-12-12T09:17:37.404Z,5.03
2018-12-12T09:18:37.380Z,4.97
2018-12-12T09:19:37.355Z,5.00
2018-12-12T09:20:37.333Z,4.96
2018-12-12T09:21:37.305Z,5.07
2018-12-12T09:22:37.281Z,5.00
2018-12-12T09:23:37.261Z,5.11
2018-12-12T09:24:37.232Z,5.11
2018-12-12T09:25:37.207Z,5.22
2018-12-12T09:26:37.184Z,5.29
2018-12-12T09:27:37.157Z,5.30
2018-12-12T09:28:37.132Z,5.25
2018-12-12T09:29:37.107Z,5.25
2018-12-12T09:30:37.082Z,5.30
2018-12-12T09:31:37.059Z,5.24
2018-12-12T09:32:37.034Z,5.27
2018-12-12T09:33:37.009Z,5.32
2018-12-12T09:34:36.983Z,5.30
2018-12-12T09:35:36.959Z,5.29
2018-12-12T09:36:36.936Z,5.52
2018-12-12T09:37:36.910Z,5.51
2018-12-12T09:38:36.886Z,5.62
2018-12-12T09:39:36.861Z,5.93
2018-12-12T09:40:36.836Z,6.21
2018-12-12T09:41:36.810Z,6.12
2018-12-12T09:42:36.789Z,6.05
2018-12-12T09:43:36.766Z,6.08
2018-12-12T09:44:36.740Z,6.11
2018-12-12T09:45:36.715Z,6.12
2018-12-12T09:46:36.692Z,6.28
2018-12-12T09:47:36.666Z,6.19
2018-12-12T09:48:36.643Z,6.11
2018-12-12T09:49:36.618Z,5.98
2018-12-12T09:50:36.594Z,5.84
2018-12-12T09:51:36.570Z,5.84
2018-12-12T09:52:36.547Z,5.70
2018-12-12T09:53:36.521Z,5.66
2018-12-12T09:54:36.498Z,5.66
2018-12-12T09:55:36.474Z,5.61
2018-12-12T09:56:36.450Z,5.67
2018-12-12T09:57:36.424Z,5.58
2018-12-12T09:58:36.400Z,5.52
2018-12-12T09:59:36.377Z,5.65
2018-12-12T10:00:36.354Z,5.54
2018-12-12T10:01:36.331Z,5.58
2018-12-12T10:02:36.304Z,5.55
2018-12-12T10:03:36.281Z,5.52
2018-12-12T10:04:36.257Z,5.51
2018-12-12T10:05:36.232Z,5.57
2018-12-12T10:06:36.212Z,5.65
2018-12-12T10:07:36.184Z,5.72
2018-12-12T10:08:36.161Z,5.67
2018-12-12T10:09:36.136Z,5.73
2018-12-12T10:10:36.112Z,5.79
2018-12-12T10:11:36.088Z,5.73
2018-12-12T10:12:36.065Z,5.75
2018-12-12T10:13:36.040Z,5.79
2018-12-12T10:14:36.021Z,5.67
2018-12-12T10:15:35.992Z,5.67
2018-12-12T10:16:35.976Z,5.66
2018-12-12T10:17:35.943Z,5.75
2018-12-12T10:18:35.920Z,5.77
2018-12-12T10:19:35.896Z,5.76
2018-12-12T10:20:35.872Z,5.87
2018-12-12T10:21:35.848Z,5.95
2018-12-12T10:22:35.824Z,6.11
2018-12-12T10:23:35.801Z,6.11
2018-12-12T10:24:35.776Z,6.27
2018-12-12T10:25:35.752Z,6.21
2018-12-12T10:26:35.728Z,6.18
2018-12-12T10:27:35.705Z,6.21
2018-12-12T10:28:35.679Z,6.18
2018-12-12T10:29:35.656Z,6.31
2018-12-12T10:30:35.633Z,6.40
2018-12-12T10:31:35.609Z,6.40
2018-12-12T10:32:35.587Z,6.43
2018-12-12T10:33:37.745Z,6.47
2018-12-12T10:34:35.538Z,6.65
2018-12-12T10:35:35.515Z,6.68
2018-12-12T10:36:35.491Z,6.57
2018-12-12T10:37:35.467Z,6.53
2018-12-12T10:38:35.443Z,6.56
2018-12-12T10:39:35.421Z,6.64
2018-12-12T10:40:35.398Z,6.68
2018-12-12T10:41:35.373Z,6.63
2018-12-12T10:42:35.349Z,6.64
2018-12-12T10:43:35.327Z,6.56
2018-12-12T10:44:35.304Z,6.67
2018-12-12T10:45:35.281Z,6.68
2018-12-12T10:46:35.257Z,6.78
2018-12-12T10:47:35.234Z,6.99
2018-12-12T10:48:35.211Z,7.11
2018-12-12T10:49:35.188Z,7.28
2018-12-12T10:50:35.165Z,7.60
2018-12-12T10:51:35.149Z,7.92
2018-12-12T10:52:35.121Z,8.39
2018-12-12T10:53:35.096Z,8.31
2018-12-12T10:54:35.073Z,8.04
2018-12-12T10:55:35.051Z,7.92
2018-12-12T10:56:35.028Z,7.64
2018-12-12T10:57:35.004Z,7.61
2018-12-12T10:58:34.982Z,7.34
2018-12-12T10:59:34.961Z,7.34
2018-12-12T11:00:34.939Z,7.39
2018-12-12T11:01:34.919Z,7.39
2018-12-12T11:02:34.895Z,7.33
2018-12-12T11:03:34.873Z,7.40
2018-12-12T11:04:34.852Z,7.37
2018-12-12T11:05:34.828Z,7.43
2018-12-12T11:06:34.806Z,7.33
2018-12-12T11:07:34.783Z,7.24
2018-12-12T11:08:34.767Z,7.25
2018-12-12T11:09:34.740Z,7.13
2018-12-12T11:10:34.717Z,7.03
2018-12-12T11:11:34.696Z,6.86
2018-12-12T11:12:34.676Z,6.89
2018-12-12T11:13:34.650Z,6.73
2018-12-12T11:14:34.628Z,6.82
2018-12-12T11:15:34.607Z,6.79
2018-12-12T11:16:34.584Z,6.82
2018-12-12T11:17:34.562Z,6.78
2018-12-12T11:18:34.539Z,6.78
2018-12-12T11:19:34.518Z,6.68
2018-12-12T11:20:34.496Z,6.75
2018-12-12T11:21:34.471Z,6.85
2018-12-12T11:22:34.450Z,6.89
2018-12-12T11:23:34.427Z,7.06
2018-12-12T11:24:34.404Z,7.18
2018-12-12T11:25:34.382Z,7.54
2018-12-12T11:26:34.359Z,8.65
2018-12-12T11:27:34.339Z,8.71
2018-12-12T11:28:34.317Z,8.57
2018-12-12T11:29:34.293Z,8.35
2018-12-12T11:30:34.271Z,8.41
2018-12-12T11:31:34.250Z,8.19
2018-12-12T11:32:34.228Z,8.01
2018-12-12T11:33:34.206Z,7.71
2018-12-12T11:34:34.183Z,7.71
2018-12-12T11:35:34.161Z,7.47
2018-12-12T11:36:34.141Z,7.25
2018-12-12T11:37:34.120Z,7.28
2018-12-12T11:38:34.102Z,7.18
2018-12-12T11:39:34.075Z,6.89
2018-12-12T11:40:34.053Z,6.93
2018-12-12T11:41:34.029Z,6.91
2018-12-12T11:42:34.008Z,6.93
2018-12-12T11:43:33.989Z,6.86
2018-12-12T11:44:33.965Z,6.83
2018-12-12T11:45:33.943Z,6.92
2018-12-12T11:46:33.919Z,6.91
2018-12-12T11:47:33.897Z,6.74
2018-12-12T11:48:33.874Z,6.68
2018-12-12T11:49:33.852Z,6.67
2018-12-12T11:50:33.830Z,6.63
2018-12-12T11:51:33.806Z,6.49
2018-12-12T11:52:33.784Z,6.32
2018-12-12T11:53:33.761Z,6.31
2018-12-12T11:54:33.796Z,6.19
2018-12-12T11:55:33.720Z,6.21
2018-12-12T11:56:33.697Z,6.25
2018-12-12T11:57:33.674Z,6.27
2018-12-12T11:58:33.648Z,6.25
2018-12-12T11:59:33.625Z,6.21
2018-12-12T12:00:33.602Z,6.31
2018-12-12T12:01:33.578Z,6.47
2018-12-12T12:02:35.749Z,6.89
2018-12-12T12:03:33.532Z,6.73
2018-12-12T12:04:33.508Z,6.83
2018-12-12T12:05:33.484Z,6.91
2018-12-12T12:06:33.462Z,6.82
2018-12-12T12:07:33.440Z,6.75
2018-12-12T12:08:33.417Z,6.81
2018-12-12T12:09:33.391Z,6.68
2018-12-12T12:10:33.370Z,6.67
2018-12-12T12:11:33.346Z,6.68
2018-12-12T12:12:33.324Z,6.70
2018-12-12T12:13:33.298Z,6.71
2018-12-12T12:14:33.277Z,6.68
2018-12-12T12:15:33.260Z,6.79
2018-12-12T12:16:33.231Z,6.78
2018-12-12T12:17:33.206Z,6.73
2018-12-12T12:18:33.184Z,6.73
2018-12-12T12:19:33.161Z,6.73
2018-12-12T12:20:33.138Z,6.82
2018-12-12T12:21:33.113Z,6.75
2018-12-12T12:22:33.091Z,6.82
2018-12-12T12:23:33.068Z,6.86
2018-12-12T12:24:33.045Z,6.97
2018-12-12T12:25:33.020Z,6.75
2018-12-12T12:26:32.997Z,6.75
2018-12-12T12:27:32.975Z,6.73
2018-12-12T12:28:32.953Z,6.79
2018-12-12T12:29:32.928Z,6.64
2018-12-12T12:30:32.906Z,6.65
2018-12-12T12:31:32.883Z,6.70
2018-12-12T12:32:32.862Z,6.57
2018-12-12T12:33:32.835Z,6.60
2018-12-12T12:34:32.813Z,6.53
2018-12-12T12:35:32.790Z,6.56
2018-12-12T12:36:32.767Z,6.55
2018-12-12T12:37:32.746Z,6.47
2018-12-12T12:38:32.721Z,6.46
2018-12-12T12:39:32.696Z,6.38
2018-12-12T12:40:32.673Z,6.35
2018-12-12T12:41:32.649Z,6.40
2018-12-12T12:42:32.627Z,6.34
2018-12-12T12:43:32.604Z,6.38
2018-12-12T12:44:32.580Z,6.38
2018-12-12T12:45:32.556Z,6.34
2018-12-12T12:46:32.532Z,6.32
2018-12-12T12:47:32.509Z,6.19
2018-12-12T12:48:32.486Z,6.24
2018-12-12T12:49:32.462Z,6.28
2018-12-12T12:50:32.438Z,6.19
2018-12-12T12:51:32.415Z,6.25
2018-12-12T12:52:32.390Z,6.25
2018-12-12T12:53:32.366Z,6.18
2018-12-12T12:54:32.342Z,6.21
2018-12-12T12:55:32.318Z,6.19
2018-12-12T12:56:32.296Z,6.18
2018-12-12T12:57:32.271Z,6.16
2018-12-12T12:58:32.247Z,6.19
2018-12-12T12:59:32.224Z,6.32
2018-12-12T13:00:32.199Z,6.19
2018-12-12T13:01:32.231Z,6.34
2018-12-12T13:02:32.151Z,6.34
2018-12-12T13:03:32.126Z,6.19
2018-12-12T13:04:32.104Z,6.27
2018-12-12T13:05:32.078Z,6.24
2018-12-12T13:06:32.054Z,6.30
2018-12-12T13:07:32.031Z,6.32
2018-12-12T13:08:32.007Z,6.32
2018-12-12T13:09:31.984Z,6.35
2018-12-12T13:10:31.959Z,6.40
2018-12-12T13:11:31.935Z,6.34
2018-12-12T13:12:31.910Z,6.38
2018-12-12T13:13:31.937Z,6.34
2018-12-12T13:14:31.864Z,6.43
2018-12-12T13:15:31.839Z,6.43
2018-12-12T13:16:31.814Z,6.38
2018-12-12T13:17:31.789Z,6.47
2018-12-12T13:18:31.766Z,6.35
2018-12-12T13:19:31.742Z,6.40