createdAt,value
2023-03-24T00:30:20.956Z,100402.30
2023-03-24T00:42:33.255Z,100405.63
2023-03-24T01:03:47.888Z,100413.21
2023-03-24T01:06:14.647Z,100414.48
2023-03-24T01:09:07.513Z,100415.39
2023-03-24T01:16:48.607Z,100419.41
2023-03-24T01:29:37.445Z,100424.89
2023-03-24T01:46:35.761Z,100432.27
2023-03-24T01:58:30.224Z,100419.44
2023-03-24T02:02:55.746Z,100427.97
2023-03-24T02:10:22.188Z,100430.35
2023-03-24T02:59:20.818Z,100390.50
2023-03-24T03:11:05.093Z,100397.02
2023-03-24T03:28:01.733Z,100395.45
2023-03-24T03:43:50.503Z,100402.39
2023-03-24T04:05:26.173Z,100410.08
2023-03-24T04:09:51.763Z,100407.08
2023-03-24T04:12:23.318Z,100410.08
2023-03-24T04:24:40.361Z,100408.59
2023-03-24T05:27:10.021Z,100416.64
2023-03-24T05:29:37.954Z,100417.82
2023-03-24T05:32:07.425Z,100419.42
2023-03-24T05:34:35.048Z,100410.23
2023-03-24T05:37:17.563Z,100408.99
2023-03-24T05:39:48.578Z,100405.73
2023-03-24T05:47:04.097Z,100405.95
2023-03-24T05:49:31.442Z,100403.61
2023-03-24T05:52:00.167Z,100403.05
2023-03-24T05:54:27.716Z,100406.26
2023-03-24T05:57:16.546Z,100406.17
2023-03-24T06:00:10.624Z,100402.34
2023-03-24T06:02:50.945Z,100403.17
2023-03-24T06:05:45.288Z,100402.04
2023-03-24T06:08:21.654Z,100401.12
2023-03-24T06:10:52.854Z,100402.66
2023-03-24T06:13:20.613Z,100400.94
2023-03-24T06:15:49.461Z,100396.56
2023-03-24T06:18:34.456Z,100398.09
2023-03-24T06:21:06.800Z,100393.43
2023-03-24T06:23:35.277Z,100398.33
2023-03-24T06:26:12.242Z,100399.02
2023-03-24T06:29:24.086Z,100403.49
2023-03-24T06:36:12.528Z,100405.55
2023-03-24T06:51:03.734Z,100400.58
2023-03-24T06:53:35.117Z,100399.52
2023-03-24T06:56:05.710Z,100402.52
2023-03-24T06:58:39.926Z,100402.86
2023-03-24T07:01:10.257Z,100397.02
2023-03-24T07:03:58.888Z,100402.16
2023-03-24T07:06:46.570Z,100399.45
2023-03-24T07:09:30.906Z,100398.55
2023-03-24T07:12:01.309Z,100394.60
2023-03-24T07:14:29.762Z,100389.89
2023-03-24T07:17:02.684Z,100396.90
2023-03-24T07:19:46.698Z,100404.80
2023-03-24T07:22:48.383Z,100406.74
2023-03-24T07:26:20.158Z,100402.80
2023-03-24T07:28:49.141Z,100401.98
2023-03-24T07:31:40.268Z,100395.39
2023-03-24T07:34:11.716Z,100385.47
2023-03-24T07:36:42.138Z,100389.42
2023-03-24T07:39:14.721Z,100394.03
2023-03-24T07:41:43.220Z,100397.31
2023-03-24T07:44:23.872Z,100390.59
2023-03-24T07:46:57.183Z,100385.38
2023-03-24T07:49:26.460Z,100380.09
2023-03-24T07:52:07.001Z,100383.25
2023-03-24T07:54:41.362Z,100384.52
2023-03-24T07:57:11.054Z,100378.42
2023-03-24T07:59:42.409Z,100380.64
2023-03-24T08:02:52.541Z,100378.21
2023-03-24T08:05:53.651Z,100374.50
2023-03-24T08:08:43.189Z,100376.48
2023-03-24T08:11:11.996Z,100376.29
2023-03-24T08:13:42.110Z,100372.76
2023-03-24T08:16:12.344Z,100370.90
2023-03-24T08:18:43.426Z,100370.67
2023-03-24T08:21:16.456Z,100367.67
2023-03-24T08:23:45.052Z,100368.83
2023-03-24T08:26:14.343Z,100367.17
2023-03-24T08:28:45.154Z,100362.83
2023-03-24T08:31:13.951Z,100357.40
2023-03-24T08:33:51.458Z,100355.43
2023-03-24T08:36:19.712Z,100347.02
2023-03-24T08:38:48.524Z,100348.02
2023-03-24T08:41:18.491Z,100347.52
2023-03-24T08:43:47.849Z,100344.84
2023-03-24T08:46:17.011Z,100342.92
2023-03-24T08:48:46.029Z,100345.98
2023-03-24T08:51:15.737Z,100340.75
2023-03-24T08:53:44.803Z,100337.40
2023-03-24T08:56:14.233Z,100330.84
2023-03-24T08:58:43.674Z,100326.02
2023-03-24T09:01:13.537Z,100326.35
2023-03-24T09:03:42.362Z,100321.61
2023-03-24T09:06:11.981Z,100322.13
2023-03-24T09:08:40.918Z,100317.58
2023-03-24T09:11:17.842Z,100313.62
2023-03-24T09:13:49.515Z,100308.41
2023-03-24T09:16:18.794Z,100307.95
2023-03-24T09:18:53.641Z,100299.88
2023-03-24T09:21:23.024Z,100299.47
2023-03-24T09:23:52.527Z,100298.23
2023-03-24T09:26:21.634Z,100298.26
2023-03-24T09:28:53.810Z,100300.02
2023-03-24T09:31:25.157Z,100292.45
2023-03-24T09:33:54.030Z,100292.05
2023-03-24T09:36:22.827Z,100295.09
2023-03-24T09:38:51.836Z,100293.83
2023-03-24T09:41:30.791Z,100302.44
2023-03-24T09:44:04.346Z,100294.77
2023-03-24T09:46:45.397Z,100289.19
2023-03-24T09:49:18.003Z,100283.62
2023-03-24T09:51:47.400Z,100289.11
2023-03-24T09:54:35.454Z,100290.20
2023-03-24T09:57:05.899Z,100288.04
2023-03-24T09:59:39.467Z,100294.05
2023-03-24T10:02:13.179Z,100289.11
2023-03-24T10:04:42.276Z,100291.03
2023-03-24T10:07:35.463Z,100291.92
2023-03-24T10:10:35.760Z,100301.08
2023-03-24T10:13:11.946Z,100295.08
2023-03-24T10:15:51.711Z,100290.99
2023-03-24T10:18:33.484Z,100287.26
2023-03-24T10:21:29.692Z,100285.82
2023-03-24T10:24:17.006Z,100276.69
2023-03-24T10:26:52.492Z,100277.12
2023-03-24T10:29:34.056Z,100283.98
2023-03-24T10:32:22.434Z,100277.86
2023-03-24T10:34:59.208Z,100277.06
2023-03-24T10:37:29.444Z,100279.64
2023-03-24T10:40:00.933Z,100276.73
2023-03-24T10:42:33.748Z,100268.45
2023-03-24T10:45:03.652Z,100270.14
2023-03-24T10:47:33.428Z,100268.17
2023-03-24T10:50:12.315Z,100264.98
2023-03-24T10:53:49.195Z,100262.40
2023-03-24T10:56:39.594Z,100264.07
2023-03-24T10:59:21.280Z,100256.19
2023-03-24T11:01:49.773Z,100252.88
2023-03-24T11:04:20.409Z,100243.84
2023-03-24T11:11:26.690Z,100248.86
2023-03-24T11:13:58.951Z,100252.47
2023-03-24T11:16:39.378Z,100246.42
2023-03-24T11:19:23.966Z,100233.17
2023-03-24T11:21:53.774Z,100230.33
2023-03-24T11:24:30.269Z,100225.45
2023-03-24T11:27:02.467Z,100220.13
2023-03-24T11:29:39.328Z,100215.42
2023-03-24T11:32:25.929Z,100218.23
2023-03-24T11:35:05.048Z,100216.33
2023-03-24T11:37:36.390Z,100213.23
2023-03-24T11:40:24.962Z,100209.75
2023-03-24T11:42:58.472Z,100208.04
2023-03-24T11:45:41.660Z,100201.18
2023-03-24T11:48:21.313Z,100203.55
2023-03-24T11:50:49.797Z,100206.82
2023-03-24T11:53:26.156Z,100206.98
2023-03-24T11:56:09.491Z,100208.11
2023-03-24T11:58:41.860Z,100198.99
2023-03-24T12:01:22.146Z,100197.63
2023-03-24T12:04:13.028Z,100193.28
