createdAt,value
2022-07-26T00:01:23.928Z,1.83
2022-07-26T00:03:54.850Z,1.70
2022-07-26T00:06:25.516Z,1.58
2022-07-26T00:08:54.280Z,1.63
2022-07-26T00:11:23.414Z,1.70
2022-07-26T00:13:51.607Z,1.88
2022-07-26T00:16:20.262Z,1.80
2022-07-26T00:18:48.623Z,1.52
2022-07-26T00:21:16.957Z,1.60
2022-07-26T00:23:46.546Z,1.73
2022-07-26T00:26:14.744Z,1.70
2022-07-26T00:28:43.540Z,1.52
2022-07-26T00:31:12.927Z,1.52
2022-07-26T00:33:41.353Z,2.00
2022-07-26T00:36:09.991Z,1.80
2022-07-26T00:38:38.396Z,1.60
2022-07-26T00:41:09.174Z,1.58
2022-07-26T00:43:37.453Z,1.77
2022-07-26T00:46:05.976Z,1.50
2022-07-26T00:48:34.257Z,1.60
2022-07-26T00:51:02.515Z,1.52
2022-07-26T00:53:30.844Z,1.70
2022-07-26T00:55:59.455Z,1.50
2022-07-26T00:58:28.968Z,1.40
2022-07-26T01:00:57.198Z,1.80
2022-07-26T01:03:25.413Z,1.65
2022-07-26T01:06:05.945Z,1.77
2022-07-26T01:08:34.461Z,1.77
2022-07-26T01:11:02.629Z,1.67
2022-07-26T01:13:35.308Z,1.60
2022-07-26T01:16:04.434Z,1.60
2022-07-26T01:18:32.657Z,1.83
2022-07-26T01:21:13.169Z,1.45
2022-07-26T01:23:44.611Z,1.45
2022-07-26T01:26:13.809Z,1.88
2022-07-26T01:28:44.769Z,1.63
2022-07-26T01:31:12.987Z,1.75
2022-07-26T01:33:41.215Z,1.70
2022-07-26T01:36:12.389Z,1.70
2022-07-26T01:38:40.903Z,1.52
2022-07-26T01:41:10.666Z,1.60
2022-07-26T01:43:39.239Z,1.65
2022-07-26T01:46:13.509Z,1.65
2022-07-26T01:48:41.878Z,1.80
2022-07-26T01:51:10.180Z,1.63
2022-07-26T01:53:38.358Z,1.52
2022-07-26T01:56:07.480Z,1.83
2022-07-26T01:58:37.007Z,1.58
2022-07-26T02:01:05.529Z,1.40
2022-07-26T02:03:33.675Z,1.50
2022-07-26T02:06:01.982Z,1.58
2022-07-26T02:08:30.191Z,1.55
2022-07-26T02:11:03.425Z,1.83
2022-07-26T02:13:34.152Z,1.70
2022-07-26T02:16:05.686Z,1.65
2022-07-26T02:18:34.689Z,1.60
2022-07-26T02:21:03.704Z,1.40
2022-07-26T02:23:31.938Z,1.85
2022-07-26T02:26:00.443Z,1.67
2022-07-26T02:28:29.132Z,1.45
2022-07-26T02:30:57.388Z,1.40
2022-07-26T02:33:26.903Z,1.38
2022-07-26T02:35:55.067Z,1.50
2022-07-26T02:38:24.484Z,1.52
2022-07-26T02:40:53.835Z,1.70
2022-07-26T02:43:22.018Z,1.35
2022-07-26T02:46:01.941Z,1.77
2022-07-26T02:48:32.638Z,1.70
2022-07-26T02:51:01.102Z,1.48
2022-07-26T02:53:29.305Z,1.67
2022-07-26T02:55:57.595Z,1.40
2022-07-26T02:58:26.899Z,1.50
2022-07-26T03:00:55.301Z,1.70
2022-07-26T03:03:23.494Z,1.50
2022-07-26T03:05:53.011Z,1.58
2022-07-26T03:08:21.683Z,1.50
2022-07-26T03:10:49.844Z,1.40
2022-07-26T03:13:17.959Z,1.50
2022-07-26T03:15:46.374Z,1.60
2022-07-26T03:18:14.567Z,1.65
2022-07-26T03:20:42.699Z,1.42
2022-07-26T03:23:12.215Z,1.48
2022-07-26T03:25:40.421Z,1.35
2022-07-26T03:28:08.599Z,1.50
2022-07-26T03:30:37.204Z,1.70
2022-07-26T03:33:05.501Z,1.50
2022-07-26T03:35:36.421Z,1.63
2022-07-26T03:38:05.137Z,1.63
2022-07-26T03:40:35.065Z,1.60
2022-07-26T03:43:03.269Z,1.50
2022-07-26T03:45:31.389Z,1.67
2022-07-26T03:47:59.535Z,1.60
2022-07-26T03:50:27.681Z,1.70
2022-07-26T03:52:55.824Z,1.50
2022-07-26T03:55:41.685Z,1.30
2022-07-26T03:58:11.170Z,1.70
2022-07-26T04:00:39.269Z,1.42
2022-07-26T04:03:07.434Z,1.45
2022-07-26T04:05:36.118Z,1.60
2022-07-26T04:08:05.035Z,1.48
2022-07-26T04:10:34.178Z,1.52
2022-07-26T04:13:02.336Z,1.48
2022-07-26T04:15:31.818Z,1.55
2022-07-26T04:17:59.962Z,1.30
2022-07-26T04:20:28.062Z,1.63
2022-07-26T04:22:56.214Z,1.50
2022-07-26T04:25:24.694Z,1.70
2022-07-26T04:27:52.938Z,1.60
2022-07-26T04:30:21.060Z,1.55
2022-07-26T04:32:50.620Z,1.50
2022-07-26T04:35:19.303Z,1.48
2022-07-26T04:37:47.660Z,1.52
2022-07-26T04:40:21.102Z,1.60
2022-07-26T04:42:51.968Z,1.45
2022-07-26T04:45:20.864Z,1.33
2022-07-26T04:47:51.719Z,1.70
2022-07-26T04:50:20.725Z,1.45
2022-07-26T04:52:49.776Z,1.77
2022-07-26T04:55:18.674Z,1.50
2022-07-26T04:57:47.845Z,1.50
2022-07-26T05:00:23.424Z,1.48
2022-07-26T05:02:56.287Z,1.60
2022-07-26T05:05:26.054Z,1.50
2022-07-26T05:07:57.740Z,1.50
2022-07-26T05:10:31.873Z,1.30
2022-07-26T05:13:00.224Z,1.55
2022-07-26T05:15:35.551Z,1.50
2022-07-26T05:18:10.403Z,1.63
2022-07-26T05:20:39.546Z,1.70
2022-07-26T05:23:08.018Z,1.67
2022-07-26T05:25:37.797Z,1.63
2022-07-26T05:28:06.461Z,1.60
2022-07-26T05:30:34.835Z,1.42
2022-07-26T05:33:03.004Z,1.45
2022-07-26T05:35:32.503Z,1.58
2022-07-26T05:38:00.723Z,1.50
2022-07-26T05:40:28.910Z,1.58
2022-07-26T05:42:57.163Z,1.40
2022-07-26T05:45:25.316Z,1.60
2022-07-26T05:47:53.963Z,1.40
2022-07-26T05:50:22.109Z,1.60
2022-07-26T05:52:51.602Z,1.60
2022-07-26T05:55:19.855Z,1.40
2022-07-26T05:57:49.716Z,1.60
2022-07-26T06:00:18.547Z,1.60
2022-07-26T06:02:46.802Z,1.58
2022-07-26T06:05:15.794Z,1.58
2022-07-26T06:07:44.017Z,1.45
2022-07-26T06:10:13.896Z,1.63
2022-07-26T06:12:42.094Z,1.58
2022-07-26T06:15:15.564Z,1.60
2022-07-26T06:17:44.493Z,1.50
2022-07-26T06:20:13.398Z,1.52
2022-07-26T06:22:41.597Z,1.35
2022-07-26T06:25:10.558Z,1.42
2022-07-26T06:27:40.050Z,1.52
2022-07-26T06:30:10.905Z,1.50
2022-07-26T06:32:39.211Z,1.70
2022-07-26T06:35:08.330Z,1.50
2022-07-26T06:37:38.511Z,1.50
2022-07-26T06:40:08.737Z,1.60
2022-07-26T06:42:39.189Z,1.50
2022-07-26T06:45:09.127Z,1.52
2022-07-26T06:47:37.299Z,1.58
2022-07-26T06:50:06.737Z,1.50
2022-07-26T06:52:34.948Z,1.50
2022-07-26T06:55:03.863Z,1.50
2022-07-26T06:57:32.195Z,1.48
2022-07-26T07:00:01.717Z,1.40
2022-07-26T07:02:29.886Z,1.40
2022-07-26T07:04:58.116Z,1.50
2022-07-26T07:07:28.061Z,1.40
2022-07-26T07:09:57.307Z,1.63
2022-07-26T07:12:26.635Z,1.38
2022-07-26T07:14:54.805Z,1.52
2022-07-26T07:17:24.476Z,1.45
2022-07-26T07:19:52.714Z,1.50
2022-07-26T07:22:20.884Z,1.45
2022-07-26T07:24:49.065Z,1.60
2022-07-26T07:27:17.466Z,1.40
2022-07-26T07:29:45.703Z,1.50
2022-07-26T07:32:18.539Z,1.38
2022-07-26T07:34:50.052Z,1.30
2022-07-26T07:37:20.250Z,1.60
2022-07-26T07:39:50.745Z,1.50
2022-07-26T07:42:20.142Z,1.45
2022-07-26T07:44:49.979Z,1.40
2022-07-26T07:47:18.370Z,1.40
2022-07-26T07:49:46.560Z,1.45
2022-07-26T07:52:16.178Z,1.38
2022-07-26T07:54:46.372Z,1.50
2022-07-26T07:57:14.539Z,1.50
2022-07-26T07:59:42.775Z,1.45
2022-07-26T08:02:12.747Z,1.20
2022-07-26T08:04:41.088Z,1.35
2022-07-26T08:07:09.432Z,1.20
2022-07-26T08:09:43.018Z,1.38
2022-07-26T08:12:12.261Z,1.40
2022-07-26T08:14:41.406Z,1.30
2022-07-26T08:17:09.776Z,1.60
2022-07-26T08:19:41.737Z,1.30
2022-07-26T08:22:11.133Z,1.40
2022-07-26T08:24:41.087Z,1.33
2022-07-26T08:27:09.311Z,1.48
2022-07-26T08:29:37.480Z,1.40
2022-07-26T08:32:06.738Z,1.10
2022-07-26T08:34:34.977Z,1.30
2022-07-26T08:37:18.685Z,1.38
2022-07-26T08:39:49.625Z,1.55
2022-07-26T08:42:22.377Z,1.30
2022-07-26T08:44:52.730Z,1.50
2022-07-26T08:47:38.103Z,1.30
2022-07-26T08:50:11.388Z,1.42
2022-07-26T08:52:41.435Z,1.35
2022-07-26T08:55:12.140Z,1.33
2022-07-26T08:57:40.370Z,1.30
2022-07-26T09:00:20.123Z,1.30
2022-07-26T09:02:49.728Z,1.30
2022-07-26T09:05:20.813Z,1.20
2022-07-26T09:07:49.066Z,1.30
2022-07-26T09:10:18.559Z,1.67
2022-07-26T09:12:47.044Z,1.35
2022-07-26T09:15:23.966Z,1.42
2022-07-26T09:17:54.813Z,1.35
2022-07-26T09:20:26.029Z,1.25
2022-07-26T09:23:07.821Z,1.50
2022-07-26T09:25:41.318Z,1.30
2022-07-26T09:28:25.130Z,1.40
2022-07-26T09:30:54.900Z,1.30
2022-07-26T09:33:23.464Z,1.35
2022-07-26T09:36:03.452Z,1.40
2022-07-26T09:38:41.789Z,1.30
2022-07-26T09:41:22.404Z,1.20
2022-07-26T09:43:54.049Z,1.40
2022-07-26T09:46:26.007Z,1.35
2022-07-26T09:49:11.626Z,1.20
2022-07-26T09:51:43.170Z,1.40
2022-07-26T09:54:13.524Z,1.30
2022-07-26T09:56:47.847Z,1.40
2022-07-26T09:59:18.300Z,1.23
2022-07-26T10:01:47.427Z,1.20
2022-07-26T10:04:16.388Z,1.30
2022-07-26T10:06:44.910Z,1.40
2022-07-26T10:09:14.028Z,1.20
2022-07-26T10:11:48.754Z,1.33
2022-07-26T10:14:37.447Z,1.30
2022-07-26T10:17:47.267Z,1.10
2022-07-26T10:20:48.545Z,1.20
2022-07-26T10:23:44.075Z,1.48
2022-07-26T10:26:35.098Z,1.30
2022-07-26T10:29:29.216Z,1.35
2022-07-26T10:32:20.661Z,1.40
2022-07-26T10:34:49.398Z,1.15
2022-07-26T10:37:30.612Z,1.25
2022-07-26T10:40:21.024Z,1.30
2022-07-26T10:42:49.190Z,1.13
2022-07-26T10:45:23.478Z,1.15
2022-07-26T10:48:15.488Z,1.30
2022-07-26T10:50:45.928Z,1.40
2022-07-26T10:53:20.895Z,1.20
2022-07-26T10:55:53.633Z,1.50
2022-07-26T10:58:22.734Z,1.20
2022-07-26T11:01:03.190Z,1.20
2022-07-26T11:03:39.182Z,1.35
2022-07-26T11:06:13.549Z,1.33
2022-07-26T11:08:47.463Z,1.30
2022-07-26T11:11:30.614Z,1.20
2022-07-26T11:14:09.983Z,1.33
2022-07-26T11:16:41.265Z,1.30
2022-07-26T11:19:17.429Z,1.30
2022-07-26T11:21:47.828Z,1.45
2022-07-26T11:24:16.118Z,1.20
2022-07-26T11:26:45.834Z,1.15
2022-07-26T11:29:17.584Z,1.17
2022-07-26T11:31:55.684Z,1.40
2022-07-26T11:34:33.174Z,1.30
2022-07-26T11:37:04.159Z,1.20
2022-07-26T11:39:34.717Z,1.30
2022-07-26T11:42:06.151Z,1.10
2022-07-26T11:44:35.089Z,1.27
2022-07-26T11:47:14.220Z,1.10
2022-07-26T11:50:00.040Z,1.30
2022-07-26T11:52:32.324Z,1.23
2022-07-26T11:55:00.909Z,1.25
2022-07-26T11:57:31.812Z,1.20
2022-07-26T12:00:01.458Z,1.20
2022-07-26T12:02:41.042Z,1.10
2022-07-26T12:05:18.468Z,1.35
2022-07-26T12:07:59.666Z,1.30
2022-07-26T12:10:28.730Z,1.20
2022-07-26T12:13:14.155Z,1.40
2022-07-26T12:15:47.841Z,1.30
2022-07-26T12:18:26.419Z,1.20
2022-07-26T12:21:04.662Z,1.30
2022-07-26T12:23:45.658Z,1.20
2022-07-26T12:26:23.120Z,1.20
2022-07-26T12:28:51.519Z,1.30
2022-07-26T12:31:30.548Z,1.30
2022-07-26T12:34:00.333Z,1.20
2022-07-26T12:36:30.164Z,1.30
2022-07-26T12:39:00.213Z,1.20
2022-07-26T12:41:36.673Z,1.17
2022-07-26T12:44:06.247Z,1.30
2022-07-26T12:46:34.927Z,1.17
2022-07-26T12:49:05.909Z,1.33
2022-07-26T12:51:34.782Z,1.20
2022-07-26T12:54:03.498Z,1.10
2022-07-26T12:56:31.695Z,1.25
2022-07-26T12:59:01.967Z,1.23
2022-07-26T13:01:31.044Z,1.02
2022-07-26T13:03:59.367Z,1.10
2022-07-26T13:06:29.091Z,1.17
2022-07-26T13:08:57.528Z,1.20
2022-07-26T13:11:26.005Z,1.17
2022-07-26T13:13:55.717Z,1.17
2022-07-26T13:16:24.159Z,1.20
2022-07-26T13:18:52.406Z,1.10
2022-07-26T13:21:20.637Z,1.30
2022-07-26T13:23:50.170Z,1.25
2022-07-26T13:26:18.310Z,1.00
2022-07-26T13:28:49.666Z,1.17
2022-07-26T13:31:19.133Z,1.30
2022-07-26T13:33:47.443Z,1.10
2022-07-26T13:36:15.663Z,1.20
2022-07-26T13:38:43.893Z,1.10
2022-07-26T13:41:13.433Z,1.00
2022-07-26T13:43:41.644Z,1.00
2022-07-26T13:46:09.949Z,1.30
2022-07-26T13:48:47.902Z,1.30
2022-07-26T13:51:47.928Z,1.20
2022-07-26T13:54:18.016Z,1.05
2022-07-26T13:56:48.544Z,1.10
2022-07-26T13:59:18.153Z,1.20
2022-07-26T14:01:46.605Z,1.15
2022-07-26T14:04:15.806Z,1.23
2022-07-26T14:06:45.027Z,1.20
2022-07-26T14:09:13.794Z,1.20
2022-07-26T14:11:42.490Z,1.05
2022-07-26T14:14:12.804Z,1.08
2022-07-26T14:16:41.582Z,1.05
2022-07-26T14:19:10.049Z,1.17
2022-07-26T14:21:47.216Z,1.10
2022-07-26T14:24:27.270Z,1.17
2022-07-26T14:26:58.878Z,1.25
2022-07-26T14:29:29.550Z,1.13
2022-07-26T14:31:57.910Z,1.10
2022-07-26T14:34:26.218Z,1.13
2022-07-26T14:36:54.422Z,0.95
2022-07-26T14:39:22.635Z,1.20
2022-07-26T14:41:50.805Z,1.00
2022-07-26T14:44:18.957Z,1.08
2022-07-26T14:46:48.599Z,1.00
2022-07-26T14:49:17.049Z,1.20
2022-07-26T14:51:45.369Z,1.10
2022-07-26T14:54:17.403Z,1.08
2022-07-26T14:56:45.583Z,1.08
2022-07-26T14:59:13.721Z,1.08
2022-07-26T15:01:42.073Z,1.20
2022-07-26T15:04:12.412Z,1.00
2022-07-26T15:06:40.957Z,1.10
2022-07-26T15:09:09.167Z,1.00
2022-07-26T15:11:37.461Z,1.00
2022-07-26T15:14:06.529Z,1.00
2022-07-26T15:16:34.843Z,1.20
2022-07-26T15:19:03.299Z,1.20
2022-07-26T15:21:32.811Z,1.00
2022-07-26T15:24:01.017Z,1.00
2022-07-26T15:26:29.211Z,1.00
2022-07-26T15:28:57.379Z,1.02
2022-07-26T15:31:37.187Z,1.10
2022-07-26T15:34:08.539Z,1.00
2022-07-26T15:36:38.483Z,1.10
2022-07-26T15:39:16.621Z,1.10
2022-07-26T15:41:46.158Z,1.00
2022-07-26T15:44:16.219Z,1.00
2022-07-26T15:46:45.833Z,1.02
2022-07-26T15:49:18.000Z,1.00
2022-07-26T15:51:47.948Z,1.10
2022-07-26T15:54:18.075Z,1.00
2022-07-26T15:56:46.268Z,1.00
2022-07-26T15:59:14.445Z,1.13
2022-07-26T16:01:42.807Z,1.10
2022-07-26T16:04:11.375Z,1.00
2022-07-26T16:06:40.323Z,0.98
2022-07-26T16:09:19.020Z,1.00
2022-07-26T16:11:48.764Z,1.00
2022-07-26T16:14:17.309Z,0.98
2022-07-26T16:16:46.093Z,1.10
2022-07-26T16:19:14.956Z,1.10
2022-07-26T16:21:43.607Z,1.00
2022-07-26T16:24:13.229Z,0.95
2022-07-26T16:26:42.413Z,1.00
2022-07-26T16:29:11.118Z,1.00
2022-07-26T16:31:41.529Z,1.00
2022-07-26T16:34:10.184Z,1.10
2022-07-26T16:36:38.476Z,1.02
2022-07-26T16:39:07.129Z,1.00
2022-07-26T16:41:36.836Z,0.90
2022-07-26T16:44:05.926Z,0.82
2022-07-26T16:46:34.160Z,1.02
2022-07-26T16:49:02.459Z,0.90
2022-07-26T16:51:32.999Z,1.13
2022-07-26T16:54:01.238Z,1.13
2022-07-26T16:56:29.430Z,1.08
2022-07-26T16:58:59.072Z,1.00
2022-07-26T17:01:27.471Z,1.10
2022-07-26T17:03:55.728Z,1.05
2022-07-26T17:06:24.264Z,0.90
2022-07-26T17:08:52.531Z,0.90
2022-07-26T17:11:20.841Z,1.00
2022-07-26T17:13:49.158Z,1.00
2022-07-26T17:16:20.729Z,0.95
2022-07-26T17:18:53.199Z,1.00
2022-07-26T17:21:21.772Z,1.10
2022-07-26T17:23:50.497Z,1.08
2022-07-26T17:26:19.642Z,1.00
2022-07-26T17:28:48.286Z,1.15
2022-07-26T17:31:17.834Z,1.00
2022-07-26T17:33:46.096Z,0.90
2022-07-26T17:36:23.774Z,0.93
2022-07-26T17:38:52.428Z,1.08
2022-07-26T17:41:23.545Z,1.08
2022-07-26T17:44:02.450Z,0.95
2022-07-26T17:46:33.353Z,0.90
2022-07-26T17:49:01.996Z,1.15
2022-07-26T17:51:30.227Z,1.00
2022-07-26T17:53:58.464Z,0.93
2022-07-26T17:56:27.850Z,1.00
2022-07-26T17:58:56.304Z,0.90
2022-07-26T18:01:24.730Z,1.05
2022-07-26T18:03:54.353Z,1.02
2022-07-26T18:06:22.655Z,0.80
2022-07-26T18:08:50.813Z,1.00
2022-07-26T18:11:19.069Z,1.10
2022-07-26T18:13:47.198Z,1.10
2022-07-26T18:16:15.847Z,1.00
2022-07-26T18:18:44.449Z,0.95
2022-07-26T18:21:13.983Z,1.13
2022-07-26T18:24:00.405Z,0.98
2022-07-26T18:26:30.380Z,0.95
2022-07-26T18:28:58.598Z,1.00
2022-07-26T18:31:27.030Z,0.90
2022-07-26T18:33:55.232Z,0.98
2022-07-26T18:36:24.830Z,1.00
2022-07-26T18:38:53.199Z,1.02
2022-07-26T18:41:21.456Z,1.00
2022-07-26T18:43:49.634Z,1.00
2022-07-26T18:46:17.893Z,1.00
2022-07-26T18:48:46.071Z,0.98
2022-07-26T18:51:14.440Z,1.05
2022-07-26T18:53:44.260Z,1.15
2022-07-26T18:56:12.692Z,1.08
2022-07-26T18:58:40.997Z,0.90
2022-07-26T19:01:09.291Z,0.80
2022-07-26T19:03:37.506Z,1.02
2022-07-26T19:06:06.421Z,1.00
2022-07-26T19:08:34.656Z,0.90
2022-07-26T19:11:04.148Z,0.90
2022-07-26T19:13:32.266Z,0.90
2022-07-26T19:16:00.493Z,1.02
2022-07-26T19:18:28.739Z,1.08
2022-07-26T19:20:56.913Z,0.98
2022-07-26T19:23:25.115Z,0.82
2022-07-26T19:25:53.357Z,0.82
2022-07-26T19:28:23.790Z,1.10
2022-07-26T19:30:51.996Z,0.85
2022-07-26T19:33:21.070Z,0.95
2022-07-26T19:35:49.298Z,1.00
2022-07-26T19:38:17.541Z,0.90
2022-07-26T19:40:46.135Z,0.93
2022-07-26T19:43:14.504Z,0.90
2022-07-26T19:45:44.059Z,0.80
2022-07-26T19:48:12.264Z,0.88
2022-07-26T19:50:40.479Z,1.00
2022-07-26T19:53:08.635Z,0.90
2022-07-26T19:55:38.277Z,0.90
2022-07-26T19:58:06.506Z,0.90
2022-07-26T20:00:34.792Z,1.02
2022-07-26T20:03:04.630Z,0.90
2022-07-26T20:05:32.880Z,0.90
2022-07-26T20:08:02.241Z,0.82
2022-07-26T20:10:32.305Z,1.00
2022-07-26T20:13:00.912Z,0.98
2022-07-26T20:15:29.079Z,0.90
2022-07-26T20:17:57.187Z,0.93
2022-07-26T20:20:26.710Z,0.90
2022-07-26T20:22:54.950Z,1.00
2022-07-26T20:25:25.005Z,0.75
2022-07-26T20:27:54.316Z,0.82
2022-07-26T20:30:22.501Z,0.90
2022-07-26T20:32:50.750Z,0.90
2022-07-26T20:35:19.035Z,0.88
2022-07-26T20:37:48.644Z,0.85
2022-07-26T20:40:18.055Z,0.90
2022-07-26T20:42:47.611Z,0.90
2022-07-26T20:45:18.701Z,0.98
2022-07-26T20:47:46.891Z,0.80
2022-07-26T20:50:15.084Z,0.90
2022-07-26T20:52:43.725Z,0.90
2022-07-26T20:55:13.257Z,0.90
2022-07-26T20:57:41.571Z,0.88
2022-07-26T21:00:11.807Z,0.80
2022-07-26T21:02:40.114Z,0.80
2022-07-26T21:05:10.500Z,1.00
2022-07-26T21:07:58.498Z,0.90
2022-07-26T21:10:29.163Z,1.00
2022-07-26T21:13:00.234Z,0.90
2022-07-26T21:15:28.760Z,0.90
2022-07-26T21:17:57.030Z,0.85
2022-07-26T21:20:25.438Z,0.93
2022-07-26T21:23:03.424Z,1.00
2022-07-26T21:25:37.799Z,0.90
2022-07-26T21:28:06.279Z,1.10
2022-07-26T21:30:34.485Z,0.80
2022-07-26T21:33:02.639Z,0.80
2022-07-26T21:35:33.858Z,0.90
2022-07-26T21:38:02.004Z,0.90
2022-07-26T21:40:30.254Z,0.90
2022-07-26T21:42:59.711Z,0.90
2022-07-26T21:45:27.953Z,1.08
2022-07-26T21:47:56.116Z,0.90
2022-07-26T21:50:24.364Z,0.80
2022-07-26T21:52:52.521Z,0.88
2022-07-26T21:55:21.032Z,0.90
2022-07-26T21:57:50.528Z,0.90
2022-07-26T22:00:20.188Z,0.90
2022-07-26T22:02:48.371Z,0.90
2022-07-26T22:05:34.030Z,0.90
2022-07-26T22:08:02.248Z,1.00
2022-07-26T22:10:30.498Z,0.90
2022-07-26T22:12:58.663Z,0.85
2022-07-26T22:15:28.411Z,0.90
2022-07-26T22:18:00.015Z,0.90
2022-07-26T22:20:33.303Z,0.80
2022-07-26T22:23:03.641Z,1.00
2022-07-26T22:25:33.989Z,0.90
2022-07-26T22:28:03.481Z,0.80
2022-07-26T22:30:33.353Z,1.00
2022-07-26T22:33:03.971Z,0.80
2022-07-26T22:35:36.100Z,0.80
2022-07-26T22:38:07.081Z,1.00
2022-07-26T22:40:36.157Z,0.90
2022-07-26T22:43:04.385Z,0.90
2022-07-26T22:45:34.663Z,0.93
2022-07-26T22:48:04.697Z,0.82
2022-07-26T22:50:33.408Z,1.00
2022-07-26T22:53:01.882Z,0.90
2022-07-26T22:55:30.577Z,0.90
2022-07-26T22:57:58.897Z,0.80
2022-07-26T23:00:27.277Z,0.80
2022-07-26T23:02:57.033Z,1.00
2022-07-26T23:05:45.208Z,0.80
2022-07-26T23:08:45.217Z,0.80
2022-07-26T23:11:01.978Z,0.80
2022-07-26T23:13:30.182Z,0.80
2022-07-26T23:16:00.824Z,0.77
2022-07-26T23:18:31.150Z,0.98
2022-07-26T23:20:59.328Z,0.90
2022-07-26T23:23:29.077Z,1.00
2022-07-26T23:25:59.505Z,0.90
2022-07-26T23:28:35.482Z,0.70
2022-07-26T23:31:04.807Z,0.98
2022-07-26T23:33:53.120Z,0.88
2022-07-26T23:36:26.095Z,0.82
2022-07-26T23:38:54.738Z,0.80
2022-07-26T23:41:23.173Z,0.80
2022-07-26T23:43:52.129Z,0.82
2022-07-26T23:46:20.308Z,0.80
2022-07-26T23:48:50.067Z,0.80
2022-07-26T23:51:19.363Z,0.80
2022-07-26T23:53:48.215Z,0.90
2022-07-26T23:56:16.706Z,0.80
2022-07-26T23:58:45.458Z,0.80
