createdAt,value
2022-12-04T00:01:25.325Z,87182.22
2022-12-04T00:03:58.631Z,87193.84
2022-12-04T00:06:26.682Z,87183.09
2022-12-04T00:08:54.596Z,87185.69
2022-12-04T00:11:26.919Z,87187.19
2022-12-04T00:13:55.496Z,87184.19
2022-12-04T00:16:27.132Z,87178.19
2022-12-04T00:18:55.412Z,87186.78
2022-12-04T00:21:24.881Z,87176.38
2022-12-04T00:23:53.528Z,87180.50
2022-12-04T00:26:25.406Z,87178.19
2022-12-04T00:28:53.783Z,87181.56
2022-12-04T00:31:25.746Z,87185.38
2022-12-04T00:33:53.734Z,87186.00
2022-12-04T00:36:24.901Z,87186.44
2022-12-04T00:38:53.041Z,87182.00
2022-12-04T00:41:24.451Z,87188.63
2022-12-04T00:43:52.414Z,87193.19
2022-12-04T00:46:20.684Z,87192.34
2022-12-04T00:48:48.525Z,87191.56
2022-12-04T00:51:20.963Z,87194.50
2022-12-04T00:53:48.404Z,87196.34
2022-12-04T00:56:20.125Z,87185.28
2022-12-04T00:58:47.691Z,87182.91
2022-12-04T01:01:19.375Z,87182.22
2022-12-04T01:03:47.691Z,87183.00
2022-12-04T01:06:31.615Z,87190.50
2022-12-04T01:09:01.512Z,87176.28
2022-12-04T01:11:31.018Z,87178.88
2022-12-04T01:13:59.650Z,87176.94
2022-12-04T01:16:33.088Z,87172.91
2022-12-04T01:19:01.325Z,87174.75
2022-12-04T01:21:29.053Z,87169.19
2022-12-04T01:23:56.896Z,87163.25
2022-12-04T01:26:24.238Z,87162.38
2022-12-04T01:28:51.318Z,87154.91
2022-12-04T01:31:21.391Z,87145.16
2022-12-04T01:33:50.038Z,87152.13
2022-12-04T01:36:23.421Z,87149.28
2022-12-04T01:38:51.462Z,87142.13
2022-12-04T01:41:26.848Z,87149.28
2022-12-04T01:44:26.811Z,87139.94
2022-12-04T01:47:00.870Z,87139.22
2022-12-04T01:49:44.869Z,87137.81
2022-12-04T01:52:24.033Z,87141.91
2022-12-04T01:54:59.741Z,87140.41
2022-12-04T01:57:31.741Z,87136.19
2022-12-04T02:00:06.420Z,87138.88
2022-12-04T02:02:39.973Z,87133.31
2022-12-04T02:05:13.128Z,87126.94
2022-12-04T02:07:41.819Z,87123.91
2022-12-04T02:10:10.749Z,87118.38
2022-12-04T02:13:18.777Z,87124.44
2022-12-04T02:16:04.228Z,87130.31
2022-12-04T02:19:20.492Z,87140.28
2022-12-04T02:21:53.083Z,87142.56
2022-12-04T02:24:39.382Z,87144.84
2022-12-04T02:27:14.841Z,87138.47
2022-12-04T02:30:04.461Z,87142.56
2022-12-04T02:32:59.264Z,87143.00
2022-12-04T02:35:35.694Z,87138.13
2022-12-04T02:38:32.540Z,87137.28
2022-12-04T02:41:25.655Z,87137.28
2022-12-04T02:44:04.746Z,87133.91
2022-12-04T02:46:42.669Z,87129.88
2022-12-04T02:49:21.927Z,87136.19
2022-12-04T02:51:53.106Z,87132.47
2022-12-04T02:54:34.549Z,87133.91
2022-12-04T02:57:07.193Z,87129.47
2022-12-04T02:59:42.794Z,87126.44
2022-12-04T03:02:20.369Z,87135.75
2022-12-04T03:04:51.750Z,87119.03
2022-12-04T03:07:28.145Z,87119.69
2022-12-04T03:10:06.708Z,87112.75
2022-12-04T03:13:04.141Z,87119.38
2022-12-04T03:15:40.451Z,87122.66
2022-12-04T03:18:39.874Z,87119.28
2022-12-04T03:21:33.629Z,87119.97
2022-12-04T03:24:33.547Z,87125.41
2022-12-04T03:27:18.958Z,87119.84
2022-12-04T03:30:25.475Z,87124.72
2022-12-04T03:33:27.274Z,87122.38
2022-12-04T03:36:28.214Z,87117.59
2022-12-04T03:39:12.518Z,87119.84
2022-12-04T03:42:20.699Z,87120.97
2022-12-04T03:45:14.238Z,87118.25
2022-12-04T03:48:01.414Z,87113.47
2022-12-04T03:50:41.934Z,87106.31
2022-12-04T03:53:27.632Z,87108.41
2022-12-04T03:56:17.134Z,87109.69
2022-12-04T03:58:50.212Z,87115.22
2022-12-04T04:01:25.180Z,87120.84
2022-12-04T04:03:56.400Z,87110.78
2022-12-04T04:06:34.817Z,87120.84
2022-12-04T04:09:14.458Z,87106.75
2022-12-04T04:11:56.684Z,87103.81
2022-12-04T04:14:59.408Z,87103.72
2022-12-04T04:17:38.489Z,87095.59
2022-12-04T04:20:20.924Z,87093.47
2022-12-04T04:22:56.245Z,87084.19
2022-12-04T04:25:27.971Z,87093.06
2022-12-04T04:27:58.791Z,87090.81
2022-12-04T04:30:29.492Z,87085.94
2022-12-04T04:33:20.718Z,87086.25
2022-12-04T04:36:05.347Z,87091.81
2022-12-04T04:39:07.626Z,87082.03
2022-12-04T04:42:05.547Z,87090.28
2022-12-04T04:44:35.474Z,87085.94
2022-12-04T04:47:11.615Z,87085.94
2022-12-04T04:49:42.504Z,87081.47
2022-12-04T04:52:10.175Z,87074.84
2022-12-04T04:54:38.843Z,87064.78
2022-12-04T04:57:06.119Z,87081.16
2022-12-04T04:59:33.294Z,87082.66
2022-12-04T05:02:00.560Z,87081.16
2022-12-04T05:04:27.754Z,87078.88
2022-12-04T05:06:54.953Z,87069.97
2022-12-04T05:09:22.179Z,87071.16
2022-12-04T05:11:49.311Z,87065.94
2022-12-04T05:14:16.502Z,87062.69
2022-12-04T05:16:43.755Z,87065.28
2022-12-04T05:19:14.038Z,87068.97
2022-12-04T05:21:41.431Z,87064.63
2022-12-04T05:24:09.433Z,87060.09
2022-12-04T05:26:36.628Z,87060.41
2022-12-04T05:29:04.252Z,87058.97
2022-12-04T05:31:34.265Z,87064.53
2022-12-04T05:34:01.516Z,87056.31
2022-12-04T05:36:28.972Z,87048.38
2022-12-04T05:38:56.194Z,87051.41
2022-12-04T05:41:23.912Z,87052.19
2022-12-04T05:43:51.108Z,87049.81
2022-12-04T05:46:18.585Z,87050.34
2022-12-04T05:48:45.805Z,87045.47
2022-12-04T05:51:13.005Z,87045.13
2022-12-04T05:53:40.245Z,87042.09
2022-12-04T05:56:08.489Z,87033.53
2022-12-04T05:58:38.004Z,87042.53
2022-12-04T06:01:25.102Z,87032.78
2022-12-04T06:03:52.346Z,87030.81
2022-12-04T06:06:24.608Z,87027.50
2022-12-04T06:08:55.426Z,87022.59
2022-12-04T06:11:32.423Z,87013.13
2022-12-04T06:14:03.420Z,87026.56
2022-12-04T06:16:35.799Z,87025.47
2022-12-04T06:19:08.884Z,87020.94
2022-12-04T06:21:38.993Z,87030.00
2022-12-04T06:24:07.864Z,87023.78
2022-12-04T06:26:35.107Z,87029.00
2022-12-04T06:29:02.308Z,87014.47
2022-12-04T06:31:30.797Z,87023.47
2022-12-04T06:33:58.631Z,87015.22
2022-12-04T06:36:26.172Z,87014.78
2022-12-04T06:38:56.292Z,87012.88
2022-12-04T06:41:25.848Z,87012.94
2022-12-04T06:43:53.749Z,87017.81
2022-12-04T06:46:30.157Z,87024.66
2022-12-04T06:48:59.628Z,87020.19
2022-12-04T06:51:34.302Z,87017.56
2022-12-04T06:54:02.989Z,87017.50
2022-12-04T06:56:33.732Z,87022.72
2022-12-04T06:59:03.801Z,87025.72
2022-12-04T07:01:34.443Z,87022.47
2022-12-04T07:04:03.457Z,87028.09
2022-12-04T07:06:34.547Z,87021.34
2022-12-04T07:09:13.813Z,87022.78
2022-12-04T07:11:42.688Z,87020.41
2022-12-04T07:14:12.659Z,87021.28
2022-12-04T07:16:42.317Z,87024.31
2022-12-04T07:19:12.873Z,87021.28
2022-12-04T07:21:41.381Z,87018.34
2022-12-04T07:24:14.902Z,87026.06
2022-12-04T07:26:42.480Z,87017.16
2022-12-04T07:29:09.677Z,87021.94
2022-12-04T07:31:37.002Z,87017.91
2022-12-04T07:34:04.202Z,87021.28
2022-12-04T07:36:31.378Z,87017.25
2022-12-04T07:38:58.843Z,87025.81
2022-12-04T07:41:26.028Z,87028.75
2022-12-04T07:43:54.348Z,87023.97
2022-12-04T07:46:44.780Z,87021.69
2022-12-04T07:49:14.355Z,87021.28
2022-12-04T07:51:41.933Z,87024.31
2022-12-04T07:54:09.129Z,87021.47
2022-12-04T07:56:36.516Z,87018.84
2022-12-04T07:59:03.970Z,87022.97
2022-12-04T08:01:32.576Z,87021.88
2022-12-04T08:04:01.674Z,87011.88
2022-12-04T08:06:33.488Z,87014.56
2022-12-04T08:09:04.742Z,87012.31
2022-12-04T08:11:35.299Z,87017.94
2022-12-04T08:14:05.645Z,87007.16
2022-12-04T08:16:33.717Z,87007.94
2022-12-04T08:19:01.670Z,87012.47
2022-12-04T08:21:31.483Z,87006.09
2022-12-04T08:24:01.060Z,86995.66
2022-12-04T08:26:31.188Z,86995.41
2022-12-04T08:28:58.888Z,86985.84
2022-12-04T08:31:29.630Z,86989.63
2022-12-04T08:33:58.936Z,86985.91
2022-12-04T08:36:26.941Z,86983.41
2022-12-04T08:38:54.817Z,86987.59
2022-12-04T08:41:24.681Z,86989.53
2022-12-04T08:43:53.828Z,86982.88
2022-12-04T08:46:21.869Z,86978.84
2022-12-04T08:48:49.158Z,86980.00
2022-12-04T08:51:26.415Z,86972.13
2022-12-04T08:53:58.790Z,86977.75
2022-12-04T08:56:28.044Z,86985.22
2022-12-04T08:58:57.653Z,86987.50
2022-12-04T09:01:26.604Z,86990.94
2022-12-04T09:03:54.388Z,86992.03
2022-12-04T09:06:23.005Z,86994.31
2022-12-04T09:08:54.867Z,86998.00
2022-12-04T09:11:26.802Z,86996.47
2022-12-04T09:13:54.109Z,86997.59
2022-12-04T09:16:24.603Z,86996.47
2022-12-04T09:18:51.991Z,86996.16
2022-12-04T09:21:21.838Z,87001.78
2022-12-04T09:23:49.229Z,86998.41
2022-12-04T09:26:38.818Z,86998.81
2022-12-04T09:29:06.410Z,86998.06
2022-12-04T09:31:34.603Z,86991.84
2022-12-04T09:34:02.623Z,86993.00
2022-12-04T09:36:30.290Z,86986.31
2022-12-04T09:38:58.493Z,86984.94
2022-12-04T09:42:07.200Z,86983.00
2022-12-04T09:44:44.392Z,86981.91
2022-12-04T09:47:28.306Z,86977.78
2022-12-04T09:50:26.590Z,86984.94
2022-12-04T09:53:06.461Z,86969.97
2022-12-04T09:55:39.641Z,86981.91
2022-12-04T09:58:15.568Z,86975.28
2022-12-04T10:00:49.036Z,86977.88
2022-12-04T10:03:25.103Z,86974.09
2022-12-04T10:06:16.413Z,86973.75
2022-12-04T10:08:51.219Z,86963.31
2022-12-04T10:11:30.839Z,86971.25
2022-12-04T10:14:40.994Z,86966.78
2022-12-04T10:17:36.424Z,86972.31
2022-12-04T10:20:59.711Z,86973.44
2022-12-04T10:24:16.709Z,86965.63
2022-12-04T10:26:48.570Z,86971.56
2022-12-04T10:29:30.028Z,86965.63
2022-12-04T10:32:25.900Z,86965.31
2022-12-04T10:34:59.724Z,86962.00
2022-12-04T10:37:28.310Z,86965.81
2022-12-04T10:40:14.078Z,86967.34
2022-12-04T10:43:25.119Z,86960.63
2022-12-04T10:45:52.770Z,86958.50
2022-12-04T10:48:32.618Z,86960.09
2022-12-04T10:50:59.923Z,86951.91
2022-12-04T10:53:37.071Z,86953.09
2022-12-04T10:56:18.589Z,86956.03
2022-12-04T10:59:02.660Z,86953.84
2022-12-04T11:01:33.912Z,86958.78
2022-12-04T11:04:18.704Z,86961.06
2022-12-04T11:06:46.402Z,86953.66
2022-12-04T11:09:24.877Z,86955.91
2022-12-04T11:11:53.180Z,86952.22
2022-12-04T11:14:23.242Z,86955.59
2022-12-04T11:17:04.146Z,86943.28
2022-12-04T11:19:35.730Z,86943.00
2022-12-04T11:22:21.150Z,86938.97
2022-12-04T11:24:56.811Z,86936.00
2022-12-04T11:27:34.324Z,86937.94
2022-12-04T11:30:09.978Z,86940.94
2022-12-04T11:32:39.414Z,86940.94
2022-12-04T11:35:17.275Z,86937.59
2022-12-04T11:38:02.914Z,86939.03
2022-12-04T11:40:30.815Z,86941.22
2022-12-04T11:43:05.601Z,86936.09
2022-12-04T11:45:33.313Z,86926.41
2022-12-04T11:48:13.019Z,86923.47
2022-12-04T11:51:05.378Z,86925.72
2022-12-04T11:53:52.637Z,86923.72
2022-12-04T11:56:35.607Z,86919.69
2022-12-04T11:59:41.393Z,86925.72
2022-12-04T12:02:33.031Z,86925.16
2022-12-04T12:05:46.133Z,86915.91
2022-12-04T12:09:03.075Z,86921.59
2022-12-04T12:11:56.885Z,86918.28
2022-12-04T12:15:17.843Z,86911.63
2022-12-04T12:17:55.989Z,86906.78
2022-12-04T12:20:41.304Z,86914.19
2022-12-04T12:24:11.123Z,86922.47
2022-12-04T12:27:19.474Z,86915.91
2022-12-04T12:30:19.414Z,86918.19
2022-12-04T12:33:18.201Z,86910.31
2022-12-04T12:36:10.012Z,86907.38
2022-12-04T12:39:03.124Z,86896.94
2022-12-04T12:41:50.715Z,86897.00
2022-12-04T12:44:32.840Z,86901.88
2022-12-04T12:47:15.156Z,86899.63
2022-12-04T12:49:52.687Z,86904.13
2022-12-04T12:52:53.094Z,86897.06
2022-12-04T12:55:45.713Z,86902.63
2022-12-04T12:58:24.146Z,86904.13
2022-12-04T13:01:18.211Z,86898.22
2022-12-04T13:04:30.274Z,86906.06
2022-12-04T13:07:31.575Z,86901.88
2022-12-04T13:10:24.213Z,86900.03
2022-12-04T13:13:10.949Z,86902.56
2022-12-04T13:16:09.535Z,86903.31
2022-12-04T13:18:45.870Z,86899.94
2022-12-04T13:21:29.817Z,86907.03
2022-12-04T13:24:37.385Z,86902.50
2022-12-04T13:27:07.316Z,86905.88
2022-12-04T13:30:14.747Z,86900.56
2022-12-04T13:33:38.738Z,86901.28
2022-12-04T13:36:40.906Z,86904.97
2022-12-04T13:40:04.332Z,86901.28
2022-12-04T13:42:32.833Z,86897.56
2022-12-04T13:45:10.622Z,86890.53
2022-12-04T13:47:38.660Z,86889.88
2022-12-04T13:50:19.204Z,86897.34
2022-12-04T13:52:47.157Z,86889.47
2022-12-04T13:55:39.994Z,86890.66
2022-12-04T13:58:13.136Z,86902.63
2022-12-04T14:00:43.798Z,86911.94
2022-12-04T14:03:34.385Z,86898.91
2022-12-04T14:06:19.012Z,86910.47
2022-12-04T14:08:46.551Z,86900.38
2022-12-04T14:11:19.127Z,86900.28
2022-12-04T14:13:53.842Z,86899.94
2022-12-04T14:16:49.124Z,86894.00
2022-12-04T14:19:35.379Z,86896.53
2022-12-04T14:22:03.700Z,86901.41
2022-12-04T14:24:38.355Z,86893.91
2022-12-04T14:27:42.686Z,86889.06
2022-12-04T14:30:36.414Z,86898.72
2022-12-04T14:33:23.616Z,86899.88
2022-12-04T14:36:08.308Z,86901.59
2022-12-04T14:38:35.974Z,86903.88
2022-12-04T14:41:04.410Z,86903.59
2022-12-04T14:43:44.251Z,86901.75
2022-12-04T14:46:50.000Z,86897.16
2022-12-04T14:53:16.347Z,86906.91
2022-12-04T14:56:05.948Z,86911.00
2022-12-04T14:58:38.813Z,86906.16
2022-12-04T15:01:28.380Z,86914.38
2022-12-04T15:04:08.137Z,86914.03
2022-12-04T15:06:35.779Z,86913.28
2022-12-04T15:09:14.030Z,86912.81
2022-12-04T15:11:55.263Z,86926.25
2022-12-04T15:14:24.916Z,86920.72
2022-12-04T15:17:03.512Z,86914.50
2022-12-04T15:19:30.699Z,86931.75
2022-12-04T15:21:58.138Z,86929.56
2022-12-04T15:24:27.117Z,86928.03
2022-12-04T15:26:55.748Z,86928.81
2022-12-04T15:29:28.743Z,86936.50
2022-12-04T15:32:06.946Z,86934.97
2022-12-04T15:34:47.741Z,86930.09
2022-12-04T15:37:23.543Z,86940.50
2022-12-04T15:39:52.969Z,86950.63
2022-12-04T15:42:23.126Z,86940.53
2022-12-04T15:44:57.899Z,86949.81
2022-12-04T15:47:29.388Z,86953.72
2022-12-04T15:50:13.402Z,86955.22
2022-12-04T15:53:08.074Z,86953.56
2022-12-04T15:55:50.643Z,86953.09
2022-12-04T15:58:27.165Z,86964.34
2022-12-04T16:01:03.502Z,86963.16
2022-12-04T16:03:55.505Z,86962.75
2022-12-04T16:06:33.162Z,86966.53
2022-12-04T16:09:26.620Z,86965.38
2022-12-04T16:12:04.564Z,86975.78
2022-12-04T16:14:31.704Z,86969.41
2022-12-04T16:17:05.852Z,86973.44
2022-12-04T16:19:38.938Z,86980.59
2022-12-04T16:22:26.785Z,86983.56
2022-12-04T16:24:55.091Z,86993.13
2022-12-04T16:27:24.533Z,86988.25
2022-12-04T16:29:53.200Z,86990.31
2022-12-04T16:32:31.954Z,86997.88
2022-12-04T16:35:00.287Z,86993.41
2022-12-04T16:37:28.395Z,86997.16
2022-12-04T16:39:55.860Z,87007.47
2022-12-04T16:42:28.744Z,87008.19
2022-12-04T16:44:56.870Z,87008.38
2022-12-04T16:47:24.314Z,87024.44
2022-12-04T16:49:52.496Z,87022.53
2022-12-04T16:52:21.040Z,87024.97
2022-12-04T16:54:48.254Z,87026.88
2022-12-04T16:57:15.459Z,87033.63
2022-12-04T16:59:42.614Z,87031.44
2022-12-04T17:02:26.903Z,87032.19
2022-12-04T17:04:57.489Z,87034.38
2022-12-04T17:07:25.287Z,87041.19
2022-12-04T17:09:53.051Z,87053.09
2022-12-04T17:12:20.237Z,87043.09
2022-12-04T17:14:47.347Z,87054.94
2022-12-04T17:17:14.490Z,87052.69
2022-12-04T17:19:41.645Z,87049.75
2022-12-04T17:22:08.821Z,87054.13
2022-12-04T17:24:35.993Z,87050.84
2022-12-04T17:27:03.170Z,87046.72
2022-12-04T17:29:30.326Z,87059.06
2022-12-04T17:31:57.460Z,87062.44
2022-12-04T17:34:24.746Z,87076.56
2022-12-04T17:36:51.890Z,87080.44
2022-12-04T17:39:19.084Z,87086.50
2022-12-04T17:41:46.242Z,87089.00
2022-12-04T17:44:13.336Z,87083.53
2022-12-04T17:46:40.793Z,87087.56
2022-12-04T17:49:08.173Z,87088.00
2022-12-04T17:51:35.416Z,87093.63
2022-12-04T17:54:03.909Z,87095.41
2022-12-04T17:56:31.979Z,87099.53
2022-12-04T17:58:59.755Z,87100.25
2022-12-04T18:01:31.855Z,87104.81
2022-12-04T18:04:07.182Z,87096.91
2022-12-04T18:06:42.712Z,87101.84
2022-12-04T18:09:14.617Z,87104.16
2022-12-04T18:11:45.391Z,87116.84
2022-12-04T18:14:17.073Z,87115.34
2022-12-04T18:16:48.916Z,87123.47
2022-12-04T18:19:16.175Z,87117.06
2022-12-04T18:21:43.326Z,87119.78
2022-12-04T18:24:11.193Z,87132.47
2022-12-04T18:26:41.854Z,87127.91
2022-12-04T18:29:13.528Z,87136.50
2022-12-04T18:31:41.353Z,87130.63
2022-12-04T18:34:09.651Z,87139.78
2022-12-04T18:36:41.015Z,87138.84
2022-12-04T18:39:13.251Z,87141.22
2022-12-04T18:41:40.648Z,87142.97
2022-12-04T18:44:07.841Z,87141.72
2022-12-04T18:46:35.158Z,87145.06
2022-12-04T18:49:02.510Z,87153.38
2022-12-04T18:51:49.573Z,87157.75
2022-12-04T18:54:23.680Z,87159.53
2022-12-04T18:56:51.733Z,87169.88
2022-12-04T18:59:26.075Z,87165.91
2022-12-04T19:01:54.340Z,87177.41
2022-12-04T19:04:24.025Z,87181.88
2022-12-04T19:06:55.288Z,87184.16
2022-12-04T19:09:54.264Z,87194.56
2022-12-04T19:12:15.069Z,87204.34
2022-12-04T19:14:42.441Z,87206.19
2022-12-04T19:17:09.827Z,87202.41
2022-12-04T19:19:37.019Z,87210.97
2022-12-04T19:22:04.255Z,87208.03
2022-12-04T19:24:31.855Z,87218.44
2022-12-04T19:26:59.085Z,87209.97
2022-12-04T19:29:26.295Z,87214.31
2022-12-04T19:31:58.865Z,87220.28
2022-12-04T19:34:31.300Z,87214.31
2022-12-04T19:36:59.870Z,87223.00
2022-12-04T19:39:27.150Z,87223.00
2022-12-04T19:41:54.807Z,87217.25
2022-12-04T19:47:09.489Z,87226.19
2022-12-04T19:49:36.690Z,87232.81
2022-12-04T19:52:04.095Z,87236.72
2022-12-04T19:54:32.795Z,87232.72
2022-12-04T19:57:00.026Z,87240.09
2022-12-04T19:59:31.700Z,87241.63
2022-12-04T20:02:01.866Z,87237.06
2022-12-04T20:04:29.235Z,87235.03
2022-12-04T20:06:56.415Z,87241.31
2022-12-04T20:09:23.564Z,87237.88
2022-12-04T20:11:50.996Z,87245.91
2022-12-04T20:14:18.405Z,87246.69
2022-12-04T20:16:45.724Z,87249.72
2022-12-04T20:19:17.644Z,87246.78
2022-12-04T20:21:46.127Z,87246.03
2022-12-04T20:24:16.510Z,87244.63
2022-12-04T20:26:45.523Z,87246.44
2022-12-04T20:29:16.280Z,87234.84
2022-12-04T20:31:46.058Z,87237.88
2022-12-04T20:34:19.427Z,87237.09
2022-12-04T20:36:49.106Z,87238.28
2022-12-04T20:39:19.180Z,87234.19
2022-12-04T20:41:47.026Z,87239.28
2022-12-04T20:44:17.007Z,87236.69
2022-12-04T20:46:45.143Z,87243.41
2022-12-04T20:49:21.084Z,87239.28
2022-12-04T20:51:51.080Z,87252.00
2022-12-04T20:54:22.004Z,87244.91
2022-12-04T20:56:50.758Z,87243.41
2022-12-04T20:59:21.017Z,87250.81
2022-12-04T21:01:48.609Z,87253.00
2022-12-04T21:04:16.307Z,87254.41
2022-12-04T21:06:44.621Z,87250.19
2022-12-04T21:09:23.263Z,87258.75
2022-12-04T21:11:55.722Z,87265.47
2022-12-04T21:14:30.741Z,87263.53
2022-12-04T21:16:59.197Z,87264.50
2022-12-04T21:19:27.078Z,87273.72
2022-12-04T21:21:54.961Z,87269.97
2022-12-04T21:24:24.550Z,87271.38
2022-12-04T21:26:51.711Z,87281.78
2022-12-04T21:29:19.300Z,87278.09
2022-12-04T21:31:46.514Z,87281.13
2022-12-04T21:34:16.633Z,87275.91
2022-12-04T21:36:44.233Z,87286.31
2022-12-04T21:39:11.460Z,87298.28
2022-12-04T21:41:38.733Z,87302.28
2022-12-04T21:44:19.336Z,87302.28
2022-12-04T21:46:47.725Z,87286.13
2022-12-04T21:49:16.799Z,87303.28
2022-12-04T21:51:59.876Z,87302.63
2022-12-04T21:54:28.943Z,87307.91
2022-12-04T21:56:57.071Z,87317.25
2022-12-04T21:59:26.263Z,87310.09
2022-12-04T22:01:53.781Z,87322.47
2022-12-04T22:04:21.825Z,87331.34
2022-12-04T22:06:49.274Z,87323.97
2022-12-04T22:09:16.843Z,87318.75
2022-12-04T22:11:44.363Z,87326.91
2022-12-04T22:14:12.624Z,87326.91
2022-12-04T22:16:42.660Z,87319.88
2022-12-04T22:19:12.737Z,87316.16
2022-12-04T22:21:40.399Z,87328.75
2022-12-04T22:24:08.965Z,87320.28
2022-12-04T22:26:37.017Z,87314.75
2022-12-04T22:29:20.737Z,87320.38
2022-12-04T22:31:52.478Z,87318.19
2022-12-04T22:34:19.720Z,87319.41
2022-12-04T22:36:49.632Z,87318.53
2022-12-04T22:39:16.891Z,87316.78
2022-12-04T22:41:44.126Z,87317.56
2022-12-04T22:44:11.317Z,87319.94
2022-12-04T22:46:38.597Z,87316.69
2022-12-04T22:49:06.021Z,87315.59
2022-12-04T22:51:33.211Z,87322.00
2022-12-04T22:54:00.424Z,87314.31
2022-12-04T22:56:31.303Z,87318.75
2022-12-04T22:59:00.147Z,87326.22
2022-12-04T23:01:34.818Z,87310.28
2022-12-04T23:04:04.046Z,87301.72
2022-12-04T23:06:33.889Z,87296.16
2022-12-04T23:09:06.109Z,87309.19
2022-12-04T23:11:34.001Z,87308.13
2022-12-04T23:14:04.262Z,87302.91
2022-12-04T23:16:34.542Z,87298.88
2022-12-04T23:19:02.263Z,87297.34
2022-12-04T23:21:29.850Z,87292.16
2022-12-04T23:23:57.395Z,87295.59
2022-12-04T23:26:34.601Z,87304.19
2022-12-04T23:29:02.333Z,87279.53
2022-12-04T23:31:32.049Z,87284.66
2022-12-04T23:34:01.999Z,87289.97
2022-12-04T23:36:30.338Z,87274.09
2022-12-04T23:38:57.591Z,87272.59
2022-12-04T23:41:29.194Z,87276.53
2022-12-04T23:43:57.941Z,87285.31
2022-12-04T23:46:31.367Z,87283.50
2022-12-04T23:49:02.129Z,87284.16
2022-12-04T23:51:29.590Z,87288.00
2022-12-04T23:53:56.817Z,87303.19
2022-12-04T23:56:27.673Z,87315.00
2022-12-04T23:58:57.554Z,87318.91
