createdAt,value
2019-02-24T00:01:46.878Z,5.70
2019-02-24T00:04:15.018Z,5.87
2019-02-24T00:06:43.102Z,6.03
2019-02-24T00:09:11.194Z,6.60
2019-02-24T00:11:39.276Z,6.70
2019-02-24T00:14:07.404Z,5.67
2019-02-24T00:16:35.470Z,5.43
2019-02-24T00:19:03.881Z,5.83
2019-02-24T00:21:32.032Z,6.20
2019-02-24T00:24:00.121Z,5.83
2019-02-24T00:26:28.191Z,5.97
2019-02-24T00:28:56.326Z,5.47
2019-02-24T00:31:24.400Z,6.03
2019-02-24T00:33:52.484Z,5.90
2019-02-24T00:36:20.573Z,5.80
2019-02-24T00:38:48.716Z,5.87
2019-02-24T00:41:16.811Z,6.27
2019-02-24T00:43:44.893Z,5.90
2019-02-24T00:46:12.985Z,5.73
2019-02-24T00:48:41.061Z,6.43
2019-02-24T00:51:09.149Z,5.63
2019-02-24T00:53:37.246Z,6.13
2019-02-24T00:56:05.331Z,6.13
2019-02-24T00:58:33.419Z,5.60
2019-02-24T01:01:01.517Z,5.97
2019-02-24T01:03:29.593Z,5.50
2019-02-24T01:05:57.693Z,5.13
2019-02-24T01:08:25.774Z,6.03
2019-02-24T01:10:53.866Z,5.70
2019-02-24T01:13:21.988Z,5.47
2019-02-24T01:15:50.127Z,5.80
2019-02-24T01:18:18.199Z,5.60
2019-02-24T01:20:46.296Z,5.20
2019-02-24T01:23:14.370Z,5.43
2019-02-24T01:25:42.467Z,5.70
2019-02-24T01:28:10.567Z,6.20
2019-02-24T01:30:38.677Z,5.97
2019-02-24T01:33:06.751Z,6.00
2019-02-24T01:35:34.842Z,5.83
2019-02-24T01:38:02.926Z,5.70
2019-02-24T01:40:31.016Z,5.67
2019-02-24T01:42:59.105Z,5.60
2019-02-24T01:45:27.242Z,5.80
2019-02-24T01:47:55.304Z,6.20
2019-02-24T01:50:23.412Z,6.37
2019-02-24T01:52:51.505Z,6.50
2019-02-24T01:55:19.585Z,6.40
2019-02-24T01:57:47.675Z,6.00
2019-02-24T02:00:15.777Z,6.50
2019-02-24T02:02:43.850Z,5.87
2019-02-24T02:05:11.939Z,6.03
2019-02-24T02:07:40.010Z,6.33
2019-02-24T02:10:08.161Z,6.13
2019-02-24T02:12:36.288Z,6.63
2019-02-24T02:15:04.646Z,6.07
2019-02-24T02:17:32.751Z,7.03
2019-02-24T02:20:00.842Z,7.30
2019-02-24T02:22:28.931Z,6.33
2019-02-24T02:24:57.020Z,6.57
2019-02-24T02:27:25.120Z,6.40
2019-02-24T02:29:53.210Z,6.53
2019-02-24T02:32:21.301Z,5.80
2019-02-24T02:34:49.378Z,5.90
2019-02-24T02:37:17.479Z,5.63
2019-02-24T02:39:45.575Z,5.60
2019-02-24T02:42:13.723Z,6.33
2019-02-24T02:44:41.816Z,5.93
2019-02-24T02:47:09.931Z,5.60
2019-02-24T02:49:38.004Z,5.60
2019-02-24T02:52:06.117Z,5.97
2019-02-24T02:54:34.205Z,5.37
2019-02-24T02:57:02.401Z,5.53
2019-02-24T02:59:30.480Z,5.93
2019-02-24T03:01:58.566Z,5.40
2019-02-24T03:04:26.654Z,5.70
2019-02-24T03:07:02.131Z,5.90
2019-02-24T03:09:30.224Z,7.00
2019-02-24T03:11:58.325Z,6.03
2019-02-24T03:14:26.400Z,6.03
2019-02-24T03:16:54.505Z,6.13
2019-02-24T03:19:22.596Z,6.13
2019-02-24T03:21:50.679Z,6.23
2019-02-24T03:24:18.783Z,6.60
2019-02-24T03:26:46.856Z,6.83
2019-02-24T03:29:14.965Z,7.13
2019-02-24T03:31:43.047Z,6.03
2019-02-24T03:34:11.224Z,6.50
2019-02-24T03:36:39.352Z,6.40
2019-02-24T03:39:07.439Z,7.43
2019-02-24T03:41:35.528Z,6.80
2019-02-24T03:44:03.635Z,7.13
2019-02-24T03:46:31.720Z,6.50
2019-02-24T03:48:59.813Z,7.43
2019-02-24T03:51:27.893Z,7.33
2019-02-24T03:53:55.997Z,7.10
2019-02-24T03:56:24.182Z,6.27
2019-02-24T03:58:52.419Z,6.73
2019-02-24T04:01:20.501Z,6.13
2019-02-24T04:03:48.653Z,6.20
2019-02-24T04:06:16.725Z,6.47
2019-02-24T04:08:44.832Z,6.17
2019-02-24T04:11:12.900Z,6.30
2019-02-24T04:13:41.028Z,6.47
2019-02-24T04:16:09.100Z,6.47
2019-02-24T04:18:39.223Z,6.27
2019-02-24T04:21:07.064Z,6.53
2019-02-24T04:23:35.208Z,6.23
2019-02-24T04:26:03.315Z,6.67
2019-02-24T04:28:31.415Z,5.93
2019-02-24T04:30:59.492Z,6.47
2019-02-24T04:33:27.691Z,5.80
2019-02-24T04:35:55.827Z,6.00
2019-02-24T04:38:23.908Z,5.10
2019-02-24T04:40:51.999Z,6.03
2019-02-24T04:43:20.170Z,6.37
2019-02-24T04:45:48.254Z,5.60
2019-02-24T04:48:16.375Z,5.43
2019-02-24T04:50:44.468Z,5.40
2019-02-24T04:53:12.536Z,5.80
2019-02-24T04:55:40.629Z,5.93
2019-02-24T04:58:08.701Z,6.17
2019-02-24T05:00:36.807Z,5.70
2019-02-24T05:03:04.882Z,5.83
2019-02-24T05:05:32.977Z,5.67
2019-02-24T05:08:01.045Z,5.47
2019-02-24T05:10:29.134Z,5.83
2019-02-24T05:12:57.212Z,6.03
2019-02-24T05:15:25.340Z,6.17
2019-02-24T05:17:53.479Z,6.40
2019-02-24T05:20:21.585Z,6.70
2019-02-24T05:22:49.670Z,6.63
2019-02-24T05:25:17.766Z,6.80
2019-02-24T05:27:45.856Z,6.70
2019-02-24T05:30:13.975Z,6.07
2019-02-24T05:32:42.052Z,7.50
2019-02-24T05:35:10.173Z,7.73
2019-02-24T05:37:38.252Z,6.40
2019-02-24T05:40:06.377Z,6.43
2019-02-24T05:42:34.472Z,6.97
2019-02-24T05:45:02.567Z,7.30
2019-02-24T05:47:30.643Z,7.83
2019-02-24T05:49:58.748Z,6.30
2019-02-24T05:52:26.860Z,6.83
2019-02-24T05:54:54.954Z,8.30
2019-02-24T05:57:23.099Z,7.07
2019-02-24T05:59:55.257Z,7.20
2019-02-24T06:02:20.992Z,7.23
2019-02-24T06:04:49.080Z,7.63
2019-02-24T06:07:17.177Z,7.70
2019-02-24T06:09:45.264Z,9.73
2019-02-24T06:12:13.376Z,8.30
2019-02-24T06:14:41.448Z,8.37
2019-02-24T06:17:09.537Z,7.37
2019-02-24T06:19:37.621Z,7.80
2019-02-24T06:22:05.753Z,7.10
2019-02-24T06:24:33.826Z,7.30
2019-02-24T06:27:01.904Z,8.07
2019-02-24T06:29:29.980Z,8.80
2019-02-24T06:31:58.059Z,7.90
2019-02-24T06:34:26.138Z,7.87
2019-02-24T06:36:54.239Z,7.43
2019-02-24T06:39:22.342Z,7.00
2019-02-24T06:41:50.457Z,6.90
2019-02-24T06:44:18.545Z,7.30
2019-02-24T06:46:46.648Z,6.77
2019-02-24T06:49:14.753Z,6.53
2019-02-24T06:51:42.862Z,6.37
2019-02-24T06:54:10.954Z,7.00
2019-02-24T06:56:39.036Z,6.70
2019-02-24T06:59:07.144Z,6.30
2019-02-24T07:01:35.212Z,6.13
2019-02-24T07:04:03.307Z,6.70
2019-02-24T07:06:31.403Z,6.30
2019-02-24T07:08:59.522Z,5.73
2019-02-24T07:11:27.619Z,6.10
2019-02-24T07:13:55.721Z,6.13
2019-02-24T07:16:23.816Z,6.80
2019-02-24T07:18:51.932Z,6.17
2019-02-24T07:21:20.012Z,6.17
2019-02-24T07:23:48.171Z,6.07
2019-02-24T07:26:16.224Z,6.77
2019-02-24T07:28:44.317Z,6.20
2019-02-24T07:31:12.395Z,6.20
2019-02-24T07:33:40.497Z,6.00
2019-02-24T07:36:08.593Z,5.77
2019-02-24T07:38:36.700Z,6.10
2019-02-24T07:41:04.792Z,6.13
2019-02-24T07:43:32.891Z,5.87
2019-02-24T07:46:00.983Z,5.80
2019-02-24T07:48:29.073Z,5.83
2019-02-24T07:50:57.164Z,6.03
2019-02-24T07:53:25.245Z,5.43
2019-02-24T07:55:53.345Z,5.33
2019-02-24T07:58:21.441Z,5.60
2019-02-24T08:00:49.531Z,5.57
2019-02-24T08:03:17.624Z,5.73
2019-02-24T08:05:45.746Z,6.10
2019-02-24T08:08:16.530Z,6.13
2019-02-24T08:10:43.659Z,6.10
2019-02-24T08:13:11.752Z,6.40
2019-02-24T08:15:39.840Z,6.10
2019-02-24T08:18:07.921Z,5.40
2019-02-24T08:20:36.028Z,5.77
2019-02-24T08:23:04.200Z,6.40
2019-02-24T08:25:32.312Z,7.90
2019-02-24T08:28:00.401Z,5.40
2019-02-24T08:30:28.500Z,5.70
2019-02-24T08:32:56.579Z,6.47
2019-02-24T08:35:24.678Z,5.33
2019-02-24T08:37:52.770Z,5.10
2019-02-24T08:40:25.189Z,5.60
2019-02-24T08:42:53.631Z,4.93
2019-02-24T08:45:21.742Z,4.60
2019-02-24T08:47:49.921Z,5.40
2019-02-24T08:50:18.053Z,5.83
2019-02-24T08:52:46.169Z,5.27
2019-02-24T08:55:14.563Z,5.00
2019-02-24T08:57:42.677Z,5.23
2019-02-24T09:00:14.913Z,6.10
2019-02-24T09:02:43.010Z,4.60
2019-02-24T09:05:11.131Z,4.63
2019-02-24T09:07:39.221Z,3.80
2019-02-24T09:10:08.229Z,4.23
2019-02-24T09:12:36.385Z,3.80
2019-02-24T09:15:11.305Z,4.23
2019-02-24T09:17:39.421Z,3.60
2019-02-24T09:20:09.216Z,4.20
2019-02-24T09:22:37.309Z,3.00
2019-02-24T09:25:06.082Z,3.30
2019-02-24T09:27:34.176Z,3.80
2019-02-24T09:30:02.374Z,3.13
2019-02-24T09:32:30.482Z,2.90
2019-02-24T09:34:58.680Z,3.20
2019-02-24T09:37:26.850Z,2.83
2019-02-24T09:39:54.938Z,2.80
2019-02-24T09:42:23.039Z,2.73
2019-02-24T09:44:51.177Z,3.00
2019-02-24T09:47:19.360Z,2.53
2019-02-24T09:49:47.440Z,2.90
2019-02-24T09:52:15.567Z,3.10
2019-02-24T09:54:43.721Z,3.33
2019-02-24T09:57:11.873Z,2.50
2019-02-24T09:59:39.988Z,2.67
2019-02-24T10:02:08.118Z,2.00
2019-02-24T10:04:36.212Z,2.67
2019-02-24T10:07:04.339Z,2.60
2019-02-24T10:09:32.513Z,2.67
2019-02-24T10:12:00.661Z,2.07
2019-02-24T10:14:28.767Z,2.23
2019-02-24T10:16:56.968Z,2.00
2019-02-24T10:19:25.152Z,2.10
2019-02-24T10:21:53.321Z,2.00
2019-02-24T10:24:21.421Z,1.80
2019-02-24T10:26:49.615Z,2.07
2019-02-24T10:29:17.767Z,1.57
2019-02-24T10:31:45.896Z,2.00
2019-02-24T10:34:14.072Z,1.80
2019-02-24T10:36:42.189Z,1.37
2019-02-24T10:39:11.809Z,1.40
2019-02-24T10:41:39.910Z,1.43
2019-02-24T10:44:08.037Z,1.33
2019-02-24T10:46:36.133Z,1.23
2019-02-24T10:49:04.263Z,1.20
2019-02-24T10:51:32.389Z,1.17
2019-02-24T10:54:00.528Z,1.50
2019-02-24T10:56:28.681Z,1.37
2019-02-24T10:58:56.801Z,1.20
2019-02-24T11:01:29.602Z,1.23
2019-02-24T11:03:54.692Z,1.23
2019-02-24T11:06:22.772Z,1.27
2019-02-24T11:08:50.881Z,1.20
2019-02-24T11:11:18.960Z,1.33
2019-02-24T11:13:47.062Z,1.23
2019-02-24T11:16:15.151Z,0.90
2019-02-24T11:18:43.269Z,1.10
2019-02-24T11:21:11.375Z,1.17
2019-02-24T11:23:39.518Z,1.67
2019-02-24T11:26:07.600Z,1.67
2019-02-24T11:28:35.732Z,2.07
2019-02-24T11:31:03.869Z,2.50
2019-02-24T11:33:32.039Z,3.00
2019-02-24T11:36:00.116Z,2.60
2019-02-24T11:38:28.184Z,2.80
2019-02-24T11:40:56.364Z,2.50
2019-02-24T11:43:24.449Z,2.70
2019-02-24T11:45:52.536Z,3.00
2019-02-24T11:48:20.627Z,3.33
2019-02-24T11:50:48.717Z,3.23
2019-02-24T11:53:16.805Z,4.43
2019-02-24T11:55:44.892Z,3.37
2019-02-24T11:58:12.995Z,4.27
2019-02-24T12:00:41.086Z,4.13
2019-02-24T12:03:09.175Z,4.80
2019-02-24T12:05:37.277Z,5.30
2019-02-24T12:08:05.430Z,5.93
2019-02-24T12:10:33.528Z,4.20
2019-02-24T12:13:01.600Z,4.20
2019-02-24T12:15:29.711Z,4.03
2019-02-24T12:17:57.770Z,3.70
2019-02-24T12:20:25.876Z,3.57
2019-02-24T12:22:54.017Z,5.37
2019-02-24T12:25:22.088Z,3.67
2019-02-24T12:27:50.208Z,6.00
2019-02-24T12:30:18.284Z,3.97
2019-02-24T12:32:46.416Z,3.73
2019-02-24T12:35:14.484Z,4.57
2019-02-24T12:37:42.595Z,5.03
2019-02-24T12:40:11.345Z,3.50
2019-02-24T12:42:39.444Z,4.97
2019-02-24T12:45:08.689Z,3.73
2019-02-24T12:47:36.881Z,3.20
2019-02-24T12:50:06.478Z,3.33
2019-02-24T12:52:34.567Z,2.93
2019-02-24T12:55:02.688Z,3.13
2019-02-24T12:57:30.778Z,3.87
2019-02-24T12:59:58.886Z,3.43
2019-02-24T13:02:26.984Z,3.40
2019-02-24T13:04:55.072Z,3.67
2019-02-24T13:07:23.161Z,3.63
2019-02-24T13:09:51.234Z,3.10
2019-02-24T13:12:19.337Z,3.80
2019-02-24T13:14:47.427Z,5.83
2019-02-24T13:17:15.603Z,6.30
2019-02-24T13:19:43.673Z,9.13
2019-02-24T13:22:12.100Z,6.87
2019-02-24T13:24:40.201Z,3.43
2019-02-24T13:27:08.277Z,3.07
2019-02-24T13:29:36.358Z,2.63
2019-02-24T13:32:05.024Z,3.20
2019-02-24T13:34:33.121Z,3.00
2019-02-24T13:37:01.195Z,2.70
2019-02-24T13:39:29.303Z,3.63
2019-02-24T13:41:57.395Z,3.27
2019-02-24T13:44:25.494Z,3.00
2019-02-24T13:46:53.573Z,3.40
2019-02-24T13:49:21.679Z,4.73
2019-02-24T13:51:49.755Z,5.40
2019-02-24T13:54:17.885Z,6.53
2019-02-24T13:56:46.031Z,3.83
2019-02-24T13:59:14.142Z,4.53
2019-02-24T14:01:42.292Z,3.20
2019-02-24T14:04:10.369Z,4.80
2019-02-24T14:06:38.444Z,4.70
2019-02-24T14:09:06.805Z,3.80
2019-02-24T14:11:34.872Z,3.17
2019-02-24T14:14:03.004Z,2.87
2019-02-24T14:16:31.076Z,2.80
2019-02-24T14:18:59.146Z,2.50
2019-02-24T14:21:27.236Z,2.70
2019-02-24T14:23:55.344Z,2.90
2019-02-24T14:26:23.500Z,2.40
2019-02-24T14:28:51.556Z,3.10
2019-02-24T14:31:19.651Z,2.90
2019-02-24T14:33:47.753Z,2.87
2019-02-24T14:36:15.881Z,3.60
2019-02-24T14:38:43.951Z,3.60
2019-02-24T14:41:12.049Z,3.20
2019-02-24T14:43:40.175Z,3.10
2019-02-24T14:46:08.313Z,3.10
2019-02-24T14:48:36.679Z,2.90
2019-02-24T14:51:04.769Z,3.20
2019-02-24T14:53:32.974Z,3.07
2019-02-24T14:56:01.117Z,3.30
2019-02-24T14:58:29.184Z,3.00
2019-02-24T15:00:57.286Z,3.13
2019-02-24T15:03:25.371Z,3.93
2019-02-24T15:05:53.460Z,2.67
2019-02-24T15:08:24.403Z,3.10
2019-02-24T15:10:52.504Z,3.77
2019-02-24T15:13:20.588Z,2.93
2019-02-24T15:15:48.656Z,3.33
2019-02-24T15:18:16.753Z,3.77
2019-02-24T15:20:44.883Z,3.50
2019-02-24T15:23:12.968Z,3.10
2019-02-24T15:25:41.040Z,3.77
2019-02-24T15:28:09.128Z,3.33
2019-02-24T15:30:38.074Z,3.07
2019-02-24T15:33:06.248Z,3.17
2019-02-24T15:35:34.332Z,3.67
2019-02-24T15:38:02.416Z,3.40
2019-02-24T15:40:30.564Z,3.87
2019-02-24T15:42:58.764Z,4.63
2019-02-24T15:45:26.812Z,4.23
2019-02-24T15:47:54.914Z,4.70
2019-02-24T15:50:22.988Z,3.90
2019-02-24T15:52:51.095Z,7.57
2019-02-24T15:55:19.215Z,5.45
2019-02-24T15:57:47.388Z,4.43
2019-02-24T16:00:19.742Z,3.47
2019-02-24T16:02:47.819Z,3.80
2019-02-24T16:05:15.920Z,3.10
2019-02-24T16:07:44.031Z,3.07
2019-02-24T16:10:13.689Z,3.17
2019-02-24T16:12:41.761Z,3.90
2019-02-24T16:15:11.204Z,3.80
2019-02-24T16:17:39.281Z,3.60
2019-02-24T16:20:09.236Z,3.50
2019-02-24T16:22:37.329Z,3.77
2019-02-24T16:25:06.401Z,3.67
2019-02-24T16:27:34.488Z,4.50
2019-02-24T16:30:02.613Z,3.80
2019-02-24T16:32:30.739Z,3.63
2019-02-24T16:34:58.838Z,4.10
2019-02-24T16:37:26.927Z,3.10
2019-02-24T16:39:55.013Z,3.60
2019-02-24T16:42:23.097Z,4.20
2019-02-24T16:44:51.202Z,4.20
2019-02-24T16:47:19.266Z,3.70
2019-02-24T16:49:47.426Z,3.77
2019-02-24T16:52:15.520Z,4.23
2019-02-24T16:54:52.345Z,4.53
2019-02-24T16:57:13.417Z,4.37
2019-02-24T16:59:41.572Z,4.13
2019-02-24T17:02:09.641Z,4.20
2019-02-24T17:04:37.712Z,4.40
2019-02-24T17:07:05.811Z,4.10
2019-02-24T17:09:33.921Z,4.00
2019-02-24T17:12:02.030Z,4.53
2019-02-24T17:14:30.084Z,4.47
2019-02-24T17:17:01.570Z,4.50
2019-02-24T17:19:28.007Z,4.83
2019-02-24T17:21:56.102Z,4.77
2019-02-24T17:24:24.176Z,4.90
2019-02-24T17:26:52.284Z,4.77
2019-02-24T17:29:20.392Z,4.63
2019-02-24T17:31:48.533Z,4.63
2019-02-24T17:34:16.620Z,9.80
2019-02-24T17:36:44.702Z,6.93
2019-02-24T17:39:12.783Z,4.90
2019-02-24T17:41:40.926Z,4.83
2019-02-24T17:44:09.073Z,4.63
2019-02-24T17:46:37.177Z,4.53
2019-02-24T17:49:05.249Z,4.47
2019-02-24T17:51:33.343Z,4.57
2019-02-24T17:54:01.403Z,4.30
2019-02-24T17:56:29.531Z,4.60
2019-02-24T17:58:57.618Z,4.87
2019-02-24T18:01:25.724Z,4.50
2019-02-24T18:03:54.605Z,5.00
2019-02-24T18:06:22.854Z,4.70
2019-02-24T18:08:54.284Z,4.40
2019-02-24T18:11:20.749Z,5.10
2019-02-24T18:13:48.836Z,4.57
2019-02-24T18:16:16.911Z,5.50
2019-02-24T18:18:44.992Z,5.07
2019-02-24T18:21:13.069Z,5.50
2019-02-24T18:23:41.155Z,5.23
2019-02-24T18:26:09.221Z,5.20
2019-02-24T18:28:37.317Z,5.20
2019-02-24T18:31:05.397Z,5.60
2019-02-24T18:33:33.492Z,5.57
2019-02-24T18:36:01.560Z,5.13
2019-02-24T18:38:29.664Z,7.70
2019-02-24T18:40:57.720Z,9.60
2019-02-24T18:43:25.809Z,7.83
2019-02-24T18:45:53.868Z,7.00
2019-02-24T18:48:21.952Z,7.00
2019-02-24T18:50:50.023Z,6.83
2019-02-24T18:53:18.116Z,6.17
2019-02-24T18:55:47.042Z,5.60
2019-02-24T18:58:15.125Z,5.90
2019-02-24T19:00:43.290Z,5.80
2019-02-24T19:03:11.364Z,6.40
2019-02-24T19:05:39.465Z,6.77
2019-02-24T19:08:07.545Z,7.40
2019-02-24T19:10:35.637Z,7.63
2019-02-24T19:13:03.788Z,17.20
2019-02-24T19:15:31.875Z,10.27
2019-02-24T19:17:59.959Z,9.83
2019-02-24T19:20:28.211Z,7.30
2019-02-24T19:22:56.280Z,6.10
2019-02-24T19:25:24.373Z,6.40
2019-02-24T19:27:52.445Z,5.57
2019-02-24T19:30:21.016Z,10.00
2019-02-24T19:32:49.176Z,7.70
2019-02-24T19:35:17.942Z,11.40
2019-02-24T19:37:46.098Z,5.47
2019-02-24T19:40:15.737Z,5.53
2019-02-24T19:42:43.817Z,11.20
2019-02-24T19:45:25.766Z,11.47
2019-02-24T19:47:53.847Z,19.70
2019-02-24T19:50:22.019Z,22.50
2019-02-24T19:52:50.113Z,16.57
2019-02-24T19:55:18.207Z,11.97
2019-02-24T19:57:46.283Z,8.30
2019-02-24T20:00:15.947Z,7.40
2019-02-24T20:02:44.083Z,7.60
2019-02-24T20:05:12.226Z,7.30
2019-02-24T20:07:40.332Z,9.03
2019-02-24T20:10:09.961Z,9.37
2019-02-24T20:12:38.053Z,8.17
2019-02-24T20:15:07.671Z,7.07
2019-02-24T20:17:35.757Z,7.80
2019-02-24T20:20:05.311Z,6.77
2019-02-24T20:22:33.415Z,7.93
2019-02-24T20:25:01.492Z,7.43
2019-02-24T20:27:29.589Z,7.53
2019-02-24T20:29:57.663Z,6.50
2019-02-24T20:32:25.756Z,8.40
2019-02-24T20:34:53.849Z,7.50
2019-02-24T20:37:21.957Z,6.50
2019-02-24T20:39:50.036Z,5.50
2019-02-24T20:42:18.123Z,5.30
2019-02-24T20:44:46.187Z,5.43
2019-02-24T20:47:14.354Z,5.93
2019-02-24T20:49:42.444Z,6.60
2019-02-24T20:52:10.545Z,6.50
2019-02-24T20:54:38.633Z,5.47
2019-02-24T20:57:06.720Z,5.90
2019-02-24T20:59:34.819Z,5.30
2019-02-24T21:02:02.900Z,5.57
2019-02-24T21:04:31.004Z,5.20
2019-02-24T21:06:59.096Z,5.03
2019-02-24T21:09:27.193Z,6.00
2019-02-24T21:11:55.280Z,5.27
2019-02-24T21:14:23.375Z,4.87
2019-02-24T21:16:51.447Z,5.30
2019-02-24T21:19:19.544Z,5.77
2019-02-24T21:21:47.616Z,5.90
2019-02-24T21:24:15.714Z,6.20
2019-02-24T21:26:43.820Z,6.23
2019-02-24T21:29:11.984Z,6.70
2019-02-24T21:31:40.066Z,6.13
2019-02-24T21:34:08.168Z,6.53
2019-02-24T21:36:36.272Z,5.60
2019-02-24T21:39:05.336Z,5.07
2019-02-24T21:41:52.747Z,5.53
2019-02-24T21:44:20.840Z,6.43
2019-02-24T21:46:48.929Z,6.17
2019-02-24T21:49:16.992Z,5.63
2019-02-24T21:51:45.092Z,5.87
2019-02-24T21:54:13.177Z,5.93
2019-02-24T21:56:41.294Z,5.47
2019-02-24T21:59:09.369Z,5.83
2019-02-24T22:01:37.459Z,5.90
2019-02-24T22:04:05.542Z,6.50
2019-02-24T22:06:33.640Z,7.00
2019-02-24T22:09:01.720Z,7.10
2019-02-24T22:11:29.825Z,6.53
2019-02-24T22:13:57.902Z,6.33
2019-02-24T22:16:26.012Z,6.60
2019-02-24T22:18:54.091Z,5.80
2019-02-24T22:21:22.218Z,6.53
2019-02-24T22:23:50.286Z,6.40
2019-02-24T22:26:18.392Z,6.90
2019-02-24T22:28:46.512Z,6.50
2019-02-24T22:31:14.604Z,6.23
2019-02-24T22:33:42.676Z,6.57
2019-02-24T22:36:10.767Z,7.10
2019-02-24T22:38:38.856Z,7.87
2019-02-24T22:41:06.950Z,6.70
2019-02-24T22:43:35.020Z,6.37
2019-02-24T22:46:03.160Z,7.13
2019-02-24T22:48:31.254Z,6.30
2019-02-24T22:50:59.358Z,6.83
2019-02-24T22:53:27.447Z,6.07
2019-02-24T22:55:55.529Z,6.00
2019-02-24T22:58:23.633Z,5.87
2019-02-24T23:00:57.628Z,5.77
2019-02-24T23:03:27.030Z,7.50
2019-02-24T23:05:55.114Z,5.30
2019-02-24T23:08:23.204Z,4.83
2019-02-24T23:10:51.301Z,5.10
2019-02-24T23:13:19.399Z,5.73
2019-02-24T23:15:47.515Z,5.77
2019-02-24T23:18:15.606Z,5.40
2019-02-24T23:20:43.687Z,5.97
2019-02-24T23:23:11.770Z,5.43
2019-02-24T23:25:39.855Z,5.30
2019-02-24T23:28:07.967Z,4.77
2019-02-24T23:30:36.052Z,5.40
2019-02-24T23:33:04.161Z,5.83
2019-02-24T23:35:32.608Z,4.97
2019-02-24T23:38:00.699Z,5.40
2019-02-24T23:40:28.795Z,5.67
2019-02-24T23:42:56.890Z,5.70
2019-02-24T23:45:25.025Z,6.33
2019-02-24T23:47:53.119Z,6.77
2019-02-24T23:50:21.209Z,5.23
2019-02-24T23:52:49.295Z,5.47
2019-02-24T23:55:17.382Z,5.33
2019-02-24T23:57:45.470Z,4.33
