createdAt,value
2022-11-18T00:01:53.568Z,1.23
2022-11-18T00:04:25.572Z,2.08
2022-11-18T00:06:57.688Z,1.10
2022-11-18T00:09:29.800Z,1.48
2022-11-18T00:12:20.212Z,1.33
2022-11-18T00:15:12.000Z,1.20
2022-11-18T00:17:46.090Z,1.60
2022-11-18T00:20:18.137Z,1.25
2022-11-18T00:22:50.137Z,1.13
2022-11-18T00:25:23.110Z,1.30
2022-11-18T00:27:58.284Z,1.42
2022-11-18T00:30:30.370Z,1.52
2022-11-18T00:33:02.332Z,1.80
2022-11-18T00:35:34.417Z,1.50
2022-11-18T00:38:06.412Z,1.40
2022-11-18T00:40:38.351Z,1.30
2022-11-18T00:43:10.382Z,1.17
2022-11-18T00:45:43.874Z,1.80
2022-11-18T00:48:21.516Z,1.77
2022-11-18T00:50:56.521Z,1.50
2022-11-18T00:53:29.810Z,1.10
2022-11-18T00:56:01.898Z,1.13
2022-11-18T00:58:34.537Z,1.30
2022-11-18T01:01:07.074Z,1.80
2022-11-18T01:03:40.082Z,1.23
2022-11-18T01:06:12.016Z,1.20
2022-11-18T01:08:44.009Z,1.10
2022-11-18T01:11:35.183Z,1.75
2022-11-18T01:14:26.955Z,1.50
2022-11-18T01:16:59.064Z,1.17
2022-11-18T01:19:31.138Z,1.13
2022-11-18T01:22:03.488Z,1.63
2022-11-18T01:24:35.806Z,1.27
2022-11-18T01:27:07.772Z,1.30
2022-11-18T01:29:39.730Z,1.80
2022-11-18T01:32:27.007Z,1.60
2022-11-18T01:34:59.416Z,1.02
2022-11-18T01:37:31.501Z,1.23
2022-11-18T01:40:08.828Z,1.70
2022-11-18T01:42:41.427Z,1.20
2022-11-18T01:45:24.774Z,1.20
2022-11-18T01:48:31.616Z,1.27
2022-11-18T01:51:12.200Z,1.60
2022-11-18T01:54:00.282Z,1.00
2022-11-18T01:56:44.986Z,2.03
2022-11-18T01:59:26.021Z,1.30
2022-11-18T02:02:05.316Z,1.00
2022-11-18T02:04:44.518Z,1.23
2022-11-18T02:07:21.114Z,0.93
2022-11-18T02:09:55.164Z,1.00
2022-11-18T02:12:28.333Z,2.20
2022-11-18T02:15:02.429Z,2.03
2022-11-18T02:17:40.812Z,1.20
2022-11-18T02:20:42.360Z,1.20
2022-11-18T02:23:38.554Z,1.40
2022-11-18T02:26:52.564Z,1.20
2022-11-18T02:29:55.762Z,1.30
2022-11-18T02:32:45.704Z,1.10
2022-11-18T02:35:40.716Z,1.30
2022-11-18T02:38:31.096Z,1.90
2022-11-18T02:41:32.584Z,1.00
2022-11-18T02:44:11.541Z,1.10
2022-11-18T02:46:50.989Z,3.75
2022-11-18T02:49:32.799Z,1.10
2022-11-18T02:52:11.808Z,1.88
2022-11-18T02:54:47.795Z,2.05
2022-11-18T02:57:22.624Z,0.95
2022-11-18T02:59:56.674Z,1.15
2022-11-18T03:02:29.021Z,1.20
2022-11-18T03:05:35.632Z,1.40
2022-11-18T03:08:20.252Z,0.90
2022-11-18T03:11:08.377Z,1.30
2022-11-18T03:14:20.669Z,1.00
2022-11-18T03:17:23.313Z,1.70
2022-11-18T03:20:10.541Z,1.75
2022-11-18T03:23:01.368Z,1.80
2022-11-18T03:25:41.731Z,1.25
2022-11-18T03:28:41.089Z,1.42
2022-11-18T03:31:26.470Z,1.10
2022-11-18T03:34:54.384Z,1.17
2022-11-18T03:37:35.541Z,1.75
2022-11-18T03:40:25.764Z,1.27
2022-11-18T03:43:09.053Z,2.13
2022-11-18T03:45:55.146Z,1.70
2022-11-18T03:48:55.240Z,1.10
2022-11-18T03:51:35.590Z,1.25
2022-11-18T03:54:29.841Z,3.17
2022-11-18T03:57:09.479Z,1.63
2022-11-18T03:59:52.367Z,1.10
2022-11-18T04:02:30.679Z,5.25
2022-11-18T04:05:05.403Z,1.10
2022-11-18T04:07:49.701Z,1.65
2022-11-18T04:10:35.726Z,1.52
2022-11-18T04:13:34.890Z,1.20
2022-11-18T04:16:09.794Z,1.85
2022-11-18T04:18:42.397Z,4.07
2022-11-18T04:21:14.430Z,2.00
2022-11-18T04:23:46.397Z,1.20
2022-11-18T04:26:18.471Z,1.30
2022-11-18T04:28:50.506Z,2.85
2022-11-18T04:31:22.405Z,1.17
2022-11-18T04:33:54.308Z,1.10
2022-11-18T04:36:26.433Z,4.53
2022-11-18T04:38:58.390Z,0.90
2022-11-18T04:41:48.806Z,1.10
2022-11-18T04:44:30.551Z,1.30
2022-11-18T04:47:06.033Z,1.90
2022-11-18T04:49:38.056Z,1.30
2022-11-18T04:52:10.007Z,1.65
2022-11-18T04:54:41.961Z,1.50
2022-11-18T04:57:14.189Z,1.45
2022-11-18T04:59:46.138Z,1.25
2022-11-18T05:02:18.018Z,1.10
2022-11-18T05:04:49.983Z,0.90
2022-11-18T05:07:21.925Z,1.70
2022-11-18T05:09:53.844Z,1.27
2022-11-18T05:12:44.531Z,1.20
2022-11-18T05:15:21.889Z,1.10
2022-11-18T05:17:55.185Z,1.00
2022-11-18T05:20:27.260Z,1.05
2022-11-18T05:22:59.271Z,1.10
2022-11-18T05:25:31.223Z,1.10
2022-11-18T05:28:03.299Z,1.20
2022-11-18T05:30:35.389Z,1.20
2022-11-18T05:33:07.372Z,1.23
2022-11-18T05:35:39.379Z,1.45
2022-11-18T05:38:11.263Z,2.65
2022-11-18T05:40:43.850Z,1.10
2022-11-18T05:43:15.763Z,2.28
2022-11-18T05:45:51.340Z,1.10
2022-11-18T05:48:24.166Z,1.10
2022-11-18T05:50:56.626Z,1.10
2022-11-18T05:53:28.587Z,1.48
2022-11-18T05:56:18.511Z,1.20
2022-11-18T05:59:23.872Z,1.20
2022-11-18T06:02:03.845Z,1.20
2022-11-18T06:04:53.236Z,1.98
2022-11-18T06:07:39.189Z,1.50
2022-11-18T06:10:28.626Z,1.85
2022-11-18T06:13:08.171Z,1.20
2022-11-18T06:15:46.427Z,1.20
2022-11-18T06:18:21.278Z,1.80
2022-11-18T06:21:01.070Z,1.20
2022-11-18T06:23:37.368Z,1.30
2022-11-18T06:26:12.113Z,2.25
2022-11-18T06:28:47.771Z,1.30
2022-11-18T06:31:19.954Z,1.55
2022-11-18T06:33:51.909Z,1.30
2022-11-18T06:36:23.969Z,1.27
2022-11-18T06:38:56.062Z,1.10
2022-11-18T06:41:33.994Z,1.15
2022-11-18T06:44:06.287Z,1.40
2022-11-18T06:46:57.322Z,1.60
2022-11-18T06:49:29.467Z,1.80
2022-11-18T06:52:01.378Z,1.30
2022-11-18T06:54:33.369Z,1.00
2022-11-18T06:57:05.263Z,0.98
2022-11-18T06:59:39.913Z,1.20
2022-11-18T07:02:12.324Z,1.20
2022-11-18T07:04:44.832Z,1.30
2022-11-18T07:07:17.214Z,1.23
2022-11-18T07:09:49.192Z,1.30
2022-11-18T07:12:21.249Z,1.20
2022-11-18T07:14:53.445Z,1.05
2022-11-18T07:17:25.440Z,1.15
2022-11-18T07:19:57.692Z,1.05
2022-11-18T07:22:29.632Z,1.00
2022-11-18T07:25:01.707Z,1.85
2022-11-18T07:27:33.912Z,1.25
2022-11-18T07:30:06.547Z,1.77
2022-11-18T07:32:39.041Z,4.13
2022-11-18T07:35:10.964Z,1.77
2022-11-18T07:37:43.042Z,1.40
2022-11-18T07:40:15.003Z,1.70
2022-11-18T07:42:47.396Z,1.45
2022-11-18T07:45:19.409Z,1.52
2022-11-18T07:47:51.847Z,1.30
2022-11-18T07:50:23.792Z,1.60
2022-11-18T07:52:57.218Z,1.40
2022-11-18T07:55:32.169Z,1.30
2022-11-18T07:58:04.577Z,3.08
2022-11-18T08:00:36.655Z,1.63
2022-11-18T08:03:12.449Z,1.50
2022-11-18T08:05:46.615Z,1.50
2022-11-18T08:08:18.593Z,1.85
2022-11-18T08:10:50.636Z,1.50
2022-11-18T08:13:27.848Z,1.92
2022-11-18T08:16:00.660Z,1.20
2022-11-18T08:18:33.681Z,1.50
2022-11-18T08:21:06.193Z,1.42
2022-11-18T08:23:41.956Z,1.20
2022-11-18T08:26:16.028Z,1.40
2022-11-18T08:28:49.514Z,1.10
2022-11-18T08:31:25.373Z,1.85
2022-11-18T08:34:05.156Z,1.30
2022-11-18T08:36:39.170Z,0.98
2022-11-18T08:39:12.729Z,1.00
2022-11-18T08:41:47.112Z,1.00
2022-11-18T08:44:19.854Z,2.08
2022-11-18T08:46:52.054Z,1.30
2022-11-18T08:49:28.240Z,1.20
2022-11-18T08:52:03.824Z,1.20
2022-11-18T08:54:36.420Z,1.23
2022-11-18T08:57:08.506Z,1.20
2022-11-18T08:59:40.570Z,1.88
2022-11-18T09:02:17.365Z,1.10
2022-11-18T09:04:53.235Z,1.10
2022-11-18T09:07:25.881Z,1.65
2022-11-18T09:09:58.124Z,1.00
2022-11-18T09:12:30.529Z,0.90
2022-11-18T09:15:18.903Z,1.20
2022-11-18T09:17:51.249Z,1.45
2022-11-18T09:20:24.377Z,1.10
2022-11-18T09:22:56.560Z,1.20
2022-11-18T09:25:29.703Z,1.42
2022-11-18T09:28:01.738Z,1.20
2022-11-18T09:30:33.976Z,1.92
2022-11-18T09:33:07.174Z,2.75
2022-11-18T09:35:42.955Z,1.00
2022-11-18T09:38:16.107Z,0.95
2022-11-18T09:41:10.233Z,1.00
2022-11-18T09:44:08.080Z,1.10
2022-11-18T09:47:02.775Z,1.00
2022-11-18T09:49:48.831Z,1.90
2022-11-18T09:52:34.332Z,1.05
2022-11-18T09:55:18.941Z,2.75
2022-11-18T09:57:55.780Z,1.65
2022-11-18T10:00:30.590Z,1.30
2022-11-18T10:03:12.483Z,1.38
2022-11-18T10:06:17.954Z,1.40
2022-11-18T10:09:18.343Z,1.20
2022-11-18T10:12:16.232Z,2.50
2022-11-18T10:15:04.788Z,1.58
2022-11-18T10:18:58.453Z,1.80
2022-11-18T10:22:16.745Z,1.65
2022-11-18T10:25:15.867Z,1.92
2022-11-18T10:27:50.107Z,1.92
2022-11-18T10:30:24.998Z,2.45
2022-11-18T10:32:57.206Z,2.10
2022-11-18T10:35:35.188Z,1.90
2022-11-18T10:38:14.697Z,2.15
2022-11-18T10:41:02.425Z,1.80
2022-11-18T10:43:54.351Z,2.30
2022-11-18T10:46:33.762Z,2.00
2022-11-18T10:49:10.580Z,2.58
2022-11-18T10:52:04.221Z,4.47
2022-11-18T10:54:42.035Z,2.42
2022-11-18T10:57:21.781Z,2.28
2022-11-18T10:59:57.774Z,1.92
2022-11-18T11:02:39.469Z,2.97
2022-11-18T11:05:22.828Z,2.72
2022-11-18T11:08:39.567Z,4.85
2022-11-18T11:12:02.853Z,2.42
2022-11-18T11:14:51.015Z,2.70
2022-11-18T11:18:09.981Z,2.03
2022-11-18T11:21:02.176Z,2.00
2022-11-18T11:23:34.917Z,1.83
2022-11-18T11:29:46.646Z,1.90
2022-11-18T11:33:03.180Z,1.73
2022-11-18T11:36:20.551Z,1.42
2022-11-18T11:39:39.026Z,2.95
2022-11-18T11:42:49.055Z,1.90
2022-11-18T11:45:59.791Z,1.73
2022-11-18T11:49:25.931Z,2.40
2022-11-18T11:52:29.917Z,1.95
2022-11-18T11:55:48.588Z,2.10
2022-11-18T11:58:48.815Z,2.10
2022-11-18T12:01:48.867Z,1.75
2022-11-18T12:04:44.266Z,1.70
2022-11-18T12:07:26.844Z,1.88
2022-11-18T12:10:31.703Z,3.58
2022-11-18T12:13:22.184Z,1.90
2022-11-18T12:16:23.875Z,3.30
2022-11-18T12:19:19.319Z,1.50
2022-11-18T12:21:58.614Z,1.50
2022-11-18T12:24:37.793Z,1.60
2022-11-18T12:27:32.720Z,2.80
2022-11-18T12:30:24.601Z,2.75
2022-11-18T12:32:58.413Z,1.92
2022-11-18T12:35:32.335Z,1.67
2022-11-18T12:38:04.688Z,1.83
2022-11-18T12:40:40.446Z,2.13
2022-11-18T12:43:48.268Z,2.50
2022-11-18T12:46:44.449Z,4.68
2022-11-18T12:49:22.035Z,3.85
2022-11-18T12:52:29.867Z,1.80
2022-11-18T12:55:25.893Z,2.22
2022-11-18T12:58:02.302Z,5.90
2022-11-18T13:00:52.404Z,2.38
2022-11-18T13:03:44.656Z,2.25
2022-11-18T13:06:28.659Z,3.33
2022-11-18T13:09:04.440Z,1.90
2022-11-18T13:11:55.922Z,4.30
2022-11-18T13:14:59.734Z,3.50
2022-11-18T13:18:13.265Z,2.78
2022-11-18T13:20:57.881Z,3.35
2022-11-18T13:23:54.866Z,3.17
2022-11-18T13:26:34.353Z,2.63
2022-11-18T13:29:06.634Z,4.13
2022-11-18T13:32:20.780Z,3.50
2022-11-18T13:35:11.985Z,2.90
2022-11-18T13:37:52.243Z,2.67
2022-11-18T13:40:38.187Z,2.80
2022-11-18T13:43:26.723Z,2.00
2022-11-18T13:46:07.055Z,3.15
2022-11-18T13:48:58.372Z,2.15
2022-11-18T13:51:31.334Z,3.63
2022-11-18T13:54:03.931Z,3.05
2022-11-18T13:56:36.365Z,3.60
2022-11-18T13:59:21.560Z,2.22
2022-11-18T14:01:58.830Z,2.40
2022-11-18T14:04:32.322Z,2.83
2022-11-18T14:07:34.208Z,2.60
2022-11-18T14:10:09.123Z,3.42
2022-11-18T14:13:15.204Z,2.58
2022-11-18T14:16:02.112Z,3.65
2022-11-18T14:18:54.106Z,2.60
2022-11-18T14:21:35.089Z,2.97
2022-11-18T14:24:14.992Z,4.32
2022-11-18T14:26:47.327Z,2.70
2022-11-18T14:29:23.467Z,2.63
2022-11-18T14:32:15.026Z,3.60
2022-11-18T14:35:00.932Z,2.65
2022-11-18T14:37:33.216Z,2.95
2022-11-18T14:40:05.687Z,2.47
2022-11-18T14:42:44.157Z,2.92
2022-11-18T14:45:16.292Z,3.15
2022-11-18T14:47:48.313Z,2.70
2022-11-18T14:50:20.413Z,3.50
2022-11-18T14:52:52.360Z,3.60
2022-11-18T14:55:24.866Z,3.78
2022-11-18T14:57:57.178Z,3.55
2022-11-18T15:00:29.784Z,9.02
2022-11-18T15:03:02.208Z,4.45
2022-11-18T15:05:34.296Z,4.22
2022-11-18T15:08:07.411Z,4.68
2022-11-18T15:10:39.626Z,5.25
2022-11-18T15:13:11.964Z,3.65
2022-11-18T15:15:43.979Z,3.13
2022-11-18T15:18:17.112Z,3.65
2022-11-18T15:20:49.227Z,2.90
2022-11-18T15:23:27.021Z,4.65
2022-11-18T15:26:03.459Z,5.03
2022-11-18T15:28:52.270Z,6.25
2022-11-18T15:31:26.661Z,3.53
2022-11-18T15:34:05.119Z,3.00
2022-11-18T15:36:39.003Z,5.65
2022-11-18T15:39:11.564Z,5.70
2022-11-18T15:41:44.668Z,3.25
2022-11-18T15:44:17.692Z,3.40
2022-11-18T15:46:50.698Z,3.25
2022-11-18T15:49:23.575Z,6.78
2022-11-18T15:51:56.222Z,3.40
2022-11-18T15:54:28.242Z,3.50
2022-11-18T15:57:00.386Z,5.10
2022-11-18T15:59:32.976Z,6.45
2022-11-18T16:02:06.174Z,16.23
2022-11-18T16:04:40.322Z,4.88
2022-11-18T16:07:12.578Z,5.18
2022-11-18T16:10:04.027Z,5.53
2022-11-18T16:12:55.959Z,3.85
2022-11-18T16:15:48.421Z,3.95
2022-11-18T16:18:20.728Z,5.68
2022-11-18T16:21:00.662Z,5.95
2022-11-18T16:23:32.962Z,12.82
2022-11-18T16:26:05.518Z,3.95
2022-11-18T16:28:40.062Z,7.70
2022-11-18T16:31:30.455Z,5.85
2022-11-18T16:34:25.177Z,5.45
2022-11-18T16:37:01.364Z,4.18
2022-11-18T16:39:33.430Z,3.80
2022-11-18T16:42:09.246Z,3.97
2022-11-18T16:44:42.369Z,6.47
2022-11-18T16:47:15.486Z,4.10
2022-11-18T16:49:47.729Z,4.28
2022-11-18T16:52:23.242Z,5.50
2022-11-18T16:54:56.415Z,6.15
2022-11-18T16:57:28.700Z,5.50
2022-11-18T17:00:03.670Z,5.10
2022-11-18T17:02:36.604Z,4.70
2022-11-18T17:05:08.822Z,6.22
2022-11-18T17:07:41.026Z,6.47
2022-11-18T17:10:19.812Z,10.60
2022-11-18T17:12:52.318Z,7.82
2022-11-18T17:15:24.440Z,8.63
2022-11-18T17:17:56.485Z,5.82
2022-11-18T17:20:28.694Z,6.30
2022-11-18T17:23:00.911Z,6.97
2022-11-18T17:25:34.389Z,5.72
2022-11-18T17:28:07.063Z,5.68
2022-11-18T17:30:39.816Z,5.70
2022-11-18T17:33:12.713Z,5.85
2022-11-18T17:35:46.077Z,3.88
2022-11-18T17:38:30.947Z,5.53
2022-11-18T17:41:06.892Z,4.45
2022-11-18T17:43:40.901Z,4.78
2022-11-18T17:46:13.370Z,5.05
2022-11-18T17:48:45.455Z,8.02
2022-11-18T17:51:19.925Z,8.82
2022-11-18T17:53:52.989Z,5.28
2022-11-18T17:56:25.603Z,6.30
2022-11-18T17:58:57.934Z,5.90
2022-11-18T18:01:30.219Z,7.00
2022-11-18T18:04:08.625Z,8.82
2022-11-18T18:06:41.508Z,10.73
2022-11-18T18:09:13.730Z,8.60
2022-11-18T18:11:46.556Z,6.47
2022-11-18T18:14:19.681Z,9.40
2022-11-18T18:16:52.352Z,5.30
2022-11-18T18:19:26.326Z,6.85
2022-11-18T18:21:59.563Z,5.57
2022-11-18T18:24:32.612Z,7.28
2022-11-18T18:27:05.364Z,9.75
2022-11-18T18:29:37.645Z,9.82
2022-11-18T18:32:09.947Z,10.52
2022-11-18T18:34:42.962Z,10.88
2022-11-18T18:37:15.273Z,11.15
2022-11-18T18:39:47.884Z,8.52
2022-11-18T18:42:20.112Z,7.90
2022-11-18T18:45:20.259Z,4.63
2022-11-18T18:48:12.037Z,5.10
2022-11-18T18:50:44.187Z,5.10
2022-11-18T18:53:16.351Z,4.88
2022-11-18T18:55:48.667Z,5.20
2022-11-18T18:58:27.256Z,4.63
2022-11-18T19:01:08.531Z,5.05
2022-11-18T19:03:44.212Z,5.50
2022-11-18T19:06:47.867Z,5.20
2022-11-18T19:09:11.987Z,4.05
2022-11-18T19:12:03.793Z,5.00
2022-11-18T19:14:55.756Z,3.65
2022-11-18T19:17:27.953Z,4.18
2022-11-18T19:20:18.755Z,3.47
2022-11-18T19:23:10.653Z,4.10
2022-11-18T19:25:44.094Z,3.40
2022-11-18T19:28:16.691Z,3.42
2022-11-18T19:30:48.837Z,4.50
2022-11-18T19:33:21.143Z,4.00
2022-11-18T19:35:53.690Z,3.80
2022-11-18T19:38:26.250Z,5.70
2022-11-18T19:41:12.199Z,4.03
2022-11-18T19:43:46.006Z,3.70
2022-11-18T19:46:18.826Z,4.57
2022-11-18T19:48:55.891Z,5.25
2022-11-18T19:51:28.550Z,12.60
2022-11-18T19:54:01.823Z,4.10
2022-11-18T19:56:35.553Z,3.95
2022-11-18T19:59:07.748Z,4.03
2022-11-18T20:01:43.410Z,3.10
2022-11-18T20:04:15.783Z,3.65
2022-11-18T20:06:47.951Z,3.40
2022-11-18T20:09:20.592Z,3.17
2022-11-18T20:11:54.407Z,3.42
2022-11-18T20:14:26.782Z,4.35
2022-11-18T20:16:59.066Z,2.72
2022-11-18T20:19:31.133Z,2.83
2022-11-18T20:22:03.149Z,4.22
2022-11-18T20:24:35.295Z,5.68
2022-11-18T20:27:33.769Z,5.95
2022-11-18T20:30:07.470Z,5.00
2022-11-18T20:32:40.237Z,4.00
2022-11-18T20:35:13.114Z,3.60
2022-11-18T20:37:45.977Z,3.20
2022-11-18T20:40:18.222Z,7.22
2022-11-18T20:43:09.076Z,4.82
2022-11-18T20:45:53.021Z,5.78
2022-11-18T20:48:27.834Z,6.57
2022-11-18T20:51:28.181Z,4.70
2022-11-18T20:54:01.022Z,7.60
2022-11-18T20:56:40.805Z,3.65
2022-11-18T20:59:13.992Z,3.00
2022-11-18T21:01:47.242Z,3.25
2022-11-18T21:04:20.413Z,2.90
2022-11-18T21:07:01.310Z,3.88
2022-11-18T21:09:35.268Z,4.00
2022-11-18T21:12:09.119Z,6.97
2022-11-18T21:14:41.714Z,3.40
2022-11-18T21:17:14.672Z,3.03
2022-11-18T21:19:48.632Z,3.70
2022-11-18T21:22:20.995Z,3.55
2022-11-18T21:24:53.113Z,3.92
2022-11-18T21:27:25.315Z,3.15
2022-11-18T21:29:57.397Z,4.43
2022-11-18T21:32:30.312Z,3.78
2022-11-18T21:35:02.975Z,2.92
2022-11-18T21:37:35.937Z,2.55
2022-11-18T21:40:08.690Z,2.10
2022-11-18T21:42:41.430Z,2.80
2022-11-18T21:45:17.092Z,2.13
2022-11-18T21:47:49.298Z,3.25
2022-11-18T21:50:21.413Z,2.22
2022-11-18T21:52:53.538Z,2.40
2022-11-18T21:55:25.595Z,1.90
2022-11-18T21:58:02.825Z,2.20
2022-11-18T22:00:36.077Z,2.85
2022-11-18T22:03:10.583Z,2.22
2022-11-18T22:05:42.978Z,2.10
2022-11-18T22:08:15.002Z,2.17
2022-11-18T22:10:48.629Z,2.20
2022-11-18T22:13:20.602Z,1.90
2022-11-18T22:16:08.592Z,2.10
2022-11-18T22:18:44.575Z,1.65
2022-11-18T22:21:20.072Z,1.90
2022-11-18T22:23:55.230Z,2.83
2022-11-18T22:26:29.673Z,1.70
2022-11-18T22:29:01.766Z,3.97
2022-11-18T22:31:34.919Z,2.30
2022-11-18T22:34:07.128Z,1.80
2022-11-18T22:36:40.336Z,1.70
2022-11-18T22:39:12.819Z,1.27
2022-11-18T22:42:03.707Z,1.65
2022-11-18T22:44:55.361Z,2.20
2022-11-18T22:47:27.788Z,2.55
2022-11-18T22:49:59.768Z,2.50
2022-11-18T22:52:31.834Z,2.70
2022-11-18T22:55:04.254Z,2.97
2022-11-18T22:57:37.273Z,2.63
2022-11-18T23:00:10.346Z,2.08
2022-11-18T23:02:43.471Z,1.80
2022-11-18T23:05:15.497Z,1.90
2022-11-18T23:07:47.537Z,1.95
2022-11-18T23:10:19.645Z,2.35
2022-11-18T23:13:10.161Z,2.25
2022-11-18T23:16:02.511Z,2.03
2022-11-18T23:18:35.313Z,1.95
2022-11-18T23:21:07.668Z,1.83
2022-11-18T23:23:39.690Z,2.10
2022-11-18T23:26:14.579Z,2.13
2022-11-18T23:28:47.134Z,2.17
2022-11-18T23:31:22.230Z,2.35
2022-11-18T23:33:57.024Z,2.25
2022-11-18T23:36:29.443Z,2.55
2022-11-18T23:39:01.500Z,2.50
2022-11-18T23:41:33.732Z,2.30
2022-11-18T23:44:06.582Z,2.00
2022-11-18T23:46:38.757Z,2.80
2022-11-18T23:49:10.963Z,2.67
2022-11-18T23:51:43.517Z,2.22
2022-11-18T23:54:15.537Z,2.95
2022-11-18T23:56:47.543Z,2.60
2022-11-18T23:59:19.787Z,2.70
