createdAt,value
2018-12-29T00:00:59.575Z,0.00
2018-12-29T00:01:59.583Z,0.00
2018-12-29T00:02:59.747Z,0.00
2018-12-29T00:03:59.634Z,0.00
2018-12-29T00:04:59.629Z,0.00
2018-12-29T00:05:59.692Z,0.00
2018-12-29T00:06:59.693Z,0.00
2018-12-29T00:07:59.801Z,0.00
2018-12-29T00:08:59.690Z,0.00
2018-12-29T00:09:59.722Z,0.00
2018-12-29T00:10:59.729Z,0.00
2018-12-29T00:11:59.748Z,0.00
2018-12-29T00:12:59.824Z,0.00
2018-12-29T00:13:59.776Z,0.00
2018-12-29T00:14:59.786Z,0.00
2018-12-29T00:15:59.796Z,0.00
2018-12-29T00:16:59.949Z,0.00
2018-12-29T00:17:59.944Z,0.00
2018-12-29T00:18:59.976Z,0.00
2018-12-29T00:19:59.915Z,0.00
2018-12-29T00:20:59.882Z,0.00
2018-12-29T00:21:59.893Z,0.00
2018-12-29T00:23:00.022Z,0.00
2018-12-29T00:24:00.056Z,0.00
2018-12-29T00:24:59.939Z,0.00
2018-12-29T00:25:59.973Z,0.00
2018-12-29T00:26:59.979Z,0.00
2018-12-29T00:28:00.046Z,0.00
2018-12-29T00:29:00.023Z,0.00
2018-12-29T00:30:00.024Z,0.00
2018-12-29T00:31:00.052Z,0.00
2018-12-29T00:32:00.054Z,0.00
2018-12-29T00:33:00.181Z,0.00
2018-12-29T00:34:00.088Z,0.00
2018-12-29T00:35:00.254Z,0.00
2018-12-29T00:36:00.137Z,0.00
2018-12-29T00:37:00.132Z,0.00
2018-12-29T00:38:00.330Z,0.00
2018-12-29T00:39:00.169Z,0.00
2018-12-29T00:40:00.312Z,0.00
2018-12-29T00:41:00.214Z,0.00
2018-12-29T00:42:00.314Z,0.00
2018-12-29T00:43:00.233Z,0.00
2018-12-29T00:44:00.250Z,0.00
2018-12-29T00:45:02.564Z,0.00
2018-12-29T00:46:00.300Z,0.00
2018-12-29T00:47:00.574Z,0.00
2018-12-29T00:48:00.303Z,0.00
2018-12-29T00:49:00.333Z,0.00
2018-12-29T00:50:00.443Z,0.00
2018-12-29T00:51:00.357Z,0.00
2018-12-29T00:52:00.476Z,0.00
2018-12-29T00:53:00.447Z,0.00
2018-12-29T00:54:00.419Z,0.00
2018-12-29T00:55:00.444Z,0.00
2018-12-29T00:56:00.565Z,0.00
2018-12-29T00:57:00.552Z,0.00
2018-12-29T00:58:00.488Z,0.00
2018-12-29T00:59:00.490Z,0.00
2018-12-29T01:00:00.520Z,0.00
2018-12-29T01:01:00.645Z,0.00
2018-12-29T01:02:00.649Z,0.00
2018-12-29T01:03:00.546Z,0.00
2018-12-29T01:04:00.568Z,0.00
2018-12-29T01:05:00.581Z,0.00
2018-12-29T01:06:00.721Z,0.00
2018-12-29T01:07:00.712Z,0.00
2018-12-29T01:08:00.641Z,0.00
2018-12-29T01:09:00.651Z,0.00
2018-12-29T01:10:00.679Z,0.00
2018-12-29T01:11:00.677Z,0.00
2018-12-29T01:12:00.845Z,0.00
2018-12-29T01:13:00.703Z,0.00
2018-12-29T01:14:00.847Z,0.00
2018-12-29T01:15:00.735Z,0.00
2018-12-29T01:16:00.763Z,0.00
2018-12-29T01:17:00.847Z,0.00
2018-12-29T01:18:00.789Z,0.00
2018-12-29T01:19:00.827Z,0.00
2018-12-29T01:20:00.833Z,0.00
2018-12-29T01:21:00.846Z,0.00
2018-12-29T01:22:01.010Z,0.00
2018-12-29T01:23:00.863Z,0.00
2018-12-29T01:24:00.887Z,0.00
2018-12-29T01:25:00.905Z,0.00
2018-12-29T01:26:00.917Z,0.00
2018-12-29T01:27:00.986Z,0.00
2018-12-29T01:28:01.068Z,0.00
2018-12-29T01:29:01.084Z,0.00
2018-12-29T01:30:00.975Z,0.00
2018-12-29T01:31:01.052Z,0.00
2018-12-29T01:32:01.005Z,0.00
2018-12-29T01:33:01.082Z,0.00
2018-12-29T01:34:01.046Z,0.00
2018-12-29T01:35:01.118Z,0.00
2018-12-29T01:36:01.066Z,0.00
2018-12-29T01:37:01.110Z,0.00
2018-12-29T01:38:01.121Z,0.00
2018-12-29T01:39:01.216Z,0.00
2018-12-29T01:40:01.162Z,0.00
2018-12-29T01:41:01.165Z,0.00
2018-12-29T01:42:01.290Z,0.00
2018-12-29T01:43:01.180Z,0.00
2018-12-29T01:44:01.243Z,0.00
2018-12-29T01:45:01.205Z,0.00
2018-12-29T01:46:01.244Z,0.00
2018-12-29T01:47:01.249Z,0.00
2018-12-29T01:48:01.272Z,0.00
2018-12-29T01:49:01.435Z,0.00
2018-12-29T01:50:01.301Z,0.00
2018-12-29T01:51:01.349Z,0.00
2018-12-29T01:52:01.444Z,0.00
2018-12-29T01:53:01.339Z,0.00
2018-12-29T01:54:01.450Z,0.00
2018-12-29T01:55:01.373Z,0.00
2018-12-29T01:56:01.395Z,0.00
2018-12-29T01:57:01.426Z,0.00
2018-12-29T01:58:01.465Z,0.00
2018-12-29T01:59:01.539Z,0.00
2018-12-29T02:00:01.456Z,0.00
2018-12-29T02:01:01.453Z,0.00
2018-12-29T02:02:01.497Z,0.00
2018-12-29T02:03:01.484Z,0.00
2018-12-29T02:04:01.620Z,0.00
2018-12-29T02:05:01.545Z,0.00
2018-12-29T02:06:01.544Z,0.00
2018-12-29T02:07:01.558Z,0.00
2018-12-29T02:08:01.619Z,0.00
2018-12-29T02:09:01.702Z,0.00
2018-12-29T02:10:01.609Z,0.00
2018-12-29T02:11:01.617Z,0.00
2018-12-29T02:12:01.671Z,0.00
2018-12-29T02:13:01.653Z,0.00
2018-12-29T02:14:01.889Z,0.00
2018-12-29T02:15:01.676Z,0.00
2018-12-29T02:16:01.817Z,0.00
2018-12-29T02:17:01.718Z,0.00
2018-12-29T02:18:01.732Z,0.00
2018-12-29T02:19:01.846Z,0.00
2018-12-29T02:20:01.763Z,0.00
2018-12-29T02:21:01.799Z,0.00
2018-12-29T02:22:01.854Z,0.00
2018-12-29T02:23:01.849Z,0.00
2018-12-29T02:24:01.942Z,0.00
2018-12-29T02:25:01.851Z,0.00
2018-12-29T02:26:01.897Z,0.00
2018-12-29T02:27:01.883Z,0.00
2018-12-29T02:28:01.894Z,0.00
2018-12-29T02:29:01.991Z,0.00
2018-12-29T02:30:02.042Z,0.00
2018-12-29T02:31:01.949Z,0.00
2018-12-29T02:32:01.957Z,0.00
2018-12-29T02:33:02.086Z,0.00
2018-12-29T02:34:02.157Z,0.00
2018-12-29T02:35:01.987Z,0.00
2018-12-29T02:36:02.016Z,0.00
2018-12-29T02:37:02.037Z,0.00
2018-12-29T02:38:02.039Z,0.00
2018-12-29T02:39:02.324Z,0.00
2018-12-29T02:40:02.127Z,0.00
2018-12-29T02:41:02.078Z,0.00
2018-12-29T02:42:02.117Z,0.00
2018-12-29T02:43:02.113Z,0.00
2018-12-29T02:44:02.223Z,0.00
2018-12-29T02:45:02.159Z,0.00
2018-12-29T02:46:02.284Z,0.00
2018-12-29T02:47:02.180Z,0.00
2018-12-29T02:48:02.185Z,0.00
2018-12-29T02:49:02.534Z,0.00
2018-12-29T02:50:02.220Z,0.00
2018-12-29T02:51:02.232Z,0.00
2018-12-29T02:52:02.249Z,0.00
2018-12-29T02:53:02.263Z,0.00
2018-12-29T02:54:02.388Z,0.00
2018-12-29T02:55:02.295Z,0.00
2018-12-29T02:56:02.307Z,0.00
2018-12-29T02:57:02.341Z,0.00
2018-12-29T02:58:02.352Z,0.00
2018-12-29T02:59:02.468Z,0.00
2018-12-29T03:00:02.392Z,0.00
2018-12-29T03:01:02.395Z,0.00
2018-12-29T03:02:02.404Z,0.00
2018-12-29T03:03:02.547Z,0.00
2018-12-29T03:04:02.631Z,0.00
2018-12-29T03:05:02.442Z,0.00
2018-12-29T03:06:02.467Z,0.00
2018-12-29T03:07:02.493Z,0.00
2018-12-29T03:08:02.503Z,0.00
2018-12-29T03:09:02.631Z,0.00
2018-12-29T03:10:02.525Z,0.00
2018-12-29T03:11:02.551Z,0.00
2018-12-29T03:12:02.549Z,0.00
2018-12-29T03:13:02.607Z,0.00
2018-12-29T03:14:02.748Z,0.00
2018-12-29T03:15:02.600Z,0.00
2018-12-29T03:16:02.748Z,0.00
2018-12-29T03:17:02.634Z,0.00
2018-12-29T03:18:02.657Z,0.00
2018-12-29T03:19:02.816Z,0.00
2018-12-29T03:20:02.688Z,0.00
2018-12-29T03:21:02.723Z,0.00
2018-12-29T03:22:02.718Z,0.00
2018-12-29T03:23:02.753Z,0.00
2018-12-29T03:24:02.834Z,0.00
2018-12-29T03:25:02.754Z,0.00
2018-12-29T03:26:02.773Z,0.00
2018-12-29T03:27:02.780Z,0.00
2018-12-29T03:28:02.803Z,0.00
2018-12-29T03:29:03.046Z,0.00
2018-12-29T03:30:02.835Z,0.00
2018-12-29T03:31:02.977Z,0.00
2018-12-29T03:32:03.002Z,0.00
2018-12-29T03:33:02.893Z,0.00
2018-12-29T03:34:03.015Z,0.00
2018-12-29T03:35:02.923Z,0.00
2018-12-29T03:36:02.927Z,0.00
2018-12-29T03:37:02.981Z,0.00
2018-12-29T03:38:02.958Z,0.00
2018-12-29T03:39:03.077Z,0.00
2018-12-29T03:40:02.981Z,0.00
2018-12-29T03:41:02.996Z,0.00
2018-12-29T03:42:03.025Z,0.00
2018-12-29T03:43:03.048Z,0.00
2018-12-29T03:44:03.158Z,0.00
2018-12-29T03:45:03.069Z,0.00
2018-12-29T03:46:03.078Z,0.00
2018-12-29T03:47:03.092Z,0.00
2018-12-29T03:48:03.107Z,0.00
2018-12-29T03:49:03.287Z,0.00
2018-12-29T03:50:03.151Z,0.00
2018-12-29T03:51:03.169Z,0.00
2018-12-29T03:52:03.160Z,0.00
2018-12-29T03:53:03.192Z,0.00
2018-12-29T03:54:03.250Z,0.00
2018-12-29T03:55:03.223Z,0.00
2018-12-29T03:56:03.232Z,0.00
2018-12-29T03:57:03.250Z,0.00
2018-12-29T03:58:03.276Z,0.00
2018-12-29T03:59:03.402Z,0.00
2018-12-29T04:00:03.293Z,0.00
2018-12-29T04:01:03.313Z,0.00
2018-12-29T04:02:03.322Z,0.00
2018-12-29T04:03:03.333Z,0.00
2018-12-29T04:04:03.533Z,0.00
2018-12-29T04:05:03.374Z,0.00
2018-12-29T04:06:03.375Z,0.00
2018-12-29T04:07:03.406Z,0.00
2018-12-29T04:08:03.434Z,0.00
2018-12-29T04:09:03.606Z,0.00
2018-12-29T04:10:03.452Z,0.00
2018-12-29T04:11:03.461Z,0.00
2018-12-29T04:12:03.486Z,0.00
2018-12-29T04:13:03.479Z,0.00
2018-12-29T04:14:03.566Z,0.00
2018-12-29T04:15:03.523Z,0.00
2018-12-29T04:16:03.533Z,0.00
2018-12-29T04:17:03.566Z,0.00
2018-12-29T04:18:03.582Z,0.00
2018-12-29T04:19:03.676Z,0.00
2018-12-29T04:20:03.597Z,0.00
2018-12-29T04:21:03.631Z,0.00
2018-12-29T04:22:03.747Z,0.00
2018-12-29T04:23:03.764Z,0.00
2018-12-29T04:24:03.758Z,0.00
2018-12-29T04:25:03.666Z,0.00
2018-12-29T04:26:03.676Z,0.00
2018-12-29T04:27:03.703Z,0.00
2018-12-29T04:28:03.733Z,0.00
2018-12-29T04:29:03.839Z,0.00
2018-12-29T04:30:03.758Z,0.00
2018-12-29T04:31:03.761Z,0.00
2018-12-29T04:32:03.768Z,0.00
2018-12-29T04:33:03.793Z,0.00
2018-12-29T04:34:03.961Z,0.00
2018-12-29T04:35:03.835Z,0.00
2018-12-29T04:36:03.851Z,0.00
2018-12-29T04:37:03.858Z,0.00
2018-12-29T04:38:03.857Z,0.00
2018-12-29T04:39:03.931Z,0.00
2018-12-29T04:40:03.921Z,0.00
2018-12-29T04:41:03.920Z,0.00
2018-12-29T04:42:03.932Z,0.00
2018-12-29T04:43:03.936Z,0.00
2018-12-29T04:44:04.108Z,0.00
2018-12-29T04:45:04.092Z,0.00
2018-12-29T04:46:05.407Z,0.00
2018-12-29T04:47:04.120Z,0.00
2018-12-29T04:48:04.028Z,0.00
2018-12-29T04:49:04.131Z,0.00
2018-12-29T04:50:04.029Z,0.00
2018-12-29T04:51:04.177Z,0.00
2018-12-29T04:52:04.071Z,0.00
2018-12-29T04:53:04.098Z,0.00
2018-12-29T04:54:04.230Z,0.00
2018-12-29T04:55:04.128Z,0.00
2018-12-29T04:56:04.149Z,0.00
2018-12-29T04:57:04.226Z,0.00
2018-12-29T04:58:04.174Z,0.00
2018-12-29T04:59:04.398Z,0.00
2018-12-29T05:00:04.178Z,0.00
2018-12-29T05:01:04.219Z,0.00
2018-12-29T05:02:04.212Z,0.00
2018-12-29T05:03:04.228Z,0.00
2018-12-29T05:04:04.352Z,0.00
2018-12-29T05:05:04.259Z,0.00
2018-12-29T05:06:04.278Z,0.00
2018-12-29T05:07:04.301Z,0.00
2018-12-29T05:08:04.306Z,0.00
2018-12-29T05:09:04.469Z,0.00
2018-12-29T05:10:04.357Z,0.00
2018-12-29T05:11:04.399Z,0.00
2018-12-29T05:12:04.374Z,0.00
2018-12-29T05:13:04.426Z,0.00
2018-12-29T05:14:04.456Z,0.00
2018-12-29T05:15:04.399Z,0.00
2018-12-29T05:16:04.437Z,0.00
2018-12-29T05:17:04.444Z,0.00
2018-12-29T05:18:04.470Z,0.00
2018-12-29T05:19:04.691Z,0.00
2018-12-29T05:20:04.483Z,0.00
2018-12-29T05:21:04.505Z,0.00
2018-12-29T05:22:04.527Z,0.00
2018-12-29T05:23:04.539Z,0.00
2018-12-29T05:24:04.721Z,0.00
2018-12-29T05:25:04.566Z,0.00
2018-12-29T05:26:04.584Z,0.00
2018-12-29T05:27:04.604Z,0.00
2018-12-29T05:28:04.612Z,0.00
2018-12-29T05:29:08.036Z,0.00
2018-12-29T05:30:04.638Z,0.00
2018-12-29T05:31:04.767Z,0.00
2018-12-29T05:32:04.663Z,0.00
2018-12-29T05:33:04.664Z,0.00
2018-12-29T05:34:04.790Z,0.00
2018-12-29T05:35:04.705Z,0.00
2018-12-29T05:36:04.753Z,0.00
2018-12-29T05:37:04.778Z,0.00
2018-12-29T05:38:04.870Z,0.00
2018-12-29T05:39:04.905Z,0.00
2018-12-29T05:40:04.790Z,0.00
2018-12-29T05:41:04.789Z,0.00
2018-12-29T05:42:04.801Z,0.00
2018-12-29T05:43:04.831Z,0.00
2018-12-29T05:44:04.993Z,0.00
2018-12-29T05:45:04.853Z,0.00
2018-12-29T05:46:04.867Z,0.00
2018-12-29T05:47:05.001Z,0.00
2018-12-29T05:48:04.894Z,0.00
2018-12-29T05:49:04.924Z,0.00
2018-12-29T05:50:05.093Z,0.00
2018-12-29T05:51:04.929Z,0.00
2018-12-29T05:52:04.961Z,0.00
2018-12-29T05:53:05.015Z,0.00
2018-12-29T05:54:04.992Z,0.00
2018-12-29T05:55:05.013Z,0.00
2018-12-29T05:56:05.150Z,0.00
2018-12-29T05:57:05.030Z,0.00
2018-12-29T05:58:05.043Z,0.00
2018-12-29T05:59:05.056Z,0.00
2018-12-29T06:00:05.063Z,0.00
2018-12-29T06:01:05.224Z,0.00
2018-12-29T06:02:05.149Z,0.00
2018-12-29T06:03:05.133Z,0.00
2018-12-29T06:04:05.145Z,0.00
2018-12-29T06:05:05.147Z,0.00
2018-12-29T06:06:05.256Z,0.00
2018-12-29T06:07:05.296Z,0.00
2018-12-29T06:08:05.211Z,0.00
2018-12-29T06:09:05.194Z,0.00
2018-12-29T06:10:05.217Z,0.00
2018-12-29T06:11:05.294Z,0.00
2018-12-29T06:12:05.240Z,0.00
2018-12-29T06:13:05.267Z,0.00
2018-12-29T06:14:05.319Z,0.00
2018-12-29T06:15:05.288Z,0.00
2018-12-29T06:16:05.397Z,0.00
2018-12-29T06:17:05.336Z,0.00
2018-12-29T06:18:06.780Z,0.00
2018-12-29T06:19:05.369Z,0.00
2018-12-29T06:20:05.368Z,0.00
2018-12-29T06:21:05.467Z,0.00
2018-12-29T06:22:05.391Z,0.00
2018-12-29T06:23:05.411Z,0.00
2018-12-29T06:24:05.424Z,0.00
2018-12-29T06:25:05.436Z,0.00
2018-12-29T06:26:05.544Z,0.00
2018-12-29T06:27:05.471Z,0.00
2018-12-29T06:28:05.472Z,0.00
2018-12-29T06:29:05.539Z,0.00
2018-12-29T06:30:05.514Z,0.00
2018-12-29T06:31:05.642Z,0.00
2018-12-29T06:32:05.537Z,0.00
2018-12-29T06:33:05.549Z,0.00
2018-12-29T06:34:05.628Z,0.00
2018-12-29T06:35:05.704Z,0.00
2018-12-29T06:36:05.703Z,0.00
2018-12-29T06:37:05.731Z,0.00
2018-12-29T06:38:05.645Z,0.00
2018-12-29T06:39:05.645Z,0.00
2018-12-29T06:40:05.677Z,0.00
2018-12-29T06:41:05.855Z,0.00
2018-12-29T06:42:05.680Z,0.00
2018-12-29T06:43:05.708Z,0.00
2018-12-29T06:44:05.712Z,0.00
2018-12-29T06:45:05.735Z,0.00
2018-12-29T06:46:05.826Z,0.00
2018-12-29T06:47:05.749Z,0.00
2018-12-29T06:48:05.761Z,0.00
2018-12-29T06:49:05.784Z,0.00
2018-12-29T06:50:05.783Z,0.00
2018-12-29T06:51:05.908Z,0.00
2018-12-29T06:52:05.820Z,0.00
2018-12-29T06:53:05.848Z,0.00
2018-12-29T06:54:05.850Z,0.00
2018-12-29T06:55:05.897Z,0.00
2018-12-29T06:56:05.992Z,0.00
2018-12-29T06:57:05.886Z,0.00
2018-12-29T06:58:05.921Z,0.00
2018-12-29T06:59:05.932Z,0.00
2018-12-29T07:00:05.942Z,0.00
2018-12-29T07:01:06.102Z,0.00
2018-12-29T07:02:05.963Z,0.00
2018-12-29T07:03:05.975Z,0.00
2018-12-29T07:04:06.118Z,0.00
2018-12-29T07:05:06.135Z,0.00
2018-12-29T07:06:06.115Z,0.00
2018-12-29T07:07:06.032Z,0.00
2018-12-29T07:08:06.047Z,0.00
2018-12-29T07:09:06.083Z,0.00
2018-12-29T07:10:06.089Z,0.00
2018-12-29T07:11:06.154Z,0.00
2018-12-29T07:12:06.126Z,0.00
2018-12-29T07:13:06.251Z,0.00
2018-12-29T07:14:06.129Z,0.00
2018-12-29T07:15:06.178Z,0.00
2018-12-29T07:16:06.312Z,0.00
2018-12-29T07:17:06.308Z,0.00
2018-12-29T07:18:06.321Z,0.00
2018-12-29T07:19:06.333Z,0.00
2018-12-29T07:20:06.349Z,0.00
2018-12-29T07:21:06.294Z,0.00
2018-12-29T07:22:06.262Z,0.00
2018-12-29T07:23:06.257Z,0.00
2018-12-29T07:24:06.440Z,0.00
2018-12-29T07:25:06.351Z,0.00
2018-12-29T07:26:06.319Z,0.00
2018-12-29T07:27:06.336Z,0.00
2018-12-29T07:28:06.358Z,0.00
2018-12-29T07:29:06.355Z,0.00
2018-12-29T07:30:06.435Z,0.00
2018-12-29T07:31:06.410Z,0.00
2018-12-29T07:32:06.519Z,0.00
2018-12-29T07:33:06.411Z,0.00
2018-12-29T07:34:06.556Z,0.00
2018-12-29T07:35:06.531Z,0.00
2018-12-29T07:36:06.578Z,0.00
2018-12-29T07:37:06.465Z,0.00
2018-12-29T07:38:06.510Z,0.00
2018-12-29T07:39:06.621Z,0.00
2018-12-29T07:40:06.615Z,0.00
2018-12-29T07:41:06.647Z,0.00
2018-12-29T07:42:06.582Z,0.00
2018-12-29T07:43:06.552Z,0.00
2018-12-29T07:44:06.565Z,0.00
2018-12-29T07:45:06.745Z,0.00
2018-12-29T07:46:06.718Z,0.00
2018-12-29T07:47:06.623Z,0.00
2018-12-29T07:48:06.751Z,0.00
2018-12-29T07:49:06.652Z,0.00
2018-12-29T07:50:06.761Z,0.00
2018-12-29T07:51:06.672Z,0.00
2018-12-29T07:52:06.807Z,0.00
2018-12-29T07:53:06.691Z,0.00
2018-12-29T07:54:06.724Z,4.00
2018-12-29T07:55:06.827Z,0.00
2018-12-29T07:56:06.751Z,0.00
2018-12-29T07:57:06.743Z,4.00
2018-12-29T07:58:06.774Z,4.00
2018-12-29T07:59:06.798Z,4.00
2018-12-29T08:00:06.904Z,4.00
2018-12-29T08:01:06.812Z,8.00
2018-12-29T08:02:06.821Z,8.00
2018-12-29T08:03:06.847Z,12.00
2018-12-29T08:04:06.849Z,16.00
2018-12-29T08:05:06.975Z,20.00
2018-12-29T08:06:07.005Z,24.00
2018-12-29T08:07:07.016Z,32.00
2018-12-29T08:08:07.035Z,40.00
2018-12-29T08:09:06.927Z,52.00
2018-12-29T08:10:07.083Z,60.00
2018-12-29T08:11:06.954Z,76.00
2018-12-29T08:12:06.967Z,92.00
2018-12-29T08:13:06.995Z,112.00
2018-12-29T08:14:07.011Z,132.00
2018-12-29T08:15:07.182Z,156.00
2018-12-29T08:16:07.145Z,180.00
2018-12-29T08:17:07.034Z,212.00
2018-12-29T08:18:07.047Z,240.00
2018-12-29T08:19:07.187Z,272.00
2018-12-29T08:20:07.224Z,308.00
2018-12-29T08:21:07.092Z,344.00
2018-12-29T08:22:07.233Z,384.00
2018-12-29T08:23:07.133Z,428.00
2018-12-29T08:24:07.262Z,476.00
2018-12-29T08:25:07.249Z,524.00
2018-12-29T08:26:07.167Z,576.00
2018-12-29T08:27:07.182Z,628.00
2018-12-29T08:28:07.187Z,684.00
2018-12-29T08:29:07.333Z,740.00
2018-12-29T08:30:07.347Z,800.00
2018-12-29T08:31:07.361Z,868.00
2018-12-29T08:32:07.277Z,944.00
2018-12-29T08:33:07.263Z,1024.00
2018-12-29T08:34:07.405Z,1108.00
2018-12-29T08:35:07.301Z,1196.00
2018-12-29T08:36:07.431Z,1296.00
2018-12-29T08:37:07.327Z,1396.00
2018-12-29T08:38:07.329Z,1496.00
2018-12-29T08:39:07.343Z,1592.00
2018-12-29T08:40:07.487Z,1704.00
2018-12-29T08:41:07.474Z,1816.00
2018-12-29T08:42:07.409Z,1936.00
2018-12-29T08:43:07.441Z,2064.00
2018-12-29T08:44:07.439Z,2212.00
2018-12-29T08:45:07.566Z,2380.00
2018-12-29T08:46:07.598Z,2596.00
2018-12-29T08:47:07.476Z,2780.00
2018-12-29T08:48:07.488Z,2940.00
2018-12-29T08:49:07.500Z,3060.00
2018-12-29T08:50:12.969Z,3160.00
2018-12-29T08:51:07.620Z,3284.00
2018-12-29T08:52:07.533Z,3468.00
2018-12-29T08:53:07.554Z,3676.00
2018-12-29T08:54:07.618Z,3860.00
2018-12-29T08:55:07.600Z,4052.00
2018-12-29T08:56:07.749Z,4264.00
2018-12-29T08:57:07.606Z,4476.00
2018-12-29T08:58:07.670Z,4620.00
2018-12-29T08:59:07.667Z,4696.00
2018-12-29T09:00:07.662Z,4856.00
2018-12-29T09:01:07.896Z,5128.00
2018-12-29T09:02:07.692Z,5180.00
2018-12-29T09:03:07.687Z,5412.00
2018-12-29T09:04:07.710Z,5344.00
2018-12-29T09:05:07.852Z,5316.00
2018-12-29T09:06:07.966Z,5388.00
2018-12-29T09:07:07.749Z,5620.00
2018-12-29T09:08:07.899Z,6204.00
2018-12-29T09:09:07.792Z,6544.00
2018-12-29T09:10:07.841Z,6712.00
2018-12-29T09:11:07.919Z,6532.00
2018-12-29T09:12:07.846Z,6348.00
2018-12-29T09:13:07.972Z,6192.00
2018-12-29T09:14:07.869Z,6100.00
2018-12-29T09:15:08.002Z,6264.00
2018-12-29T09:16:07.988Z,6688.00
2018-12-29T09:17:12.073Z,7216.00
2018-12-29T09:18:07.920Z,7284.00
2018-12-29T09:19:07.955Z,7612.00
2018-12-29T09:20:07.979Z,8232.00
2018-12-29T09:21:08.081Z,8588.00
2018-12-29T09:22:07.987Z,8840.00
2018-12-29T09:23:08.054Z,9808.00
2018-12-29T09:24:08.036Z,11236.00
2018-12-29T09:25:08.156Z,13264.00
2018-12-29T09:26:08.170Z,14548.00
2018-12-29T09:27:08.223Z,15136.00
2018-12-29T09:28:08.201Z,14836.00
2018-12-29T09:29:08.222Z,16832.00
2018-12-29T09:30:08.112Z,18592.00
2018-12-29T09:31:08.119Z,19488.00
2018-12-29T09:32:08.190Z,20000.00
2018-12-29T09:33:08.205Z,18144.00
2018-12-29T09:34:08.181Z,18656.00
2018-12-29T09:35:08.249Z,20768.00
2018-12-29T09:36:08.210Z,19488.00
2018-12-29T09:37:08.445Z,17824.00
2018-12-29T09:38:08.364Z,17376.00
2018-12-29T09:39:08.281Z,18688.00
2018-12-29T09:40:08.293Z,21536.00
2018-12-29T09:41:08.286Z,16128.00
2018-12-29T09:42:08.353Z,18816.00
2018-12-29T09:43:08.328Z,22144.00
2018-12-29T09:44:08.341Z,15876.00
2018-12-29T09:45:08.372Z,13508.00
2018-12-29T09:46:08.425Z,13876.00
2018-12-29T09:47:08.512Z,12128.00
2018-12-29T09:48:08.406Z,14412.00
2018-12-29T09:49:08.438Z,15424.00
2018-12-29T09:50:08.447Z,19072.00
2018-12-29T09:51:08.589Z,16576.00
2018-12-29T09:52:08.581Z,23200.00
2018-12-29T09:53:08.510Z,21600.00
2018-12-29T09:54:08.646Z,19104.00
2018-12-29T09:55:08.533Z,16068.00
2018-12-29T09:56:08.553Z,21376.00
2018-12-29T09:57:08.625Z,38240.00
2018-12-29T09:58:08.637Z,23840.00
2018-12-29T09:59:08.628Z,35904.00
2018-12-29T10:00:08.733Z,25792.00
2018-12-29T10:01:08.708Z,39488.00
2018-12-29T10:02:08.783Z,43232.00
2018-12-29T10:03:08.802Z,36640.00
2018-12-29T10:04:08.821Z,20928.00
2018-12-29T10:05:09.476Z,17888.00
2018-12-29T10:06:08.749Z,18656.00
2018-12-29T10:07:08.932Z,41120.00
2018-12-29T10:08:08.775Z,38688.00
2018-12-29T10:09:08.783Z,17856.00
2018-12-29T10:10:08.900Z,28768.00
2018-12-29T10:11:08.828Z,26176.00
2018-12-29T10:12:08.842Z,17088.00
2018-12-29T10:13:08.988Z,22624.00
2018-12-29T10:14:08.876Z,30720.00
2018-12-29T10:15:08.972Z,16112.00
2018-12-29T10:16:08.922Z,14548.00
2018-12-29T10:17:09.116Z,12404.00
2018-12-29T10:18:08.960Z,16576.00
2018-12-29T10:19:08.993Z,16180.00
2018-12-29T10:20:08.995Z,13912.00
2018-12-29T10:21:09.104Z,13380.00
2018-12-29T10:22:09.206Z,13992.00
2018-12-29T10:23:09.060Z,15384.00
2018-12-29T10:24:09.068Z,18624.00
2018-12-29T10:25:09.093Z,19328.00
2018-12-29T10:26:09.108Z,26112.00
2018-12-29T10:27:09.266Z,40192.00
2018-12-29T10:28:09.270Z,21600.00
2018-12-29T10:29:09.169Z,19168.00
2018-12-29T10:30:09.192Z,23040.00
2018-12-29T10:31:09.203Z,21568.00
2018-12-29T10:32:09.364Z,50752.00
2018-12-29T10:33:09.250Z,66624.00
2018-12-29T10:34:09.265Z,53472.00
2018-12-29T10:35:09.271Z,70528.00
2018-12-29T10:36:09.315Z,74880.00
2018-12-29T10:37:09.436Z,72416.00
2018-12-29T10:38:09.346Z,70592.00
2018-12-29T10:39:09.372Z,75168.00
2018-12-29T10:40:09.395Z,75872.00
2018-12-29T10:41:09.384Z,75968.00
2018-12-29T10:42:09.544Z,76096.00
2018-12-29T10:43:09.437Z,55968.00
2018-12-29T10:44:09.577Z,72480.00
2018-12-29T10:45:09.474Z,73248.00
2018-12-29T10:46:09.494Z,73216.00
2018-12-29T10:47:09.634Z,63232.00
2018-12-29T10:48:09.538Z,60384.00
2018-12-29T10:49:09.576Z,51616.00
2018-12-29T10:50:09.588Z,30080.00
2018-12-29T10:51:09.612Z,28224.00
2018-12-29T10:52:09.749Z,27168.00
2018-12-29T10:53:09.645Z,66048.00
2018-12-29T10:54:09.676Z,41056.00
2018-12-29T10:55:09.701Z,47392.00
2018-12-29T10:56:09.731Z,81344.00
2018-12-29T10:57:09.896Z,49120.00
2018-12-29T10:58:09.771Z,82912.00
2018-12-29T10:59:09.790Z,87104.00
2018-12-29T11:00:09.805Z,67104.00
2018-12-29T11:01:09.848Z,46624.00
2018-12-29T11:02:09.961Z,83936.00
2018-12-29T11:03:09.879Z,83136.00
2018-12-29T11:04:10.003Z,89504.00
2018-12-29T11:05:09.945Z,86944.00
2018-12-29T11:06:09.963Z,43136.00
2018-12-29T11:07:10.105Z,43392.00
2018-12-29T11:08:10.059Z,77152.00
2018-12-29T11:09:10.038Z,82848.00
2018-12-29T11:10:10.068Z,86912.00
2018-12-29T11:11:10.085Z,87168.00
2018-12-29T11:12:10.247Z,88608.00
2018-12-29T11:13:10.143Z,87424.00
2018-12-29T11:14:10.153Z,89920.00
2018-12-29T11:15:10.201Z,84096.00
2018-12-29T11:16:10.209Z,79200.00
2018-12-29T11:17:10.227Z,85056.00
2018-12-29T11:18:10.382Z,76032.00
2018-12-29T11:19:10.326Z,86208.00
2018-12-29T11:20:10.327Z,88576.00
2018-12-29T11:21:10.353Z,86208.00
2018-12-29T11:22:10.398Z,84384.00
2018-12-29T11:23:10.504Z,83712.00
2018-12-29T11:24:10.548Z,80960.00
2018-12-29T11:25:10.573Z,81600.00
2018-12-29T11:26:10.471Z,84032.00
2018-12-29T11:27:10.628Z,84928.00
2018-12-29T11:28:10.691Z,88064.00
2018-12-29T11:29:10.556Z,84864.00
2018-12-29T11:30:10.590Z,88352.00
2018-12-29T11:31:10.630Z,86080.00
2018-12-29T11:32:10.647Z,87840.00
2018-12-29T11:33:10.767Z,87296.00
2018-12-29T11:34:10.693Z,85984.00
2018-12-29T11:35:10.732Z,87104.00
2018-12-29T11:36:10.763Z,82688.00
2018-12-29T11:37:10.904Z,84576.00
2018-12-29T11:38:10.931Z,85504.00
2018-12-29T11:39:10.961Z,80192.00
2018-12-29T11:40:10.875Z,85696.00
2018-12-29T11:41:10.899Z,89376.00
2018-12-29T11:42:10.917Z,86656.00
2018-12-29T11:43:10.997Z,87008.00
2018-12-29T11:44:10.983Z,88320.00
2018-12-29T11:45:11.015Z,87584.00
2018-12-29T11:46:11.039Z,85888.00
2018-12-29T11:47:11.067Z,84384.00
2018-12-29T11:48:11.090Z,86592.00
2018-12-29T11:49:17.833Z,87232.00
2018-12-29T11:50:11.194Z,89312.00
2018-12-29T11:51:11.200Z,90272.00
2018-12-29T11:52:11.211Z,92192.00
2018-12-29T11:53:11.227Z,93408.00
2018-12-29T11:54:11.541Z,93184.00
2018-12-29T11:55:11.302Z,91968.00
2018-12-29T11:56:11.311Z,84800.00
2018-12-29T11:57:11.475Z,80544.00
2018-12-29T11:58:11.380Z,82368.00
2018-12-29T11:59:11.509Z,84256.00
2018-12-29T12:00:11.436Z,83968.00
2018-12-29T12:01:11.476Z,84960.00
2018-12-29T12:02:11.491Z,86656.00
2018-12-29T12:03:11.537Z,86272.00
2018-12-29T12:04:11.641Z,87232.00
2018-12-29T12:05:11.586Z,87072.00
2018-12-29T12:06:11.727Z,84448.00
2018-12-29T12:07:11.639Z,81856.00
2018-12-29T12:08:11.658Z,83264.00
2018-12-29T12:09:11.824Z,83168.00
2018-12-29T12:10:11.750Z,84672.00
2018-12-29T12:11:11.761Z,84768.00
2018-12-29T12:12:11.803Z,85504.00
2018-12-29T12:13:11.950Z,83904.00
2018-12-29T12:14:11.886Z,84384.00
2018-12-29T12:15:11.988Z,85696.00
2018-12-29T12:16:12.167Z,83840.00
2018-12-29T12:17:11.921Z,82304.00
2018-12-29T12:18:12.072Z,82496.00
2018-12-29T12:19:11.973Z,82656.00
2018-12-29T12:20:12.000Z,82112.00
2018-12-29T12:21:12.145Z,85408.00
2018-12-29T12:22:12.073Z,86496.00
2018-12-29T12:23:12.105Z,84704.00
2018-12-29T12:24:12.142Z,78464.00
2018-12-29T12:25:12.277Z,75296.00
2018-12-29T12:26:12.257Z,77248.00
2018-12-29T12:27:12.224Z,80576.00
2018-12-29T12:28:12.234Z,85760.00
2018-12-29T12:29:12.260Z,80064.00
2018-12-29T12:30:12.293Z,71008.00
2018-12-29T12:31:12.379Z,79040.00
2018-12-29T12:32:12.500Z,81184.00
2018-12-29T12:33:12.401Z,82912.00
2018-12-29T12:34:12.433Z,76512.00
2018-12-29T12:35:12.444Z,34944.00
2018-12-29T12:36:12.465Z,46336.00
2018-12-29T12:37:12.548Z,79840.00
2018-12-29T12:38:12.536Z,56384.00
2018-12-29T12:39:12.568Z,26304.00
2018-12-29T12:40:12.594Z,18336.00
2018-12-29T12:41:12.646Z,19648.00
2018-12-29T12:42:12.808Z,23424.00
2018-12-29T12:43:12.689Z,20544.00
2018-12-29T12:44:12.699Z,21120.00
2018-12-29T12:45:12.737Z,20896.00