createdAt,value
2023-09-04T00:01:28.115Z,1.80
2023-09-04T00:03:55.713Z,2.13
2023-09-04T00:06:23.287Z,1.83
2023-09-04T00:08:50.837Z,2.05
2023-09-04T00:11:18.417Z,2.00
2023-09-04T00:13:45.946Z,1.80
2023-09-04T00:16:13.517Z,2.00
2023-09-04T00:18:41.773Z,1.77
2023-09-04T00:21:09.320Z,2.05
2023-09-04T00:23:36.915Z,2.05
2023-09-04T00:26:04.508Z,2.25
2023-09-04T00:28:32.183Z,2.28
2023-09-04T00:31:00.271Z,2.10
2023-09-04T00:33:27.785Z,1.92
2023-09-04T00:35:55.373Z,1.73
2023-09-04T00:38:23.336Z,1.95
2023-09-04T00:40:51.108Z,2.28
2023-09-04T00:43:18.699Z,1.98
2023-09-04T00:45:47.697Z,2.03
2023-09-04T00:48:15.911Z,2.20
2023-09-04T00:50:44.322Z,1.70
2023-09-04T00:53:12.476Z,1.98
2023-09-04T00:55:40.575Z,2.00
2023-09-04T00:58:08.171Z,1.88
2023-09-04T01:00:35.892Z,1.85
2023-09-04T01:03:04.605Z,2.10
2023-09-04T01:05:33.459Z,1.90
2023-09-04T01:08:03.148Z,1.75
2023-09-04T01:10:39.100Z,2.20
2023-09-04T01:13:15.200Z,1.90
2023-09-04T01:15:43.195Z,2.30
2023-09-04T01:18:11.779Z,1.80
2023-09-04T01:20:39.762Z,1.77
2023-09-04T01:23:07.752Z,2.03
2023-09-04T01:25:46.217Z,2.22
2023-09-04T01:28:58.282Z,2.30
2023-09-04T01:31:41.577Z,1.98
2023-09-04T01:34:12.176Z,1.95
2023-09-04T01:36:40.390Z,1.95
2023-09-04T01:39:08.627Z,1.83
2023-09-04T01:41:40.207Z,1.98
2023-09-04T01:44:08.355Z,1.90
2023-09-04T01:46:36.574Z,2.00
2023-09-04T01:49:04.334Z,1.90
2023-09-04T01:51:31.858Z,1.75
2023-09-04T01:53:59.464Z,1.98
2023-09-04T01:56:27.243Z,1.67
2023-09-04T01:58:54.807Z,1.75
2023-09-04T02:01:22.412Z,1.50
2023-09-04T02:03:57.883Z,1.90
2023-09-04T02:06:27.528Z,1.65
2023-09-04T02:08:57.660Z,1.80
2023-09-04T02:11:26.178Z,1.70
2023-09-04T02:13:54.434Z,1.80
2023-09-04T02:16:23.835Z,2.08
2023-09-04T02:18:52.339Z,1.70
2023-09-04T02:21:19.908Z,1.73
2023-09-04T02:23:48.729Z,1.80
2023-09-04T02:26:16.282Z,2.03
2023-09-04T02:28:43.945Z,1.90
2023-09-04T02:31:12.701Z,1.88
2023-09-04T02:33:40.403Z,1.83
2023-09-04T02:36:07.883Z,2.05
2023-09-04T02:38:35.401Z,1.85
2023-09-04T02:41:03.090Z,2.42
2023-09-04T02:43:30.604Z,1.80
2023-09-04T02:45:59.184Z,1.80
2023-09-04T02:48:27.290Z,1.95
2023-09-04T02:51:01.431Z,2.10
2023-09-04T02:55:57.877Z,2.10
2023-09-04T02:58:25.811Z,2.10
2023-09-04T03:00:53.991Z,2.15
2023-09-04T03:03:21.744Z,2.00
2023-09-04T03:05:49.382Z,1.92
2023-09-04T03:08:18.349Z,1.90
2023-09-04T03:10:45.903Z,2.10
2023-09-04T03:13:13.504Z,1.73
2023-09-04T03:15:41.198Z,2.00
2023-09-04T03:18:10.652Z,2.33
2023-09-04T03:20:39.124Z,2.00
2023-09-04T03:23:06.703Z,2.10
2023-09-04T03:25:37.270Z,2.00
2023-09-04T03:28:05.668Z,2.00
2023-09-04T03:30:35.553Z,2.00
2023-09-04T03:33:05.911Z,1.95
2023-09-04T03:35:33.490Z,2.03
2023-09-04T03:38:01.278Z,2.10
2023-09-04T03:40:30.444Z,2.00
2023-09-04T03:42:59.107Z,1.95
2023-09-04T03:45:33.576Z,2.30
2023-09-04T03:48:01.301Z,2.20
2023-09-04T03:50:29.146Z,2.13
2023-09-04T03:52:56.749Z,1.88
2023-09-04T03:55:24.574Z,2.33
2023-09-04T03:57:52.982Z,2.00
2023-09-04T04:00:23.897Z,2.40
2023-09-04T04:02:52.896Z,2.30
2023-09-04T04:05:21.991Z,1.73
2023-09-04T04:07:49.875Z,2.20
2023-09-04T04:10:20.578Z,2.15
2023-09-04T04:12:52.255Z,2.17
2023-09-04T04:15:20.750Z,1.75
2023-09-04T04:17:48.716Z,2.50
2023-09-04T04:20:17.405Z,2.05
2023-09-04T04:22:44.873Z,2.10
2023-09-04T04:25:12.559Z,2.40
2023-09-04T04:27:40.264Z,1.80
2023-09-04T04:30:10.243Z,2.10
2023-09-04T04:32:39.007Z,2.17
2023-09-04T04:35:08.593Z,2.33
2023-09-04T04:37:37.386Z,2.38
2023-09-04T04:40:06.202Z,2.50
2023-09-04T04:42:35.531Z,2.30
2023-09-04T04:45:04.820Z,2.40
2023-09-04T04:47:32.571Z,1.92
2023-09-04T04:50:00.307Z,2.00
2023-09-04T04:52:28.029Z,2.13
2023-09-04T04:54:55.647Z,1.70
2023-09-04T04:57:23.163Z,1.85
2023-09-04T04:59:50.801Z,1.58
2023-09-04T05:02:18.647Z,1.60
2023-09-04T05:04:47.284Z,1.48
2023-09-04T05:07:17.465Z,1.55
2023-09-04T05:09:45.324Z,1.65
2023-09-04T05:12:12.844Z,1.73
2023-09-04T05:14:40.897Z,1.67
2023-09-04T05:17:08.575Z,1.60
2023-09-04T05:19:37.024Z,1.60
2023-09-04T05:22:05.226Z,1.63
2023-09-04T05:24:32.828Z,1.45
2023-09-04T05:27:00.316Z,1.50
2023-09-04T05:29:27.892Z,1.83
2023-09-04T05:31:55.461Z,1.80
2023-09-04T05:34:23.613Z,1.70
2023-09-04T05:36:51.266Z,1.50
2023-09-04T05:39:18.938Z,1.58
2023-09-04T05:41:46.931Z,1.70
2023-09-04T05:44:14.565Z,1.60
2023-09-04T05:46:42.116Z,1.75
2023-09-04T05:49:09.686Z,1.52
2023-09-04T05:51:37.113Z,1.70
2023-09-04T05:54:04.855Z,2.10
2023-09-04T05:56:32.299Z,1.80
2023-09-04T05:58:59.862Z,1.58
2023-09-04T06:01:28.811Z,1.60
2023-09-04T06:03:56.465Z,1.70
2023-09-04T06:06:25.947Z,1.83
2023-09-04T06:08:53.512Z,1.80
2023-09-04T06:11:21.563Z,1.58
2023-09-04T06:13:50.183Z,1.70
2023-09-04T06:16:20.567Z,1.65
2023-09-04T06:18:48.292Z,1.60
2023-09-04T06:21:15.787Z,1.75
2023-09-04T06:23:45.532Z,1.70
2023-09-04T06:26:14.188Z,2.17
2023-09-04T06:28:43.996Z,1.98
2023-09-04T06:31:11.761Z,1.67
2023-09-04T06:33:39.597Z,1.70
2023-09-04T06:36:07.266Z,1.67
2023-09-04T06:38:34.844Z,1.85
2023-09-04T06:41:02.413Z,1.60
2023-09-04T06:43:31.114Z,1.48
2023-09-04T06:45:59.908Z,1.83
2023-09-04T06:48:28.692Z,1.60
2023-09-04T06:50:56.718Z,1.63
2023-09-04T06:53:24.888Z,1.60
2023-09-04T06:55:53.343Z,1.83
2023-09-04T06:58:21.148Z,1.42
2023-09-04T07:00:50.119Z,1.63
2023-09-04T07:03:19.753Z,1.80
2023-09-04T07:05:47.352Z,1.52
2023-09-04T07:08:14.942Z,1.60
2023-09-04T07:10:43.966Z,1.70
2023-09-04T07:13:11.525Z,1.70
2023-09-04T07:15:39.105Z,1.75
2023-09-04T07:18:07.117Z,1.75
2023-09-04T07:20:35.156Z,1.92
2023-09-04T07:23:18.418Z,1.65
2023-09-04T07:25:47.991Z,1.73
2023-09-04T07:28:15.646Z,1.88
2023-09-04T07:30:43.185Z,1.83
2023-09-04T07:33:10.852Z,1.85
2023-09-04T07:35:38.485Z,1.45
2023-09-04T07:38:05.961Z,2.00
2023-09-04T07:40:35.289Z,1.48
2023-09-04T07:43:03.134Z,1.48
2023-09-04T07:45:30.767Z,1.35
2023-09-04T07:47:58.349Z,1.67
2023-09-04T07:50:26.015Z,1.50
2023-09-04T07:52:55.968Z,1.85
2023-09-04T07:55:23.521Z,1.75
2023-09-04T07:57:51.045Z,1.75
2023-09-04T08:00:23.084Z,1.42
2023-09-04T08:02:51.638Z,1.30
2023-09-04T08:05:19.172Z,1.70
2023-09-04T08:07:46.749Z,1.13
2023-09-04T08:10:14.775Z,1.20
2023-09-04T08:12:42.991Z,1.52
2023-09-04T08:15:11.823Z,1.73
2023-09-04T08:17:42.405Z,1.70
2023-09-04T08:20:10.632Z,1.55
2023-09-04T08:22:38.156Z,2.17
2023-09-04T08:25:06.235Z,1.88
2023-09-04T08:27:33.769Z,1.70
2023-09-04T08:30:01.511Z,1.35
2023-09-04T08:32:29.035Z,2.10
2023-09-04T08:34:56.717Z,1.45
2023-09-04T08:37:24.705Z,1.67
2023-09-04T08:39:52.231Z,1.67
2023-09-04T08:42:20.492Z,1.40
2023-09-04T08:44:50.355Z,2.08
2023-09-04T08:47:21.553Z,1.70
2023-09-04T08:49:49.576Z,1.77
2023-09-04T08:52:17.355Z,1.85
2023-09-04T08:54:46.153Z,2.05
2023-09-04T08:57:15.092Z,2.10
2023-09-04T08:59:42.805Z,2.88
2023-09-04T09:02:16.632Z,2.63
2023-09-04T09:07:12.267Z,2.55
2023-09-04T09:09:50.937Z,2.50
2023-09-04T09:12:18.864Z,2.92
2023-09-04T09:14:46.475Z,3.70
2023-09-04T09:17:17.101Z,3.28
2023-09-04T09:19:45.141Z,3.00
2023-09-04T09:22:17.482Z,2.30
2023-09-04T09:24:56.406Z,3.22
2023-09-04T09:27:26.266Z,2.60
2023-09-04T09:29:58.565Z,2.65
2023-09-04T09:32:31.986Z,3.03
2023-09-04T09:35:01.595Z,3.40
2023-09-04T09:37:33.125Z,2.58
2023-09-04T09:40:00.697Z,3.85
2023-09-04T09:42:28.442Z,4.85
2023-09-04T09:44:56.082Z,4.90
2023-09-04T09:47:23.638Z,5.15
2023-09-04T09:49:51.176Z,5.10
2023-09-04T09:52:18.924Z,4.57
2023-09-04T09:54:48.520Z,4.70
2023-09-04T09:57:20.337Z,4.40
2023-09-04T09:59:52.217Z,4.68
2023-09-04T10:02:28.789Z,4.53
2023-09-04T10:04:58.270Z,4.30
2023-09-04T10:07:29.028Z,3.97
2023-09-04T10:10:04.691Z,3.72
2023-09-04T10:12:57.779Z,3.50
2023-09-04T10:15:26.739Z,3.58
2023-09-04T10:18:04.103Z,3.42
2023-09-04T10:20:33.949Z,3.38
2023-09-04T10:23:09.744Z,3.90
2023-09-04T10:26:03.289Z,3.45
2023-09-04T10:28:56.850Z,2.80
2023-09-04T10:31:25.742Z,3.23
2023-09-04T10:33:54.686Z,3.90
2023-09-04T10:36:23.081Z,3.28
2023-09-04T10:38:51.229Z,2.83
2023-09-04T10:41:19.095Z,2.30
2023-09-04T10:43:46.613Z,2.60
2023-09-04T10:46:15.440Z,2.60
2023-09-04T10:48:47.406Z,2.47
2023-09-04T10:51:39.299Z,2.33
2023-09-04T10:54:15.986Z,2.03
2023-09-04T10:57:02.858Z,2.03
2023-09-04T10:59:32.040Z,2.65
2023-09-04T11:01:59.630Z,2.90
2023-09-04T11:04:47.726Z,2.30
2023-09-04T11:07:21.285Z,2.92
2023-09-04T11:09:52.591Z,2.55
2023-09-04T11:12:21.703Z,2.63
2023-09-04T11:14:53.391Z,2.70
2023-09-04T11:17:31.564Z,2.53
2023-09-04T11:20:00.468Z,3.00
2023-09-04T11:22:28.215Z,2.63
2023-09-04T11:24:56.135Z,2.80
2023-09-04T11:27:25.912Z,2.67
2023-09-04T11:29:53.796Z,2.13
2023-09-04T11:32:21.776Z,2.50
2023-09-04T11:34:51.414Z,2.38
2023-09-04T11:37:19.113Z,2.75
2023-09-04T11:40:00.743Z,2.40
2023-09-04T11:42:31.231Z,3.08
2023-09-04T11:44:58.752Z,2.40
2023-09-04T11:47:26.879Z,2.20
2023-09-04T11:49:54.599Z,2.35
2023-09-04T11:52:27.600Z,3.05
2023-09-04T11:54:55.698Z,2.40
2023-09-04T11:57:23.973Z,1.90
2023-09-04T11:59:51.581Z,2.33
2023-09-04T12:02:19.513Z,2.22
2023-09-04T12:04:47.791Z,2.50
2023-09-04T12:07:20.290Z,2.35
2023-09-04T12:09:47.859Z,2.30
2023-09-04T12:12:18.480Z,2.50
2023-09-04T12:14:46.957Z,1.90
2023-09-04T12:17:14.795Z,2.42
2023-09-04T12:19:45.649Z,2.65
2023-09-04T12:22:14.997Z,2.53
2023-09-04T12:25:07.617Z,2.55
2023-09-04T12:27:36.388Z,2.70
2023-09-04T12:30:06.084Z,2.25
2023-09-04T12:32:35.388Z,2.38
2023-09-04T12:35:07.704Z,2.20
2023-09-04T12:37:37.054Z,2.38
2023-09-04T12:40:05.713Z,2.35
2023-09-04T12:42:33.405Z,2.30
2023-09-04T12:45:01.099Z,1.88
2023-09-04T12:47:28.700Z,2.22
2023-09-04T12:49:56.286Z,2.00
2023-09-04T12:52:24.189Z,2.08
2023-09-04T12:54:51.678Z,2.15
2023-09-04T12:57:19.555Z,2.67
2023-09-04T12:59:47.051Z,2.30
2023-09-04T13:02:15.643Z,1.95
2023-09-04T13:04:43.579Z,2.40
2023-09-04T13:07:11.252Z,1.80
2023-09-04T13:09:38.977Z,2.15
2023-09-04T13:12:07.206Z,2.28
2023-09-04T13:14:34.712Z,2.03
2023-09-04T13:17:02.473Z,2.17
2023-09-04T13:19:30.213Z,2.08
2023-09-04T13:21:57.884Z,2.30
2023-09-04T13:24:25.442Z,2.60
2023-09-04T13:26:53.051Z,2.00
2023-09-04T13:29:21.862Z,2.50
2023-09-04T13:31:49.501Z,2.15
2023-09-04T13:34:17.227Z,2.30
2023-09-04T13:36:45.144Z,2.15
2023-09-04T13:39:12.703Z,2.33
2023-09-04T13:41:40.254Z,2.47
2023-09-04T13:44:07.939Z,2.38
2023-09-04T13:46:35.662Z,2.38
2023-09-04T13:49:03.479Z,1.85
2023-09-04T13:51:31.212Z,2.10
2023-09-04T13:53:58.793Z,2.17
2023-09-04T13:56:26.312Z,2.10
2023-09-04T13:58:53.921Z,2.40
2023-09-04T14:01:21.598Z,2.35
2023-09-04T14:03:49.164Z,2.30
2023-09-04T14:06:16.820Z,2.17
2023-09-04T14:08:44.404Z,2.40
2023-09-04T14:11:12.244Z,2.40
2023-09-04T14:13:39.875Z,2.70
2023-09-04T14:16:07.549Z,2.00
2023-09-04T14:18:35.057Z,2.22
2023-09-04T14:21:02.729Z,2.30
2023-09-04T14:23:30.248Z,2.22
2023-09-04T14:25:57.808Z,2.08
2023-09-04T14:28:26.309Z,2.20
2023-09-04T14:30:53.957Z,2.40
2023-09-04T14:33:21.544Z,2.40
2023-09-04T14:35:58.080Z,2.08
2023-09-04T14:38:26.021Z,2.20
2023-09-04T14:40:55.674Z,2.10
2023-09-04T14:43:23.668Z,2.35
2023-09-04T14:46:07.868Z,2.20
2023-09-04T14:48:37.820Z,2.50
2023-09-04T14:51:05.831Z,2.28
2023-09-04T14:53:33.417Z,2.22
2023-09-04T14:56:01.240Z,2.60
2023-09-04T14:58:28.845Z,2.67
2023-09-04T15:00:57.074Z,2.53
2023-09-04T15:03:25.847Z,2.60
2023-09-04T15:06:00.306Z,2.22
2023-09-04T15:08:31.597Z,2.60
2023-09-04T15:10:59.584Z,2.42
2023-09-04T15:13:27.597Z,2.30
2023-09-04T15:15:55.533Z,2.47
2023-09-04T15:18:23.470Z,2.58
2023-09-04T15:20:51.407Z,2.67
2023-09-04T15:23:19.061Z,2.33
2023-09-04T15:25:46.590Z,2.50
2023-09-04T15:28:14.079Z,2.50
2023-09-04T15:30:41.769Z,2.10
2023-09-04T15:33:09.449Z,2.30
2023-09-04T15:35:37.513Z,2.35
2023-09-04T15:38:05.048Z,2.40
2023-09-04T15:40:35.801Z,2.55
2023-09-04T15:43:04.414Z,2.22
2023-09-04T15:45:31.993Z,2.13
2023-09-04T15:48:01.188Z,2.72
2023-09-04T15:50:28.993Z,2.53
2023-09-04T15:52:56.461Z,2.50
2023-09-04T15:55:24.011Z,2.22
2023-09-04T15:57:51.555Z,2.22
2023-09-04T16:00:19.268Z,2.53
2023-09-04T16:02:46.841Z,2.33
2023-09-04T16:05:14.936Z,2.50
2023-09-04T16:07:42.361Z,2.00
2023-09-04T16:10:10.228Z,2.40
2023-09-04T16:12:37.858Z,2.33
2023-09-04T16:15:06.415Z,2.30
2023-09-04T16:17:33.935Z,2.60
2023-09-04T16:20:02.313Z,2.50
2023-09-04T16:22:29.850Z,2.55
2023-09-04T16:24:58.808Z,2.47
2023-09-04T16:27:26.638Z,2.22
2023-09-04T16:29:54.917Z,2.70
2023-09-04T16:32:22.620Z,3.13
2023-09-04T16:34:50.304Z,2.40
2023-09-04T16:37:21.454Z,2.33
2023-09-04T16:39:49.337Z,2.10
2023-09-04T16:42:17.371Z,2.33
2023-09-04T16:44:45.843Z,2.17
2023-09-04T16:47:13.330Z,2.20
2023-09-04T16:49:40.934Z,2.58
2023-09-04T16:52:08.868Z,2.05
2023-09-04T16:54:36.884Z,2.28
2023-09-04T16:57:04.582Z,2.15
2023-09-04T16:59:32.172Z,2.20
2023-09-04T17:01:59.713Z,2.08
2023-09-04T17:04:27.375Z,2.70
2023-09-04T17:06:55.737Z,2.22
2023-09-04T17:09:25.405Z,2.40
2023-09-04T17:11:53.568Z,2.45
2023-09-04T17:14:21.301Z,2.50
2023-09-04T17:16:48.855Z,2.40
2023-09-04T17:19:16.483Z,2.42
2023-09-04T17:21:44.085Z,2.25
2023-09-04T17:24:11.603Z,2.58
2023-09-04T17:26:39.253Z,2.55
2023-09-04T17:29:07.001Z,2.50
2023-09-04T17:31:34.666Z,2.97
2023-09-04T17:34:03.276Z,2.67
2023-09-04T17:36:30.830Z,2.90
2023-09-04T17:38:58.343Z,2.80
2023-09-04T17:41:25.900Z,2.60
2023-09-04T17:43:53.433Z,2.45
2023-09-04T17:46:21.197Z,2.75
2023-09-04T17:48:48.722Z,3.08
2023-09-04T17:51:16.326Z,2.60
2023-09-04T17:53:43.946Z,2.70
2023-09-04T17:56:11.570Z,3.22
2023-09-04T17:58:39.098Z,3.13
2023-09-04T18:01:06.946Z,3.13
2023-09-04T18:03:35.013Z,2.70
2023-09-04T18:06:02.712Z,3.40
2023-09-04T18:08:30.706Z,2.65
2023-09-04T18:11:05.540Z,2.95
2023-09-04T18:13:34.045Z,2.78
2023-09-04T18:16:01.626Z,2.65
2023-09-04T18:18:29.162Z,2.95
2023-09-04T18:20:57.048Z,3.25
2023-09-04T18:23:24.532Z,2.85
2023-09-04T18:25:52.117Z,2.80
2023-09-04T18:28:21.207Z,2.78
2023-09-04T18:30:51.730Z,2.90
2023-09-04T18:33:19.298Z,3.30
2023-09-04T18:35:47.188Z,3.72
2023-09-04T18:38:14.923Z,3.63
2023-09-04T18:40:42.507Z,3.40
2023-09-04T18:43:10.403Z,3.03
2023-09-04T18:45:45.655Z,3.65
2023-09-04T18:48:13.497Z,3.35
2023-09-04T18:50:41.070Z,3.00
2023-09-04T18:53:12.435Z,2.70
2023-09-04T18:55:39.966Z,2.72
2023-09-04T18:58:07.513Z,2.90
2023-09-04T19:00:36.019Z,2.97
2023-09-04T19:03:04.485Z,2.72
2023-09-04T19:05:32.610Z,3.30
2023-09-04T19:08:00.121Z,3.30
2023-09-04T19:10:27.665Z,3.45
2023-09-04T19:12:55.239Z,2.75
2023-09-04T19:15:22.871Z,2.78
2023-09-04T19:17:50.395Z,2.28
2023-09-04T19:20:20.951Z,2.80
2023-09-04T19:22:48.480Z,2.65
2023-09-04T19:25:16.219Z,2.67
2023-09-04T19:27:43.819Z,2.00
2023-09-04T19:30:11.773Z,2.45
2023-09-04T19:32:39.732Z,2.67
2023-09-04T19:35:07.719Z,2.92
2023-09-04T19:37:35.313Z,3.13
2023-09-04T19:40:08.402Z,2.35
2023-09-04T19:42:36.242Z,2.60
2023-09-04T19:45:04.220Z,2.60
2023-09-04T19:47:31.881Z,2.42
2023-09-04T19:49:59.465Z,2.75
2023-09-04T19:52:27.115Z,3.13
2023-09-04T19:54:54.605Z,2.65
2023-09-04T19:57:22.577Z,2.85
2023-09-04T19:59:50.098Z,2.53
2023-09-04T20:02:17.783Z,2.72
2023-09-04T20:04:45.436Z,2.45
2023-09-04T20:07:13.224Z,2.65
2023-09-04T20:09:40.700Z,2.35
2023-09-04T20:12:08.306Z,2.75
2023-09-04T20:14:35.771Z,2.22
2023-09-04T20:17:04.156Z,2.47
2023-09-04T20:19:32.851Z,3.10
2023-09-04T20:22:00.443Z,2.72
2023-09-04T20:24:27.850Z,2.58
2023-09-04T20:26:55.395Z,2.45
2023-09-04T20:29:22.943Z,2.28
2023-09-04T20:31:50.491Z,2.55
2023-09-04T20:34:18.021Z,2.10
2023-09-04T20:36:45.921Z,2.22
2023-09-04T20:39:13.375Z,2.25
2023-09-04T20:41:41.039Z,2.15
2023-09-04T20:44:08.590Z,2.10
2023-09-04T20:46:37.422Z,2.00
2023-09-04T20:49:05.020Z,2.53
2023-09-04T20:51:32.673Z,2.10
2023-09-04T20:54:00.184Z,2.50
2023-09-04T20:56:27.800Z,2.30
2023-09-04T20:58:55.273Z,2.10
2023-09-04T21:01:22.859Z,2.00
2023-09-04T21:03:50.379Z,2.60
2023-09-04T21:06:18.081Z,2.30
2023-09-04T21:08:45.536Z,2.33
2023-09-04T21:11:13.113Z,2.40
2023-09-04T21:13:59.525Z,2.78
2023-09-04T21:16:45.809Z,2.83
2023-09-04T21:19:32.235Z,1.88
2023-09-04T21:22:18.581Z,2.53
2023-09-04T21:25:04.854Z,2.25
2023-09-04T21:27:51.236Z,2.40
2023-09-04T21:30:37.570Z,2.20
2023-09-04T21:33:24.412Z,2.60
2023-09-04T21:36:10.744Z,2.72
2023-09-04T21:38:57.197Z,2.70
2023-09-04T21:41:43.541Z,2.42
2023-09-04T21:44:29.956Z,2.45
2023-09-04T21:47:16.253Z,2.20
2023-09-04T21:50:02.617Z,3.05
2023-09-04T21:52:48.967Z,2.83
2023-09-04T21:55:35.302Z,2.47
2023-09-04T21:58:21.587Z,2.85
2023-09-04T22:01:07.996Z,2.10
2023-09-04T22:03:55.222Z,2.30
2023-09-04T22:06:43.213Z,2.42
2023-09-04T22:09:29.337Z,2.83
2023-09-04T22:12:15.656Z,2.50
2023-09-04T22:15:01.961Z,3.03
2023-09-04T22:17:48.490Z,2.25
2023-09-04T22:20:34.782Z,2.35
2023-09-04T22:23:21.106Z,2.70
2023-09-04T22:26:07.510Z,2.85
2023-09-04T22:28:53.714Z,2.90
2023-09-04T22:31:39.987Z,2.63
2023-09-04T22:34:26.327Z,2.58
2023-09-04T22:37:12.614Z,2.40
2023-09-04T22:39:59.022Z,2.00
2023-09-04T22:43:00.144Z,2.25
2023-09-04T22:45:46.484Z,2.47
2023-09-04T22:48:32.849Z,2.40
2023-09-04T22:51:19.092Z,3.10
2023-09-04T22:54:05.242Z,2.53
2023-09-04T22:56:51.621Z,2.95
2023-09-04T22:59:37.891Z,2.50
2023-09-04T23:02:24.337Z,2.50
2023-09-04T23:05:10.794Z,2.03
2023-09-04T23:07:57.185Z,2.42
2023-09-04T23:10:43.545Z,2.38
2023-09-04T23:13:29.837Z,2.40
2023-09-04T23:16:16.171Z,2.05
2023-09-04T23:19:02.585Z,2.28
2023-09-04T23:21:30.793Z,2.22
2023-09-04T23:23:59.828Z,2.10
2023-09-04T23:26:41.900Z,2.85
2023-09-04T23:29:13.341Z,2.50
2023-09-04T23:31:46.171Z,2.38
2023-09-04T23:34:15.366Z,2.40
2023-09-04T23:36:49.035Z,2.60
2023-09-04T23:39:18.410Z,2.42
2023-09-04T23:42:05.075Z,2.53
2023-09-04T23:44:51.403Z,2.30
2023-09-04T23:47:19.056Z,2.40
2023-09-04T23:49:46.800Z,2.30
2023-09-04T23:52:16.065Z,2.25
2023-09-04T23:54:43.765Z,2.45
2023-09-04T23:57:11.622Z,2.20
2023-09-04T23:59:39.839Z,2.47
