createdAt,value
2023-05-25T00:01:03.088Z,9.20
2023-05-25T00:03:31.432Z,11.70
2023-05-25T00:06:01.442Z,10.10
2023-05-25T00:08:29.111Z,10.87
2023-05-25T00:10:55.851Z,9.80
2023-05-25T00:13:22.536Z,12.63
2023-05-25T00:15:49.390Z,9.33
2023-05-25T00:18:16.223Z,14.57
2023-05-25T00:20:44.559Z,11.97
2023-05-25T00:23:11.455Z,15.73
2023-05-25T00:25:38.252Z,11.07
2023-05-25T00:28:05.048Z,12.37
2023-05-25T00:30:31.860Z,15.47
2023-05-25T00:32:59.802Z,10.63
2023-05-25T00:35:26.649Z,10.97
2023-05-25T00:37:53.548Z,15.23
2023-05-25T00:40:20.860Z,11.47
2023-05-25T00:42:47.633Z,13.73
2023-05-25T00:45:14.678Z,12.37
2023-05-25T00:47:41.605Z,13.53
2023-05-25T00:50:10.612Z,12.50
2023-05-25T00:52:37.392Z,13.40
2023-05-25T00:55:06.682Z,10.80
2023-05-25T00:57:37.774Z,12.03
2023-05-25T01:00:11.395Z,13.13
2023-05-25T01:02:41.120Z,13.43
2023-05-25T01:05:10.716Z,11.50
2023-05-25T01:07:39.103Z,11.40
2023-05-25T01:10:09.721Z,12.07
2023-05-25T01:12:38.531Z,12.53
2023-05-25T01:15:06.365Z,11.77
2023-05-25T01:17:37.981Z,11.40
2023-05-25T01:20:11.663Z,14.77
2023-05-25T01:22:59.851Z,10.60
2023-05-25T01:25:40.728Z,12.03
2023-05-25T01:28:11.667Z,13.40
2023-05-25T01:30:42.169Z,13.90
2023-05-25T01:33:10.792Z,8.97
2023-05-25T01:35:38.814Z,13.53
2023-05-25T01:38:05.852Z,12.83
2023-05-25T01:40:32.798Z,12.33
2023-05-25T01:42:59.628Z,13.90
2023-05-25T01:45:26.934Z,11.77
2023-05-25T01:48:03.425Z,12.03
2023-05-25T01:50:57.410Z,15.23
2023-05-25T01:53:29.505Z,11.33
2023-05-25T01:56:02.317Z,13.27
2023-05-25T01:58:34.791Z,15.30
2023-05-25T02:01:01.802Z,12.10
2023-05-25T02:03:28.843Z,11.40
2023-05-25T02:05:57.836Z,9.37
2023-05-25T02:08:24.770Z,14.07
2023-05-25T02:10:51.513Z,9.43
2023-05-25T02:13:18.373Z,13.80
2023-05-25T02:15:45.228Z,11.37
2023-05-25T02:18:13.718Z,12.47
2023-05-25T02:20:40.912Z,12.20
2023-05-25T02:23:07.828Z,16.57
2023-05-25T02:25:35.944Z,11.63
2023-05-25T02:28:02.759Z,11.03
2023-05-25T02:30:29.423Z,13.80
2023-05-25T02:32:56.624Z,10.63
2023-05-25T02:35:23.679Z,14.20
2023-05-25T02:37:51.230Z,13.70
2023-05-25T02:40:18.732Z,15.40
2023-05-25T02:42:45.722Z,15.13
2023-05-25T02:45:12.652Z,15.80
2023-05-25T02:47:39.423Z,11.83
2023-05-25T02:50:06.899Z,12.23
2023-05-25T02:52:33.747Z,13.67
2023-05-25T02:55:00.993Z,13.53
2023-05-25T02:57:28.449Z,16.87
2023-05-25T02:59:55.176Z,12.37
2023-05-25T03:02:25.474Z,11.30
2023-05-25T03:04:53.765Z,11.10
2023-05-25T03:07:21.478Z,15.87
2023-05-25T03:09:48.175Z,15.13
2023-05-25T03:12:15.026Z,17.87
2023-05-25T03:14:41.934Z,18.73
2023-05-25T03:17:08.610Z,17.90
2023-05-25T03:19:35.359Z,13.50
2023-05-25T03:22:03.701Z,12.77
2023-05-25T03:24:30.436Z,14.00
2023-05-25T03:26:57.111Z,10.73
2023-05-25T03:29:23.923Z,13.67
2023-05-25T03:31:50.923Z,16.07
2023-05-25T03:34:18.489Z,13.33
2023-05-25T03:36:47.427Z,14.33
2023-05-25T03:39:14.260Z,13.83
2023-05-25T03:41:40.929Z,16.23
2023-05-25T03:44:07.765Z,11.20
2023-05-25T03:46:34.547Z,13.07
2023-05-25T03:49:01.380Z,10.73
2023-05-25T03:51:29.924Z,9.73
2023-05-25T03:53:56.767Z,11.37
2023-05-25T03:56:23.622Z,11.90
2023-05-25T03:58:50.495Z,14.30
2023-05-25T04:01:17.289Z,10.97
2023-05-25T04:03:44.165Z,16.93
2023-05-25T04:06:11.604Z,13.50
2023-05-25T04:08:41.164Z,14.30
2023-05-25T04:11:07.959Z,12.77
2023-05-25T04:13:36.417Z,14.23
2023-05-25T04:16:03.310Z,11.97
2023-05-25T04:18:30.164Z,12.13
2023-05-25T04:20:57.454Z,13.03
2023-05-25T04:23:24.412Z,14.70
2023-05-25T04:25:51.407Z,13.23
2023-05-25T04:28:18.910Z,15.47
2023-05-25T04:30:45.850Z,12.93
2023-05-25T04:33:12.781Z,13.27
2023-05-25T04:35:40.817Z,14.57
2023-05-25T04:38:07.813Z,18.53
2023-05-25T04:40:35.456Z,16.30
2023-05-25T04:43:03.477Z,16.83
2023-05-25T04:45:31.960Z,14.90
2023-05-25T04:48:01.468Z,16.93
2023-05-25T04:50:28.992Z,13.60
2023-05-25T04:52:55.743Z,15.73
2023-05-25T04:55:22.476Z,19.90
2023-05-25T04:57:49.636Z,14.10
2023-05-25T05:00:17.056Z,18.43
2023-05-25T05:02:44.147Z,16.83
2023-05-25T05:05:11.098Z,15.60
2023-05-25T05:07:38.331Z,20.37
2023-05-25T05:10:06.254Z,14.93
2023-05-25T05:12:33.048Z,14.83
2023-05-25T05:14:59.816Z,12.70
2023-05-25T05:17:28.044Z,20.23
2023-05-25T05:19:54.841Z,13.37
2023-05-25T05:25:16.784Z,13.77
2023-05-25T05:27:43.618Z,16.33
2023-05-25T05:30:10.937Z,14.73
2023-05-25T05:32:37.633Z,14.73
2023-05-25T05:35:05.760Z,12.50
2023-05-25T05:37:32.418Z,13.70
2023-05-25T05:39:59.252Z,12.17
2023-05-25T05:42:26.030Z,17.43
2023-05-25T05:44:52.743Z,15.53
2023-05-25T05:47:19.461Z,16.43
2023-05-25T05:49:47.388Z,11.90
2023-05-25T05:52:14.308Z,10.53
2023-05-25T05:54:41.131Z,13.83
2023-05-25T05:57:07.859Z,12.73
2023-05-25T05:59:34.811Z,21.00
2023-05-25T06:02:01.595Z,20.00
2023-05-25T06:04:29.129Z,15.53
2023-05-25T06:06:56.152Z,14.00
2023-05-25T06:09:25.867Z,15.60
2023-05-25T06:11:52.813Z,16.23
2023-05-25T06:14:19.786Z,14.50
2023-05-25T06:16:46.678Z,13.77
2023-05-25T06:19:14.541Z,11.23
2023-05-25T06:21:41.481Z,12.40
2023-05-25T06:24:09.812Z,14.97
2023-05-25T06:26:36.575Z,10.93
2023-05-25T06:29:03.295Z,15.73
2023-05-25T06:31:30.263Z,13.87
2023-05-25T06:33:58.211Z,12.33
2023-05-25T06:36:25.312Z,15.63
2023-05-25T06:38:52.765Z,10.80
2023-05-25T06:41:20.296Z,13.47
2023-05-25T06:43:47.821Z,10.97
2023-05-25T06:46:18.220Z,19.93
2023-05-25T06:48:46.631Z,12.80
2023-05-25T06:51:14.087Z,13.00
2023-05-25T06:53:41.220Z,12.57
2023-05-25T06:56:09.507Z,12.20
2023-05-25T06:58:36.486Z,12.57
2023-05-25T07:01:03.766Z,14.67
2023-05-25T07:03:31.256Z,14.20
2023-05-25T07:05:58.539Z,15.47
2023-05-25T07:08:25.371Z,12.17
2023-05-25T07:10:52.088Z,15.03
2023-05-25T07:13:18.897Z,14.73
2023-05-25T07:15:47.258Z,17.17
2023-05-25T07:18:14.672Z,14.67
2023-05-25T07:20:42.246Z,12.07
2023-05-25T07:23:12.158Z,15.10
2023-05-25T07:25:40.157Z,10.33
2023-05-25T07:28:08.801Z,11.40
2023-05-25T07:30:37.619Z,12.00
2023-05-25T07:33:06.884Z,12.80
2023-05-25T07:35:36.199Z,13.70
2023-05-25T07:38:07.157Z,11.30
2023-05-25T07:40:34.647Z,11.37
2023-05-25T07:43:02.504Z,12.67
2023-05-25T07:45:29.298Z,12.83
2023-05-25T07:47:56.127Z,15.17
2023-05-25T07:50:24.338Z,13.10
2023-05-25T07:52:54.661Z,15.87
2023-05-25T07:55:28.812Z,12.40
2023-05-25T07:58:01.786Z,14.97
2023-05-25T08:00:32.379Z,12.57
2023-05-25T08:02:59.648Z,17.47
2023-05-25T08:05:26.997Z,13.30
2023-05-25T08:07:54.051Z,12.27
2023-05-25T08:10:20.856Z,11.40
2023-05-25T08:12:49.386Z,21.67
2023-05-25T08:15:17.654Z,14.80
2023-05-25T08:17:44.797Z,17.20
2023-05-25T08:20:12.397Z,12.17
2023-05-25T08:22:39.308Z,11.30
2023-05-25T08:25:07.068Z,14.20
2023-05-25T08:27:35.945Z,13.87
2023-05-25T08:30:03.505Z,10.40
2023-05-25T08:32:30.434Z,13.00
2023-05-25T08:34:57.256Z,11.90
2023-05-25T08:37:24.950Z,16.07
2023-05-25T08:39:51.692Z,16.13
2023-05-25T08:42:18.515Z,11.83
2023-05-25T08:44:45.393Z,12.73
2023-05-25T08:47:13.377Z,12.27
2023-05-25T08:49:41.737Z,13.70
2023-05-25T08:52:14.932Z,13.57
2023-05-25T08:54:44.994Z,13.40
2023-05-25T08:57:20.907Z,9.80
2023-05-25T09:00:04.241Z,10.70
2023-05-25T09:02:35.867Z,12.03
2023-05-25T09:05:02.997Z,12.53
2023-05-25T09:07:30.446Z,13.27
2023-05-25T09:09:58.461Z,10.10
2023-05-25T09:12:25.401Z,7.83
2023-05-25T09:14:53.909Z,10.50
2023-05-25T09:17:21.357Z,10.80
2023-05-25T09:19:49.937Z,15.07
2023-05-25T09:22:17.265Z,10.97
2023-05-25T09:24:45.311Z,12.30
2023-05-25T09:27:13.662Z,14.23
2023-05-25T09:29:40.617Z,12.33
2023-05-25T09:32:07.972Z,13.60
2023-05-25T09:34:35.451Z,10.07
2023-05-25T09:37:16.380Z,12.87
2023-05-25T09:39:44.577Z,15.37
2023-05-25T09:42:12.176Z,12.83
2023-05-25T09:44:40.607Z,13.83
2023-05-25T09:47:07.455Z,14.33
2023-05-25T09:49:35.583Z,8.40
2023-05-25T09:52:02.487Z,11.43
2023-05-25T09:54:29.698Z,10.10
2023-05-25T09:56:56.443Z,13.50
2023-05-25T09:59:23.723Z,13.37
2023-05-25T10:01:53.805Z,13.70
2023-05-25T10:04:21.107Z,11.40
2023-05-25T10:06:50.011Z,12.77
2023-05-25T10:09:19.264Z,9.60
2023-05-25T10:11:46.453Z,9.23
2023-05-25T10:14:17.580Z,10.07
2023-05-25T10:16:50.247Z,9.07
2023-05-25T10:19:33.265Z,7.67
2023-05-25T10:22:08.826Z,9.70
2023-05-25T10:24:53.953Z,13.37
2023-05-25T10:27:27.611Z,9.43
2023-05-25T10:29:56.760Z,10.53
2023-05-25T10:32:24.796Z,11.00
2023-05-25T10:34:52.775Z,12.43
2023-05-25T10:37:19.938Z,35.13
2023-05-25T10:39:47.609Z,12.53
2023-05-25T10:42:14.344Z,6.10
2023-05-25T10:44:43.128Z,12.37
2023-05-25T10:47:10.550Z,8.00
2023-05-25T10:49:53.585Z,8.53
2023-05-25T10:52:21.446Z,7.17
2023-05-25T10:54:48.664Z,6.90
2023-05-25T10:57:23.108Z,7.87
2023-05-25T10:59:51.581Z,8.07
2023-05-25T11:02:29.059Z,8.43
2023-05-25T11:05:26.880Z,11.57
2023-05-25T11:07:58.581Z,11.53
2023-05-25T11:10:43.559Z,9.20
2023-05-25T11:13:31.288Z,10.67
2023-05-25T11:16:14.886Z,6.07
2023-05-25T11:18:42.132Z,5.33
2023-05-25T11:21:18.789Z,9.53
2023-05-25T11:24:03.062Z,9.13
2023-05-25T11:26:32.498Z,7.87
2023-05-25T11:29:00.700Z,6.73
2023-05-25T11:31:35.230Z,8.00
2023-05-25T11:34:05.225Z,5.90
2023-05-25T11:36:34.732Z,6.60
2023-05-25T11:39:09.141Z,7.17
2023-05-25T11:41:47.691Z,7.47
2023-05-25T11:44:14.773Z,7.93
2023-05-25T11:46:43.694Z,7.00
2023-05-25T11:49:10.760Z,8.23
2023-05-25T11:51:38.000Z,5.13
2023-05-25T11:54:04.948Z,7.53
2023-05-25T11:56:35.880Z,7.97
2023-05-25T11:59:07.258Z,8.47
2023-05-25T12:01:33.978Z,9.17
2023-05-25T12:04:09.221Z,9.33
2023-05-25T12:06:40.268Z,7.27
2023-05-25T12:09:13.116Z,10.93
2023-05-25T12:11:40.006Z,8.17
2023-05-25T12:14:07.539Z,9.90
2023-05-25T12:16:37.086Z,7.20
2023-05-25T12:19:04.605Z,6.40
2023-05-25T12:21:32.232Z,7.43
2023-05-25T12:23:59.581Z,7.43
2023-05-25T12:26:26.980Z,7.63
2023-05-25T12:29:08.192Z,7.20
2023-05-25T12:31:38.756Z,8.63
2023-05-25T12:34:08.238Z,8.87
2023-05-25T12:36:52.615Z,11.00
2023-05-25T12:39:31.315Z,9.50
2023-05-25T12:41:59.684Z,9.00
2023-05-25T12:44:32.445Z,9.17
2023-05-25T12:47:25.440Z,7.33
2023-05-25T12:49:54.239Z,12.93
2023-05-25T12:52:38.221Z,9.97
2023-05-25T12:55:28.136Z,10.83
2023-05-25T12:57:55.684Z,10.27
2023-05-25T13:00:23.857Z,8.33
2023-05-25T13:02:51.538Z,10.43
2023-05-25T13:05:23.317Z,11.47
2023-05-25T13:07:50.539Z,8.47
2023-05-25T13:10:18.210Z,11.50
2023-05-25T13:12:46.785Z,9.27
2023-05-25T13:15:15.352Z,5.80
2023-05-25T13:17:45.492Z,9.50
2023-05-25T13:20:14.177Z,7.67
2023-05-25T13:22:43.457Z,6.17
2023-05-25T13:25:11.980Z,13.07
2023-05-25T13:27:41.356Z,9.50
2023-05-25T13:30:08.703Z,8.37
2023-05-25T13:32:35.570Z,9.17
2023-05-25T13:35:04.582Z,9.77
2023-05-25T13:37:33.227Z,12.33
2023-05-25T13:40:00.415Z,12.20
2023-05-25T13:42:27.249Z,9.70
2023-05-25T13:44:53.950Z,15.70
2023-05-25T13:47:20.710Z,10.10
2023-05-25T13:49:47.686Z,6.83
2023-05-25T13:52:14.479Z,11.60
2023-05-25T13:54:41.153Z,15.87
2023-05-25T13:57:07.870Z,9.70
2023-05-25T13:59:34.630Z,11.53
2023-05-25T14:04:37.647Z,10.87
2023-05-25T14:07:04.489Z,10.50
2023-05-25T14:09:31.883Z,10.17
2023-05-25T14:11:58.594Z,13.17
2023-05-25T14:14:32.036Z,10.60
2023-05-25T14:17:01.052Z,10.77
2023-05-25T14:19:28.058Z,12.40
2023-05-25T14:24:24.339Z,9.00
2023-05-25T14:26:51.100Z,11.27
2023-05-25T14:29:17.797Z,10.37
2023-05-25T14:31:44.594Z,9.37
2023-05-25T14:34:11.302Z,10.30
2023-05-25T14:36:38.207Z,10.93
2023-05-25T14:39:05.217Z,11.60
2023-05-25T14:41:31.927Z,14.10
2023-05-25T14:43:58.606Z,8.30
2023-05-25T14:46:25.357Z,11.10
2023-05-25T14:48:52.027Z,11.57
2023-05-25T14:51:18.726Z,12.37
2023-05-25T14:53:45.891Z,10.00
2023-05-25T14:56:12.639Z,15.57
2023-05-25T14:58:39.397Z,14.20
2023-05-25T15:01:06.132Z,12.20
2023-05-25T15:03:33.096Z,12.93
2023-05-25T15:05:59.914Z,15.90
2023-05-25T15:08:26.936Z,13.47
2023-05-25T15:10:53.746Z,11.80
2023-05-25T15:13:22.533Z,10.80
2023-05-25T15:15:52.001Z,13.50
2023-05-25T15:18:18.832Z,12.50
2023-05-25T15:20:45.681Z,13.57
2023-05-25T15:23:13.588Z,14.87
2023-05-25T15:25:40.266Z,16.03
2023-05-25T15:28:07.065Z,14.17
2023-05-25T15:30:34.558Z,18.33
2023-05-25T15:33:01.964Z,13.07
2023-05-25T15:35:32.102Z,18.73
2023-05-25T15:37:59.811Z,19.53
2023-05-25T15:40:27.091Z,14.53
2023-05-25T15:42:53.890Z,15.27
2023-05-25T15:45:20.622Z,17.03
2023-05-25T15:47:47.454Z,15.87
2023-05-25T15:50:14.169Z,14.70
2023-05-25T15:52:41.913Z,13.53
2023-05-25T15:55:09.658Z,16.23
2023-05-25T15:57:36.305Z,12.13
2023-05-25T16:00:05.566Z,13.73
2023-05-25T16:02:32.688Z,16.13
2023-05-25T16:04:59.433Z,17.90
2023-05-25T16:07:26.673Z,16.90
2023-05-25T16:09:53.410Z,16.63
2023-05-25T16:12:24.744Z,15.87
2023-05-25T16:14:52.178Z,15.40
2023-05-25T16:17:19.301Z,16.37
2023-05-25T16:19:46.449Z,17.50
2023-05-25T16:22:13.255Z,16.77
2023-05-25T16:24:40.174Z,14.27
2023-05-25T16:27:07.090Z,16.70
2023-05-25T16:29:33.805Z,13.47
2023-05-25T16:32:00.589Z,12.53
2023-05-25T16:34:27.278Z,15.60
2023-05-25T16:36:53.963Z,16.83
2023-05-25T16:39:20.692Z,16.37
2023-05-25T16:41:49.460Z,17.27
2023-05-25T16:44:17.473Z,14.90
2023-05-25T16:46:44.298Z,17.03
2023-05-25T16:49:11.115Z,16.57
2023-05-25T16:51:37.887Z,17.20
2023-05-25T16:54:04.717Z,15.00
2023-05-25T16:56:31.738Z,14.50
2023-05-25T16:58:58.420Z,19.93
2023-05-25T17:01:25.234Z,18.30
2023-05-25T17:03:52.027Z,14.20
2023-05-25T17:06:18.745Z,16.57
2023-05-25T17:08:45.416Z,22.27
2023-05-25T17:11:12.305Z,15.60
2023-05-25T17:13:39.063Z,16.80
2023-05-25T17:16:05.987Z,12.93
2023-05-25T17:18:32.661Z,18.23
2023-05-25T17:20:59.360Z,16.90
2023-05-25T17:23:26.028Z,19.07
2023-05-25T17:25:52.742Z,14.23
2023-05-25T17:28:19.397Z,18.03
2023-05-25T17:30:46.082Z,21.17
2023-05-25T17:33:12.872Z,18.80
2023-05-25T17:35:39.627Z,15.27
2023-05-25T17:38:06.298Z,15.03
2023-05-25T17:40:33.041Z,15.23
2023-05-25T17:42:59.756Z,15.33
2023-05-25T17:45:26.526Z,11.20
2023-05-25T17:47:53.262Z,16.00
2023-05-25T17:50:20.034Z,14.33
2023-05-25T17:52:46.728Z,14.93
2023-05-25T17:55:13.608Z,17.80
2023-05-25T17:57:40.405Z,18.53
2023-05-25T18:00:07.757Z,14.73
2023-05-25T18:02:34.678Z,17.90
2023-05-25T18:05:01.531Z,18.97
2023-05-25T18:07:28.248Z,17.10
2023-05-25T18:09:54.979Z,16.23
2023-05-25T18:12:21.671Z,14.10
2023-05-25T18:14:48.936Z,18.80
2023-05-25T18:17:15.721Z,14.23
2023-05-25T18:19:42.432Z,20.97
2023-05-25T18:22:09.155Z,17.90
2023-05-25T18:24:36.136Z,18.97
2023-05-25T18:27:03.794Z,17.80
2023-05-25T18:29:30.985Z,15.43
2023-05-25T18:31:57.686Z,18.83
2023-05-25T18:34:24.349Z,19.40
2023-05-25T18:36:51.277Z,17.57
2023-05-25T18:39:17.989Z,16.87
2023-05-25T18:41:44.663Z,16.43
2023-05-25T18:44:11.562Z,12.33
2023-05-25T18:46:40.714Z,17.43
2023-05-25T18:49:07.532Z,17.90
2023-05-25T18:51:34.260Z,23.30
2023-05-25T18:54:01.186Z,19.60
2023-05-25T18:56:27.943Z,17.33
2023-05-25T18:58:56.949Z,15.90
2023-05-25T19:01:25.656Z,15.40
2023-05-25T19:03:52.680Z,17.80
2023-05-25T19:06:20.040Z,13.77
2023-05-25T19:08:46.841Z,15.70
2023-05-25T19:11:15.477Z,18.20
2023-05-25T19:13:42.292Z,19.83
2023-05-25T19:16:09.484Z,19.83
2023-05-25T19:18:36.198Z,19.67
2023-05-25T19:21:03.473Z,20.43
2023-05-25T19:23:30.539Z,22.27
2023-05-25T19:25:57.225Z,15.03
2023-05-25T19:28:23.982Z,24.37
2023-05-25T19:30:50.866Z,18.33
2023-05-25T19:33:17.772Z,27.90
2023-05-25T19:35:45.272Z,19.83
2023-05-25T19:38:12.702Z,26.30
2023-05-25T19:40:39.599Z,24.13
2023-05-25T19:43:06.334Z,21.63
2023-05-25T19:45:33.131Z,18.33
2023-05-25T19:47:59.844Z,18.97
2023-05-25T19:50:30.412Z,17.70
2023-05-25T19:52:58.866Z,20.27
2023-05-25T19:55:28.965Z,22.83
2023-05-25T19:57:55.659Z,17.43
2023-05-25T20:00:26.675Z,24.77
2023-05-25T20:02:53.972Z,29.03
2023-05-25T20:05:20.985Z,27.30
2023-05-25T20:07:47.821Z,23.93
2023-05-25T20:10:14.688Z,22.67
2023-05-25T20:12:41.435Z,19.03
2023-05-25T20:15:09.541Z,24.23
2023-05-25T20:17:36.628Z,20.37
2023-05-25T20:20:05.182Z,19.40
2023-05-25T20:22:35.338Z,26.83
2023-05-25T20:25:02.468Z,24.30
2023-05-25T20:27:29.153Z,26.70
2023-05-25T20:29:55.900Z,23.27
2023-05-25T20:32:22.718Z,24.07
2023-05-25T20:34:49.926Z,21.03
2023-05-25T20:37:17.251Z,22.43
2023-05-25T20:39:44.084Z,20.97
2023-05-25T20:42:11.825Z,18.73
2023-05-25T20:44:38.632Z,17.57
2023-05-25T20:47:05.501Z,18.10
2023-05-25T20:49:32.173Z,25.83
2023-05-25T20:51:58.864Z,20.63
2023-05-25T20:54:25.570Z,18.97
2023-05-25T20:56:58.441Z,21.17
2023-05-25T20:59:25.377Z,22.83
2023-05-25T21:01:52.117Z,25.50
2023-05-25T21:04:19.204Z,24.20
2023-05-25T21:06:46.318Z,21.90
2023-05-25T21:09:13.011Z,27.37
2023-05-25T21:11:39.896Z,20.63
2023-05-25T21:14:07.126Z,19.07
2023-05-25T21:16:33.927Z,24.50
2023-05-25T21:19:01.292Z,24.90
2023-05-25T21:21:33.882Z,21.37
2023-05-25T21:24:03.831Z,23.80
2023-05-25T21:26:31.105Z,17.43
2023-05-25T21:28:58.078Z,25.00
2023-05-25T21:31:25.477Z,32.43
2023-05-25T21:33:53.188Z,19.03
2023-05-25T21:36:20.710Z,18.87
2023-05-25T21:38:47.381Z,24.90
2023-05-25T21:41:14.343Z,20.47
2023-05-25T21:43:41.085Z,21.67
2023-05-25T21:46:07.908Z,21.20
2023-05-25T21:48:34.824Z,23.07
2023-05-25T21:51:01.496Z,19.03
2023-05-25T21:53:28.247Z,21.80
2023-05-25T21:55:54.948Z,19.77
2023-05-25T21:58:21.614Z,18.47
2023-05-25T22:00:48.567Z,27.30
2023-05-25T22:03:15.552Z,20.53
2023-05-25T22:05:42.452Z,20.37
2023-05-25T22:08:09.432Z,19.57
2023-05-25T22:10:39.024Z,17.10
2023-05-25T22:13:05.685Z,17.33
2023-05-25T22:15:32.372Z,21.23
2023-05-25T22:17:59.752Z,15.67
2023-05-25T22:20:26.726Z,24.10
2023-05-25T22:22:53.635Z,14.53
2023-05-25T22:25:20.353Z,19.37
2023-05-25T22:27:47.031Z,21.07
2023-05-25T22:30:13.923Z,18.23
2023-05-25T22:32:40.713Z,20.80
2023-05-25T22:35:07.924Z,23.53
2023-05-25T22:37:34.677Z,18.50
2023-05-25T22:40:01.825Z,21.67
2023-05-25T22:42:28.540Z,15.63
2023-05-25T22:44:55.305Z,19.60
2023-05-25T22:47:22.026Z,26.53
2023-05-25T22:49:48.761Z,23.70
2023-05-25T22:52:15.756Z,24.83
2023-05-25T22:54:42.816Z,21.13
2023-05-25T22:57:09.935Z,19.17
2023-05-25T22:59:36.761Z,26.23
2023-05-25T23:02:03.624Z,17.00
2023-05-25T23:04:30.471Z,20.47
2023-05-25T23:06:57.431Z,19.97
2023-05-25T23:09:24.110Z,17.87
2023-05-25T23:11:50.756Z,24.83
2023-05-25T23:14:17.460Z,28.63
2023-05-25T23:16:44.660Z,24.07
2023-05-25T23:19:11.457Z,21.23
2023-05-25T23:21:38.308Z,18.70
2023-05-25T23:24:05.905Z,23.40
2023-05-25T23:26:32.824Z,23.33
2023-05-25T23:28:59.574Z,19.20
2023-05-25T23:31:26.828Z,17.30
2023-05-25T23:33:54.043Z,23.70
2023-05-25T23:36:20.903Z,17.37
2023-05-25T23:38:47.624Z,20.23
2023-05-25T23:41:16.427Z,21.33
2023-05-25T23:43:43.161Z,21.43
2023-05-25T23:46:09.888Z,17.73
2023-05-25T23:48:36.687Z,26.47
2023-05-25T23:51:04.054Z,17.30
2023-05-25T23:53:30.999Z,18.77
2023-05-25T23:55:57.661Z,21.83
2023-05-25T23:58:25.658Z,24.60
