createdAt,value
2017-10-20T00:01:07.987Z,93.93
2017-10-20T00:02:18.605Z,93.74
2017-10-20T00:03:29.177Z,93.74
2017-10-20T00:04:39.625Z,93.74
2017-10-20T00:05:50.201Z,93.74
2017-10-20T00:07:00.668Z,93.74
2017-10-20T00:08:10.376Z,93.65
2017-10-20T00:09:20.847Z,94.22
2017-10-20T00:10:31.297Z,93.55
2017-10-20T00:11:41.772Z,93.93
2017-10-20T00:12:52.258Z,94.12
2017-10-20T00:14:02.727Z,94.22
2017-10-20T00:15:13.428Z,94.22
2017-10-20T00:16:23.653Z,93.74
2017-10-20T00:17:34.102Z,93.65
2017-10-20T00:18:44.222Z,93.74
2017-10-20T00:19:54.805Z,93.84
2017-10-20T00:21:05.282Z,94.12
2017-10-20T00:22:15.744Z,93.93
2017-10-20T00:23:25.858Z,93.65
2017-10-20T00:24:36.346Z,93.74
2017-10-20T00:25:46.969Z,93.74
2017-10-20T00:26:57.529Z,94.12
2017-10-20T00:28:08.000Z,93.93
2017-10-20T00:29:18.467Z,93.74
2017-10-20T00:30:28.933Z,93.74
2017-10-20T00:31:39.614Z,93.93
2017-10-20T00:32:49.889Z,94.03
2017-10-20T00:34:00.451Z,93.74
2017-10-20T00:35:10.469Z,93.93
2017-10-20T00:36:20.976Z,93.74
2017-10-20T00:37:31.553Z,93.84
2017-10-20T00:38:41.674Z,94.12
2017-10-20T00:39:52.106Z,94.03
2017-10-20T00:41:02.784Z,94.12
2017-10-20T00:42:13.278Z,94.31
2017-10-20T00:43:23.411Z,94.22
2017-10-20T00:44:33.847Z,93.55
2017-10-20T00:45:44.542Z,93.36
2017-10-20T00:46:55.054Z,93.36
2017-10-20T00:48:05.502Z,93.46
2017-10-20T00:49:15.846Z,93.36
2017-10-20T00:50:26.515Z,93.55
2017-10-20T00:51:36.975Z,93.46
2017-10-20T00:52:47.515Z,93.26
2017-10-20T00:53:58.102Z,93.46
2017-10-20T00:55:08.566Z,93.17
2017-10-20T00:56:18.771Z,93.46
2017-10-20T00:57:29.251Z,93.55
2017-10-20T00:58:39.691Z,93.55
2017-10-20T00:59:50.233Z,93.65
2017-10-20T01:01:00.476Z,93.36
2017-10-20T01:02:11.111Z,93.65
2017-10-20T01:03:21.783Z,93.55
2017-10-20T01:04:32.232Z,93.46
2017-10-20T01:05:42.850Z,93.55
2017-10-20T01:06:53.322Z,93.55
2017-10-20T01:08:03.770Z,93.84
2017-10-20T01:09:14.088Z,93.36
2017-10-20T01:10:24.543Z,93.36
2017-10-20T01:11:35.221Z,93.26
2017-10-20T01:12:45.678Z,92.97
2017-10-20T01:13:56.110Z,93.07
2017-10-20T01:15:06.247Z,93.07
2017-10-20T01:16:16.742Z,92.88
2017-10-20T01:17:27.201Z,93.26
2017-10-20T01:18:37.718Z,92.79
2017-10-20T01:19:48.165Z,92.69
2017-10-20T01:20:58.677Z,92.79
2017-10-20T01:22:09.177Z,92.69
2017-10-20T01:23:19.645Z,92.88
2017-10-20T01:24:30.111Z,92.97
2017-10-20T01:25:40.560Z,93.07
2017-10-20T01:26:51.099Z,93.07
2017-10-20T01:28:01.574Z,93.26
2017-10-20T01:29:11.871Z,93.07
2017-10-20T01:30:22.005Z,93.07
2017-10-20T01:31:32.481Z,93.07
2017-10-20T01:32:42.924Z,93.07
2017-10-20T01:33:53.598Z,93.07
2017-10-20T01:35:04.047Z,92.88
2017-10-20T01:36:14.494Z,92.97
2017-10-20T01:37:24.625Z,93.26
2017-10-20T01:38:35.096Z,92.6
2017-10-20T01:39:45.829Z,93.26
2017-10-20T01:40:56.271Z,93.26
2017-10-20T01:42:06.720Z,92.6
2017-10-20T01:43:17.316Z,93.07
2017-10-20T01:44:27.796Z,93.07
2017-10-20T01:45:38.252Z,93.07
2017-10-20T01:46:48.779Z,92.97
2017-10-20T01:47:59.254Z,92.97
2017-10-20T01:49:09.756Z,92.97
2017-10-20T01:50:20.198Z,92.79
2017-10-20T01:51:30.772Z,92.79
2017-10-20T01:52:41.240Z,93.07
2017-10-20T01:53:51.679Z,92.97
2017-10-20T01:55:02.165Z,93.26
2017-10-20T01:56:12.675Z,93.12
2017-10-20T01:57:22.809Z,92.41
2017-10-20T01:58:32.977Z,92.55
2017-10-20T01:59:43.554Z,93.26
2017-10-20T02:00:53.996Z,93.07
2017-10-20T02:02:04.489Z,93.02
2017-10-20T02:03:14.954Z,92.97
2017-10-20T02:04:25.651Z,93.07
2017-10-20T02:05:36.218Z,92.93
2017-10-20T02:06:46.246Z,93.26
2017-10-20T02:07:56.938Z,92.79
2017-10-20T02:09:07.479Z,92.79
2017-10-20T02:10:18.165Z,92.79
2017-10-20T02:11:28.638Z,92.5
2017-10-20T02:12:39.154Z,92.36
2017-10-20T02:13:49.614Z,92.65
2017-10-20T02:15:00.102Z,92.6
2017-10-20T02:16:10.533Z,92.5
2017-10-20T02:17:20.982Z,92.79
2017-10-20T02:18:31.450Z,92.55
2017-10-20T02:19:41.954Z,92.6
2017-10-20T02:20:52.404Z,92.79
2017-10-20T02:22:03.208Z,92.83
2017-10-20T02:23:13.672Z,92.88
2017-10-20T02:24:24.127Z,92.02
2017-10-20T02:25:34.581Z,92.07
2017-10-20T02:26:45.270Z,92.5
2017-10-20T02:27:55.990Z,92.41
2017-10-20T02:29:06.551Z,92.36
2017-10-20T02:30:17.021Z,92.26
2017-10-20T02:31:27.621Z,92.21
2017-10-20T02:32:38.163Z,92.6
2017-10-20T02:33:48.657Z,92.46
2017-10-20T02:34:59.109Z,92.12
2017-10-20T02:36:09.832Z,91.98
2017-10-20T02:37:20.377Z,92.02
2017-10-20T02:38:30.831Z,91.93
2017-10-20T02:39:41.272Z,91.78
2017-10-20T02:40:51.789Z,92.07
2017-10-20T02:42:02.239Z,91.93
2017-10-20T02:43:12.717Z,91.69
2017-10-20T02:44:23.194Z,92.26
2017-10-20T02:45:33.710Z,92.17
2017-10-20T02:46:44.150Z,91.88
2017-10-20T02:47:54.607Z,91.88
2017-10-20T02:49:05.109Z,91.88
2017-10-20T02:50:15.595Z,91.88
2017-10-20T02:51:26.071Z,91.88
2017-10-20T02:52:36.515Z,92.31
2017-10-20T02:53:46.224Z,91.45
2017-10-20T02:54:56.726Z,91.41
2017-10-20T02:56:07.187Z,91.26
2017-10-20T02:57:17.710Z,91.64
2017-10-20T02:58:28.360Z,91.16
2017-10-20T02:59:38.800Z,91.45
2017-10-20T03:00:49.289Z,91.55
2017-10-20T03:01:59.736Z,91.5
2017-10-20T03:03:10.229Z,91.55
2017-10-20T03:04:20.678Z,91.5
2017-10-20T03:05:31.282Z,91.5
2017-10-20T03:06:41.748Z,91.5
2017-10-20T03:07:52.232Z,91.5
2017-10-20T03:09:03.157Z,91.31
2017-10-20T03:10:13.339Z,91.31
2017-10-20T03:11:23.825Z,91.5
2017-10-20T03:12:34.273Z,91.31
2017-10-20T03:13:44.383Z,91.6
2017-10-20T03:14:55.229Z,91.5
2017-10-20T03:16:05.695Z,91.74
2017-10-20T03:17:16.158Z,91.69
2017-10-20T03:18:26.654Z,91.5
2017-10-20T03:19:37.331Z,91.5
2017-10-20T03:20:48.083Z,91.64
2017-10-20T03:21:58.543Z,91.64
2017-10-20T03:23:09.003Z,91.41
2017-10-20T03:24:19.442Z,91.6
2017-10-20T03:25:29.989Z,91.02
2017-10-20T03:26:40.739Z,91.07
2017-10-20T03:27:51.569Z,91.02
2017-10-20T03:29:02.097Z,91.31
2017-10-20T03:30:12.548Z,91.26
2017-10-20T03:31:23.024Z,91.31
2017-10-20T03:32:33.487Z,91.31
2017-10-20T03:33:43.983Z,91.12
2017-10-20T03:34:54.438Z,91.26
2017-10-20T03:36:05.002Z,91.21
2017-10-20T03:37:15.550Z,91.21
2017-10-20T03:38:25.700Z,91.02
2017-10-20T03:39:36.144Z,91.21
2017-10-20T03:40:46.743Z,90.83
2017-10-20T03:41:57.185Z,90.97
2017-10-20T03:43:07.632Z,91.02
2017-10-20T03:44:18.151Z,90.97
2017-10-20T03:45:28.693Z,91.12
2017-10-20T03:46:39.312Z,91.45
2017-10-20T03:47:49.762Z,91.07
2017-10-20T03:49:00.292Z,91.26
2017-10-20T03:50:11.008Z,91.02
2017-10-20T03:51:21.456Z,91.26
2017-10-20T03:52:31.932Z,91.26
2017-10-20T03:53:42.380Z,90.88
2017-10-20T03:54:52.843Z,91.12
2017-10-20T03:56:03.520Z,90.88
2017-10-20T03:57:14.035Z,90.83
2017-10-20T03:58:24.502Z,90.83
2017-10-20T03:59:35.203Z,90.83
2017-10-20T04:00:45.759Z,91.02
2017-10-20T04:01:56.604Z,91.21
2017-10-20T04:03:07.058Z,91.07
2017-10-20T04:04:17.531Z,90.93
2017-10-20T04:05:28.001Z,90.4
2017-10-20T04:06:38.546Z,90.64
2017-10-20T04:07:49.054Z,91.02
2017-10-20T04:08:59.729Z,91.07
2017-10-20T04:10:10.172Z,91.02
2017-10-20T04:11:20.657Z,90.59
2017-10-20T04:12:31.122Z,90.36
2017-10-20T04:13:41.612Z,91.07
2017-10-20T04:14:52.065Z,90.5
2017-10-20T04:16:02.541Z,90.26
2017-10-20T04:17:12.987Z,90.36
2017-10-20T04:18:23.127Z,90.36
2017-10-20T04:19:33.565Z,90.4
2017-10-20T04:20:44.241Z,90.55
2017-10-20T04:21:54.697Z,90.55
2017-10-20T04:23:05.149Z,90.26
2017-10-20T04:24:15.609Z,90.26
2017-10-20T04:25:26.329Z,90.26
2017-10-20T04:26:36.784Z,90.55
2017-10-20T04:27:47.258Z,90.78
2017-10-20T04:28:57.781Z,90.64
2017-10-20T04:30:08.237Z,90.4
2017-10-20T04:31:18.934Z,89.97
2017-10-20T04:32:29.393Z,90.17
2017-10-20T04:33:39.888Z,90.64
2017-10-20T04:34:50.470Z,90.64
2017-10-20T04:36:00.997Z,90.26
2017-10-20T04:37:11.211Z,90.64
2017-10-20T04:38:21.331Z,89.97
2017-10-20T04:39:31.796Z,89.97
2017-10-20T04:40:42.244Z,90.45
2017-10-20T04:41:52.759Z,90.36
2017-10-20T04:43:03.283Z,90.55
2017-10-20T04:44:13.812Z,90.64
2017-10-20T04:45:24.001Z,90.36
2017-10-20T04:46:34.443Z,90.36
2017-10-20T04:47:45.168Z,90.55
2017-10-20T04:48:55.951Z,90.36
2017-10-20T04:50:06.496Z,90.36
2017-10-20T04:51:16.966Z,90.45
2017-10-20T04:52:27.409Z,90.45
2017-10-20T04:53:37.875Z,90.64
2017-10-20T04:54:48.379Z,90.17
2017-10-20T04:55:58.397Z,90.36
2017-10-20T04:57:08.850Z,90.36
2017-10-20T04:58:19.473Z,90.36
2017-10-20T04:59:29.934Z,90.36
2017-10-20T05:00:40.393Z,90.73
2017-10-20T05:01:50.886Z,90.64
2017-10-20T05:03:01.350Z,90.73
2017-10-20T05:04:11.786Z,91.31
2017-10-20T05:05:22.357Z,91.21
2017-10-20T05:06:32.873Z,90.93
2017-10-20T05:07:43.362Z,91.21
2017-10-20T05:08:53.809Z,91.21
2017-10-20T05:10:04.294Z,90.83
2017-10-20T05:11:14.917Z,91.02
2017-10-20T05:12:25.444Z,91.21
2017-10-20T05:13:35.797Z,91.21
2017-10-20T05:14:46.281Z,90.93
2017-10-20T05:15:56.742Z,91.12
2017-10-20T05:17:07.213Z,90.79
2017-10-20T05:18:17.706Z,90.83
2017-10-20T05:19:28.371Z,90.83
2017-10-20T05:20:38.982Z,91.02
2017-10-20T05:21:49.502Z,91.02
2017-10-20T05:22:59.747Z,91.02
2017-10-20T05:24:10.206Z,90.83
2017-10-20T05:25:20.696Z,90.83
2017-10-20T05:26:31.201Z,91.12
2017-10-20T05:27:41.698Z,91.12
2017-10-20T05:28:52.172Z,91.21
2017-10-20T05:30:02.732Z,91.21
2017-10-20T05:31:13.206Z,91.02
2017-10-20T05:32:23.658Z,91.12
2017-10-20T05:33:34.297Z,91.21
2017-10-20T05:34:44.789Z,90.83
2017-10-20T05:35:55.363Z,90.83
2017-10-20T05:37:05.827Z,90.83
2017-10-20T05:38:16.270Z,91.21
2017-10-20T05:39:26.762Z,91.21
2017-10-20T05:40:36.894Z,91.21
2017-10-20T05:41:47.405Z,91.21
2017-10-20T05:42:57.873Z,91.41
2017-10-20T05:44:08.320Z,91.21
2017-10-20T05:45:18.775Z,90.83
2017-10-20T05:46:29.223Z,90.93
2017-10-20T05:47:39.678Z,91.12
2017-10-20T05:48:50.261Z,90.55
2017-10-20T05:50:00.738Z,91.12
2017-10-20T05:51:11.223Z,91.02
2017-10-20T05:52:21.672Z,91.21
2017-10-20T05:53:32.133Z,91.21
2017-10-20T05:54:42.585Z,90.55
2017-10-20T05:55:52.769Z,91.02
2017-10-20T05:57:03.242Z,91.21
2017-10-20T05:58:13.686Z,91.21
2017-10-20T05:59:24.436Z,91.21
2017-10-20T06:00:35.125Z,91.02
2017-10-20T06:01:45.665Z,91.02
2017-10-20T06:02:56.357Z,90.55
2017-10-20T06:04:06.992Z,90.83
2017-10-20T06:05:17.433Z,90.83
2017-10-20T06:06:27.902Z,90.64
2017-10-20T06:07:38.412Z,90.45
2017-10-20T06:08:48.661Z,90.55
2017-10-20T06:09:59.141Z,90.36
2017-10-20T06:11:09.841Z,90.36
2017-10-20T06:12:20.387Z,90.36
2017-10-20T06:13:30.834Z,90.64
2017-10-20T06:14:41.355Z,90.73
2017-10-20T06:15:51.528Z,90.45
2017-10-20T06:17:01.979Z,90.93
2017-10-20T06:18:12.487Z,90.83
2017-10-20T06:19:22.949Z,90.55
2017-10-20T06:20:33.516Z,91.02
2017-10-20T06:21:43.996Z,90.73
2017-10-20T06:22:54.515Z,90.55
2017-10-20T06:24:04.967Z,90.59
2017-10-20T06:25:15.453Z,90.36
2017-10-20T06:26:25.895Z,90.45
2017-10-20T06:27:36.713Z,90.59
2017-10-20T06:28:47.183Z,90.78
2017-10-20T06:29:57.686Z,90.31
2017-10-20T06:31:08.214Z,90.21
2017-10-20T06:32:18.667Z,90.59
2017-10-20T06:33:29.012Z,90.02
2017-10-20T06:34:39.566Z,90.4
2017-10-20T06:35:50.103Z,90.21
2017-10-20T06:37:00.572Z,90.31
2017-10-20T06:38:11.153Z,90.21
2017-10-20T06:39:21.624Z,90.11
2017-10-20T06:40:32.116Z,90.5
2017-10-20T06:41:42.553Z,90.02
2017-10-20T06:42:53.122Z,89.92
2017-10-20T06:44:03.256Z,90.21
2017-10-20T06:45:13.770Z,89.64
2017-10-20T06:46:24.240Z,89.92
2017-10-20T06:47:34.961Z,90.11
2017-10-20T06:48:45.419Z,89.97
2017-10-20T06:49:55.581Z,89.68
2017-10-20T06:51:06.040Z,89.2
2017-10-20T06:52:16.546Z,89.59
2017-10-20T06:53:27.049Z,89.39
2017-10-20T06:54:37.519Z,89.11
2017-10-20T06:55:48.007Z,88.77
2017-10-20T06:56:58.539Z,88.77
2017-10-20T06:58:09.020Z,88.72
2017-10-20T06:59:19.109Z,88.43
2017-10-20T07:00:29.558Z,87.71
2017-10-20T07:01:40.034Z,86.99
2017-10-20T07:02:50.501Z,86.41
2017-10-20T07:04:00.977Z,86.08
2017-10-20T07:05:11.431Z,85.41
2017-10-20T07:06:22.203Z,84.83
2017-10-20T07:07:32.694Z,85.21
2017-10-20T07:08:43.169Z,84.69
2017-10-20T07:09:53.625Z,84.88
2017-10-20T07:11:03.690Z,84.31
2017-10-20T07:12:14.146Z,84.31
2017-10-20T07:13:24.634Z,84.27
2017-10-20T07:14:35.356Z,84.36
2017-10-20T07:15:45.835Z,84.27
2017-10-20T07:16:56.316Z,84.89
2017-10-20T07:18:06.823Z,84.32
2017-10-20T07:19:17.262Z,84.13
2017-10-20T07:20:27.737Z,84.17
2017-10-20T07:21:38.231Z,83.98
2017-10-20T07:22:48.712Z,83.54
2017-10-20T07:23:59.187Z,82.63
2017-10-20T07:25:09.634Z,81.62
2017-10-20T07:26:20.192Z,81.18
2017-10-20T07:27:30.901Z,81.02
2017-10-20T07:28:41.051Z,81.08
2017-10-20T07:29:51.084Z,80.79
2017-10-20T07:31:01.527Z,80.94
2017-10-20T07:32:12.018Z,81.13
2017-10-20T07:33:22.499Z,81.04
2017-10-20T07:34:32.997Z,81
2017-10-20T07:36:15.284Z,80.81
2017-10-20T07:37:25.775Z,81.25
2017-10-20T07:38:36.444Z,81.34
2017-10-20T07:39:47.131Z,81.44
2017-10-20T07:40:57.569Z,81.82
2017-10-20T07:42:08.140Z,81.97
2017-10-20T07:43:18.269Z,81.88
2017-10-20T07:44:29.719Z,82.54
2017-10-20T07:45:39.788Z,82.31
2017-10-20T07:46:49.994Z,82.7
2017-10-20T07:48:00.561Z,82.51
2017-10-20T07:49:10.716Z,82.31
2017-10-20T07:50:20.519Z,82.98
2017-10-20T07:51:30.985Z,83.56
2017-10-20T07:52:41.437Z,83.27
2017-10-20T07:53:51.897Z,83.17
2017-10-20T07:55:02.436Z,83.56
2017-10-20T07:56:12.936Z,84.23
2017-10-20T07:57:23.423Z,83.27
2017-10-20T07:58:33.953Z,84.03
2017-10-20T07:59:44.398Z,83.65
2017-10-20T08:00:54.880Z,83.56
2017-10-20T08:02:05.358Z,84.03
2017-10-20T08:03:15.831Z,83.94
2017-10-20T08:04:26.304Z,84.13
2017-10-20T08:05:36.417Z,84.13
2017-10-20T08:06:46.943Z,83.94
2017-10-20T08:07:57.451Z,84.42
2017-10-20T08:09:07.605Z,83.94
2017-10-20T08:10:18.077Z,84.32
2017-10-20T08:11:28.541Z,84.32
2017-10-20T08:12:39.253Z,84.32
2017-10-20T08:13:49.766Z,84.32
2017-10-20T08:15:00.513Z,84.23
2017-10-20T08:16:10.993Z,84.55
2017-10-20T08:17:21.543Z,84.46
2017-10-20T08:18:31.998Z,84.27
2017-10-20T08:19:42.500Z,84.08
2017-10-20T08:20:52.939Z,83.98
2017-10-20T08:22:03.455Z,84.08
2017-10-20T08:23:13.931Z,84.08
2017-10-20T08:24:24.369Z,83.5
2017-10-20T08:25:34.878Z,83.64
2017-10-20T08:26:45.368Z,84.22
2017-10-20T08:27:55.859Z,84.31
2017-10-20T08:29:05.908Z,84.02
2017-10-20T08:30:16.488Z,83.83
2017-10-20T08:31:27.058Z,83.73
2017-10-20T08:32:37.561Z,83.64
2017-10-20T08:33:48.051Z,83.68
2017-10-20T08:34:58.520Z,82.92
2017-10-20T08:36:09.036Z,83.01
2017-10-20T08:37:19.518Z,82.92
2017-10-20T08:38:30.017Z,82.67
2017-10-20T08:39:40.167Z,82.48
2017-10-20T08:40:50.615Z,82.67
2017-10-20T08:42:01.123Z,82.29
2017-10-20T08:43:11.207Z,82.09
2017-10-20T08:44:21.682Z,81.81
2017-10-20T08:45:32.286Z,81.13
2017-10-20T08:46:42.725Z,81.52
2017-10-20T08:47:53.170Z,81.71
2017-10-20T08:49:03.607Z,81.52
2017-10-20T08:50:14.112Z,80.85
2017-10-20T08:51:24.582Z,81.04
2017-10-20T08:52:35.108Z,81.04
2017-10-20T08:53:45.805Z,81.04
2017-10-20T08:54:56.304Z,81.62
2017-10-20T08:56:06.808Z,81.13
2017-10-20T08:57:17.322Z,81.13
2017-10-20T08:58:27.800Z,80.94
2017-10-20T08:59:38.320Z,81.23
2017-10-20T09:00:48.845Z,80.7
2017-10-20T09:01:59.322Z,80.7
2017-10-20T09:03:09.799Z,80.79
2017-10-20T09:04:20.273Z,80.83
2017-10-20T09:05:30.789Z,80.74
2017-10-20T09:06:41.259Z,80.64
2017-10-20T09:07:51.498Z,80.35
2017-10-20T09:09:02.021Z,79.93
2017-10-20T09:10:12.532Z,79.88
2017-10-20T09:11:23.040Z,80.26
2017-10-20T09:12:33.526Z,79.59
2017-10-20T09:13:44.238Z,79.68
2017-10-20T09:14:54.754Z,79.68
2017-10-20T09:16:05.306Z,79.88
2017-10-20T09:17:15.778Z,79.78
2017-10-20T09:18:26.334Z,79.88
2017-10-20T09:19:36.829Z,79.88
2017-10-20T09:20:47.509Z,79.49
2017-10-20T09:21:58.013Z,79.78
2017-10-20T09:23:08.489Z,79.26
2017-10-20T09:24:18.993Z,79.21
2017-10-20T09:25:29.749Z,79.01
2017-10-20T09:26:40.253Z,79.11
2017-10-20T09:27:50.869Z,79.16
2017-10-20T09:29:01.329Z,79.16
2017-10-20T09:30:11.930Z,79.16
2017-10-20T09:31:22.478Z,79.36
2017-10-20T09:32:32.947Z,78.88
2017-10-20T09:33:43.522Z,78.97
2017-10-20T09:34:53.989Z,79.45
2017-10-20T09:36:04.457Z,78.88
2017-10-20T09:37:14.932Z,78.88
2017-10-20T09:38:25.442Z,79.36
2017-10-20T09:39:35.922Z,79.26
2017-10-20T09:40:46.510Z,79.45
2017-10-20T09:41:57.030Z,79.45
2017-10-20T09:43:07.515Z,79.55
2017-10-20T09:44:18.028Z,79.55
2017-10-20T09:45:28.534Z,80.03
2017-10-20T09:46:39.022Z,79.93
2017-10-20T09:47:49.133Z,79.64
2017-10-20T09:48:59.597Z,79.83
2017-10-20T09:50:10.088Z,79.45
2017-10-20T09:51:20.533Z,79.39
2017-10-20T09:52:31.036Z,79.49
2017-10-20T09:53:41.521Z,79.3
2017-10-20T09:54:52.004Z,79.88
2017-10-20T09:56:02.529Z,79.88
2017-10-20T09:57:13.250Z,79.78
2017-10-20T09:58:23.706Z,79.78
2017-10-20T09:59:34.411Z,79.88
2017-10-20T10:00:45.151Z,79.53
2017-10-20T10:01:55.739Z,80.16
2017-10-20T10:03:06.209Z,80.2
2017-10-20T10:04:16.754Z,79.82
2017-10-20T10:05:27.341Z,79.72
2017-10-20T10:06:37.849Z,79.68
2017-10-20T10:07:48.392Z,79.88
2017-10-20T10:08:58.885Z,79.72
2017-10-20T10:10:09.522Z,79.91
2017-10-20T10:11:20.038Z,79.91
2017-10-20T10:12:30.614Z,79.68
2017-10-20T10:13:41.174Z,79.78
2017-10-20T10:14:51.706Z,79.68
2017-10-20T10:16:02.275Z,79.68
2017-10-20T10:17:12.775Z,79.59
2017-10-20T10:18:23.312Z,80.26
2017-10-20T10:19:34.004Z,79.88
2017-10-20T10:20:44.505Z,80.55
2017-10-20T10:21:54.964Z,80.74
2017-10-20T10:23:05.587Z,80.26
2017-10-20T10:24:16.056Z,80.45
2017-10-20T10:25:26.540Z,80.26
2017-10-20T10:26:37.037Z,80.64
2017-10-20T10:27:47.725Z,80.89
2017-10-20T10:28:58.180Z,81.27
2017-10-20T10:30:08.665Z,81.27
2017-10-20T10:31:19.151Z,81.08
2017-10-20T10:32:29.645Z,81.18
2017-10-20T10:33:40.123Z,81.75
2017-10-20T10:34:50.619Z,80.7
2017-10-20T10:36:01.152Z,81.56
2017-10-20T10:37:11.658Z,81.66
2017-10-20T10:38:22.131Z,81.46
2017-10-20T10:39:32.644Z,82.04
2017-10-20T10:40:43.151Z,81.75
2017-10-20T10:41:53.627Z,82.14
2017-10-20T10:43:03.802Z,82.14
2017-10-20T10:44:14.351Z,81.66
2017-10-20T10:45:24.847Z,81.85
2017-10-20T10:46:35.325Z,81.75
2017-10-20T10:47:45.814Z,81.75
2017-10-20T10:48:56.016Z,81.66
2017-10-20T10:50:06.505Z,81.56
2017-10-20T10:51:16.977Z,81.66
2017-10-20T10:52:27.433Z,81.85
2017-10-20T10:53:37.886Z,81.75
2017-10-20T10:54:48.465Z,81.95
2017-10-20T10:55:58.941Z,81.75
2017-10-20T10:57:09.626Z,81.71
2017-10-20T10:58:19.753Z,81.75
2017-10-20T10:59:30.335Z,81.85
2017-10-20T11:00:40.952Z,81.66
2017-10-20T11:01:51.482Z,81.66
2017-10-20T11:03:01.990Z,81.62
2017-10-20T11:04:12.461Z,81.95
2017-10-20T11:05:22.948Z,81.95
2017-10-20T11:06:33.532Z,82
2017-10-20T11:07:44.010Z,81.52
2017-10-20T11:08:54.132Z,81.71
2017-10-20T11:10:04.718Z,82.14
2017-10-20T11:11:15.191Z,82
2017-10-20T11:12:25.286Z,82.09
2017-10-20T11:13:35.776Z,81.9
2017-10-20T11:14:46.224Z,82.09
2017-10-20T11:15:56.818Z,81.9
2017-10-20T11:17:07.307Z,81.71
2017-10-20T11:18:17.767Z,81.9
2017-10-20T11:19:28.232Z,81.33
2017-10-20T11:20:38.700Z,81.71
2017-10-20T11:21:49.180Z,80.89
2017-10-20T11:22:59.870Z,80.85
2017-10-20T11:24:10.356Z,80.89
2017-10-20T11:25:20.816Z,81.04
2017-10-20T11:26:31.515Z,81.23
2017-10-20T11:27:41.997Z,81.13
2017-10-20T11:28:52.587Z,81.27
2017-10-20T11:30:03.216Z,81.18
2017-10-20T11:31:13.715Z,81.23
2017-10-20T11:32:24.258Z,81.13
2017-10-20T11:33:34.714Z,81.08
2017-10-20T11:34:45.217Z,81.04
2017-10-20T11:35:55.704Z,81.04
2017-10-20T11:37:06.198Z,80.85
2017-10-20T11:38:16.675Z,80.85
2017-10-20T11:39:27.138Z,81.71
2017-10-20T11:40:37.643Z,81.52
2017-10-20T11:41:49.308Z,81.81
2017-10-20T11:42:59.772Z,81.71
2017-10-20T11:44:10.252Z,81.52
2017-10-20T11:45:20.717Z,81.71
2017-10-20T11:46:32.201Z,82.19
2017-10-20T11:47:42.689Z,82.09
2017-10-20T11:48:53.177Z,82.19
2017-10-20T11:50:03.648Z,82
2017-10-20T11:51:13.691Z,82.57
2017-10-20T11:52:24.236Z,82.67
2017-10-20T11:53:34.715Z,82.67
2017-10-20T11:54:45.237Z,82.67
2017-10-20T11:55:55.688Z,82.67
2017-10-20T11:57:05.861Z,83.05
2017-10-20T11:58:16.341Z,82.86
2017-10-20T11:59:26.811Z,82.96
2017-10-20T12:00:37.432Z,83.15
2017-10-20T12:01:48.114Z,82.96
2017-10-20T12:02:58.594Z,83.15
2017-10-20T12:04:09.074Z,83.82
2017-10-20T12:05:19.640Z,83.82
2017-10-20T12:06:30.125Z,83.63
2017-10-20T12:07:40.577Z,83.44
2017-10-20T12:08:51.040Z,83.53
2017-10-20T12:10:01.512Z,83.82
2017-10-20T12:11:11.982Z,83.82
2017-10-20T12:12:22.517Z,83.72
2017-10-20T12:13:33.041Z,83.92
2017-10-20T12:14:43.568Z,84.49
2017-10-20T12:15:54.172Z,84.49
2017-10-20T12:17:04.683Z,84.11
2017-10-20T12:18:15.180Z,83.82
2017-10-20T12:19:25.847Z,84.2
2017-10-20T12:20:36.317Z,84.2
2017-10-20T12:21:46.813Z,84.49
2017-10-20T12:22:57.325Z,84.88
2017-10-20T12:24:07.853Z,84.01
2017-10-20T12:25:18.378Z,84.39
2017-10-20T12:26:28.872Z,84.58
2017-10-20T12:27:39.365Z,84.68
2017-10-20T12:28:49.871Z,84.58
2017-10-20T12:30:00.404Z,85.02
2017-10-20T12:31:11.040Z,84.88
2017-10-20T12:32:21.797Z,84.97
2017-10-20T12:33:32.394Z,85.21
2017-10-20T12:34:42.880Z,84.55
2017-10-20T12:35:53.387Z,85.35
2017-10-20T12:37:03.870Z,85.21
2017-10-20T12:38:14.364Z,85.6
2017-10-20T12:39:24.832Z,85.69
2017-10-20T12:40:35.331Z,85.88
2017-10-20T12:41:45.459Z,85.79
2017-10-20T12:42:56.088Z,85.79
2017-10-20T12:44:06.321Z,86.08
2017-10-20T12:45:16.801Z,85.98
2017-10-20T12:46:27.273Z,86.17
2017-10-20T12:47:37.767Z,85.88
2017-10-20T12:48:48.349Z,86.08
2017-10-20T12:49:58.899Z,86.08
2017-10-20T12:51:09.667Z,86.36
2017-10-20T12:52:20.209Z,86.65
2017-10-20T12:53:30.461Z,86.46
2017-10-20T12:54:40.942Z,86.65
2017-10-20T12:55:51.640Z,86.84
2017-10-20T12:57:02.238Z,87.13
2017-10-20T12:58:12.637Z,86.65
2017-10-20T12:59:23.189Z,86.65
2017-10-20T13:00:33.979Z,86.94
2017-10-20T13:01:44.524Z,87.13
2017-10-20T13:02:55.205Z,87.13
2017-10-20T13:04:05.713Z,87.13
2017-10-20T13:05:16.207Z,87.61
2017-10-20T13:06:27.266Z,87.7
2017-10-20T13:07:37.767Z,87.8
2017-10-20T13:08:48.247Z,87.61
2017-10-20T13:09:58.732Z,87.51
2017-10-20T13:11:09.357Z,87.32
2017-10-20T13:12:19.910Z,87.61
2017-10-20T13:13:30.414Z,87.7
2017-10-20T13:14:40.934Z,88.28
2017-10-20T13:15:51.446Z,88.09
2017-10-20T13:17:01.628Z,87.99
2017-10-20T13:18:12.112Z,88.18
2017-10-20T13:19:22.645Z,87.9
2017-10-20T13:20:33.230Z,88.28
2017-10-20T13:21:43.586Z,88.09
2017-10-20T13:22:54.132Z,88.28
2017-10-20T13:24:04.740Z,87.9
2017-10-20T13:25:15.500Z,87.7
2017-10-20T13:26:26.083Z,87.9
2017-10-20T13:27:36.647Z,87.8
2017-10-20T13:28:47.141Z,87.99
2017-10-20T13:29:57.340Z,88.09
2017-10-20T13:31:07.909Z,88.09
2017-10-20T13:32:18.399Z,88.09
2017-10-20T13:33:28.603Z,87.99
2017-10-20T13:34:38.767Z,87.8
2017-10-20T13:35:49.298Z,87.8
2017-10-20T13:36:59.795Z,88.18
2017-10-20T13:38:10.356Z,88.18
2017-10-20T13:39:20.966Z,87.99
2017-10-20T13:40:31.469Z,88.47
2017-10-20T13:41:41.960Z,88.56
2017-10-20T13:42:52.732Z,88.76
2017-10-20T13:44:03.328Z,88.47
2017-10-20T13:45:13.834Z,88.76
2017-10-20T13:46:24.326Z,88.47
2017-10-20T13:47:34.424Z,88.28
2017-10-20T13:48:44.892Z,88.47
2017-10-20T13:49:55.484Z,88.76
2017-10-20T13:51:06.156Z,88.66
2017-10-20T13:52:16.857Z,88.76
2017-10-20T13:53:27.501Z,88.47
2017-10-20T13:54:38.061Z,88.56
2017-10-20T13:55:48.538Z,88.76
2017-10-20T13:56:59.010Z,88.56
2017-10-20T13:58:09.553Z,88.56
2017-10-20T13:59:21.082Z,88.56
2017-10-20T14:00:31.644Z,88.76
2017-10-20T14:01:41.851Z,89.04
2017-10-20T14:02:52.350Z,89.14
2017-10-20T14:04:02.912Z,89.14
2017-10-20T14:05:13.097Z,89.04
2017-10-20T14:06:23.755Z,88.95
2017-10-20T14:07:34.282Z,89.04
2017-10-20T14:08:44.860Z,88.37
2017-10-20T14:09:55.383Z,88.95
2017-10-20T14:11:05.862Z,88.95
2017-10-20T14:12:16.569Z,89.14
2017-10-20T14:13:27.255Z,88.85
2017-10-20T14:14:38.067Z,88.95
2017-10-20T14:15:48.700Z,89.04
2017-10-20T14:16:59.414Z,88.95
2017-10-20T14:18:09.490Z,88.95
2017-10-20T14:19:20.030Z,88.85
2017-10-20T14:20:30.556Z,88.76
2017-10-20T14:21:40.727Z,89.33
2017-10-20T14:22:50.987Z,89.33
2017-10-20T14:24:01.471Z,89.14
2017-10-20T14:25:11.989Z,89.52
2017-10-20T14:26:22.526Z,89.33
2017-10-20T14:27:33.007Z,89.43
2017-10-20T14:28:42.435Z,89.14
2017-10-20T14:29:52.956Z,88.99
2017-10-20T14:31:03.456Z,89.04
2017-10-20T14:32:13.652Z,88.66
2017-10-20T14:33:24.325Z,89.14
2017-10-20T14:34:34.777Z,89.09
2017-10-20T14:35:45.297Z,88.99
2017-10-20T14:36:55.807Z,89.09
2017-10-20T14:38:06.291Z,88.8
2017-10-20T14:39:16.910Z,89.18
2017-10-20T14:40:27.419Z,88.99
2017-10-20T14:41:37.953Z,88.9
2017-10-20T14:42:48.441Z,88.8
2017-10-20T14:43:58.904Z,88.7
2017-10-20T14:45:09.512Z,88.51
2017-10-20T14:46:20.065Z,88.61
2017-10-20T14:47:30.561Z,88.61
2017-10-20T14:48:41.140Z,88.7
2017-10-20T14:49:51.649Z,88.51
2017-10-20T14:51:02.176Z,88.51
2017-10-20T14:52:12.755Z,88.51
2017-10-20T14:53:23.040Z,88.61
2017-10-20T14:54:33.547Z,88.61
2017-10-20T14:55:44.010Z,87.74
2017-10-20T14:56:54.606Z,87.94
2017-10-20T14:58:05.083Z,87.94
2017-10-20T14:59:15.576Z,87.65
2017-10-20T15:00:26.075Z,87.84
2017-10-20T15:01:36.597Z,87.65
2017-10-20T15:02:47.196Z,87.55
2017-10-20T15:03:57.678Z,87.46
2017-10-20T15:05:08.169Z,87.37
2017-10-20T15:06:18.687Z,87.65
2017-10-20T15:07:29.174Z,87.55
2017-10-20T15:08:39.721Z,87.65
2017-10-20T15:09:50.197Z,87.65
2017-10-20T15:11:00.664Z,87.65