createdAt,value
2022-08-23T00:01:31.159Z,59.06
2022-08-23T00:03:55.612Z,58.58
2022-08-23T00:06:17.999Z,58.58
2022-08-23T00:08:39.919Z,58.61
2022-08-23T00:11:30.620Z,58.92
2022-08-23T00:13:52.080Z,58.46
2022-08-23T00:16:13.540Z,57.95
2022-08-23T00:18:34.986Z,58.49
2022-08-23T00:20:57.129Z,58.78
2022-08-23T00:23:18.681Z,59.67
2022-08-23T00:25:40.218Z,59.61
2022-08-23T00:28:02.153Z,59.40
2022-08-23T00:30:23.631Z,59.16
2022-08-23T00:32:46.072Z,58.81
2022-08-23T00:35:10.131Z,60.02
2022-08-23T00:37:32.489Z,58.83
2022-08-23T00:39:54.127Z,59.26
2022-08-23T00:42:52.879Z,59.14
2022-08-23T00:45:37.819Z,59.23
2022-08-23T00:48:00.050Z,59.51
2022-08-23T00:50:46.106Z,61.65
2022-08-23T00:53:23.381Z,61.23
2022-08-23T00:55:47.591Z,61.38
2022-08-23T00:58:09.286Z,62.13
2022-08-23T01:00:32.615Z,61.29
2022-08-23T01:02:54.923Z,61.52
2022-08-23T01:05:16.736Z,60.78
2022-08-23T01:07:48.464Z,61.71
2022-08-23T01:10:27.852Z,62.74
2022-08-23T01:13:03.327Z,62.20
2022-08-23T01:15:31.054Z,63.58
2022-08-23T01:18:04.813Z,62.61
2022-08-23T01:20:27.283Z,63.25
2022-08-23T01:23:02.256Z,64.87
2022-08-23T01:25:26.176Z,64.33
2022-08-23T01:27:49.043Z,63.37
2022-08-23T01:30:12.681Z,63.29
2022-08-23T01:32:40.196Z,65.64
2022-08-23T01:35:01.673Z,67.21
2022-08-23T01:37:23.249Z,65.38
2022-08-23T01:39:44.784Z,66.87
2022-08-23T01:42:08.102Z,66.79
2022-08-23T01:44:29.655Z,66.74
2022-08-23T01:46:51.100Z,65.54
2022-08-23T01:49:20.203Z,65.29
2022-08-23T01:55:17.646Z,66.72
2022-08-23T01:57:41.343Z,66.04
2022-08-23T02:00:06.145Z,66.62
2022-08-23T02:02:28.122Z,66.68
2022-08-23T02:04:49.571Z,65.92
2022-08-23T02:07:10.995Z,65.83
2022-08-23T02:09:32.557Z,65.63
2022-08-23T02:11:55.191Z,66.59
2022-08-23T02:14:20.414Z,67.52
2022-08-23T02:17:03.256Z,67.69
2022-08-23T02:19:26.014Z,67.75
2022-08-23T02:21:47.931Z,68.04
2022-08-23T02:24:12.980Z,68.63
2022-08-23T02:26:42.231Z,68.71
2022-08-23T02:29:08.508Z,67.07
2022-08-23T02:31:29.980Z,67.72
2022-08-23T02:36:30.516Z,68.42
2022-08-23T02:38:53.445Z,69.14
2022-08-23T02:41:16.696Z,68.28
2022-08-23T02:43:40.935Z,67.82
2022-08-23T02:46:04.479Z,68.46
2022-08-23T02:48:26.580Z,69.75
2022-08-23T02:50:49.904Z,70.79
2022-08-23T02:53:11.421Z,71.43
2022-08-23T02:55:33.299Z,72.63
2022-08-23T02:57:55.345Z,70.04
2022-08-23T03:00:18.345Z,69.42
2022-08-23T03:02:40.552Z,69.80
2022-08-23T03:05:02.852Z,70.15
2022-08-23T03:07:24.591Z,70.73
2022-08-23T03:09:46.096Z,71.55
2022-08-23T03:12:07.835Z,71.54
2022-08-23T03:14:29.585Z,71.30
2022-08-23T03:16:53.269Z,72.84
2022-08-23T03:19:19.342Z,70.65
2022-08-23T03:21:43.420Z,71.86
2022-08-23T03:24:10.167Z,71.73
2022-08-23T03:26:31.990Z,69.51
2022-08-23T03:28:56.673Z,70.41
2022-08-23T03:31:18.343Z,72.34
2022-08-23T03:33:40.362Z,74.23
2022-08-23T03:36:06.308Z,74.74
2022-08-23T03:38:28.194Z,74.43
2022-08-23T03:40:52.453Z,74.12
2022-08-23T03:43:14.765Z,72.38
2022-08-23T03:45:37.497Z,73.68
2022-08-23T03:47:59.117Z,73.24
2022-08-23T03:50:20.934Z,73.12
2022-08-23T03:52:42.626Z,73.62
2022-08-23T03:55:05.000Z,74.11
2022-08-23T03:57:26.445Z,72.93
2022-08-23T03:59:48.917Z,72.82
2022-08-23T04:02:11.131Z,71.57
2022-08-23T04:04:33.221Z,72.38
2022-08-23T04:06:55.112Z,72.85
2022-08-23T04:09:16.892Z,72.10
2022-08-23T04:11:39.699Z,72.22
2022-08-23T04:14:01.211Z,72.46
2022-08-23T04:16:22.821Z,72.18
2022-08-23T04:18:45.123Z,71.90
2022-08-23T04:21:10.564Z,71.54
2022-08-23T04:23:32.075Z,72.78
2022-08-23T04:25:54.765Z,73.79
2022-08-23T04:28:18.305Z,74.29
2022-08-23T04:30:39.728Z,74.41
2022-08-23T04:33:01.728Z,74.60
2022-08-23T04:35:25.412Z,74.34
2022-08-23T04:37:46.871Z,74.07
2022-08-23T04:40:27.719Z,74.99
2022-08-23T04:42:49.176Z,75.24
2022-08-23T04:45:11.616Z,74.87
2022-08-23T04:47:33.362Z,76.16
2022-08-23T04:49:54.876Z,75.66
2022-08-23T04:52:19.357Z,74.93
2022-08-23T04:54:41.213Z,75.11
2022-08-23T04:57:03.122Z,73.59
2022-08-23T04:59:24.619Z,72.86
2022-08-23T05:01:46.192Z,74.19
2022-08-23T05:04:08.544Z,74.44
2022-08-23T05:06:31.354Z,74.03
2022-08-23T05:08:53.235Z,74.68
2022-08-23T05:11:14.768Z,74.84
2022-08-23T05:13:38.118Z,74.67
2022-08-23T05:16:00.199Z,75.74
2022-08-23T05:18:21.867Z,74.07
2022-08-23T05:20:46.169Z,73.96
2022-08-23T05:23:07.598Z,74.17
2022-08-23T05:25:49.439Z,74.77
2022-08-23T05:28:14.153Z,73.96
2022-08-23T05:30:36.341Z,74.48
2022-08-23T05:32:57.786Z,74.56
2022-08-23T05:35:21.778Z,75.52
2022-08-23T05:37:43.187Z,76.30
2022-08-23T05:40:05.146Z,76.47
2022-08-23T05:42:26.671Z,76.54
2022-08-23T05:44:48.205Z,77.18
2022-08-23T05:47:13.779Z,76.48
2022-08-23T05:49:37.784Z,76.55
2022-08-23T05:51:59.215Z,76.37
2022-08-23T05:54:20.629Z,76.44
2022-08-23T05:56:45.134Z,76.35
2022-08-23T05:59:12.694Z,76.12
2022-08-23T06:01:35.463Z,75.29
2022-08-23T06:04:00.456Z,75.49
2022-08-23T06:06:22.241Z,75.16
2022-08-23T06:08:56.339Z,75.32
2022-08-23T06:11:21.547Z,75.41
2022-08-23T06:13:46.234Z,74.76
2022-08-23T06:16:14.967Z,75.19
2022-08-23T06:18:36.963Z,75.12
2022-08-23T06:21:11.745Z,74.96
2022-08-23T06:23:34.161Z,74.57
2022-08-23T06:25:55.579Z,74.78
2022-08-23T06:28:17.668Z,75.06
2022-08-23T06:30:40.178Z,74.96
2022-08-23T06:33:01.645Z,74.79
2022-08-23T06:35:38.254Z,74.37
2022-08-23T06:38:03.896Z,74.35
2022-08-23T06:40:28.968Z,74.23
2022-08-23T06:42:50.474Z,73.51
2022-08-23T06:45:12.586Z,73.44
2022-08-23T06:47:34.257Z,73.28
2022-08-23T06:49:58.209Z,73.47
2022-08-23T06:52:20.217Z,73.64
2022-08-23T06:54:44.262Z,73.43
2022-08-23T06:57:05.760Z,73.25
2022-08-23T06:59:27.992Z,73.44
2022-08-23T07:01:51.884Z,73.81
2022-08-23T07:04:17.108Z,72.91
2022-08-23T07:06:38.900Z,73.21
2022-08-23T07:09:00.981Z,72.77
2022-08-23T07:11:23.331Z,72.03
2022-08-23T07:13:45.377Z,71.88
2022-08-23T07:16:07.291Z,71.62
2022-08-23T07:18:28.772Z,71.00
2022-08-23T07:20:50.210Z,71.10
2022-08-23T07:23:11.662Z,70.59
2022-08-23T07:25:33.103Z,69.95
2022-08-23T07:27:54.524Z,69.49
2022-08-23T07:30:15.964Z,68.69
2022-08-23T07:32:37.850Z,67.28
2022-08-23T07:34:59.303Z,67.39
2022-08-23T07:37:20.969Z,67.29
2022-08-23T07:39:43.228Z,65.28
2022-08-23T07:42:15.933Z,63.82
2022-08-23T07:44:45.783Z,63.10
2022-08-23T07:47:07.248Z,61.27
2022-08-23T07:49:29.224Z,58.78
2022-08-23T07:51:52.136Z,58.57
2022-08-23T07:54:13.970Z,58.30
2022-08-23T07:56:35.785Z,54.46
2022-08-23T07:58:57.372Z,53.85
2022-08-23T08:01:22.930Z,52.79
2022-08-23T08:03:46.226Z,51.51
2022-08-23T08:06:10.401Z,51.34
2022-08-23T08:08:31.861Z,49.30
2022-08-23T08:10:54.889Z,49.66
2022-08-23T08:13:16.592Z,47.51
2022-08-23T08:15:42.189Z,46.94
2022-08-23T08:18:03.832Z,47.50
2022-08-23T08:20:26.797Z,46.55
2022-08-23T08:22:53.726Z,45.12
2022-08-23T08:25:21.718Z,45.39
2022-08-23T08:27:43.635Z,44.84
2022-08-23T08:30:06.965Z,43.59
2022-08-23T08:32:28.414Z,41.63
2022-08-23T08:34:49.869Z,43.50
2022-08-23T08:37:11.362Z,42.56
2022-08-23T08:39:33.762Z,42.50
2022-08-23T08:42:17.795Z,42.09
2022-08-23T08:44:49.588Z,42.26
2022-08-23T08:47:22.184Z,41.77
2022-08-23T08:50:00.001Z,41.03
2022-08-23T08:52:32.277Z,40.83
2022-08-23T08:55:14.050Z,41.35
2022-08-23T08:57:43.675Z,40.59
2022-08-23T09:00:13.430Z,40.78
2022-08-23T09:02:35.458Z,40.35
2022-08-23T09:04:58.193Z,39.85
2022-08-23T09:07:53.075Z,39.67
2022-08-23T09:10:30.233Z,39.16
2022-08-23T09:13:03.580Z,39.37
2022-08-23T09:15:31.092Z,39.06
2022-08-23T09:17:56.966Z,39.38
2022-08-23T09:20:20.735Z,38.49
2022-08-23T09:22:45.976Z,38.91
2022-08-23T09:25:12.714Z,37.57
2022-08-23T09:27:34.193Z,37.89
2022-08-23T09:30:01.104Z,38.27
2022-08-23T09:32:38.082Z,37.44
2022-08-23T09:35:26.314Z,36.63
2022-08-23T09:37:53.872Z,37.20
2022-08-23T09:40:43.738Z,35.77
2022-08-23T09:43:14.224Z,35.04
2022-08-23T09:45:38.809Z,34.90
2022-08-23T09:48:00.538Z,35.54
2022-08-23T09:50:29.625Z,34.95
2022-08-23T09:52:56.158Z,34.97
2022-08-23T09:55:35.771Z,35.10
2022-08-23T09:58:02.784Z,34.62
2022-08-23T10:00:34.157Z,34.24
2022-08-23T10:03:22.374Z,33.54
2022-08-23T10:05:49.197Z,33.56
2022-08-23T10:08:22.505Z,32.84
2022-08-23T10:10:53.978Z,33.23
2022-08-23T10:13:15.581Z,32.82
2022-08-23T10:15:59.959Z,33.04
2022-08-23T10:18:45.585Z,33.60
2022-08-23T10:21:52.797Z,32.68
2022-08-23T10:24:28.171Z,32.18
2022-08-23T10:27:24.533Z,32.28
2022-08-23T10:29:48.608Z,31.75
2022-08-23T10:32:41.305Z,31.37
2022-08-23T10:35:29.567Z,31.67
2022-08-23T10:38:07.109Z,31.59
2022-08-23T10:40:46.329Z,31.13
2022-08-23T10:43:20.647Z,31.09
2022-08-23T10:45:46.476Z,30.51
2022-08-23T10:48:22.353Z,30.50
2022-08-23T10:50:55.497Z,31.13
2022-08-23T10:53:19.293Z,30.80
2022-08-23T10:56:03.051Z,31.23
2022-08-23T10:58:27.326Z,30.14
2022-08-23T11:00:54.301Z,30.67
2022-08-23T11:03:18.455Z,30.23
2022-08-23T11:05:40.811Z,30.32
2022-08-23T11:08:11.740Z,30.71
2022-08-23T11:10:39.353Z,30.31
2022-08-23T11:13:24.650Z,30.03
2022-08-23T11:16:01.168Z,30.26
2022-08-23T11:19:01.003Z,29.52
2022-08-23T11:21:25.292Z,29.82
2022-08-23T11:23:58.672Z,29.70
2022-08-23T11:26:22.833Z,29.56
2022-08-23T11:28:46.773Z,30.33
2022-08-23T11:31:11.731Z,30.12
2022-08-23T11:33:42.694Z,29.42
2022-08-23T11:36:10.278Z,29.35
2022-08-23T11:38:46.989Z,29.77
2022-08-23T11:41:22.326Z,29.59
2022-08-23T11:44:06.094Z,29.90
2022-08-23T11:46:27.565Z,29.84
2022-08-23T11:49:04.717Z,29.66
2022-08-23T11:51:41.657Z,29.19
2022-08-23T11:54:51.975Z,28.80
2022-08-23T11:57:34.632Z,28.67
2022-08-23T12:00:11.121Z,28.16
2022-08-23T12:02:41.134Z,28.41
2022-08-23T12:05:20.226Z,28.22
2022-08-23T12:08:20.458Z,27.96
2022-08-23T12:10:41.824Z,27.67
2022-08-23T12:13:18.392Z,27.60
2022-08-23T12:16:16.554Z,27.12
2022-08-23T12:18:43.251Z,27.07
2022-08-23T12:21:18.584Z,26.62
2022-08-23T12:23:47.942Z,27.02
2022-08-23T12:26:21.505Z,26.75
2022-08-23T12:28:48.333Z,26.70
2022-08-23T12:31:22.417Z,26.42
2022-08-23T12:34:06.061Z,26.14
2022-08-23T12:36:43.859Z,25.32
2022-08-23T12:39:29.175Z,25.17
2022-08-23T12:41:56.431Z,24.53
2022-08-23T12:44:20.771Z,23.83
2022-08-23T12:46:45.509Z,24.01
2022-08-23T12:49:13.257Z,23.74
2022-08-23T12:51:40.853Z,23.69
2022-08-23T12:54:14.037Z,23.15
2022-08-23T12:56:35.657Z,22.56
2022-08-23T12:59:03.291Z,21.90
2022-08-23T13:01:30.069Z,21.41
2022-08-23T13:04:11.235Z,20.63
2022-08-23T13:06:44.721Z,20.30
2022-08-23T13:09:17.293Z,19.81
2022-08-23T13:11:39.723Z,19.98
2022-08-23T13:14:21.138Z,19.05
2022-08-23T13:16:46.063Z,18.71
2022-08-23T13:19:15.253Z,17.93
2022-08-23T13:21:39.782Z,18.32
2022-08-23T13:24:37.795Z,18.04
2022-08-23T13:27:19.020Z,17.41
2022-08-23T13:30:01.662Z,17.12
2022-08-23T13:32:31.120Z,17.11
2022-08-23T13:34:56.614Z,17.74
2022-08-23T13:37:25.344Z,17.49
2022-08-23T13:39:54.187Z,17.10
2022-08-23T13:42:25.950Z,17.02
2022-08-23T13:44:47.424Z,17.27
2022-08-23T13:47:22.445Z,17.56
2022-08-23T13:49:44.098Z,17.41
2022-08-23T13:52:41.702Z,17.59
2022-08-23T13:54:52.983Z,17.88
2022-08-23T13:57:16.889Z,17.70
2022-08-23T13:59:41.793Z,17.86
2022-08-23T14:02:12.163Z,17.75
2022-08-23T14:04:34.095Z,17.87
2022-08-23T14:06:55.530Z,17.90
2022-08-23T14:09:17.580Z,17.18
2022-08-23T14:11:39.304Z,17.41
2022-08-23T14:14:00.978Z,17.90
2022-08-23T14:16:33.784Z,18.81
2022-08-23T14:21:38.062Z,19.21
2022-08-23T14:23:59.672Z,19.12
2022-08-23T14:26:23.209Z,18.75
2022-08-23T14:28:45.519Z,18.33
2022-08-23T14:31:06.974Z,18.48
2022-08-23T14:33:28.446Z,18.73
2022-08-23T14:35:49.943Z,18.64
2022-08-23T14:38:13.352Z,17.79
2022-08-23T14:40:36.109Z,18.11
2022-08-23T14:42:57.570Z,17.81
2022-08-23T14:45:19.643Z,18.18
2022-08-23T14:47:42.086Z,17.85
2022-08-23T14:50:09.641Z,17.79
2022-08-23T14:52:31.466Z,17.81
2022-08-23T14:54:52.963Z,17.83
2022-08-23T14:57:14.418Z,17.88
2022-08-23T14:59:35.927Z,17.94
2022-08-23T15:01:57.939Z,18.00
2022-08-23T15:04:22.946Z,17.96
2022-08-23T15:07:00.771Z,17.62
2022-08-23T15:09:26.249Z,18.16
2022-08-23T15:14:29.228Z,18.50
2022-08-23T15:16:50.861Z,18.13
2022-08-23T15:19:13.712Z,18.44
2022-08-23T15:21:35.142Z,18.53
2022-08-23T15:23:56.594Z,18.50
2022-08-23T15:26:23.907Z,18.85
2022-08-23T15:32:44.381Z,20.97
2022-08-23T15:36:08.327Z,21.06
2022-08-23T15:38:31.237Z,20.43
2022-08-23T15:40:54.140Z,20.53
2022-08-23T15:43:15.959Z,20.83
2022-08-23T15:45:38.200Z,20.63
2022-08-23T15:48:01.428Z,20.45
2022-08-23T15:50:29.254Z,20.08
2022-08-23T15:52:51.490Z,19.98
2022-08-23T15:55:14.128Z,19.91
2022-08-23T15:57:48.283Z,20.28
2022-08-23T16:00:12.444Z,20.83
2022-08-23T16:02:57.390Z,20.77
2022-08-23T16:05:16.006Z,20.63
2022-08-23T16:07:38.771Z,21.12
2022-08-23T16:10:01.096Z,20.61
2022-08-23T16:12:22.550Z,20.72
2022-08-23T16:14:44.122Z,20.69
2022-08-23T16:17:05.807Z,20.82
2022-08-23T16:19:28.504Z,20.92
2022-08-23T16:21:53.449Z,21.09
2022-08-23T16:24:14.891Z,20.92
2022-08-23T16:26:39.556Z,21.17
2022-08-23T16:29:08.950Z,20.81
2022-08-23T16:31:38.460Z,21.02
2022-08-23T16:34:02.566Z,21.16
2022-08-23T16:36:29.731Z,21.55
2022-08-23T16:38:55.175Z,21.16
2022-08-23T16:41:17.207Z,21.52
2022-08-23T16:43:38.619Z,21.63
2022-08-23T16:46:00.215Z,21.53
2022-08-23T16:48:21.700Z,22.30
2022-08-23T16:50:43.823Z,22.29
2022-08-23T16:53:07.441Z,22.43
2022-08-23T16:55:29.077Z,23.00
2022-08-23T16:57:50.812Z,22.83
2022-08-23T17:00:13.933Z,22.80
2022-08-23T17:02:37.058Z,23.29
2022-08-23T17:04:59.519Z,23.74
2022-08-23T17:07:21.057Z,23.51
2022-08-23T17:09:42.500Z,23.72
2022-08-23T17:12:04.029Z,24.03
2022-08-23T17:14:26.404Z,24.69
2022-08-23T17:16:47.889Z,25.11
2022-08-23T17:19:10.660Z,25.09
2022-08-23T17:21:32.207Z,25.94
2022-08-23T17:23:53.647Z,25.93
2022-08-23T17:26:15.165Z,26.60
2022-08-23T17:28:36.660Z,26.48
2022-08-23T17:30:58.261Z,26.82
2022-08-23T17:33:19.705Z,26.58
2022-08-23T17:35:41.300Z,26.50
2022-08-23T17:38:04.975Z,26.86
2022-08-23T17:40:31.337Z,26.91
2022-08-23T17:42:53.086Z,27.29
2022-08-23T17:45:15.431Z,27.26
2022-08-23T17:47:36.939Z,26.98
2022-08-23T17:49:58.382Z,27.21
2022-08-23T17:52:19.864Z,27.23
2022-08-23T17:54:41.602Z,27.00
2022-08-23T17:57:05.933Z,27.04
2022-08-23T17:59:27.652Z,27.81
2022-08-23T18:01:49.347Z,28.39
2022-08-23T18:04:11.650Z,28.54
2022-08-23T18:06:37.481Z,29.05
2022-08-23T18:08:59.075Z,29.04
2022-08-23T18:11:20.936Z,29.16
2022-08-23T18:13:42.524Z,29.34
2022-08-23T18:16:05.326Z,29.69
2022-08-23T18:18:29.077Z,30.04
2022-08-23T18:20:50.511Z,30.05
2022-08-23T18:23:13.133Z,30.09
2022-08-23T18:25:35.211Z,30.53
2022-08-23T18:28:09.842Z,30.45
2022-08-23T18:30:31.490Z,30.69
2022-08-23T18:32:53.151Z,30.82
2022-08-23T18:35:15.017Z,30.63
2022-08-23T18:37:36.529Z,30.89
2022-08-23T18:39:58.062Z,31.31
2022-08-23T18:42:20.025Z,31.54
2022-08-23T18:44:41.923Z,31.77
2022-08-23T18:47:03.814Z,31.93
2022-08-23T18:49:25.391Z,32.10
2022-08-23T18:51:46.819Z,32.07
2022-08-23T18:54:09.130Z,32.53
2022-08-23T18:56:30.538Z,32.61
2022-08-23T18:58:52.626Z,32.80
2022-08-23T19:01:29.497Z,32.98
2022-08-23T19:03:52.319Z,33.10
2022-08-23T19:06:13.813Z,33.57
2022-08-23T19:08:35.253Z,33.48
2022-08-23T19:10:56.664Z,33.77
2022-08-23T19:13:18.217Z,33.82
2022-08-23T19:15:40.290Z,34.20
2022-08-23T19:18:03.074Z,34.70
2022-08-23T19:20:25.474Z,34.71
2022-08-23T19:22:47.089Z,34.79
2022-08-23T19:25:08.797Z,35.15
2022-08-23T19:27:30.306Z,35.63
2022-08-23T19:29:51.777Z,35.85
2022-08-23T19:32:13.913Z,36.04
2022-08-23T19:34:35.671Z,36.10
2022-08-23T19:37:01.030Z,36.18
2022-08-23T19:39:24.539Z,37.53
2022-08-23T19:41:48.363Z,37.34
2022-08-23T19:44:10.313Z,37.25
2022-08-23T19:46:31.749Z,37.03
2022-08-23T19:48:53.972Z,37.25
2022-08-23T19:51:17.918Z,37.91
2022-08-23T19:53:39.568Z,37.96
2022-08-23T19:56:01.918Z,38.26
2022-08-23T19:58:23.577Z,38.58
2022-08-23T20:00:45.746Z,38.88
2022-08-23T20:03:07.410Z,40.06
2022-08-23T20:05:29.088Z,40.16
2022-08-23T20:07:50.520Z,40.33
2022-08-23T20:10:13.680Z,40.07
2022-08-23T20:12:35.183Z,40.01
2022-08-23T20:14:56.607Z,40.34
2022-08-23T20:17:18.145Z,39.87
2022-08-23T20:19:41.720Z,40.43
2022-08-23T20:22:22.486Z,40.36
2022-08-23T20:24:51.672Z,41.66
2022-08-23T20:27:23.877Z,41.20
2022-08-23T20:29:53.255Z,41.48
2022-08-23T20:32:14.698Z,41.87
2022-08-23T20:34:37.323Z,42.72
2022-08-23T20:36:58.864Z,43.27
2022-08-23T20:39:23.769Z,42.42
2022-08-23T20:41:46.337Z,42.88
2022-08-23T20:44:09.346Z,42.99
2022-08-23T20:46:31.657Z,43.07
2022-08-23T20:48:54.404Z,44.02
2022-08-23T20:51:15.817Z,43.91
2022-08-23T20:53:38.029Z,44.24
2022-08-23T20:56:00.527Z,43.76
2022-08-23T20:58:23.143Z,44.08
2022-08-23T21:00:44.610Z,44.50
2022-08-23T21:03:06.090Z,44.40
2022-08-23T21:05:27.546Z,45.12
2022-08-23T21:07:49.870Z,44.57
2022-08-23T21:10:11.360Z,44.86
2022-08-23T21:12:33.166Z,44.80
2022-08-23T21:14:56.700Z,45.78
2022-08-23T21:17:18.134Z,46.52
2022-08-23T21:19:39.585Z,45.51
2022-08-23T21:22:01.064Z,45.58
2022-08-23T21:24:22.523Z,46.54
2022-08-23T21:26:44.062Z,46.49
2022-08-23T21:29:07.619Z,47.01
2022-08-23T21:31:29.300Z,47.74
2022-08-23T21:33:51.817Z,47.90
2022-08-23T21:36:14.817Z,48.05
2022-08-23T21:38:36.508Z,48.03
2022-08-23T21:40:59.216Z,49.10
2022-08-23T21:43:20.637Z,47.91
2022-08-23T21:45:43.228Z,47.87
2022-08-23T21:48:04.926Z,48.37
2022-08-23T21:50:28.724Z,48.62
2022-08-23T21:52:52.436Z,48.96
2022-08-23T21:55:17.778Z,49.36
2022-08-23T21:57:39.225Z,49.81
2022-08-23T22:00:00.876Z,50.31
2022-08-23T22:02:22.713Z,49.24
2022-08-23T22:04:44.190Z,49.69
2022-08-23T22:07:05.756Z,50.44
2022-08-23T22:09:31.204Z,50.52
2022-08-23T22:11:54.815Z,50.74
2022-08-23T22:14:22.787Z,51.53
2022-08-23T22:16:44.289Z,51.34
2022-08-23T22:19:05.722Z,51.03
2022-08-23T22:21:27.172Z,50.51
2022-08-23T22:23:50.634Z,50.84
2022-08-23T22:26:13.905Z,50.79
2022-08-23T22:28:36.227Z,50.67
2022-08-23T22:31:02.458Z,50.50
2022-08-23T22:33:24.220Z,52.21
2022-08-23T22:35:48.818Z,51.69
2022-08-23T22:38:14.006Z,51.08
2022-08-23T22:40:35.744Z,53.09
2022-08-23T22:42:57.187Z,52.28
2022-08-23T22:45:19.112Z,51.68
2022-08-23T22:47:40.526Z,51.82
2022-08-23T22:50:03.299Z,52.83
2022-08-23T22:52:24.724Z,53.18
2022-08-23T22:54:46.409Z,52.89
2022-08-23T22:57:07.854Z,52.68
2022-08-23T22:59:32.965Z,52.43
2022-08-23T23:01:57.907Z,54.41
2022-08-23T23:04:22.345Z,55.44
2022-08-23T23:06:43.974Z,53.82
2022-08-23T23:09:07.414Z,53.55
2022-08-23T23:11:29.354Z,53.92
2022-08-23T23:13:51.355Z,56.51
2022-08-23T23:16:16.596Z,55.24
2022-08-23T23:18:40.181Z,55.17
2022-08-23T23:21:03.982Z,55.37
2022-08-23T23:23:26.051Z,56.05
2022-08-23T23:25:49.274Z,57.13
2022-08-23T23:28:10.708Z,56.55
2022-08-23T23:30:34.698Z,58.63
2022-08-23T23:32:57.234Z,57.05
2022-08-23T23:35:18.802Z,57.57
2022-08-23T23:37:40.318Z,59.08
2022-08-23T23:40:01.958Z,58.63
2022-08-23T23:42:23.425Z,59.40
2022-08-23T23:44:44.871Z,60.10
2022-08-23T23:47:06.393Z,60.33
2022-08-23T23:49:33.219Z,61.39
2022-08-23T23:51:54.987Z,60.42
2022-08-23T23:54:16.410Z,61.36
2022-08-23T23:56:37.947Z,60.94
2022-08-23T23:58:59.419Z,61.27
