createdAt,value
2023-02-25T00:00:54.363Z,97188.06
2023-02-25T00:05:59.163Z,97185.53
2023-02-25T00:11:04.445Z,97178.81
2023-02-25T00:16:09.098Z,97177.09
2023-02-25T00:21:16.272Z,97170.28
2023-02-25T00:26:20.321Z,97177.09
2023-02-25T00:31:26.282Z,97173.63
2023-02-25T00:36:31.077Z,97170.31
2023-02-25T00:41:34.744Z,97167.81
2023-02-25T00:46:38.224Z,97154.19
2023-02-25T00:51:43.137Z,97152.47
2023-02-25T00:56:46.361Z,97147.34
2023-02-25T01:01:49.874Z,97131.16
2023-02-25T01:06:55.432Z,97146.69
2023-02-25T01:11:58.814Z,97144.84
2023-02-25T01:17:03.646Z,97140.66
2023-02-25T01:22:08.361Z,97141.50
2023-02-25T01:27:11.911Z,97141.63
2023-02-25T01:32:16.714Z,97133.06
2023-02-25T01:37:21.351Z,97127.97
2023-02-25T01:42:25.075Z,97130.47
2023-02-25T01:47:33.772Z,97134.81
2023-02-25T01:52:41.592Z,97122.88
2023-02-25T01:57:45.017Z,97116.09
2023-02-25T02:02:50.811Z,97114.38
2023-02-25T02:07:55.888Z,97093.06
2023-02-25T02:12:59.496Z,97103.34
2023-02-25T02:18:23.210Z,97100.00
2023-02-25T02:24:07.964Z,97097.38
2023-02-25T02:29:35.636Z,97091.47
2023-02-25T02:34:47.661Z,97087.31
2023-02-25T02:40:00.542Z,97081.28
2023-02-25T02:45:12.863Z,97072.00
2023-02-25T02:50:25.099Z,97085.56
2023-02-25T02:55:33.737Z,97076.19
2023-02-25T03:00:40.649Z,97078.72
2023-02-25T03:05:50.457Z,97078.69
2023-02-25T03:10:54.313Z,97072.78
2023-02-25T03:16:01.463Z,97075.34
2023-02-25T03:21:14.661Z,97081.34
2023-02-25T03:26:24.929Z,97063.53
2023-02-25T03:31:31.680Z,97063.53
2023-02-25T03:36:41.625Z,97070.25
2023-02-25T03:41:48.414Z,97074.53
2023-02-25T03:46:53.806Z,97060.13
2023-02-25T03:52:01.253Z,97051.56
2023-02-25T03:57:04.781Z,97042.25
2023-02-25T04:02:08.928Z,97052.50
2023-02-25T04:07:13.836Z,97047.38
2023-02-25T04:12:16.909Z,97045.66
2023-02-25T04:17:20.650Z,97038.84
2023-02-25T04:22:26.007Z,97049.09
2023-02-25T04:27:29.523Z,97043.13
2023-02-25T04:32:33.082Z,97038.88
2023-02-25T04:37:37.996Z,97039.72
2023-02-25T04:42:41.082Z,97048.22
2023-02-25T04:47:44.864Z,97054.22
2023-02-25T04:52:49.787Z,97062.75
2023-02-25T04:57:52.875Z,97054.25
2023-02-25T05:02:56.633Z,97048.28
2023-02-25T05:08:01.569Z,97057.66
2023-02-25T05:13:05.128Z,97052.56
2023-02-25T05:18:08.911Z,97055.94
2023-02-25T05:23:13.923Z,97064.47
2023-02-25T05:28:17.479Z,97059.38
2023-02-25T05:33:20.969Z,97047.44
2023-02-25T05:38:26.325Z,97060.22
2023-02-25T05:43:30.227Z,97076.41
2023-02-25T05:48:34.416Z,97073.81
2023-02-25T05:53:39.671Z,97073.81
2023-02-25T05:58:43.504Z,97080.59
2023-02-25T06:03:50.233Z,97045.56
2023-02-25T06:08:55.339Z,97066.00
2023-02-25T06:14:00.048Z,97058.28
2023-02-25T06:19:03.686Z,97031.84
2023-02-25T06:24:09.172Z,97036.72
2023-02-25T06:29:13.033Z,97055.56
2023-02-25T06:34:16.606Z,97065.88
2023-02-25T06:39:21.390Z,97072.56
2023-02-25T06:44:24.827Z,97079.38
2023-02-25T06:49:28.192Z,97088.75
2023-02-25T06:54:33.075Z,97075.03
2023-02-25T06:59:36.175Z,97075.03
2023-02-25T07:04:39.689Z,97068.09
2023-02-25T07:09:44.617Z,97082.50
2023-02-25T07:14:47.795Z,97086.38
2023-02-25T07:19:51.495Z,97080.94
2023-02-25T07:24:56.292Z,97075.75
2023-02-25T07:30:00.875Z,97085.00
2023-02-25T07:35:04.720Z,97091.75
2023-02-25T07:40:13.734Z,97083.78
2023-02-25T07:45:17.096Z,97097.25
2023-02-25T07:50:20.837Z,97092.03
2023-02-25T07:55:25.986Z,97095.41
2023-02-25T08:00:29.461Z,97093.03
2023-02-25T08:05:35.452Z,97098.25
2023-02-25T08:10:40.245Z,97100.66
2023-02-25T08:15:43.878Z,97109.97
2023-02-25T08:20:48.688Z,97108.06
2023-02-25T08:25:56.388Z,97108.75
2023-02-25T08:31:01.436Z,97113.09
2023-02-25T08:36:09.867Z,97113.25
2023-02-25T08:41:14.864Z,97117.50
2023-02-25T08:46:20.889Z,97114.69
2023-02-25T08:51:34.153Z,97114.44
2023-02-25T08:56:44.533Z,97099.41
2023-02-25T09:01:49.317Z,97095.03
2023-02-25T09:06:54.333Z,97101.50
2023-02-25T09:11:58.973Z,97105.88
2023-02-25T09:17:04.176Z,97106.25
2023-02-25T09:22:08.456Z,97109.22
2023-02-25T09:27:13.507Z,97095.28
2023-02-25T09:32:18.380Z,97103.66
2023-02-25T09:37:22.080Z,97109.59
2023-02-25T09:42:34.714Z,97124.31
2023-02-25T09:47:45.999Z,97121.56
2023-02-25T09:53:07.771Z,97120.00
2023-02-25T09:58:20.419Z,97118.34
2023-02-25T10:03:28.289Z,97109.75
2023-02-25T10:08:40.570Z,97116.28
2023-02-25T10:13:55.877Z,97108.44
2023-02-25T10:19:03.985Z,97106.91
2023-02-25T10:24:19.907Z,97116.38
2023-02-25T10:29:30.037Z,97100.69
2023-02-25T10:34:38.980Z,97091.47
2023-02-25T10:39:42.486Z,97086.00
2023-02-25T10:44:48.062Z,97107.81
2023-02-25T10:50:15.043Z,97109.38
2023-02-25T10:55:28.572Z,97103.25
2023-02-25T11:00:36.575Z,97104.06
2023-02-25T11:05:43.763Z,97104.72
2023-02-25T11:11:03.588Z,97111.88
2023-02-25T11:16:12.656Z,97117.53
2023-02-25T11:21:16.458Z,97124.00
2023-02-25T11:26:30.600Z,97137.31
2023-02-25T11:31:37.832Z,97139.75
2023-02-25T11:36:42.037Z,97130.38
2023-02-25T11:41:46.529Z,97122.59
2023-02-25T11:47:01.707Z,97120.97
2023-02-25T11:52:10.340Z,97128.28
2023-02-25T11:57:21.304Z,97134.34
2023-02-25T12:02:45.587Z,97125.06
2023-02-25T12:08:14.402Z,97147.31
2023-02-25T12:13:57.228Z,97149.97
2023-02-25T12:19:38.900Z,97145.22
2023-02-25T12:25:15.184Z,97145.09
2023-02-25T12:30:50.163Z,97139.16
2023-02-25T12:36:11.528Z,97139.03
2023-02-25T12:41:39.726Z,97139.19
2023-02-25T12:46:59.013Z,97141.75
2023-02-25T12:52:19.196Z,97137.38
2023-02-25T12:57:37.554Z,97127.50
2023-02-25T13:02:54.941Z,97122.97
2023-02-25T13:08:51.900Z,97132.50
2023-02-25T13:14:28.589Z,97122.03
2023-02-25T13:20:08.203Z,97117.66
2023-02-25T13:25:16.532Z,97123.69
2023-02-25T13:30:31.453Z,97119.75
2023-02-25T13:35:46.398Z,97100.22
2023-02-25T13:41:01.137Z,97100.97
2023-02-25T13:46:27.477Z,97114.91
2023-02-25T13:51:58.001Z,97124.34
2023-02-25T13:57:11.735Z,97137.25
2023-02-25T14:02:51.027Z,97116.50
2023-02-25T14:08:14.808Z,97092.44
2023-02-25T14:13:54.538Z,97101.97
2023-02-25T14:19:20.998Z,97114.97
2023-02-25T14:24:32.425Z,97130.47
2023-02-25T14:29:44.553Z,97130.50
2023-02-25T14:35:00.861Z,97126.41
2023-02-25T14:40:20.707Z,97135.88
2023-02-25T14:45:29.379Z,97128.16
2023-02-25T14:50:41.672Z,97139.31
2023-02-25T14:56:22.444Z,97133.19
2023-02-25T15:02:03.453Z,97131.69
2023-02-25T15:07:16.805Z,97120.56
2023-02-25T15:12:44.586Z,97114.69
2023-02-25T15:18:34.755Z,97123.31
2023-02-25T15:23:52.008Z,97119.78
2023-02-25T15:28:57.173Z,97113.72
2023-02-25T15:34:39.973Z,97107.03
2023-02-25T15:39:54.001Z,97099.34
2023-02-25T15:45:39.060Z,97093.28
2023-02-25T15:50:55.010Z,97081.22
2023-02-25T15:56:25.613Z,97090.47
2023-02-25T16:01:48.515Z,97080.16
2023-02-25T16:06:53.758Z,97088.88
2023-02-25T16:12:08.435Z,97084.63
2023-02-25T16:17:19.121Z,97074.28
2023-02-25T16:22:25.182Z,97064.88
2023-02-25T16:27:45.392Z,97073.31
2023-02-25T16:33:01.014Z,97068.25
2023-02-25T16:38:10.495Z,97054.47
2023-02-25T16:43:17.277Z,97049.41
2023-02-25T16:48:28.594Z,97039.13
2023-02-25T16:53:33.002Z,97046.94
2023-02-25T16:58:36.391Z,97051.03
2023-02-25T17:03:47.033Z,97061.59
2023-02-25T17:08:52.331Z,97060.78
2023-02-25T17:13:58.883Z,97060.84
2023-02-25T17:19:07.064Z,97054.03
2023-02-25T17:24:16.221Z,97039.50
2023-02-25T17:29:20.831Z,97047.25
2023-02-25T17:34:33.222Z,97049.72
2023-02-25T17:39:37.481Z,97036.09
2023-02-25T17:44:47.575Z,97034.25
2023-02-25T17:49:52.967Z,97044.56
2023-02-25T17:55:00.668Z,97031.13
2023-02-25T18:00:14.332Z,97013.09
2023-02-25T18:05:25.270Z,97019.72
2023-02-25T18:10:44.503Z,97011.34
2023-02-25T18:15:53.216Z,97022.38
2023-02-25T18:21:03.837Z,97040.44
2023-02-25T18:26:16.464Z,97031.97
2023-02-25T18:31:20.546Z,97043.94
2023-02-25T18:36:27.926Z,97045.63
2023-02-25T18:41:31.412Z,97046.41
2023-02-25T18:46:34.977Z,97032.97
2023-02-25T18:51:40.066Z,97032.03
2023-02-25T18:56:43.521Z,97017.38
2023-02-25T19:01:47.190Z,97023.47
2023-02-25T19:06:52.025Z,97015.06
2023-02-25T19:11:55.531Z,97005.59
2023-02-25T19:16:59.026Z,97004.63
2023-02-25T19:22:03.821Z,96975.88
2023-02-25T19:27:07.233Z,96993.53
2023-02-25T19:32:10.801Z,96973.06
2023-02-25T19:37:17.831Z,96993.47
2023-02-25T19:42:21.259Z,96982.50
2023-02-25T19:47:25.146Z,96987.75
2023-02-25T19:52:30.965Z,96984.16
2023-02-25T19:57:34.603Z,96977.19
2023-02-25T20:02:38.147Z,96984.34
2023-02-25T20:07:44.560Z,96982.69
2023-02-25T20:12:48.466Z,96985.28
2023-02-25T20:17:55.123Z,96988.69
2023-02-25T20:22:59.913Z,96952.75
2023-02-25T20:28:03.609Z,96970.63
2023-02-25T20:33:07.160Z,96970.72
2023-02-25T20:38:17.786Z,96952.75
2023-02-25T20:43:21.463Z,96950.22
2023-02-25T20:48:29.416Z,96929.78
2023-02-25T20:53:35.011Z,96935.06
2023-02-25T20:58:38.448Z,96947.00
2023-02-25T21:03:41.809Z,96942.63
2023-02-25T21:08:47.253Z,96909.31
2023-02-25T21:13:51.650Z,96884.50
2023-02-25T21:18:55.202Z,96904.44
2023-02-25T21:23:59.955Z,96899.38
2023-02-25T21:29:03.310Z,96923.31
2023-02-25T21:34:09.224Z,96911.31
2023-02-25T21:39:14.130Z,96901.13
2023-02-25T21:44:17.716Z,96903.56
2023-02-25T21:49:21.200Z,96908.00
2023-02-25T21:54:26.144Z,96898.47
2023-02-25T21:59:29.313Z,96891.56
2023-02-25T22:04:32.699Z,96890.69
2023-02-25T22:09:37.493Z,96880.56
2023-02-25T22:14:40.904Z,96887.16
2023-02-25T22:19:44.283Z,96886.34
2023-02-25T22:24:49.180Z,96879.44
2023-02-25T22:29:52.537Z,96855.75
2023-02-25T22:34:55.949Z,96854.63
2023-02-25T22:40:00.859Z,96847.19
2023-02-25T22:45:04.080Z,96835.09
2023-02-25T22:50:09.357Z,96835.00
2023-02-25T22:55:14.322Z,96829.72
2023-02-25T23:00:18.702Z,96823.63
2023-02-25T23:05:22.135Z,96817.81
2023-02-25T23:10:28.233Z,96816.06
2023-02-25T23:15:33.253Z,96803.19
2023-02-25T23:20:38.975Z,96789.41
2023-02-25T23:25:43.871Z,96789.72
2023-02-25T23:30:47.107Z,96779.59
2023-02-25T23:35:50.434Z,96756.09
2023-02-25T23:41:00.057Z,96737.91
2023-02-25T23:46:04.764Z,96698.13
2023-02-25T23:51:09.670Z,96718.25
2023-02-25T23:56:15.069Z,96703.72
