createdAt,value
2018-12-21T00:00:20.289Z,9.20
2018-12-21T00:02:51.216Z,9.20
2018-12-21T00:05:20.857Z,9.17
2018-12-21T00:07:50.424Z,8.93
2018-12-21T00:10:22.011Z,9.10
2018-12-21T00:12:51.692Z,9.10
2018-12-21T00:15:21.287Z,8.70
2018-12-21T00:17:50.856Z,9.00
2018-12-21T00:20:20.419Z,8.93
2018-12-21T00:22:50.036Z,8.80
2018-12-21T00:25:19.733Z,8.70
2018-12-21T00:27:49.326Z,8.50
2018-12-21T00:30:22.431Z,8.90
2018-12-21T00:32:59.052Z,9.00
2018-12-21T00:35:34.077Z,8.97
2018-12-21T00:38:10.049Z,8.23
2018-12-21T00:40:45.125Z,8.37
2018-12-21T00:43:19.926Z,8.53
2018-12-21T00:45:54.190Z,8.20
2018-12-21T00:48:23.876Z,8.10
2018-12-21T00:50:53.460Z,8.53
2018-12-21T00:53:23.049Z,8.77
2018-12-21T00:55:52.620Z,8.17
2018-12-21T00:58:22.289Z,8.07
2018-12-21T01:00:51.877Z,9.00
2018-12-21T01:03:21.480Z,8.00
2018-12-21T01:05:51.140Z,8.50
2018-12-21T01:08:20.715Z,8.60
2018-12-21T01:10:50.368Z,8.80
2018-12-21T01:13:19.952Z,9.07
2018-12-21T01:15:49.521Z,9.00
2018-12-21T01:18:20.116Z,8.87
2018-12-21T01:20:49.690Z,8.27
2018-12-21T01:23:19.504Z,8.70
2018-12-21T01:25:51.072Z,8.53
2018-12-21T01:28:20.862Z,8.30
2018-12-21T01:30:50.438Z,8.57
2018-12-21T01:33:20.014Z,9.10
2018-12-21T01:35:49.590Z,8.70
2018-12-21T01:38:19.159Z,8.87
2018-12-21T01:40:48.735Z,8.90
2018-12-21T01:43:18.356Z,8.87
2018-12-21T01:45:48.050Z,8.80
2018-12-21T01:48:17.741Z,8.90
2018-12-21T01:50:47.347Z,8.67
2018-12-21T01:53:16.933Z,9.00
2018-12-21T01:55:46.476Z,8.53
2018-12-21T01:58:16.067Z,9.00
2018-12-21T02:00:45.740Z,8.77
2018-12-21T02:03:15.327Z,9.33
2018-12-21T02:05:44.892Z,9.13
2018-12-21T02:08:14.488Z,9.23
2018-12-21T02:10:44.115Z,8.67
2018-12-21T02:13:13.705Z,9.20
2018-12-21T02:15:43.285Z,8.87
2018-12-21T02:18:12.860Z,8.70
2018-12-21T02:20:42.446Z,9.10
2018-12-21T02:23:12.064Z,8.70
2018-12-21T02:25:41.696Z,9.07
2018-12-21T02:28:11.279Z,9.43
2018-12-21T02:30:40.852Z,8.87
2018-12-21T02:33:10.445Z,8.43
2018-12-21T02:35:40.208Z,9.30
2018-12-21T02:38:09.789Z,9.20
2018-12-21T02:40:39.424Z,8.70
2018-12-21T02:43:08.992Z,8.87
2018-12-21T02:45:38.566Z,8.43
2018-12-21T02:48:08.189Z,8.70
2018-12-21T02:50:37.802Z,9.07
2018-12-21T02:53:07.339Z,9.10
2018-12-21T02:55:36.956Z,8.37
2018-12-21T02:58:06.626Z,8.80
2018-12-21T03:00:36.205Z,8.70
2018-12-21T03:03:05.796Z,8.80
2018-12-21T03:05:35.470Z,9.00
2018-12-21T03:08:05.028Z,9.20
2018-12-21T03:10:34.632Z,8.47
2018-12-21T03:13:04.446Z,8.27
2018-12-21T03:15:34.025Z,9.17
2018-12-21T03:18:03.662Z,8.77
2018-12-21T03:20:33.232Z,8.57
2018-12-21T03:23:02.809Z,8.60
2018-12-21T03:25:32.407Z,8.60
2018-12-21T03:28:01.997Z,8.53
2018-12-21T03:30:31.575Z,8.07
2018-12-21T03:33:01.307Z,8.57
2018-12-21T03:35:30.963Z,8.77
2018-12-21T03:38:00.576Z,8.43
2018-12-21T03:40:30.269Z,8.57
2018-12-21T03:43:00.619Z,9.10
2018-12-21T03:45:30.208Z,8.27
2018-12-21T03:47:59.789Z,8.10
2018-12-21T03:50:29.344Z,8.23
2018-12-21T03:52:58.938Z,9.23
2018-12-21T03:55:28.608Z,8.77
2018-12-21T03:57:58.201Z,8.90
2018-12-21T04:00:27.784Z,9.10
2018-12-21T04:02:57.357Z,8.47
2018-12-21T04:05:26.991Z,8.57
2018-12-21T04:07:56.600Z,8.90
2018-12-21T04:10:26.224Z,8.30
2018-12-21T04:12:55.804Z,8.83
2018-12-21T04:15:25.420Z,8.40
2018-12-21T04:17:55.051Z,8.90
2018-12-21T04:20:24.832Z,8.50
2018-12-21T04:22:56.967Z,8.57
2018-12-21T04:25:26.540Z,8.53
2018-12-21T04:27:56.170Z,8.03
2018-12-21T04:30:25.780Z,8.10
2018-12-21T04:32:55.445Z,8.00
2018-12-21T04:35:25.182Z,9.10
2018-12-21T04:37:54.784Z,8.57
2018-12-21T04:40:25.302Z,8.43
2018-12-21T04:42:54.860Z,8.00
2018-12-21T04:45:24.581Z,8.00
2018-12-21T04:47:54.223Z,9.00
2018-12-21T04:50:23.891Z,8.40
2018-12-21T04:52:53.532Z,8.33
2018-12-21T04:55:23.113Z,8.73
2018-12-21T04:57:52.688Z,8.50
2018-12-21T05:00:22.325Z,8.37
2018-12-21T05:02:51.945Z,8.20
2018-12-21T05:05:21.511Z,8.50
2018-12-21T05:07:51.121Z,8.20
2018-12-21T05:10:20.788Z,8.63
2018-12-21T05:12:50.440Z,8.90
2018-12-21T05:15:20.027Z,8.37
2018-12-21T05:17:49.604Z,8.57
2018-12-21T05:20:19.249Z,8.20
2018-12-21T05:22:52.424Z,8.50
2018-12-21T05:25:20.436Z,8.30
2018-12-21T05:27:50.089Z,8.30
2018-12-21T05:30:19.808Z,8.10
2018-12-21T05:32:49.435Z,8.50
2018-12-21T05:35:19.054Z,8.40
2018-12-21T05:37:48.708Z,8.43
2018-12-21T05:40:18.379Z,8.60
2018-12-21T05:42:48.022Z,8.63
2018-12-21T05:45:17.639Z,9.13
2018-12-21T05:47:47.216Z,8.70
2018-12-21T05:50:16.877Z,8.40
2018-12-21T05:52:46.461Z,8.40
2018-12-21T05:55:16.048Z,8.40
2018-12-21T05:57:45.612Z,8.80
2018-12-21T06:00:15.180Z,8.40
2018-12-21T06:02:44.820Z,8.50
2018-12-21T06:05:14.377Z,8.17
2018-12-21T06:07:44.030Z,8.47
2018-12-21T06:10:13.628Z,8.80
2018-12-21T06:12:43.213Z,8.30
2018-12-21T06:15:12.801Z,8.00
2018-12-21T06:17:42.456Z,8.20
2018-12-21T06:20:12.044Z,7.83
2018-12-21T06:22:41.633Z,8.00
2018-12-21T06:25:11.221Z,8.30
2018-12-21T06:27:40.788Z,8.70
2018-12-21T06:30:10.589Z,8.00
2018-12-21T06:32:40.434Z,7.97
2018-12-21T06:35:10.029Z,7.83
2018-12-21T06:37:39.623Z,8.30
2018-12-21T06:40:12.722Z,8.23
2018-12-21T06:42:42.440Z,8.97
2018-12-21T06:45:12.071Z,8.27
2018-12-21T06:47:41.957Z,8.37
2018-12-21T06:50:11.578Z,8.57
2018-12-21T06:52:41.403Z,8.20
2018-12-21T06:55:11.044Z,8.10
2018-12-21T06:57:40.619Z,8.10
2018-12-21T07:00:11.906Z,7.90
2018-12-21T07:02:41.634Z,7.93
2018-12-21T07:05:11.259Z,8.13
2018-12-21T07:07:41.007Z,7.70
2018-12-21T07:10:11.680Z,8.30
2018-12-21T07:12:41.334Z,8.00
2018-12-21T07:15:11.467Z,7.80
2018-12-21T07:17:41.173Z,7.90
2018-12-21T07:20:11.105Z,7.80
2018-12-21T07:22:40.851Z,7.83
2018-12-21T07:25:10.502Z,7.90
2018-12-21T07:27:40.177Z,7.90
2018-12-21T07:30:11.437Z,8.20
2018-12-21T07:32:41.083Z,8.33
2018-12-21T07:35:13.024Z,8.20
2018-12-21T07:37:42.705Z,7.63
2018-12-21T07:40:12.287Z,8.17
2018-12-21T07:42:41.867Z,7.80
2018-12-21T07:45:11.466Z,8.23
2018-12-21T07:47:41.130Z,8.43
2018-12-21T07:50:11.005Z,7.63
2018-12-21T07:52:40.698Z,7.53
2018-12-21T07:55:10.659Z,8.30
2018-12-21T07:57:40.244Z,8.60
2018-12-21T08:00:11.563Z,8.13
2018-12-21T08:02:41.136Z,8.27
2018-12-21T08:05:10.819Z,8.60
2018-12-21T08:07:41.498Z,8.90
2018-12-21T08:10:16.309Z,8.97
2018-12-21T08:12:46.106Z,8.53
2018-12-21T08:15:16.471Z,8.70
2018-12-21T08:17:46.141Z,8.50
2018-12-21T08:20:15.861Z,8.63
2018-12-21T08:22:45.655Z,8.50
2018-12-21T08:25:15.553Z,8.50
2018-12-21T08:27:45.201Z,7.90
2018-12-21T08:30:15.040Z,8.17
2018-12-21T08:32:44.621Z,8.20
2018-12-21T08:35:14.269Z,7.80
2018-12-21T08:37:43.959Z,8.20
2018-12-21T08:40:13.561Z,8.00
2018-12-21T08:42:43.170Z,7.33
2018-12-21T08:45:12.873Z,8.07
2018-12-21T08:47:42.573Z,7.90
2018-12-21T08:50:12.315Z,8.00
2018-12-21T08:52:42.151Z,8.10
2018-12-21T08:55:12.107Z,8.03
2018-12-21T08:57:41.848Z,7.97
2018-12-21T09:00:12.697Z,7.83
2018-12-21T09:02:42.508Z,7.70
2018-12-21T09:05:12.504Z,8.03
2018-12-21T09:07:42.341Z,8.30
2018-12-21T09:10:12.120Z,7.77
2018-12-21T09:12:42.066Z,7.80
2018-12-21T09:15:15.696Z,8.33
2018-12-21T09:17:45.528Z,8.20
2018-12-21T09:20:15.291Z,8.00
2018-12-21T09:22:45.053Z,8.30
2018-12-21T09:25:14.721Z,8.80
2018-12-21T09:27:44.408Z,8.33
2018-12-21T09:30:14.630Z,8.27
2018-12-21T09:32:44.450Z,8.57
2018-12-21T09:35:14.095Z,8.20
2018-12-21T09:37:43.960Z,8.03
2018-12-21T09:40:13.981Z,7.90
2018-12-21T09:42:43.917Z,8.00
2018-12-21T09:45:13.758Z,8.57
2018-12-21T09:47:43.453Z,8.10
2018-12-21T09:50:13.180Z,7.20
2018-12-21T09:52:42.889Z,8.40
2018-12-21T09:55:12.602Z,8.10
2018-12-21T09:57:42.313Z,8.00
2018-12-21T10:00:12.257Z,8.60
2018-12-21T10:02:42.108Z,8.80
2018-12-21T10:05:14.628Z,8.70
2018-12-21T10:07:44.649Z,8.27
2018-12-21T10:10:14.365Z,8.33
2018-12-21T10:12:44.173Z,8.00
2018-12-21T10:15:13.796Z,8.53
2018-12-21T10:17:43.577Z,8.03
2018-12-21T10:20:13.424Z,8.20
2018-12-21T10:22:43.417Z,8.10
2018-12-21T10:25:13.100Z,8.07
2018-12-21T10:27:42.930Z,8.30
2018-12-21T10:30:12.634Z,8.63
2018-12-21T10:32:42.302Z,9.03
2018-12-21T10:35:12.085Z,8.63
2018-12-21T10:37:41.893Z,8.00
2018-12-21T10:40:11.793Z,8.40
2018-12-21T10:42:41.869Z,7.67
2018-12-21T10:45:11.547Z,8.00
2018-12-21T10:47:41.467Z,7.97
2018-12-21T10:50:12.977Z,8.67
2018-12-21T10:52:42.722Z,7.93
2018-12-21T10:55:13.122Z,7.90
2018-12-21T10:57:42.833Z,7.70
2018-12-21T11:00:13.503Z,7.80
2018-12-21T11:02:43.346Z,8.10
2018-12-21T11:05:14.839Z,7.60
2018-12-21T11:07:44.785Z,7.80
2018-12-21T11:10:14.563Z,7.60
2018-12-21T11:12:44.488Z,7.70
2018-12-21T11:15:14.237Z,8.13
2018-12-21T11:17:44.094Z,8.00
2018-12-21T11:20:15.248Z,7.63
2018-12-21T11:22:45.167Z,8.13
2018-12-21T11:25:15.333Z,8.30
2018-12-21T11:27:45.031Z,8.07
2018-12-21T11:30:14.720Z,7.97
2018-12-21T11:32:44.332Z,7.83
2018-12-21T11:35:14.230Z,7.63
2018-12-21T11:37:43.961Z,7.60
2018-12-21T11:40:13.596Z,7.63
2018-12-21T11:42:43.281Z,7.47
2018-12-21T11:45:12.958Z,7.37
2018-12-21T11:47:42.680Z,8.10
2018-12-21T11:50:12.526Z,7.23
2018-12-21T11:52:42.322Z,7.50
2018-12-21T11:55:11.902Z,7.50
2018-12-21T11:57:41.536Z,7.70
2018-12-21T12:00:11.192Z,7.20
2018-12-21T12:02:40.940Z,7.87
2018-12-21T12:05:10.724Z,7.67
2018-12-21T12:07:40.446Z,7.80
2018-12-21T12:10:10.213Z,7.73
2018-12-21T12:12:39.941Z,7.80
2018-12-21T12:15:09.537Z,7.77
2018-12-21T12:17:39.245Z,7.83
2018-12-21T12:20:09.042Z,7.40
2018-12-21T12:22:38.740Z,7.77
2018-12-21T12:25:08.563Z,8.20
2018-12-21T12:27:38.189Z,7.87
2018-12-21T12:30:09.559Z,7.87
2018-12-21T12:32:39.353Z,7.30
2018-12-21T12:35:09.161Z,7.70
2018-12-21T12:37:38.934Z,7.40
2018-12-21T12:40:08.997Z,7.30
2018-12-21T12:42:38.793Z,7.30
2018-12-21T12:45:08.863Z,7.17
2018-12-21T12:47:38.683Z,7.37
2018-12-21T12:50:08.758Z,7.00
2018-12-21T12:52:38.648Z,7.27
2018-12-21T12:55:08.522Z,7.20
2018-12-21T12:57:38.277Z,7.70
2018-12-21T13:00:10.838Z,7.50
2018-12-21T13:02:40.631Z,7.40
2018-12-21T13:05:10.344Z,7.50
2018-12-21T13:07:40.066Z,7.53
2018-12-21T13:10:10.560Z,7.73
2018-12-21T13:12:40.304Z,7.50
2018-12-21T13:15:11.888Z,7.60
2018-12-21T13:17:42.611Z,7.20
2018-12-21T13:20:12.315Z,7.40
2018-12-21T13:22:42.081Z,7.53
2018-12-21T13:25:11.965Z,7.70
2018-12-21T13:27:41.630Z,7.40
2018-12-21T13:30:12.066Z,7.30
2018-12-21T13:32:42.793Z,7.73
2018-12-21T13:35:12.516Z,7.30
2018-12-21T13:37:42.200Z,7.50
2018-12-21T13:40:12.466Z,7.43
2018-12-21T13:42:42.187Z,7.30
2018-12-21T13:45:11.931Z,7.43
2018-12-21T13:47:41.613Z,7.50
2018-12-21T13:50:13.770Z,7.20
2018-12-21T13:52:43.523Z,7.80
2018-12-21T13:55:20.129Z,7.40
2018-12-21T13:57:44.885Z,7.33
2018-12-21T14:00:14.583Z,6.90
2018-12-21T14:02:44.244Z,7.57
2018-12-21T14:05:14.073Z,7.70
2018-12-21T14:07:43.700Z,7.87
2018-12-21T14:10:13.413Z,7.40
2018-12-21T14:12:43.217Z,8.27
2018-12-21T14:15:12.879Z,8.00
2018-12-21T14:17:42.478Z,7.50
2018-12-21T14:20:12.609Z,7.43
2018-12-21T14:22:42.232Z,7.50
2018-12-21T14:25:11.841Z,8.10
2018-12-21T14:27:41.502Z,7.57
2018-12-21T14:30:11.295Z,7.57
2018-12-21T14:32:40.938Z,7.17
2018-12-21T14:35:10.564Z,7.50
2018-12-21T14:37:46.672Z,7.47
2018-12-21T14:40:16.369Z,7.10
2018-12-21T14:42:46.025Z,7.50
2018-12-21T14:45:15.830Z,7.57
2018-12-21T14:47:45.540Z,7.80
2018-12-21T14:50:15.281Z,7.10
2018-12-21T14:52:44.949Z,7.50
2018-12-21T14:55:14.700Z,7.37
2018-12-21T14:57:44.429Z,7.10
2018-12-21T15:00:14.594Z,7.43
2018-12-21T15:02:44.359Z,8.03
2018-12-21T15:05:14.023Z,7.90
2018-12-21T15:07:43.659Z,8.57
2018-12-21T15:10:13.421Z,8.10
2018-12-21T15:12:43.113Z,8.23
2018-12-21T15:15:12.834Z,7.97
2018-12-21T15:17:42.449Z,7.77
2018-12-21T15:20:12.063Z,7.70
2018-12-21T15:22:41.869Z,7.30
2018-12-21T15:25:11.471Z,7.60
2018-12-21T15:27:41.232Z,7.23
2018-12-21T15:30:11.669Z,7.17
2018-12-21T15:32:41.347Z,6.90
2018-12-21T15:35:10.938Z,6.60
2018-12-21T15:37:40.608Z,6.60
2018-12-21T15:40:10.217Z,6.77
2018-12-21T15:42:39.875Z,6.50
2018-12-21T15:45:09.742Z,6.80
2018-12-21T15:47:39.589Z,6.93
2018-12-21T15:50:11.436Z,6.63
2018-12-21T15:52:42.111Z,6.80
2018-12-21T15:55:12.051Z,6.70
2018-12-21T15:57:41.852Z,6.90
2018-12-21T16:00:13.778Z,6.80
2018-12-21T16:02:45.966Z,6.53
2018-12-21T16:05:15.637Z,6.60
2018-12-21T16:07:45.539Z,6.50
2018-12-21T16:10:15.234Z,6.73
2018-12-21T16:12:45.802Z,7.00
2018-12-21T16:15:15.477Z,6.30
2018-12-21T16:17:45.109Z,6.80
2018-12-21T16:20:16.978Z,6.60
2018-12-21T16:22:46.658Z,6.80
2018-12-21T16:25:16.360Z,6.60
2018-12-21T16:27:46.187Z,6.40
2018-12-21T16:30:15.909Z,6.60
2018-12-21T16:32:47.620Z,6.77
2018-12-21T16:35:17.259Z,6.60
2018-12-21T16:37:47.061Z,6.60
2018-12-21T16:40:16.741Z,6.60
2018-12-21T16:42:46.386Z,6.60
2018-12-21T16:45:16.200Z,6.70
2018-12-21T16:47:46.019Z,6.80
2018-12-21T16:50:15.828Z,5.90
2018-12-21T16:52:45.582Z,6.50
2018-12-21T16:55:15.223Z,6.30
2018-12-21T16:57:45.284Z,6.10
2018-12-21T17:00:15.458Z,6.20
2018-12-21T17:02:45.222Z,6.60
2018-12-21T17:05:14.862Z,6.10
2018-12-21T17:07:45.264Z,6.07
2018-12-21T17:10:18.908Z,6.20
2018-12-21T17:12:48.680Z,5.97
2018-12-21T17:15:18.317Z,6.17
2018-12-21T17:17:48.008Z,6.23
2018-12-21T17:20:17.611Z,6.27
2018-12-21T17:22:47.585Z,5.83
2018-12-21T17:25:17.236Z,5.87
2018-12-21T17:27:46.899Z,6.10
2018-12-21T17:30:18.242Z,5.77
2018-12-21T17:32:48.200Z,6.00
2018-12-21T17:35:17.872Z,6.13
2018-12-21T17:37:47.729Z,5.60
2018-12-21T17:40:17.312Z,6.40
2018-12-21T17:42:46.976Z,6.17
2018-12-21T17:45:16.642Z,5.70
2018-12-21T17:47:46.329Z,5.97
2018-12-21T17:50:16.156Z,6.00
2018-12-21T17:52:45.776Z,6.17
2018-12-21T17:55:15.937Z,6.10
2018-12-21T17:57:45.639Z,6.30
2018-12-21T18:00:19.195Z,6.00
2018-12-21T18:02:51.676Z,5.83
2018-12-21T18:05:22.210Z,6.10
2018-12-21T18:07:52.385Z,6.07
2018-12-21T18:10:22.219Z,6.20
2018-12-21T18:12:52.209Z,6.00
2018-12-21T18:15:21.945Z,6.00
2018-12-21T18:17:51.615Z,6.10
2018-12-21T18:20:21.468Z,5.90
2018-12-21T18:22:51.478Z,6.10
2018-12-21T18:25:23.954Z,5.60
2018-12-21T18:27:55.421Z,5.73
2018-12-21T18:30:29.008Z,6.07
2018-12-21T18:33:10.222Z,5.90
2018-12-21T18:35:34.333Z,6.10
2018-12-21T18:38:07.064Z,6.10
2018-12-21T18:40:37.014Z,6.27
2018-12-21T18:43:07.603Z,5.80
2018-12-21T18:45:37.298Z,5.80
2018-12-21T18:48:07.008Z,5.80
2018-12-21T18:50:36.644Z,6.10
2018-12-21T18:53:06.309Z,5.97
2018-12-21T18:55:36.176Z,6.00
2018-12-21T18:58:05.771Z,5.47
2018-12-21T19:00:35.443Z,5.87
2018-12-21T19:03:05.306Z,5.93
2018-12-21T19:05:35.041Z,5.77
2018-12-21T19:08:04.800Z,5.47
2018-12-21T19:10:34.543Z,5.90
2018-12-21T19:13:04.239Z,5.57
2018-12-21T19:15:33.828Z,5.97
2018-12-21T19:18:03.691Z,6.00
2018-12-21T19:20:33.402Z,5.57
2018-12-21T19:23:03.167Z,6.10
2018-12-21T19:25:33.118Z,5.97
2018-12-21T19:28:02.849Z,5.63
2018-12-21T19:30:32.649Z,5.70
2018-12-21T19:33:02.272Z,5.93
2018-12-21T19:35:31.904Z,5.90
2018-12-21T19:38:01.507Z,5.70
2018-12-21T19:40:31.498Z,6.10
2018-12-21T19:43:01.148Z,6.30
2018-12-21T19:45:31.008Z,6.10
2018-12-21T19:48:00.615Z,5.57
2018-12-21T19:50:30.337Z,6.33
2018-12-21T19:53:00.057Z,6.07
2018-12-21T19:55:36.161Z,6.10
2018-12-21T19:58:05.734Z,5.97
2018-12-21T20:00:35.349Z,5.70
2018-12-21T20:03:04.942Z,5.80
2018-12-21T20:05:34.525Z,5.77
2018-12-21T20:08:04.152Z,5.90
2018-12-21T20:10:33.969Z,6.00
2018-12-21T20:13:03.572Z,5.90
2018-12-21T20:15:33.156Z,6.00
2018-12-21T20:18:02.779Z,5.83
2018-12-21T20:20:32.472Z,5.97
2018-12-21T20:23:02.309Z,6.10
2018-12-21T20:25:32.049Z,6.10
2018-12-21T20:28:01.624Z,6.30
2018-12-21T20:30:32.593Z,5.90
2018-12-21T20:33:03.454Z,6.13
2018-12-21T20:35:33.408Z,5.77
2018-12-21T20:38:03.360Z,5.67
2018-12-21T20:40:33.104Z,5.80
2018-12-21T20:43:02.752Z,6.23
2018-12-21T20:45:32.448Z,6.00
2018-12-21T20:48:02.028Z,5.60
2018-12-21T20:50:31.661Z,6.23
2018-12-21T20:53:01.730Z,6.00
2018-12-21T20:55:31.392Z,5.60
2018-12-21T20:58:07.819Z,6.07
2018-12-21T21:00:37.700Z,6.10
2018-12-21T21:03:07.282Z,5.90
2018-12-21T21:05:36.984Z,5.73
2018-12-21T21:08:07.656Z,5.50
2018-12-21T21:10:37.708Z,5.53
2018-12-21T21:13:07.346Z,5.60
2018-12-21T21:15:36.969Z,5.90
2018-12-21T21:18:06.667Z,5.70
2018-12-21T21:20:36.317Z,5.50
2018-12-21T21:23:06.280Z,5.80
2018-12-21T21:25:36.203Z,5.93
2018-12-21T21:28:05.892Z,5.60
2018-12-21T21:30:37.613Z,6.10
2018-12-21T21:33:07.219Z,5.80
2018-12-21T21:35:36.809Z,6.00
2018-12-21T21:38:06.379Z,5.20
2018-12-21T21:40:37.479Z,5.80
2018-12-21T21:43:10.420Z,5.67
2018-12-21T21:45:40.528Z,5.57
2018-12-21T21:48:10.128Z,5.90
2018-12-21T21:50:39.799Z,5.90
2018-12-21T21:53:09.472Z,5.70
2018-12-21T21:55:39.053Z,5.50
2018-12-21T21:58:08.686Z,5.80
2018-12-21T22:00:39.201Z,5.70
2018-12-21T22:03:09.533Z,5.67
2018-12-21T22:05:39.135Z,5.70
2018-12-21T22:08:08.717Z,5.70
2018-12-21T22:10:38.902Z,5.43
2018-12-21T22:13:08.469Z,5.90
2018-12-21T22:15:38.043Z,5.60
2018-12-21T22:18:08.018Z,5.33
2018-12-21T22:20:37.552Z,5.83
2018-12-21T22:23:08.032Z,5.83
2018-12-21T22:25:37.602Z,5.67
2018-12-21T22:28:07.175Z,5.53
2018-12-21T22:30:36.797Z,5.70
2018-12-21T22:33:06.390Z,5.40
2018-12-21T22:35:36.929Z,5.73
2018-12-21T22:38:06.554Z,5.70
2018-12-21T22:40:36.208Z,5.50
2018-12-21T22:43:05.888Z,5.50
2018-12-21T22:45:35.508Z,5.50
2018-12-21T22:48:05.111Z,5.47
2018-12-21T22:50:34.699Z,5.57
2018-12-21T22:53:04.295Z,5.30
2018-12-21T22:55:33.894Z,5.80
2018-12-21T22:58:03.476Z,5.70
2018-12-21T23:00:36.617Z,5.50
2018-12-21T23:03:06.343Z,5.40
2018-12-21T23:05:35.961Z,5.50
2018-12-21T23:08:05.588Z,5.53
2018-12-21T23:10:35.224Z,5.60
2018-12-21T23:13:04.966Z,5.37
2018-12-21T23:15:34.544Z,5.40
2018-12-21T23:18:04.290Z,5.60
2018-12-21T23:20:33.946Z,5.70
2018-12-21T23:23:03.549Z,5.87
2018-12-21T23:25:33.165Z,5.70
2018-12-21T23:28:05.313Z,5.67
2018-12-21T23:30:35.111Z,5.50
2018-12-21T23:33:06.019Z,6.07
2018-12-21T23:35:35.847Z,5.90
2018-12-21T23:38:05.474Z,6.00
2018-12-21T23:40:35.073Z,6.03
2018-12-21T23:43:04.688Z,5.60
2018-12-21T23:45:34.299Z,5.80
2018-12-21T23:48:04.063Z,5.83
2018-12-21T23:50:33.728Z,5.70
2018-12-21T23:53:03.530Z,5.70
2018-12-21T23:55:33.120Z,5.47
2018-12-21T23:58:02.808Z,5.80
