createdAt,value
2022-08-09T00:00:30.975Z,0.04
2022-08-09T00:02:10.745Z,0.03
2022-08-09T00:05:30.269Z,0.05
2022-08-09T00:07:10.027Z,0.05
2022-08-09T00:08:49.799Z,0.05
2022-08-09T00:10:29.564Z,0.06
2022-08-09T00:12:09.337Z,0.07
2022-08-09T00:13:49.116Z,0.06
2022-08-09T00:15:28.863Z,0.07
2022-08-09T00:17:08.625Z,0.07
2022-08-09T00:18:48.388Z,0.08
2022-08-09T00:20:28.141Z,0.08
2022-08-09T00:22:07.911Z,0.08
2022-08-09T00:23:47.662Z,0.08
2022-08-09T00:25:27.433Z,0.06
2022-08-09T00:27:07.211Z,0.07
2022-08-09T00:28:46.972Z,0.07
2022-08-09T00:30:26.727Z,0.07
2022-08-09T00:32:06.488Z,0.07
2022-08-09T00:35:26.030Z,0.07
2022-08-09T00:37:05.782Z,0.07
2022-08-09T00:38:45.550Z,0.07
2022-08-09T00:42:05.085Z,0.07
2022-08-09T00:45:24.614Z,0.07
2022-08-09T00:47:04.372Z,0.08
2022-08-09T00:48:44.138Z,0.08
2022-08-09T00:50:23.898Z,0.08
2022-08-09T00:52:03.677Z,0.09
2022-08-09T00:53:43.425Z,0.09
2022-08-09T00:55:23.186Z,0.09
2022-08-09T00:57:02.948Z,0.09
2022-08-09T00:58:42.726Z,0.09
2022-08-09T01:02:02.243Z,0.09
2022-08-09T01:05:21.840Z,0.09
2022-08-09T01:07:01.551Z,0.09
2022-08-09T01:08:41.311Z,0.08
2022-08-09T01:10:21.063Z,0.09
2022-08-09T01:12:00.858Z,0.08
2022-08-09T01:13:40.596Z,0.09
2022-08-09T01:15:20.348Z,0.09
2022-08-09T01:17:00.133Z,0.09
2022-08-09T01:18:39.888Z,0.1
2022-08-09T01:20:19.643Z,0.08
2022-08-09T01:21:59.420Z,0.1
2022-08-09T01:23:39.169Z,0.1
2022-08-09T01:25:18.934Z,0.1
2022-08-09T01:26:58.711Z,0.08
2022-08-09T01:28:38.474Z,0.08
2022-08-09T01:30:18.226Z,0.09
2022-08-09T01:31:58.001Z,0.07
2022-08-09T01:33:37.769Z,0.08
2022-08-09T01:35:17.535Z,0.08
2022-08-09T01:36:57.294Z,0.08
2022-08-09T01:38:37.061Z,0.08
2022-08-09T01:40:16.826Z,0.08
2022-08-09T01:41:56.586Z,0.08
2022-08-09T01:45:16.102Z,0.08
2022-08-09T01:46:55.871Z,0.05
2022-08-09T01:48:35.646Z,0.07
2022-08-09T01:50:15.456Z,0.05
2022-08-09T01:51:55.167Z,0.05
2022-08-09T01:53:34.924Z,0.05
2022-08-09T01:55:14.696Z,0.05
2022-08-09T01:56:54.462Z,0.05
2022-08-09T01:58:34.221Z,0.05
2022-08-09T02:00:13.989Z,0.04
2022-08-09T02:01:53.749Z,0.05
2022-08-09T02:03:33.520Z,0.05
2022-08-09T02:05:13.276Z,0.05
2022-08-09T02:06:53.047Z,0.05
2022-08-09T02:08:32.798Z,0.04
2022-08-09T02:10:12.562Z,0.04
2022-08-09T02:11:52.329Z,0.04
2022-08-09T02:15:11.856Z,0.04
2022-08-09T02:16:51.621Z,0.04
2022-08-09T02:18:31.396Z,0.05
2022-08-09T02:20:11.170Z,0.05
2022-08-09T02:21:50.926Z,0.06
2022-08-09T02:25:10.448Z,0.1
2022-08-09T02:26:50.211Z,0.1
2022-08-09T02:28:29.986Z,0.12
2022-08-09T02:30:09.732Z,0.13
2022-08-09T02:31:49.499Z,0.16
2022-08-09T02:33:29.274Z,0.19
2022-08-09T02:35:09.030Z,0.22
2022-08-09T02:36:48.791Z,0.24
2022-08-09T02:38:28.561Z,0.28
2022-08-09T02:40:08.334Z,0.33
2022-08-09T02:41:48.087Z,0.37
2022-08-09T02:43:27.845Z,0.41
2022-08-09T02:45:07.625Z,0.51
2022-08-09T02:46:47.375Z,0.62
2022-08-09T02:48:27.136Z,0.71
2022-08-09T02:50:06.909Z,0.85
2022-08-09T02:51:46.660Z,1.05
2022-08-09T02:53:26.424Z,1.27
2022-08-09T02:55:06.190Z,1.49
2022-08-09T02:56:45.970Z,1.84
2022-08-09T02:58:25.721Z,2.25
2022-08-09T03:00:05.491Z,2.77
2022-08-09T03:01:45.257Z,3.41
2022-08-09T03:03:25.031Z,4.25
2022-08-09T03:05:04.784Z,5.35
2022-08-09T03:06:44.563Z,6.66
2022-08-09T03:08:24.313Z,8.2
2022-08-09T03:10:04.081Z,9.85
2022-08-09T03:11:43.850Z,11.59
2022-08-09T03:15:03.364Z,12.68
2022-08-09T03:16:43.135Z,12.69
2022-08-09T03:18:22.896Z,12.72
2022-08-09T03:20:02.655Z,12.74
2022-08-09T03:21:42.421Z,12.76
2022-08-09T03:23:22.195Z,12.72
2022-08-09T03:25:01.944Z,12.77
2022-08-09T03:26:41.721Z,12.78
2022-08-09T03:28:21.498Z,12.77
2022-08-09T03:30:01.262Z,12.79
2022-08-09T03:31:41.013Z,12.77
2022-08-09T03:33:20.775Z,12.78
2022-08-09T03:35:00.556Z,12.79
2022-08-09T03:36:40.296Z,12.8
2022-08-09T03:38:20.081Z,12.81
2022-08-09T03:39:59.830Z,12.8
2022-08-09T03:41:39.648Z,12.79
2022-08-09T03:43:19.367Z,12.81
2022-08-09T03:44:59.130Z,12.82
2022-08-09T03:46:38.889Z,12.8
2022-08-09T03:48:18.660Z,12.83
2022-08-09T03:51:38.195Z,12.85
2022-08-09T03:54:57.715Z,12.85
2022-08-09T03:56:37.480Z,12.85
2022-08-09T03:58:17.247Z,12.86
2022-08-09T03:59:57.013Z,12.88
2022-08-09T04:01:36.778Z,12.9
2022-08-09T04:04:56.297Z,12.93
2022-08-09T04:06:36.054Z,12.96
2022-08-09T04:08:15.846Z,20.02
2022-08-09T04:09:55.593Z,16.83
2022-08-09T04:11:35.365Z,16.81
2022-08-09T04:14:54.901Z,17.02
2022-08-09T04:16:34.652Z,14.01
2022-08-09T04:18:14.423Z,14.02
2022-08-09T04:19:54.167Z,14
2022-08-09T04:21:33.953Z,14.05
2022-08-09T04:23:13.693Z,14.07
2022-08-09T04:24:53.451Z,14.09
2022-08-09T04:26:33.212Z,14.1
2022-08-09T04:28:12.985Z,14.11
2022-08-09T04:29:52.742Z,14.1
2022-08-09T04:31:32.498Z,14.14
2022-08-09T04:33:12.277Z,14.14
2022-08-09T04:34:52.037Z,14.16
2022-08-09T04:36:31.818Z,14.17
2022-08-09T04:38:11.557Z,14.2
2022-08-09T04:39:51.324Z,14.22
2022-08-09T04:41:31.095Z,14.25
2022-08-09T04:43:10.875Z,14.26
2022-08-09T04:44:50.624Z,14.32
2022-08-09T04:46:30.392Z,14.34
2022-08-09T04:48:10.166Z,14.39
2022-08-09T04:49:49.932Z,14.43
2022-08-09T04:51:29.702Z,14.48
2022-08-09T04:53:09.478Z,14.55
2022-08-09T04:54:49.267Z,14.59
2022-08-09T04:56:29.005Z,14.66
2022-08-09T04:58:08.774Z,14.72
2022-08-09T04:59:48.546Z,14.79
2022-08-09T05:01:28.297Z,14.85
2022-08-09T05:03:08.076Z,14.92
2022-08-09T05:04:47.850Z,14.98
2022-08-09T05:06:27.619Z,15.03
2022-08-09T05:08:07.322Z,15.06
2022-08-09T05:09:47.093Z,15.1
2022-08-09T05:11:26.852Z,15.12
2022-08-09T05:13:06.605Z,15.16
2022-08-09T05:14:46.382Z,42.06
2022-08-09T05:16:26.146Z,15.31
2022-08-09T05:18:05.901Z,15.29
2022-08-09T05:19:45.679Z,15.3
2022-08-09T05:21:25.426Z,15.32
2022-08-09T05:23:05.206Z,15.33
2022-08-09T05:24:44.977Z,15.34
2022-08-09T05:26:24.720Z,15.33
2022-08-09T05:28:04.493Z,15.36
2022-08-09T05:29:44.258Z,15.38
2022-08-09T05:31:24.042Z,15.4
2022-08-09T05:34:43.568Z,15.45
2022-08-09T05:36:23.319Z,15.49
2022-08-09T05:39:42.849Z,15.53
2022-08-09T05:41:22.604Z,15.57
2022-08-09T05:43:02.367Z,15.58
2022-08-09T05:44:42.130Z,15.6
2022-08-09T05:46:21.889Z,15.62
2022-08-09T05:48:01.674Z,15.64
2022-08-09T05:49:41.419Z,15.61
2022-08-09T05:51:21.202Z,15.63
2022-08-09T05:53:00.969Z,15.65
2022-08-09T05:54:40.727Z,15.71
2022-08-09T05:56:20.489Z,15.74
2022-08-09T05:58:00.257Z,15.79
2022-08-09T05:59:40.023Z,15.79
2022-08-09T06:01:19.781Z,15.86
2022-08-09T06:04:39.304Z,15.96
2022-08-09T06:06:19.067Z,16.03
2022-08-09T06:07:58.841Z,16.1
2022-08-09T06:09:38.609Z,16.12
2022-08-09T06:11:18.350Z,44.49
2022-08-09T06:12:58.131Z,43.78
2022-08-09T06:14:37.929Z,44.03
2022-08-09T06:16:17.655Z,44.12
2022-08-09T06:17:57.426Z,44.15
2022-08-09T06:19:37.171Z,44.19
2022-08-09T06:21:16.945Z,44.22
2022-08-09T06:22:56.718Z,44.23
2022-08-09T06:24:36.478Z,44.32
2022-08-09T06:26:16.238Z,44.33
2022-08-09T06:27:55.998Z,44.44
2022-08-09T06:29:35.773Z,44.49
2022-08-09T06:31:15.525Z,44.52
2022-08-09T06:32:55.289Z,44.61
2022-08-09T06:34:35.063Z,44.64
2022-08-09T06:36:14.819Z,44.71
2022-08-09T06:37:54.581Z,44.73
2022-08-09T06:39:34.348Z,44.74
2022-08-09T06:42:53.881Z,44.68
2022-08-09T06:44:33.646Z,44.63
2022-08-09T06:46:13.409Z,44.56
2022-08-09T06:47:53.162Z,44.56
2022-08-09T06:51:12.692Z,44.59
2022-08-09T06:54:32.230Z,44.51
2022-08-09T06:56:12.000Z,44.51
2022-08-09T06:57:51.765Z,44.43
2022-08-09T06:59:31.512Z,44.45
2022-08-09T07:01:11.284Z,44.49
2022-08-09T07:04:30.811Z,44.46
2022-08-09T07:06:10.587Z,44.45
2022-08-09T07:07:50.335Z,44.53
2022-08-09T07:09:30.098Z,44.54
2022-08-09T07:11:09.872Z,44.6
2022-08-09T07:12:49.629Z,44.65
2022-08-09T07:14:29.389Z,44.57
2022-08-09T07:16:09.164Z,44.61
2022-08-09T07:17:48.929Z,44.6
2022-08-09T07:19:28.688Z,44.63
2022-08-09T07:21:08.449Z,44.68
2022-08-09T07:22:48.216Z,44.77
2022-08-09T07:24:27.978Z,44.85
2022-08-09T07:26:07.737Z,44.91
2022-08-09T07:27:47.521Z,45
2022-08-09T07:29:27.272Z,45.61
2022-08-09T07:31:07.030Z,46.93
2022-08-09T07:34:26.561Z,45.32
2022-08-09T07:36:06.326Z,44.24
2022-08-09T07:37:46.099Z,44.19
2022-08-09T07:39:25.859Z,44.73
2022-08-09T07:41:05.615Z,45.84
2022-08-09T07:42:45.392Z,44.1
2022-08-09T07:46:04.904Z,46.62
2022-08-09T07:47:44.674Z,45.93
2022-08-09T07:49:24.442Z,44.94
2022-08-09T07:51:04.204Z,43.86
2022-08-09T07:52:43.966Z,44.24
2022-08-09T07:54:23.743Z,44.63
2022-08-09T07:56:03.495Z,45.6
2022-08-09T07:57:43.264Z,46.09
2022-08-09T07:59:23.041Z,46.25
2022-08-09T08:01:02.798Z,45.78
2022-08-09T08:02:42.558Z,45.82
2022-08-09T08:04:22.328Z,45.18
2022-08-09T08:06:02.076Z,45.6
2022-08-09T08:07:41.874Z,45.4
2022-08-09T08:09:21.609Z,45.09
2022-08-09T08:11:01.372Z,45.28
2022-08-09T08:14:20.914Z,45.73
2022-08-09T08:16:00.674Z,45.65
2022-08-09T08:17:40.447Z,45.53
2022-08-09T08:19:20.202Z,45.53
2022-08-09T08:20:59.946Z,45.47
2022-08-09T08:22:39.718Z,45.41
2022-08-09T08:24:19.492Z,45.31
2022-08-09T08:25:59.244Z,45.21
2022-08-09T08:27:39.019Z,45.05
2022-08-09T08:29:18.799Z,45.01
2022-08-09T08:30:58.536Z,45.1
2022-08-09T08:34:18.062Z,45.29
2022-08-09T08:35:57.832Z,45.22
2022-08-09T08:37:37.595Z,45.19
2022-08-09T08:39:17.370Z,45.14
2022-08-09T08:40:57.134Z,45.18
2022-08-09T08:42:36.898Z,45.19
2022-08-09T08:44:16.661Z,45.17
2022-08-09T08:45:56.417Z,45.09
2022-08-09T08:47:36.191Z,45.01
2022-08-09T08:50:55.719Z,45.14
2022-08-09T08:52:35.481Z,44.82
2022-08-09T08:55:55.015Z,43.62
2022-08-09T08:57:34.786Z,43.84
2022-08-09T08:59:14.525Z,44.2
2022-08-09T09:00:54.314Z,44.53
2022-08-09T09:02:34.071Z,44.62
2022-08-09T09:04:13.830Z,46.02
2022-08-09T09:05:53.587Z,44.73
2022-08-09T09:07:33.353Z,46.59
2022-08-09T09:09:13.124Z,44.49
2022-08-09T09:10:52.876Z,46.29
2022-08-09T09:14:12.413Z,45.68
2022-08-09T09:15:52.178Z,45.46
2022-08-09T09:17:31.944Z,45.17
2022-08-09T09:19:11.714Z,44.99
2022-08-09T09:20:51.475Z,44.94
2022-08-09T09:22:31.240Z,44.78
2022-08-09T09:24:10.991Z,44.8
2022-08-09T09:25:50.761Z,44.7
2022-08-09T09:27:30.516Z,44.64
2022-08-09T09:29:10.296Z,44.76
2022-08-09T09:30:50.051Z,44.85
2022-08-09T09:32:29.822Z,44.88
2022-08-09T09:34:09.579Z,44.92
2022-08-09T09:35:49.340Z,45.05
2022-08-09T09:37:30.835Z,44.98
2022-08-09T09:39:08.882Z,44.89
2022-08-09T09:40:48.630Z,44.77
2022-08-09T09:42:28.408Z,44.69
2022-08-09T09:44:08.157Z,44.7
2022-08-09T09:45:47.936Z,44.53
2022-08-09T09:47:27.705Z,44.44
2022-08-09T09:49:07.453Z,44.49
2022-08-09T09:50:47.219Z,44.76
2022-08-09T09:52:26.980Z,44.88
2022-08-09T09:54:06.748Z,44.86
2022-08-09T09:55:46.522Z,44.77
2022-08-09T09:57:26.287Z,44.87
2022-08-09T09:59:06.046Z,44.7
2022-08-09T10:00:45.814Z,44.65
2022-08-09T10:02:25.569Z,44.59
2022-08-09T10:04:05.360Z,44.81
2022-08-09T10:05:45.152Z,44.94
2022-08-09T10:07:24.878Z,44.81
2022-08-09T10:09:04.634Z,44.73
2022-08-09T10:10:44.399Z,44.69
2022-08-09T10:12:24.157Z,44.66
2022-08-09T10:14:03.937Z,44.51
2022-08-09T10:15:43.697Z,44.5
2022-08-09T10:17:23.450Z,44.66
2022-08-09T10:19:03.211Z,44.67
2022-08-09T10:20:42.988Z,44.73
2022-08-09T10:22:22.760Z,44.82
2022-08-09T10:24:02.514Z,44.83
2022-08-09T10:25:42.280Z,44.72
2022-08-09T10:27:22.039Z,44.56
2022-08-09T10:29:01.817Z,44.56
2022-08-09T10:30:41.567Z,44.63
2022-08-09T10:32:21.328Z,44.62
2022-08-09T10:34:01.093Z,44.6
2022-08-09T10:35:40.858Z,44.5
2022-08-09T10:37:20.624Z,44.72
2022-08-09T10:39:00.396Z,44.88
2022-08-09T10:40:40.152Z,44.92
2022-08-09T10:42:19.918Z,44.86
2022-08-09T10:43:59.681Z,44.81
2022-08-09T10:45:39.443Z,44.84
2022-08-09T10:47:19.216Z,44.62
2022-08-09T10:48:58.974Z,44.71
2022-08-09T10:53:58.262Z,44.75
2022-08-09T10:55:38.039Z,44.61
2022-08-09T10:57:17.795Z,44.65
2022-08-09T10:58:57.548Z,44.53
2022-08-09T11:00:37.320Z,44.5
2022-08-09T11:03:56.854Z,44.31
2022-08-09T11:05:36.619Z,44.26
2022-08-09T11:07:16.389Z,44.24
2022-08-09T11:08:56.139Z,44.57
2022-08-09T11:10:35.921Z,44.56
2022-08-09T11:12:15.668Z,44.6
2022-08-09T11:13:55.437Z,44.53
2022-08-09T11:15:35.208Z,44.69
2022-08-09T11:17:14.975Z,44.79
2022-08-09T11:18:54.723Z,43.64
2022-08-09T11:20:34.528Z,41.98
2022-08-09T11:22:14.254Z,42.33
2022-08-09T11:23:54.026Z,43.6
2022-08-09T11:25:33.797Z,44.11
2022-08-09T11:27:13.553Z,43.32
2022-08-09T11:28:53.315Z,43.59
2022-08-09T11:30:33.091Z,44.19
2022-08-09T11:32:12.850Z,45.38
2022-08-09T11:33:52.618Z,44.47
2022-08-09T11:35:32.367Z,46.58
2022-08-09T11:37:12.143Z,45.95
2022-08-09T11:38:51.910Z,45.43
2022-08-09T11:40:31.672Z,45.01
2022-08-09T11:43:51.203Z,44.31
2022-08-09T11:45:30.952Z,44.03
2022-08-09T11:48:50.480Z,43.74
2022-08-09T11:50:30.250Z,43.79
2022-08-09T11:52:10.009Z,43.6
2022-08-09T11:53:49.792Z,43.45
2022-08-09T11:55:29.540Z,43.24
2022-08-09T11:57:09.308Z,41.82
2022-08-09T11:58:49.070Z,43.83
2022-08-09T12:00:28.834Z,42.08
2022-08-09T12:02:08.594Z,42.57
2022-08-09T12:03:48.357Z,45.23
2022-08-09T12:05:28.135Z,45.34
2022-08-09T12:07:07.900Z,42.69
2022-08-09T12:08:47.660Z,43.14
2022-08-09T12:10:27.428Z,43.32
2022-08-09T12:12:07.197Z,43.72
2022-08-09T12:13:46.949Z,46.64
2022-08-09T12:15:26.708Z,45.99
2022-08-09T12:17:06.479Z,45.5
2022-08-09T12:18:46.250Z,45.23
2022-08-09T12:20:26.015Z,45.09
2022-08-09T12:22:05.784Z,44.94
2022-08-09T12:23:45.545Z,44.66
2022-08-09T12:25:25.301Z,44.3
2022-08-09T12:27:05.075Z,44.07
2022-08-09T12:28:44.833Z,43.86
2022-08-09T12:30:24.637Z,43.3
2022-08-09T12:32:04.359Z,44.39
2022-08-09T12:33:44.128Z,44.14
2022-08-09T12:35:23.894Z,44.15
2022-08-09T12:37:03.649Z,44.29
2022-08-09T12:38:43.420Z,43.29
2022-08-09T12:40:23.196Z,41.82
2022-08-09T12:42:02.938Z,42.1
2022-08-09T12:43:42.715Z,42.63
2022-08-09T12:45:22.477Z,43.04
2022-08-09T12:47:02.245Z,43.28
2022-08-09T12:48:42.005Z,43.61
2022-08-09T12:50:21.766Z,43.99
2022-08-09T12:52:01.535Z,44.96
2022-08-09T12:53:41.289Z,44.23
2022-08-09T12:55:21.057Z,44.09
2022-08-09T12:57:00.816Z,44.2
2022-08-09T12:58:40.595Z,44.41
2022-08-09T13:00:20.360Z,44.43
2022-08-09T13:03:39.882Z,44.44
2022-08-09T13:05:19.654Z,44.54
2022-08-09T13:06:59.414Z,44.36
2022-08-09T13:08:39.185Z,44.37
2022-08-09T13:10:18.949Z,44.39
2022-08-09T13:13:38.469Z,44.62
2022-08-09T13:15:18.224Z,45.44
2022-08-09T13:16:58.004Z,44.53
2022-08-09T13:18:37.772Z,45.96
2022-08-09T13:20:17.528Z,43.79
2022-08-09T13:21:57.285Z,43.93
2022-08-09T13:23:37.080Z,45.72
2022-08-09T13:25:16.820Z,45.91
2022-08-09T13:26:56.573Z,45.58
2022-08-09T13:28:36.348Z,45.21
2022-08-09T13:30:16.122Z,44.87
2022-08-09T13:33:35.639Z,44.47
2022-08-09T13:35:15.435Z,44.45
2022-08-09T13:36:55.161Z,44.32
2022-08-09T13:38:34.942Z,43.02
2022-08-09T13:40:14.739Z,42.93
2022-08-09T13:41:54.468Z,44.8
2022-08-09T13:43:34.234Z,44.77
2022-08-09T13:45:13.994Z,44.57
2022-08-09T13:46:53.767Z,44.27
2022-08-09T13:48:33.514Z,44.16
2022-08-09T13:50:13.285Z,44.06
2022-08-09T13:53:32.806Z,43.79
2022-08-09T13:55:12.586Z,43.91
2022-08-09T13:56:52.338Z,44.02
2022-08-09T13:58:32.109Z,44
2022-08-09T14:00:11.862Z,44.08
2022-08-09T14:03:31.405Z,44.22
2022-08-09T14:05:11.169Z,44.34
2022-08-09T14:06:50.930Z,44.6
2022-08-09T14:08:30.693Z,44.49
2022-08-09T14:10:10.471Z,44.36
2022-08-09T14:13:29.989Z,44.34
2022-08-09T14:15:09.747Z,44.49
2022-08-09T14:16:49.514Z,44.43
2022-08-09T14:18:29.292Z,44.29
2022-08-09T14:20:09.056Z,44.41
2022-08-09T14:21:48.806Z,44.45
2022-08-09T14:23:28.574Z,44.54
2022-08-09T14:25:08.363Z,41.77
2022-08-09T14:26:48.117Z,42.13
2022-08-09T14:28:27.885Z,42.31
2022-08-09T14:30:07.647Z,42.35
2022-08-09T14:31:47.411Z,42.47
2022-08-09T14:33:27.169Z,42.68
2022-08-09T14:35:06.926Z,42.94
2022-08-09T14:36:46.712Z,43.05
2022-08-09T14:38:26.467Z,43.06
2022-08-09T14:40:06.235Z,43.1
2022-08-09T14:41:45.994Z,43.23
2022-08-09T14:43:25.761Z,43.44
2022-08-09T14:45:05.541Z,43.77
2022-08-09T14:46:45.289Z,44.06
2022-08-09T14:48:25.057Z,44.61
2022-08-09T14:50:04.816Z,46.24
2022-08-09T14:53:24.341Z,45.7
2022-08-09T14:55:04.114Z,45.58
2022-08-09T14:56:43.871Z,45.23
2022-08-09T14:58:23.654Z,45.12
2022-08-09T15:00:03.405Z,44.83
2022-08-09T15:01:43.169Z,44.84
2022-08-09T15:03:22.936Z,44.93
2022-08-09T15:05:02.694Z,45.07
2022-08-09T15:06:42.473Z,45
2022-08-09T15:08:22.231Z,44.93
2022-08-09T15:10:01.992Z,44.47
2022-08-09T15:11:41.763Z,44.6
2022-08-09T15:13:21.527Z,44.74
2022-08-09T15:15:01.292Z,44.62
2022-08-09T15:16:41.061Z,44.53
2022-08-09T15:18:20.826Z,42.42
2022-08-09T15:20:00.583Z,42.25
2022-08-09T15:21:40.349Z,42.46
2022-08-09T15:23:20.118Z,42.77
2022-08-09T15:24:59.867Z,42.91
2022-08-09T15:28:19.407Z,43.32
2022-08-09T15:29:59.173Z,43.41
2022-08-09T15:31:38.933Z,43.52
2022-08-09T15:33:18.707Z,43.48
2022-08-09T15:34:58.451Z,43.69
2022-08-09T15:36:38.232Z,43.55
2022-08-09T15:38:17.986Z,43.56
2022-08-09T15:39:57.753Z,43.53
2022-08-09T15:41:37.525Z,43.5
2022-08-09T15:43:17.277Z,43.47
2022-08-09T15:44:57.045Z,43.46
2022-08-09T15:46:36.801Z,43.58
2022-08-09T15:48:16.568Z,43.68
2022-08-09T15:49:56.335Z,43.38
2022-08-09T15:53:15.867Z,43.51
2022-08-09T15:54:55.624Z,43.54
2022-08-09T15:56:35.400Z,43.53
2022-08-09T15:58:15.167Z,43.66
2022-08-09T15:59:54.931Z,43.71
2022-08-09T16:03:14.458Z,43.83
2022-08-09T16:04:54.228Z,44.67
2022-08-09T16:06:33.990Z,45.01
2022-08-09T16:08:13.751Z,44.74
2022-08-09T16:09:53.521Z,44.82
2022-08-09T16:11:33.281Z,44.48
2022-08-09T16:13:13.049Z,44.16
2022-08-09T16:14:52.800Z,44.21
2022-08-09T16:16:32.576Z,44.03
2022-08-09T16:18:12.338Z,43.85
2022-08-09T16:19:52.109Z,43.89
2022-08-09T16:21:31.885Z,43.91
2022-08-09T16:23:11.625Z,43.82
2022-08-09T16:24:51.397Z,43.71
2022-08-09T16:26:31.149Z,43.55
2022-08-09T16:28:10.926Z,43.6
2022-08-09T16:29:50.683Z,43.75
2022-08-09T16:33:10.213Z,44.17
2022-08-09T16:34:49.974Z,44.24
2022-08-09T16:36:29.746Z,44.12
2022-08-09T16:38:09.507Z,43.83
2022-08-09T16:39:49.268Z,43.75
2022-08-09T16:41:29.032Z,43.91
2022-08-09T16:43:08.814Z,44.69
2022-08-09T16:44:48.559Z,43.98
2022-08-09T16:46:28.327Z,44.02
2022-08-09T16:48:08.099Z,44.31
2022-08-09T16:49:47.862Z,43.88
2022-08-09T16:51:27.618Z,43.93
2022-08-09T16:53:07.385Z,44.01
2022-08-09T16:54:47.144Z,43.88
2022-08-09T16:56:26.916Z,44.06
2022-08-09T16:58:06.666Z,43.74
2022-08-09T16:59:46.576Z,43.79
2022-08-09T17:03:05.977Z,44.1
2022-08-09T17:04:45.733Z,43.63
2022-08-09T17:06:25.502Z,43.18
2022-08-09T17:08:05.270Z,43.65
2022-08-09T17:09:45.019Z,43.61
2022-08-09T17:11:24.798Z,42.97
2022-08-09T17:13:04.548Z,42.98
2022-08-09T17:14:44.309Z,42.47
2022-08-09T17:16:24.082Z,42.8
2022-08-09T17:18:03.850Z,42.89
2022-08-09T17:19:43.600Z,42.58
2022-08-09T17:21:23.377Z,42.52
2022-08-09T17:23:03.141Z,42.48
2022-08-09T17:24:42.917Z,42.57
2022-08-09T17:26:22.684Z,42.37
2022-08-09T17:28:02.436Z,42.25
2022-08-09T17:29:42.187Z,41.9
2022-08-09T17:31:21.970Z,41.91
2022-08-09T17:33:01.729Z,41.62
2022-08-09T17:34:41.489Z,41.38
2022-08-09T17:36:21.244Z,41.36
2022-08-09T17:38:01.026Z,41.31
2022-08-09T17:39:40.795Z,41.07
2022-08-09T17:41:20.537Z,41.02
2022-08-09T17:43:00.319Z,41.03
2022-08-09T17:44:40.076Z,40.91
2022-08-09T17:46:19.830Z,40.73
2022-08-09T17:47:59.628Z,40.4
2022-08-09T17:49:39.372Z,40.06
2022-08-09T17:51:19.138Z,39.8
2022-08-09T17:52:58.898Z,39.65
2022-08-09T17:54:38.657Z,39.74
2022-08-09T17:56:18.430Z,39.59
2022-08-09T17:57:58.185Z,39.34
2022-08-09T17:59:37.954Z,39.16
2022-08-09T18:01:17.700Z,39.05
2022-08-09T18:02:57.483Z,38.83
2022-08-09T18:04:37.236Z,38.66
2022-08-09T18:06:17.003Z,38.39
2022-08-09T18:07:56.771Z,38.11
2022-08-09T18:09:36.550Z,37.82
2022-08-09T18:11:16.318Z,37.58
2022-08-09T18:12:56.053Z,36.93
2022-08-09T18:14:35.832Z,36.18
2022-08-09T18:16:15.595Z,36.66
2022-08-09T18:17:55.358Z,36.21
2022-08-09T18:19:35.122Z,35.91
2022-08-09T18:21:14.906Z,35.2
2022-08-09T18:22:54.652Z,34.9
2022-08-09T18:24:34.403Z,34
2022-08-09T18:26:14.173Z,33.21
2022-08-09T18:27:53.946Z,31.8
2022-08-09T18:29:33.699Z,30.6
2022-08-09T18:31:13.466Z,23.01
2022-08-09T18:32:53.236Z,15.56
2022-08-09T18:34:33.004Z,14.58
2022-08-09T18:36:12.762Z,14.5
2022-08-09T18:37:52.516Z,17.87
2022-08-09T18:39:32.292Z,24.4
2022-08-09T18:41:12.048Z,20.54
2022-08-09T18:42:51.817Z,25.32
2022-08-09T18:44:31.598Z,13.3
2022-08-09T18:46:11.340Z,13.24
2022-08-09T18:47:51.112Z,13.2
2022-08-09T18:49:30.885Z,13.15
2022-08-09T18:51:10.645Z,13.13
2022-08-09T18:52:50.410Z,13.07
2022-08-09T18:54:30.188Z,13.09
2022-08-09T18:56:09.938Z,13
2022-08-09T18:57:49.698Z,13.02
2022-08-09T18:59:29.452Z,13.01
2022-08-09T19:01:09.230Z,12.99
2022-08-09T19:02:48.998Z,12.98
2022-08-09T19:04:28.743Z,12.96
2022-08-09T19:06:08.525Z,12.96
2022-08-09T19:07:48.274Z,12.92
2022-08-09T19:09:28.046Z,12.88
2022-08-09T19:11:07.818Z,12.81
2022-08-09T19:12:47.577Z,11.26
2022-08-09T19:14:27.335Z,9.5
2022-08-09T19:16:07.093Z,8.02
2022-08-09T19:17:46.875Z,6.64
2022-08-09T19:19:26.639Z,5.43
2022-08-09T19:21:06.403Z,4.48
2022-08-09T19:22:46.173Z,3.65
2022-08-09T19:24:25.924Z,2.96
2022-08-09T19:26:05.684Z,2.33
2022-08-09T19:27:45.442Z,1.85
2022-08-09T19:29:25.224Z,1.5
2022-08-09T19:31:04.971Z,1.2
2022-08-09T19:32:44.753Z,0.97
2022-08-09T19:34:24.497Z,0.75
2022-08-09T19:36:04.262Z,0.65
2022-08-09T19:37:44.041Z,0.52
2022-08-09T19:39:23.804Z,0.47
2022-08-09T19:41:03.570Z,0.37
2022-08-09T19:42:43.342Z,0.31
2022-08-09T19:44:23.093Z,0.27
2022-08-09T19:46:02.858Z,0.2
2022-08-09T19:47:42.625Z,0.16
2022-08-09T19:49:22.385Z,0.15
2022-08-09T19:51:02.138Z,0.11
2022-08-09T19:52:41.915Z,0.09
2022-08-09T19:54:21.682Z,0.06
2022-08-09T19:56:01.428Z,0.05
2022-08-09T19:57:41.212Z,0.04
2022-08-09T19:59:20.959Z,0.05
2022-08-09T20:01:00.741Z,0.04
2022-08-09T20:02:40.489Z,0.04
2022-08-09T20:04:20.272Z,0.04
2022-08-09T20:06:00.017Z,0.04
2022-08-09T20:07:39.792Z,0.03
2022-08-09T20:09:19.549Z,0.03
2022-08-09T20:10:59.317Z,0.03
2022-08-09T20:12:39.083Z,0.02
2022-08-09T20:14:18.845Z,0.03
2022-08-09T20:15:58.612Z,0.03
2022-08-09T20:17:38.378Z,0.03
2022-08-09T20:19:18.143Z,0.02
2022-08-09T20:20:57.894Z,0.02
2022-08-09T20:22:37.658Z,0.02
2022-08-09T20:24:17.430Z,0.02
2022-08-09T20:25:57.205Z,0.02
2022-08-09T20:27:36.963Z,0.02
2022-08-09T20:29:16.708Z,0.02
2022-08-09T20:30:56.477Z,0.02
2022-08-09T20:32:36.669Z,0.01
2022-08-09T20:35:55.770Z,0.03
2022-08-09T20:37:35.543Z,0.03
2022-08-09T20:39:15.299Z,0.03
2022-08-09T20:40:55.079Z,0.03
2022-08-09T20:42:34.843Z,0.03
2022-08-09T20:44:14.601Z,0.03
2022-08-09T20:45:54.368Z,0.03
2022-08-09T20:49:13.895Z,0.03
2022-08-09T20:50:53.657Z,0.03
2022-08-09T20:52:33.410Z,0.02
2022-08-09T20:54:13.168Z,0.03
2022-08-09T20:55:52.963Z,0.03
2022-08-09T20:57:32.728Z,0.03
2022-08-09T20:59:12.472Z,0.02
2022-08-09T21:00:52.246Z,0.03
2022-08-09T21:02:32.001Z,0.04
2022-08-09T21:04:11.774Z,0.04
2022-08-09T21:05:51.532Z,0.03
2022-08-09T21:07:31.288Z,0.03
2022-08-09T21:09:11.067Z,0.03
2022-08-09T21:10:50.825Z,0.03
2022-08-09T21:12:56.428Z,0.03
2022-08-09T21:14:10.339Z,0.03
2022-08-09T21:15:50.140Z,0.03
2022-08-09T21:17:29.893Z,0.03
2022-08-09T21:19:09.649Z,0.03
2022-08-09T21:20:49.394Z,0.03
2022-08-09T21:22:29.185Z,0.03
2022-08-09T21:24:08.934Z,0.03
2022-08-09T21:25:48.696Z,0.03
2022-08-09T21:27:28.475Z,0.03
2022-08-09T21:29:08.226Z,0.03
2022-08-09T21:30:48.003Z,0.03
2022-08-09T21:32:27.745Z,0.03
2022-08-09T21:34:07.520Z,0.03
2022-08-09T21:35:47.313Z,0.03
2022-08-09T21:37:27.040Z,0.03
2022-08-09T21:39:06.801Z,0.03
2022-08-09T21:40:46.579Z,0.03
2022-08-09T21:42:26.336Z,0.03
2022-08-09T21:44:06.111Z,0.03
2022-08-09T21:45:45.869Z,0.03
2022-08-09T21:47:25.638Z,0.03
2022-08-09T21:49:05.384Z,0.03
2022-08-09T21:52:24.914Z,0.03
2022-08-09T21:54:04.687Z,0.03
2022-08-09T21:55:46.433Z,0.03
2022-08-09T21:57:24.208Z,0.03
2022-08-09T21:59:03.980Z,0.03
2022-08-09T22:02:23.524Z,0.03
2022-08-09T22:04:03.259Z,0.03
2022-08-09T22:05:43.043Z,0.02
2022-08-09T22:07:22.807Z,0.02
2022-08-09T22:09:02.570Z,0.03
2022-08-09T22:10:42.334Z,0.02
2022-08-09T22:12:22.098Z,0.03
2022-08-09T22:14:01.863Z,0.01
2022-08-09T22:15:41.619Z,0.03
2022-08-09T22:17:21.415Z,0.02
2022-08-09T22:19:01.170Z,0.03
2022-08-09T22:22:20.674Z,0.01
2022-08-09T22:24:00.445Z,0.03
2022-08-09T22:25:40.215Z,0.01
2022-08-09T22:27:19.963Z,0.02
2022-08-09T22:28:59.738Z,0.02
2022-08-09T22:32:19.264Z,0.02
2022-08-09T22:33:59.025Z,0.03
2022-08-09T22:35:38.799Z,0.02
2022-08-09T22:37:18.560Z,0.02
2022-08-09T22:38:58.321Z,0.02
2022-08-09T22:40:38.080Z,0.02
2022-08-09T22:42:17.839Z,0.02
2022-08-09T22:43:57.613Z,0.02
2022-08-09T22:45:37.371Z,0.02
2022-08-09T22:48:04.544Z,0.02
2022-08-09T22:48:56.912Z,0.02
2022-08-09T22:50:36.660Z,0.02
2022-08-09T22:52:16.429Z,0.02
2022-08-09T22:53:56.194Z,0.01
2022-08-09T22:55:35.954Z,0.02
2022-08-09T22:57:15.737Z,0.02
2022-08-09T22:58:55.487Z,0.01
2022-08-09T23:00:35.256Z,0.01
2022-08-09T23:02:15.020Z,0.01
2022-08-09T23:03:54.774Z,0.02
2022-08-09T23:05:34.541Z,0.02
2022-08-09T23:07:14.312Z,0.02