createdAt,value
2022-11-03T00:01:38.390Z,9.85
2022-11-03T00:04:06.725Z,9.18
2022-11-03T00:06:33.910Z,8.70
2022-11-03T00:09:02.595Z,8.98
2022-11-03T00:11:29.344Z,8.57
2022-11-03T00:13:57.056Z,8.85
2022-11-03T00:16:23.867Z,9.18
2022-11-03T00:18:52.179Z,9.48
2022-11-03T00:21:19.389Z,8.88
2022-11-03T00:23:47.049Z,9.38
2022-11-03T00:26:18.200Z,9.05
2022-11-03T00:28:46.732Z,9.30
2022-11-03T00:31:19.278Z,9.35
2022-11-03T00:33:46.748Z,10.13
2022-11-03T00:36:16.162Z,9.18
2022-11-03T00:38:44.438Z,9.57
2022-11-03T00:41:11.998Z,9.25
2022-11-03T00:43:39.097Z,9.32
2022-11-03T00:46:07.594Z,9.38
2022-11-03T00:48:35.447Z,9.07
2022-11-03T00:51:09.817Z,9.55
2022-11-03T00:53:42.176Z,9.43
2022-11-03T00:56:17.381Z,9.13
2022-11-03T00:58:44.706Z,9.77
2022-11-03T01:01:12.919Z,10.55
2022-11-03T01:03:42.005Z,9.82
2022-11-03T01:06:30.266Z,9.85
2022-11-03T01:08:59.324Z,10.23
2022-11-03T01:11:44.044Z,9.60
2022-11-03T01:14:15.744Z,9.30
2022-11-03T01:16:43.023Z,10.43
2022-11-03T01:19:10.564Z,10.75
2022-11-03T01:21:37.269Z,9.15
2022-11-03T01:24:05.091Z,9.63
2022-11-03T01:26:32.439Z,9.20
2022-11-03T01:29:00.399Z,9.48
2022-11-03T01:31:28.196Z,11.00
2022-11-03T01:33:56.224Z,9.35
2022-11-03T01:36:23.974Z,9.75
2022-11-03T01:38:50.802Z,9.20
2022-11-03T01:41:21.752Z,9.05
2022-11-03T01:46:43.830Z,9.48
2022-11-03T01:49:23.177Z,9.40
2022-11-03T01:52:03.333Z,9.13
2022-11-03T01:54:31.599Z,10.07
2022-11-03T01:56:59.841Z,9.70
2022-11-03T01:59:28.473Z,10.52
2022-11-03T02:01:56.659Z,9.43
2022-11-03T02:04:28.678Z,10.50
2022-11-03T02:07:20.551Z,9.80
2022-11-03T02:09:47.356Z,9.60
2022-11-03T02:12:14.925Z,9.35
2022-11-03T02:14:48.549Z,8.52
2022-11-03T02:17:17.944Z,8.75
2022-11-03T02:19:53.870Z,9.88
2022-11-03T02:22:36.309Z,9.30
2022-11-03T02:25:17.843Z,9.93
2022-11-03T02:27:45.033Z,9.73
2022-11-03T02:30:11.935Z,8.98
2022-11-03T02:32:41.796Z,8.90
2022-11-03T02:35:19.418Z,9.35
2022-11-03T02:37:51.245Z,8.65
2022-11-03T02:40:31.426Z,8.98
2022-11-03T02:43:01.511Z,8.98
2022-11-03T02:45:29.192Z,8.68
2022-11-03T02:48:00.874Z,9.30
2022-11-03T02:50:33.941Z,8.80
2022-11-03T02:53:01.470Z,9.40
2022-11-03T02:56:06.533Z,9.20
2022-11-03T02:58:57.817Z,9.20
2022-11-03T03:01:34.824Z,8.90
2022-11-03T03:04:06.956Z,8.18
2022-11-03T03:06:51.975Z,8.55
2022-11-03T03:09:25.775Z,8.30
2022-11-03T03:11:55.347Z,8.40
2022-11-03T03:14:29.618Z,8.27
2022-11-03T03:17:14.550Z,7.82
2022-11-03T03:19:59.091Z,8.70
2022-11-03T03:22:37.073Z,8.73
2022-11-03T03:25:12.604Z,8.00
2022-11-03T03:27:43.458Z,8.15
2022-11-03T03:32:40.666Z,7.57
2022-11-03T03:35:11.643Z,8.00
2022-11-03T03:40:11.943Z,7.63
2022-11-03T03:42:40.639Z,8.10
2022-11-03T03:45:09.915Z,8.70
2022-11-03T03:47:36.920Z,7.68
2022-11-03T03:50:04.285Z,7.60
2022-11-03T03:52:33.496Z,8.60
2022-11-03T03:55:00.851Z,7.60
2022-11-03T03:57:29.434Z,7.85
2022-11-03T03:59:56.320Z,7.78
2022-11-03T04:02:23.010Z,7.80
2022-11-03T04:04:49.848Z,7.65
2022-11-03T04:07:39.323Z,8.13
2022-11-03T04:10:10.628Z,8.63
2022-11-03T04:12:56.051Z,8.05
2022-11-03T04:15:41.518Z,8.25
2022-11-03T04:18:27.040Z,7.90
2022-11-03T04:21:12.429Z,8.23
2022-11-03T04:23:39.305Z,7.82
2022-11-03T04:26:13.038Z,7.75
2022-11-03T04:28:41.003Z,8.40
2022-11-03T04:31:14.949Z,7.50
2022-11-03T04:33:42.277Z,7.30
2022-11-03T04:36:11.462Z,7.60
2022-11-03T04:38:38.719Z,7.70
2022-11-03T04:41:18.437Z,7.40
2022-11-03T04:43:46.600Z,8.98
2022-11-03T04:46:16.903Z,6.85
2022-11-03T04:48:44.931Z,10.15
2022-11-03T04:51:17.519Z,7.85
2022-11-03T04:53:54.128Z,7.47
2022-11-03T04:56:23.605Z,7.50
2022-11-03T04:58:51.512Z,7.40
2022-11-03T05:01:24.217Z,7.60
2022-11-03T05:03:54.239Z,8.35
2022-11-03T05:06:27.989Z,6.88
2022-11-03T05:09:02.808Z,7.35
2022-11-03T05:11:39.028Z,7.97
2022-11-03T05:14:20.179Z,8.60
2022-11-03T05:16:48.763Z,7.50
2022-11-03T05:19:23.988Z,7.10
2022-11-03T05:21:52.381Z,7.30
2022-11-03T05:24:22.251Z,7.78
2022-11-03T05:26:49.739Z,6.70
2022-11-03T05:29:21.240Z,6.88
2022-11-03T05:31:50.835Z,7.43
2022-11-03T05:34:42.952Z,7.43
2022-11-03T05:37:27.524Z,7.47
2022-11-03T05:40:00.901Z,7.80
2022-11-03T05:42:40.119Z,7.60
2022-11-03T05:45:34.008Z,7.38
2022-11-03T05:48:02.190Z,7.22
2022-11-03T05:50:33.215Z,7.45
2022-11-03T05:53:23.922Z,6.75
2022-11-03T05:56:00.861Z,7.13
2022-11-03T05:58:29.364Z,7.00
2022-11-03T06:00:57.640Z,7.50
2022-11-03T06:03:27.350Z,6.68
2022-11-03T06:05:55.119Z,8.30
2022-11-03T06:08:25.964Z,7.15
2022-11-03T06:10:55.162Z,7.03
2022-11-03T06:13:51.467Z,7.72
2022-11-03T06:16:41.402Z,7.30
2022-11-03T06:19:22.543Z,10.80
2022-11-03T06:21:51.919Z,6.97
2022-11-03T06:24:23.019Z,7.35
2022-11-03T06:26:51.604Z,7.20
2022-11-03T06:29:20.259Z,7.72
2022-11-03T06:31:50.080Z,7.20
2022-11-03T06:34:29.657Z,7.40
2022-11-03T06:36:58.396Z,7.38
2022-11-03T06:39:25.207Z,7.10
2022-11-03T06:41:52.856Z,7.95
2022-11-03T06:44:30.101Z,7.55
2022-11-03T06:47:01.441Z,7.97
2022-11-03T06:49:34.989Z,7.35
2022-11-03T06:52:26.362Z,7.78
2022-11-03T06:55:17.076Z,8.43
2022-11-03T06:57:47.117Z,8.48
2022-11-03T07:00:33.683Z,7.68
2022-11-03T07:03:35.129Z,8.80
2022-11-03T07:06:11.121Z,8.25
2022-11-03T07:08:47.948Z,8.90
2022-11-03T07:11:14.587Z,8.57
2022-11-03T07:13:41.787Z,8.18
2022-11-03T07:16:33.249Z,6.88
2022-11-03T07:19:01.155Z,7.70
2022-11-03T07:21:40.737Z,7.50
2022-11-03T07:24:19.636Z,7.78
2022-11-03T07:26:46.407Z,7.78
2022-11-03T07:29:22.933Z,8.05
2022-11-03T07:31:52.006Z,7.45
2022-11-03T07:34:24.877Z,7.68
2022-11-03T07:36:56.022Z,7.95
2022-11-03T07:39:22.955Z,7.45
2022-11-03T07:41:50.656Z,7.78
2022-11-03T07:44:23.125Z,7.43
2022-11-03T07:46:50.883Z,8.05
2022-11-03T07:49:27.113Z,8.90
2022-11-03T07:51:55.908Z,7.82
2022-11-03T07:54:28.229Z,8.13
2022-11-03T07:57:20.402Z,7.90
2022-11-03T07:59:53.549Z,7.38
2022-11-03T08:02:26.533Z,7.55
2022-11-03T08:04:53.281Z,7.70
2022-11-03T08:07:20.011Z,8.80
2022-11-03T08:09:46.761Z,7.72
2022-11-03T08:12:13.630Z,7.90
2022-11-03T08:14:40.437Z,8.05
2022-11-03T08:17:07.492Z,8.32
2022-11-03T08:19:34.175Z,7.90
2022-11-03T08:22:01.005Z,7.60
2022-11-03T08:24:27.678Z,8.23
2022-11-03T08:26:54.342Z,7.63
2022-11-03T08:29:21.376Z,7.97
2022-11-03T08:31:48.355Z,7.43
2022-11-03T08:34:15.105Z,7.65
2022-11-03T08:36:41.850Z,7.35
2022-11-03T08:39:08.595Z,7.60
2022-11-03T08:41:35.396Z,8.20
2022-11-03T08:44:02.127Z,7.85
2022-11-03T08:46:28.817Z,7.70
2022-11-03T08:48:55.779Z,7.70
2022-11-03T08:51:22.769Z,7.70
2022-11-03T08:53:54.110Z,7.88
2022-11-03T08:56:22.536Z,8.07
2022-11-03T08:58:49.784Z,8.80
2022-11-03T09:01:16.783Z,7.88
2022-11-03T09:03:43.760Z,7.78
2022-11-03T09:06:10.809Z,8.23
2022-11-03T09:11:24.299Z,8.43
2022-11-03T09:13:51.005Z,8.10
2022-11-03T09:16:17.948Z,8.70
2022-11-03T09:18:45.489Z,7.80
2022-11-03T09:21:13.404Z,8.77
2022-11-03T09:23:40.265Z,7.72
2022-11-03T09:26:07.147Z,8.05
2022-11-03T09:28:33.869Z,7.90
2022-11-03T09:31:00.635Z,8.23
2022-11-03T09:33:27.374Z,8.10
2022-11-03T09:35:54.154Z,8.88
2022-11-03T09:38:20.856Z,7.90
2022-11-03T09:43:15.637Z,8.88
2022-11-03T09:45:42.309Z,8.32
2022-11-03T09:48:13.522Z,7.65
2022-11-03T09:50:40.819Z,7.80
2022-11-03T09:53:11.593Z,7.80
2022-11-03T09:58:17.398Z,8.15
2022-11-03T10:00:45.668Z,7.90
2022-11-03T10:03:15.559Z,7.30
2022-11-03T10:05:43.896Z,7.93
2022-11-03T10:08:26.831Z,7.78
2022-11-03T10:10:54.622Z,7.97
2022-11-03T10:13:31.470Z,8.07
2022-11-03T10:16:00.651Z,7.72
2022-11-03T10:18:28.824Z,8.10
2022-11-03T10:20:55.773Z,7.90
2022-11-03T10:23:22.495Z,8.90
2022-11-03T10:25:49.229Z,7.43
2022-11-03T10:28:26.771Z,7.88
2022-11-03T10:31:11.901Z,7.20
2022-11-03T10:33:41.324Z,7.45
2022-11-03T10:36:17.427Z,7.60
2022-11-03T10:38:44.999Z,7.28
2022-11-03T10:41:32.236Z,7.43
2022-11-03T10:44:11.164Z,8.25
2022-11-03T10:46:54.759Z,7.53
2022-11-03T10:49:21.970Z,8.02
2022-11-03T10:51:54.711Z,8.18
2022-11-03T10:54:25.390Z,7.85
2022-11-03T10:56:53.214Z,7.75
2022-11-03T10:59:24.371Z,7.88
2022-11-03T11:01:51.570Z,7.75
2022-11-03T11:04:19.920Z,7.80
2022-11-03T11:06:47.337Z,7.82
2022-11-03T11:09:27.791Z,8.10
2022-11-03T11:12:03.735Z,7.70
2022-11-03T11:14:31.688Z,7.07
2022-11-03T11:16:59.583Z,7.55
2022-11-03T11:19:28.541Z,7.85
2022-11-03T11:21:55.227Z,9.00
2022-11-03T11:24:43.579Z,7.88
2022-11-03T11:27:39.858Z,8.65
2022-11-03T11:30:27.892Z,7.70
2022-11-03T11:33:13.060Z,7.30
2022-11-03T11:35:39.807Z,7.20
2022-11-03T11:38:43.915Z,7.85
2022-11-03T11:41:10.668Z,7.65
2022-11-03T11:43:37.867Z,8.35
2022-11-03T11:46:22.815Z,7.55
2022-11-03T11:49:09.878Z,7.50
2022-11-03T11:51:37.841Z,7.65
2022-11-03T11:54:17.533Z,8.80
2022-11-03T11:56:47.484Z,7.30
2022-11-03T11:59:25.987Z,7.60
2022-11-03T12:01:56.421Z,7.18
2022-11-03T12:04:27.439Z,7.28
2022-11-03T12:06:55.661Z,7.60
2022-11-03T12:09:24.943Z,7.80
2022-11-03T12:11:56.434Z,7.35
2022-11-03T12:14:29.432Z,7.78
2022-11-03T12:16:58.878Z,7.97
2022-11-03T12:19:54.209Z,7.35
2022-11-03T12:22:23.676Z,7.43
2022-11-03T12:24:53.509Z,8.05
2022-11-03T12:27:42.263Z,8.67
2022-11-03T12:30:15.680Z,8.93
2022-11-03T12:32:42.657Z,8.50
2022-11-03T12:35:09.972Z,8.48
2022-11-03T12:37:38.061Z,8.18
2022-11-03T12:40:05.595Z,8.40
2022-11-03T12:42:32.364Z,8.35
2022-11-03T12:44:59.542Z,9.20
2022-11-03T12:47:26.351Z,7.53
2022-11-03T12:49:53.398Z,8.13
2022-11-03T12:52:20.073Z,7.70
2022-11-03T12:54:46.962Z,7.28
2022-11-03T12:57:13.904Z,7.85
2022-11-03T12:59:40.708Z,8.10
2022-11-03T13:02:10.103Z,7.40
2022-11-03T13:04:37.058Z,7.70
2022-11-03T13:07:03.936Z,7.60
2022-11-03T13:09:30.594Z,7.97
2022-11-03T13:12:16.266Z,8.02
2022-11-03T13:14:46.044Z,7.80
2022-11-03T13:17:13.301Z,8.25
2022-11-03T13:19:40.153Z,7.68
2022-11-03T13:22:06.840Z,7.80
2022-11-03T13:24:33.560Z,8.48
2022-11-03T13:27:00.412Z,8.20
2022-11-03T13:29:31.072Z,8.13
2022-11-03T13:32:01.081Z,8.73
2022-11-03T13:34:27.856Z,8.90
2022-11-03T13:36:54.651Z,9.63
2022-11-03T13:39:21.445Z,8.27
2022-11-03T13:41:48.339Z,7.45
2022-11-03T13:44:15.071Z,8.70
2022-11-03T13:46:42.135Z,8.63
2022-11-03T13:51:55.686Z,8.55
2022-11-03T13:59:57.884Z,8.50
2022-11-03T14:05:14.050Z,8.93
2022-11-03T14:07:40.797Z,8.50
2022-11-03T14:10:07.973Z,8.45
2022-11-03T14:12:36.114Z,11.40
2022-11-03T14:15:08.977Z,8.57
2022-11-03T14:17:36.212Z,9.13
2022-11-03T14:20:05.057Z,9.57
2022-11-03T14:22:32.891Z,8.20
2022-11-03T14:25:00.958Z,8.65
2022-11-03T14:27:27.927Z,8.68
2022-11-03T14:29:54.886Z,8.07
2022-11-03T14:32:22.005Z,8.10
2022-11-03T14:34:49.435Z,8.38
2022-11-03T14:37:16.347Z,8.23
2022-11-03T14:39:43.217Z,8.32
2022-11-03T14:42:17.523Z,8.32
2022-11-03T14:44:46.749Z,8.27
2022-11-03T14:47:17.868Z,8.50
2022-11-03T14:49:45.876Z,9.40
2022-11-03T14:52:13.596Z,11.82
2022-11-03T14:54:40.548Z,9.20
2022-11-03T14:57:09.538Z,8.50
2022-11-03T14:59:36.511Z,7.50
2022-11-03T15:02:04.483Z,8.25
2022-11-03T15:04:31.505Z,8.60
2022-11-03T15:06:58.339Z,9.30
2022-11-03T15:09:25.246Z,8.65
2022-11-03T15:11:52.202Z,8.40
2022-11-03T15:14:19.085Z,7.90
2022-11-03T15:16:46.274Z,8.02
2022-11-03T15:19:13.216Z,8.88
2022-11-03T15:21:40.020Z,8.95
2022-11-03T15:26:54.331Z,8.00
2022-11-03T15:29:23.999Z,8.38
2022-11-03T15:31:50.898Z,9.55
2022-11-03T15:34:18.063Z,7.95
2022-11-03T15:36:45.224Z,9.40
2022-11-03T15:39:13.150Z,7.53
2022-11-03T15:41:39.928Z,7.75
2022-11-03T15:44:06.910Z,8.00
2022-11-03T15:46:35.355Z,8.05
2022-11-03T15:49:02.800Z,8.13
2022-11-03T15:51:29.787Z,8.13
2022-11-03T15:53:58.884Z,8.38
2022-11-03T15:56:30.084Z,7.97
2022-11-03T15:58:56.924Z,9.23
2022-11-03T16:01:24.059Z,7.75
2022-11-03T16:03:51.091Z,7.80
2022-11-03T16:06:18.025Z,7.20
2022-11-03T16:08:45.063Z,7.55
2022-11-03T16:11:11.837Z,8.57
2022-11-03T16:13:39.577Z,8.00
2022-11-03T16:16:07.051Z,7.82
2022-11-03T16:18:34.671Z,7.90
2022-11-03T16:21:01.415Z,8.02
2022-11-03T16:23:28.197Z,7.75
2022-11-03T16:25:55.132Z,7.80
2022-11-03T16:28:22.082Z,7.72
2022-11-03T16:30:54.098Z,8.13
2022-11-03T16:33:21.883Z,7.45
2022-11-03T16:35:49.192Z,7.30
2022-11-03T16:38:15.975Z,7.47
2022-11-03T16:40:43.458Z,7.82
2022-11-03T16:43:10.426Z,8.50
2022-11-03T16:45:38.224Z,7.60
2022-11-03T16:48:06.159Z,8.10
2022-11-03T16:50:33.370Z,7.18
2022-11-03T16:53:00.115Z,7.65
2022-11-03T16:55:26.851Z,7.00
2022-11-03T16:57:53.588Z,6.78
2022-11-03T17:00:20.868Z,7.85
2022-11-03T17:02:47.996Z,6.75
2022-11-03T17:05:17.579Z,6.53
2022-11-03T17:07:50.091Z,6.45
2022-11-03T17:10:20.028Z,6.95
2022-11-03T17:12:46.846Z,6.75
2022-11-03T17:15:13.607Z,6.85
2022-11-03T17:17:40.483Z,7.30
2022-11-03T17:20:08.790Z,6.78
2022-11-03T17:22:35.538Z,6.60
2022-11-03T17:25:02.853Z,7.70
2022-11-03T17:27:38.236Z,7.13
2022-11-03T17:30:08.935Z,7.18
2022-11-03T17:32:41.503Z,6.70
2022-11-03T17:35:17.518Z,7.95
2022-11-03T17:37:44.760Z,8.85
2022-11-03T17:40:23.288Z,6.72
2022-11-03T17:42:50.937Z,7.65
2022-11-03T17:45:20.954Z,6.93
2022-11-03T17:47:49.557Z,7.30
2022-11-03T17:50:22.118Z,6.72
2022-11-03T17:52:50.715Z,8.48
2022-11-03T17:55:23.270Z,7.40
2022-11-03T17:57:50.167Z,7.50
2022-11-03T18:00:23.484Z,7.22
2022-11-03T18:02:52.236Z,6.88
2022-11-03T18:05:46.314Z,7.70
2022-11-03T18:08:13.426Z,6.75
2022-11-03T18:10:43.545Z,8.50
2022-11-03T18:13:25.745Z,6.95
2022-11-03T18:16:02.165Z,7.75
2022-11-03T18:18:36.370Z,7.97
2022-11-03T18:21:03.526Z,7.22
2022-11-03T18:23:34.963Z,7.72
2022-11-03T18:26:04.364Z,6.88
2022-11-03T18:28:31.096Z,8.02
2022-11-03T18:30:58.723Z,8.15
2022-11-03T18:33:32.974Z,7.38
2022-11-03T18:36:02.828Z,7.55
2022-11-03T18:38:30.227Z,7.60
2022-11-03T18:40:58.882Z,7.93
2022-11-03T18:43:25.946Z,7.32
2022-11-03T18:45:52.918Z,7.40
2022-11-03T18:48:19.950Z,8.98
2022-11-03T18:50:55.481Z,7.63
2022-11-03T18:53:25.253Z,7.97
2022-11-03T18:55:53.442Z,7.28
2022-11-03T18:58:25.170Z,8.20
2022-11-03T19:00:52.930Z,7.85
2022-11-03T19:03:22.362Z,8.02
2022-11-03T19:05:51.242Z,7.35
2022-11-03T19:08:32.935Z,7.60
2022-11-03T19:11:03.721Z,7.63
2022-11-03T19:16:29.266Z,7.55
2022-11-03T19:18:56.385Z,7.10
2022-11-03T19:21:24.180Z,8.00
2022-11-03T19:23:57.993Z,7.30
2022-11-03T19:26:36.150Z,8.15
2022-11-03T19:29:09.069Z,7.78
2022-11-03T19:31:43.626Z,6.88
2022-11-03T19:34:16.979Z,7.22
2022-11-03T19:36:45.062Z,7.47
2022-11-03T19:39:33.160Z,7.47
2022-11-03T19:42:20.692Z,7.78
2022-11-03T19:44:52.045Z,7.45
2022-11-03T19:47:19.120Z,7.35
2022-11-03T19:49:46.841Z,7.72
2022-11-03T19:52:16.275Z,8.18
2022-11-03T19:54:46.831Z,7.40
2022-11-03T19:57:16.737Z,6.68
2022-11-03T19:59:44.441Z,7.05
2022-11-03T20:02:12.695Z,8.00
2022-11-03T20:04:44.352Z,7.50
2022-11-03T20:07:11.588Z,7.03
2022-11-03T20:09:38.559Z,7.80
2022-11-03T20:12:07.550Z,7.32
2022-11-03T20:14:35.256Z,8.13
2022-11-03T20:17:17.233Z,7.18
2022-11-03T20:19:44.223Z,7.15
2022-11-03T20:22:18.185Z,7.05
2022-11-03T20:24:49.032Z,7.10
2022-11-03T20:29:44.778Z,7.30
2022-11-03T20:32:15.071Z,7.63
2022-11-03T20:34:41.794Z,7.43
2022-11-03T20:37:18.754Z,7.10
2022-11-03T20:39:47.089Z,6.28
2022-11-03T20:42:24.488Z,6.45
2022-11-03T20:44:52.277Z,7.43
2022-11-03T20:47:19.269Z,7.50
2022-11-03T20:49:46.441Z,7.10
2022-11-03T20:52:14.452Z,6.88
2022-11-03T20:54:42.075Z,6.20
2022-11-03T20:57:14.149Z,6.22
2022-11-03T20:59:41.455Z,5.97
2022-11-03T21:02:13.202Z,6.60
2022-11-03T21:04:41.166Z,5.95
2022-11-03T21:07:11.288Z,6.45
2022-11-03T21:09:38.529Z,6.38
2022-11-03T21:12:06.080Z,6.40
2022-11-03T21:14:39.177Z,6.18
2022-11-03T21:17:45.127Z,6.53
2022-11-03T21:20:12.180Z,5.65
2022-11-03T21:22:52.478Z,5.57
2022-11-03T21:25:22.511Z,5.78
2022-11-03T21:27:49.739Z,5.70
2022-11-03T21:30:17.512Z,5.53
2022-11-03T21:32:44.419Z,6.05
2022-11-03T21:35:16.062Z,5.22
2022-11-03T21:37:42.982Z,5.72
2022-11-03T21:40:10.494Z,5.75
2022-11-03T21:42:55.702Z,5.95
2022-11-03T21:45:22.410Z,6.22
2022-11-03T21:48:13.108Z,6.05
2022-11-03T21:53:07.727Z,5.57
2022-11-03T21:55:35.108Z,5.45
2022-11-03T21:58:02.571Z,5.82
2022-11-03T22:00:29.519Z,5.30
2022-11-03T22:02:56.333Z,5.43
2022-11-03T22:05:23.142Z,5.50
2022-11-03T22:07:50.061Z,5.35
2022-11-03T22:10:17.894Z,6.10
2022-11-03T22:12:44.787Z,5.68
2022-11-03T22:15:30.226Z,5.53
2022-11-03T22:18:04.341Z,5.95
2022-11-03T22:20:49.770Z,5.78
2022-11-03T22:23:34.943Z,5.75
2022-11-03T22:26:20.866Z,5.97
2022-11-03T22:29:07.637Z,6.70
2022-11-03T22:31:40.627Z,5.47
2022-11-03T22:34:25.981Z,5.53
2022-11-03T22:36:52.764Z,5.95
2022-11-03T22:39:38.150Z,6.00
2022-11-03T22:42:23.335Z,5.70
2022-11-03T22:45:08.520Z,5.60
2022-11-03T22:47:35.308Z,5.80
2022-11-03T22:50:01.973Z,5.90
2022-11-03T22:52:28.715Z,6.07
2022-11-03T22:54:55.469Z,5.55
2022-11-03T22:57:22.338Z,5.70
2022-11-03T22:59:49.128Z,5.57
2022-11-03T23:02:15.947Z,6.00
2022-11-03T23:04:42.772Z,6.63
2022-11-03T23:07:09.792Z,5.38
2022-11-03T23:09:36.621Z,6.70
2022-11-03T23:12:03.814Z,7.00
2022-11-03T23:14:50.470Z,6.30
2022-11-03T23:17:17.908Z,6.80
2022-11-03T23:20:03.307Z,6.53
2022-11-03T23:22:30.055Z,6.30
2022-11-03T23:24:59.595Z,6.28
2022-11-03T23:27:26.462Z,5.90
2022-11-03T23:29:53.210Z,6.10
2022-11-03T23:32:20.010Z,5.97
2022-11-03T23:34:46.788Z,5.53
2022-11-03T23:37:14.256Z,5.38
2022-11-03T23:39:40.996Z,5.70
2022-11-03T23:42:07.831Z,5.90
2022-11-03T23:45:10.346Z,5.30
2022-11-03T23:47:55.739Z,5.10
2022-11-03T23:50:22.643Z,4.78
2022-11-03T23:52:49.573Z,4.80
2022-11-03T23:55:16.319Z,5.03
2022-11-03T23:58:01.540Z,5.30
